createdAt,value
2019-04-30T00:00:20.945Z,29.20
2019-04-30T00:02:49.943Z,24.27
2019-04-30T00:05:19.030Z,24.12
2019-04-30T00:07:50.744Z,25.05
2019-04-30T00:10:15.545Z,24.60
2019-04-30T00:12:42.874Z,24.52
2019-04-30T00:15:11.003Z,24.65
2019-04-30T00:17:39.156Z,26.17
2019-04-30T00:20:06.485Z,23.10
2019-04-30T00:22:34.530Z,22.35
2019-04-30T00:25:02.830Z,28.40
2019-04-30T00:27:30.377Z,25.77
2019-04-30T00:30:00.230Z,25.25
2019-04-30T00:32:26.663Z,24.15
2019-04-30T00:34:55.606Z,25.10
2019-04-30T00:37:22.955Z,25.43
2019-04-30T00:39:51.308Z,27.25
2019-04-30T00:42:24.193Z,26.25
2019-04-30T00:44:48.286Z,25.77
2019-04-30T00:47:15.607Z,24.47
2019-04-30T00:49:42.941Z,25.85
2019-04-30T00:52:10.296Z,23.98
2019-04-30T00:54:37.667Z,27.80
2019-04-30T00:57:07.581Z,27.10
2019-04-30T00:59:35.098Z,28.20
2019-04-30T01:02:05.981Z,31.50
2019-04-30T01:04:37.649Z,29.15
2019-04-30T01:07:08.528Z,28.75
2019-04-30T01:09:35.431Z,30.27
2019-04-30T01:12:02.827Z,29.18
2019-04-30T01:14:32.035Z,32.10
2019-04-30T01:16:59.464Z,30.57
2019-04-30T01:19:30.613Z,30.40
2019-04-30T01:21:55.775Z,36.53
2019-04-30T01:24:23.481Z,29.48
2019-04-30T01:26:52.092Z,31.10
2019-04-30T01:29:19.402Z,31.25
2019-04-30T01:31:48.685Z,32.50
2019-04-30T01:34:15.688Z,34.25
2019-04-30T01:36:43.435Z,33.30
2019-04-30T01:39:11.987Z,29.75
2019-04-30T01:41:40.218Z,32.00
2019-04-30T01:44:08.697Z,33.53
2019-04-30T01:46:36.505Z,32.73
2019-04-30T01:49:03.844Z,32.40
2019-04-30T01:51:31.168Z,32.28
2019-04-30T01:53:59.447Z,31.52
2019-04-30T01:56:46.531Z,34.13
2019-04-30T01:59:24.435Z,34.23
2019-04-30T02:01:52.568Z,41.98
2019-04-30T02:04:19.870Z,33.13
2019-04-30T02:06:49.187Z,36.42
2019-04-30T02:09:16.179Z,33.35
2019-04-30T02:11:43.493Z,33.33
2019-04-30T02:14:10.820Z,33.45
2019-04-30T02:16:39.565Z,34.55
2019-04-30T02:19:06.908Z,37.95
2019-04-30T02:21:34.226Z,32.05
2019-04-30T02:24:01.580Z,36.63
2019-04-30T02:26:28.890Z,36.17
2019-04-30T02:28:56.206Z,34.13
2019-04-30T02:31:23.546Z,36.15
2019-04-30T02:33:52.526Z,36.17
2019-04-30T02:36:21.478Z,38.55
2019-04-30T02:38:53.438Z,38.02
2019-04-30T02:41:20.737Z,37.40
2019-04-30T02:43:49.737Z,37.10
2019-04-30T02:46:19.037Z,36.45
2019-04-30T02:48:46.140Z,38.33
2019-04-30T02:51:13.647Z,44.40
2019-04-30T02:53:42.612Z,39.00
2019-04-30T02:56:10.027Z,38.20
2019-04-30T02:58:37.270Z,37.73
2019-04-30T03:01:04.593Z,37.23
2019-04-30T03:03:31.931Z,37.00
2019-04-30T03:05:59.716Z,46.60
2019-04-30T03:08:29.562Z,34.38
2019-04-30T03:10:56.058Z,34.15
2019-04-30T03:13:23.372Z,35.13
2019-04-30T03:15:50.722Z,35.33
2019-04-30T03:18:23.022Z,33.95
2019-04-30T03:21:01.100Z,36.15
2019-04-30T03:23:29.333Z,36.45
2019-04-30T03:25:56.824Z,36.20
2019-04-30T03:28:24.164Z,36.55
2019-04-30T03:30:57.172Z,33.18
2019-04-30T03:33:22.999Z,39.00
2019-04-30T03:35:53.970Z,36.13
2019-04-30T03:38:20.380Z,37.42
2019-04-30T03:40:50.095Z,37.35
2019-04-30T03:43:16.330Z,35.35
2019-04-30T03:45:43.643Z,33.92
2019-04-30T03:48:10.995Z,34.90
2019-04-30T03:50:50.210Z,34.05
2019-04-30T03:53:10.219Z,36.23
2019-04-30T03:55:36.276Z,37.45
2019-04-30T03:58:03.594Z,36.10
2019-04-30T04:00:50.185Z,38.42
2019-04-30T04:03:20.047Z,35.17
2019-04-30T04:05:51.013Z,36.83
2019-04-30T04:08:25.494Z,38.55
2019-04-30T04:11:00.313Z,37.75
2019-04-30T04:13:26.208Z,37.40
2019-04-30T04:15:53.508Z,37.65
2019-04-30T04:18:20.841Z,37.45
2019-04-30T04:20:52.073Z,39.40
2019-04-30T04:23:19.222Z,37.93
2019-04-30T04:25:46.091Z,38.98
2019-04-30T04:28:13.434Z,40.58
2019-04-30T04:30:42.982Z,37.53
2019-04-30T04:33:10.187Z,37.63
2019-04-30T04:35:39.301Z,36.08
2019-04-30T04:38:06.649Z,34.85
2019-04-30T04:40:33.960Z,41.25
2019-04-30T04:43:01.311Z,36.23
2019-04-30T04:45:30.589Z,37.05
2019-04-30T04:47:59.746Z,45.33
2019-04-30T04:50:26.551Z,41.55
2019-04-30T04:52:53.875Z,37.85
2019-04-30T04:55:22.289Z,36.98
2019-04-30T04:57:50.188Z,38.33
2019-04-30T05:00:19.481Z,37.25
2019-04-30T05:02:49.795Z,37.95
2019-04-30T05:05:19.233Z,44.15
2019-04-30T05:07:46.212Z,40.95
2019-04-30T05:10:13.711Z,39.23
2019-04-30T05:12:41.023Z,37.67
2019-04-30T05:15:09.564Z,37.28
2019-04-30T05:17:36.976Z,35.00
2019-04-30T05:20:06.988Z,33.55
2019-04-30T05:22:34.330Z,33.95
2019-04-30T05:25:01.652Z,32.13
2019-04-30T05:27:30.325Z,33.83
2019-04-30T05:29:59.528Z,33.63
2019-04-30T05:32:26.707Z,32.40
2019-04-30T05:34:54.041Z,33.80
2019-04-30T05:37:22.497Z,29.80
2019-04-30T05:39:49.983Z,30.48
2019-04-30T05:42:18.458Z,29.42
2019-04-30T05:44:45.836Z,28.47
2019-04-30T05:47:13.182Z,29.27
2019-04-30T05:49:40.504Z,32.00
2019-04-30T05:52:09.152Z,38.35
2019-04-30T05:54:36.790Z,33.65
2019-04-30T05:57:04.137Z,32.78
2019-04-30T05:59:31.458Z,39.63
2019-04-30T06:01:59.246Z,32.15
2019-04-30T06:04:26.614Z,30.05
2019-04-30T06:06:53.927Z,34.78
2019-04-30T06:09:35.017Z,31.77
2019-04-30T06:12:11.431Z,36.23
2019-04-30T06:14:51.578Z,29.18
2019-04-30T06:17:19.800Z,28.32
2019-04-30T06:19:49.130Z,30.08
2019-04-30T06:22:16.151Z,27.35
2019-04-30T06:24:43.466Z,25.88
2019-04-30T06:27:11.019Z,26.62
2019-04-30T06:29:39.085Z,25.70
2019-04-30T06:32:08.513Z,24.15
2019-04-30T06:34:35.423Z,24.35
2019-04-30T06:37:02.906Z,27.07
2019-04-30T06:39:30.216Z,26.25
2019-04-30T06:42:04.889Z,24.20
2019-04-30T06:44:36.923Z,27.77
2019-04-30T06:46:56.243Z,23.83
2019-04-30T06:49:23.567Z,23.22
2019-04-30T06:51:50.923Z,23.45
2019-04-30T06:54:19.173Z,24.50
2019-04-30T06:56:48.456Z,26.02
2019-04-30T06:59:15.553Z,23.65
2019-04-30T07:01:42.873Z,24.72
2019-04-30T07:04:10.520Z,23.65
2019-04-30T07:06:44.007Z,28.40
2019-04-30T07:09:26.705Z,24.05
2019-04-30T07:12:23.008Z,28.62
2019-04-30T07:14:41.946Z,25.50
2019-04-30T07:17:09.552Z,25.10
2019-04-30T07:19:52.836Z,23.67
2019-04-30T07:22:05.824Z,22.60
2019-04-30T07:24:33.157Z,22.98
2019-04-30T07:27:02.742Z,21.70
2019-04-30T07:29:29.603Z,23.50
2019-04-30T07:31:59.121Z,21.33
2019-04-30T07:34:25.956Z,24.27
2019-04-30T07:37:10.716Z,19.67
2019-04-30T07:39:23.523Z,19.82
2019-04-30T07:41:51.206Z,20.52
2019-04-30T07:44:31.020Z,25.45
2019-04-30T07:46:49.231Z,18.23
2019-04-30T07:49:16.636Z,18.15
2019-04-30T07:51:44.380Z,21.23
2019-04-30T07:54:12.178Z,18.35
2019-04-30T07:56:41.756Z,17.98
2019-04-30T07:59:11.100Z,18.32
2019-04-30T08:01:37.457Z,17.70
2019-04-30T08:04:22.578Z,19.20
2019-04-30T08:06:50.027Z,21.05
2019-04-30T08:09:19.589Z,19.85
2019-04-30T08:11:46.298Z,18.55
2019-04-30T08:14:13.615Z,18.62
2019-04-30T08:16:40.951Z,17.80
2019-04-30T08:19:09.113Z,19.60
2019-04-30T08:21:38.238Z,19.00
2019-04-30T08:24:05.447Z,16.52
2019-04-30T08:26:32.799Z,19.65
2019-04-30T08:29:00.118Z,17.50
2019-04-30T08:31:29.262Z,22.27
2019-04-30T08:33:56.438Z,15.20
2019-04-30T08:36:23.737Z,15.95
2019-04-30T08:38:51.081Z,21.87
2019-04-30T08:41:19.306Z,17.23
2019-04-30T08:43:46.738Z,15.50
2019-04-30T08:46:14.062Z,17.73
2019-04-30T08:48:50.285Z,15.90
2019-04-30T08:51:13.392Z,18.12
2019-04-30T08:53:41.089Z,14.65
2019-04-30T08:56:09.991Z,16.05
2019-04-30T08:58:39.046Z,16.23
2019-04-30T09:01:06.420Z,14.65
2019-04-30T09:03:33.752Z,14.05
2019-04-30T09:06:02.712Z,16.35
2019-04-30T09:08:30.123Z,16.15
2019-04-30T09:10:59.360Z,15.00
2019-04-30T09:13:26.382Z,15.25
2019-04-30T09:15:53.732Z,18.15
2019-04-30T09:18:21.090Z,14.50
2019-04-30T09:20:49.489Z,13.55
2019-04-30T09:23:18.667Z,16.93
2019-04-30T09:25:46.050Z,12.63
2019-04-30T09:28:13.371Z,15.53
2019-04-30T09:30:40.716Z,13.55
2019-04-30T09:33:10.910Z,12.10
2019-04-30T09:35:37.010Z,15.32
2019-04-30T09:38:04.354Z,12.07
2019-04-30T09:40:32.558Z,11.28
2019-04-30T09:43:00.414Z,14.83
2019-04-30T09:45:28.547Z,14.23
2019-04-30T09:47:55.921Z,17.37
2019-04-30T09:50:23.261Z,14.07
2019-04-30T09:52:50.849Z,13.78
2019-04-30T09:55:19.350Z,12.47
2019-04-30T09:57:48.691Z,13.03
2019-04-30T10:00:15.703Z,13.40
2019-04-30T10:02:43.030Z,12.45
2019-04-30T10:05:10.965Z,10.08
2019-04-30T10:07:39.369Z,10.50
2019-04-30T10:10:09.435Z,10.13
2019-04-30T10:12:35.645Z,9.00
2019-04-30T10:15:03.049Z,9.63
2019-04-30T10:17:40.880Z,10.00
2019-04-30T10:20:08.596Z,8.33
2019-04-30T10:22:35.907Z,10.35
2019-04-30T10:25:04.366Z,14.60
2019-04-30T10:27:31.699Z,7.92
2019-04-30T10:29:59.444Z,11.38
2019-04-30T10:32:26.742Z,9.70
2019-04-30T10:34:54.077Z,7.83
2019-04-30T10:37:21.383Z,7.87
2019-04-30T10:39:49.102Z,9.60
2019-04-30T10:42:16.431Z,9.58
2019-04-30T10:44:43.731Z,9.70
2019-04-30T10:47:11.126Z,8.18
2019-04-30T10:49:39.004Z,12.80
2019-04-30T10:52:06.402Z,12.03
2019-04-30T10:54:33.743Z,9.05
2019-04-30T10:57:01.047Z,8.90
2019-04-30T10:59:28.342Z,7.03
2019-04-30T11:01:55.668Z,7.33
2019-04-30T11:04:22.965Z,15.48
2019-04-30T11:06:50.306Z,8.03
2019-04-30T11:09:18.580Z,10.18
2019-04-30T11:11:45.829Z,8.95
2019-04-30T11:14:13.166Z,8.63
2019-04-30T11:16:40.478Z,9.60
2019-04-30T11:19:09.381Z,9.40
2019-04-30T11:21:37.067Z,7.60
2019-04-30T11:24:04.537Z,10.18
2019-04-30T11:26:32.550Z,10.25
2019-04-30T11:29:00.410Z,9.40
2019-04-30T11:31:38.676Z,7.85
2019-04-30T11:34:06.652Z,8.88
2019-04-30T11:36:33.991Z,6.72
2019-04-30T11:39:01.294Z,12.47
2019-04-30T11:41:32.851Z,7.03
2019-04-30T11:43:59.477Z,7.40
2019-04-30T11:46:29.091Z,12.05
2019-04-30T11:48:56.450Z,6.75
2019-04-30T11:51:23.768Z,9.20
2019-04-30T11:53:51.094Z,6.10
2019-04-30T11:56:18.415Z,7.62
2019-04-30T11:58:45.709Z,6.92
2019-04-30T12:01:14.672Z,5.95
2019-04-30T12:03:41.974Z,14.93
2019-04-30T12:06:09.332Z,7.90
2019-04-30T12:08:39.243Z,7.08
2019-04-30T12:11:15.342Z,8.23
2019-04-30T12:13:43.550Z,9.00
2019-04-30T12:16:18.639Z,4.70
2019-04-30T12:18:45.975Z,6.05
2019-04-30T12:21:13.294Z,7.90
2019-04-30T12:23:40.614Z,5.17
2019-04-30T12:26:09.194Z,10.38
2019-04-30T12:28:36.592Z,7.28
2019-04-30T12:31:05.857Z,7.55
2019-04-30T12:33:32.920Z,6.55
2019-04-30T12:36:00.244Z,5.37
2019-04-30T12:38:29.705Z,5.97
2019-04-30T12:40:56.535Z,4.97
2019-04-30T12:43:23.871Z,5.27
2019-04-30T12:46:02.182Z,7.50
2019-04-30T12:48:21.760Z,8.43
2019-04-30T12:51:06.524Z,4.73
2019-04-30T12:53:38.003Z,5.77
2019-04-30T12:56:08.858Z,3.97
2019-04-30T12:58:35.950Z,5.27
2019-04-30T13:01:03.254Z,6.33
2019-04-30T13:03:30.813Z,7.00
2019-04-30T13:06:00.588Z,5.23
2019-04-30T13:08:27.658Z,4.20
2019-04-30T13:10:55.777Z,4.20
2019-04-30T13:13:23.964Z,3.57
2019-04-30T13:15:51.556Z,5.33
2019-04-30T13:18:19.514Z,3.70
2019-04-30T13:20:48.743Z,4.77
2019-04-30T13:23:15.812Z,3.30
2019-04-30T13:25:50.762Z,10.30
2019-04-30T13:28:13.723Z,5.20
2019-04-30T13:30:41.932Z,3.80
2019-04-30T13:33:22.573Z,2.53
2019-04-30T13:35:49.913Z,4.33
2019-04-30T13:38:21.935Z,3.10
2019-04-30T13:40:59.954Z,3.40
2019-04-30T13:43:45.267Z,5.40
2019-04-30T13:46:12.601Z,3.00
2019-04-30T13:48:39.906Z,6.00
2019-04-30T13:51:07.214Z,4.80
2019-04-30T13:53:34.541Z,3.13
2019-04-30T13:56:01.847Z,5.07
2019-04-30T13:58:29.150Z,3.27
2019-04-30T14:00:56.542Z,2.83
2019-04-30T14:03:25.484Z,2.70
2019-04-30T14:05:52.859Z,3.90
2019-04-30T14:08:21.834Z,2.93
2019-04-30T14:10:49.384Z,4.90
2019-04-30T14:13:16.657Z,4.33
2019-04-30T14:15:45.469Z,3.90
2019-04-30T14:18:12.774Z,3.00
2019-04-30T14:20:40.091Z,3.33
2019-04-30T14:23:08.613Z,7.30
2019-04-30T14:25:36.435Z,5.53
2019-04-30T14:28:03.773Z,3.03
2019-04-30T14:30:31.132Z,2.20
2019-04-30T14:32:59.324Z,5.57
2019-04-30T14:35:28.570Z,3.57
2019-04-30T14:37:55.712Z,2.93
2019-04-30T14:40:23.639Z,3.20
2019-04-30T14:42:53.289Z,2.20
2019-04-30T14:45:25.414Z,2.20
2019-04-30T14:47:55.507Z,2.97
2019-04-30T14:50:24.872Z,7.13
2019-04-30T14:52:56.799Z,3.00
2019-04-30T14:55:41.874Z,5.50
2019-04-30T14:58:26.878Z,2.23
2019-04-30T15:00:55.836Z,2.93
2019-04-30T15:03:24.823Z,3.10
2019-04-30T15:05:52.129Z,6.47
2019-04-30T15:08:19.489Z,2.30
2019-04-30T15:10:46.762Z,2.40
2019-04-30T15:13:14.066Z,4.23
2019-04-30T15:15:41.391Z,2.03
2019-04-30T15:18:09.204Z,1.97
2019-04-30T15:20:36.670Z,6.03
2019-04-30T15:23:19.128Z,2.73
2019-04-30T15:25:46.316Z,3.10
2019-04-30T15:28:13.617Z,4.10
2019-04-30T15:30:42.077Z,4.10
2019-04-30T15:33:11.100Z,3.93
2019-04-30T15:35:38.407Z,1.83
2019-04-30T15:38:05.720Z,4.33
2019-04-30T15:40:33.043Z,3.63
2019-04-30T15:43:02.437Z,2.70
2019-04-30T15:45:29.898Z,1.90
2019-04-30T15:47:58.491Z,4.87
2019-04-30T15:50:25.828Z,1.93
2019-04-30T15:52:53.171Z,2.80
2019-04-30T15:55:20.474Z,4.00
2019-04-30T15:57:59.369Z,5.10
2019-04-30T16:00:29.223Z,4.70
2019-04-30T16:03:00.177Z,3.50
2019-04-30T16:05:29.253Z,2.50
2019-04-30T16:07:58.730Z,4.10
2019-04-30T16:10:43.824Z,3.50
2019-04-30T16:13:30.557Z,3.70
2019-04-30T16:15:59.178Z,3.47
2019-04-30T16:18:30.183Z,3.80
2019-04-30T16:20:57.109Z,2.83
2019-04-30T16:23:24.422Z,3.25
2019-04-30T16:25:51.755Z,2.80
2019-04-30T16:28:29.547Z,2.95
2019-04-30T16:30:57.542Z,5.60
2019-04-30T16:33:33.670Z,3.40
2019-04-30T16:36:11.223Z,3.00
2019-04-30T16:38:39.408Z,4.85
2019-04-30T16:41:08.773Z,4.33
2019-04-30T16:43:35.704Z,4.37
2019-04-30T16:46:03.041Z,4.47
2019-04-30T16:48:30.342Z,3.08
2019-04-30T16:50:58.664Z,3.42
2019-04-30T16:53:26.099Z,4.28
2019-04-30T16:55:53.394Z,3.80
2019-04-30T16:58:20.705Z,3.58
2019-04-30T17:00:49.260Z,2.70
2019-04-30T17:03:19.139Z,3.10
2019-04-30T17:05:54.200Z,3.05
2019-04-30T17:08:29.120Z,6.25
2019-04-30T17:11:00.890Z,4.47
2019-04-30T17:13:35.591Z,6.12
2019-04-30T17:16:13.291Z,4.03
2019-04-30T17:18:41.838Z,4.65
2019-04-30T17:21:09.882Z,3.92
2019-04-30T17:23:37.226Z,5.72
2019-04-30T17:26:04.580Z,4.15
2019-04-30T17:28:31.902Z,2.70
2019-04-30T17:30:59.197Z,5.45
2019-04-30T17:33:26.548Z,3.52
2019-04-30T17:35:53.869Z,3.25
2019-04-30T17:38:21.216Z,3.17
2019-04-30T17:40:49.704Z,4.95
2019-04-30T17:43:17.147Z,3.62
2019-04-30T17:45:44.479Z,3.30
2019-04-30T17:48:11.815Z,3.72
2019-04-30T17:50:39.618Z,3.02
2019-04-30T17:53:08.953Z,7.05
2019-04-30T17:55:36.010Z,3.77
2019-04-30T17:58:03.351Z,4.35
2019-04-30T18:00:32.299Z,5.10
2019-04-30T18:02:59.610Z,3.95
2019-04-30T18:05:26.945Z,2.95
2019-04-30T18:07:54.261Z,5.28
2019-04-30T18:10:22.745Z,6.15
2019-04-30T18:12:50.071Z,5.08
2019-04-30T18:15:28.164Z,4.17
2019-04-30T18:18:00.096Z,3.47
2019-04-30T18:20:32.022Z,2.75
2019-04-30T18:23:17.365Z,3.80
2019-04-30T18:25:49.029Z,4.58
2019-04-30T18:28:16.337Z,5.42
2019-04-30T18:30:43.731Z,4.80
2019-04-30T18:33:11.072Z,14.43
2019-04-30T18:35:38.872Z,5.97
2019-04-30T18:38:06.279Z,5.00
2019-04-30T18:40:33.873Z,4.62
2019-04-30T18:43:01.183Z,4.87
2019-04-30T18:45:28.907Z,4.10
2019-04-30T18:47:56.307Z,5.28
2019-04-30T18:50:23.608Z,4.53
2019-04-30T18:52:52.511Z,4.97
2019-04-30T18:55:19.835Z,4.83
2019-04-30T18:57:56.498Z,7.72
2019-04-30T19:00:19.794Z,5.87
2019-04-30T19:02:48.483Z,4.05
2019-04-30T19:05:23.039Z,5.97
2019-04-30T19:07:51.976Z,4.60
2019-04-30T19:10:23.798Z,5.50
2019-04-30T19:12:56.355Z,5.25
2019-04-30T19:15:48.573Z,6.47
2019-04-30T19:18:16.603Z,6.20
2019-04-30T19:20:45.659Z,8.23
2019-04-30T19:23:12.983Z,6.85
2019-04-30T19:25:40.317Z,10.25
2019-04-30T19:28:12.162Z,7.37
2019-04-30T19:30:36.587Z,6.00
2019-04-30T19:33:03.892Z,9.80
2019-04-30T19:35:31.217Z,4.50
2019-04-30T19:37:59.263Z,6.85
2019-04-30T19:40:28.534Z,5.08
2019-04-30T19:42:55.509Z,7.40
2019-04-30T19:45:22.813Z,5.97
2019-04-30T19:47:50.114Z,7.12
2019-04-30T19:50:19.129Z,7.20
2019-04-30T19:52:46.530Z,9.83
2019-04-30T19:55:13.870Z,19.07
2019-04-30T19:57:41.186Z,13.98
2019-04-30T20:00:09.278Z,11.25
2019-04-30T20:02:36.629Z,10.70
2019-04-30T20:05:04.419Z,12.73
2019-04-30T20:07:31.740Z,10.15
2019-04-30T20:10:03.647Z,11.43
2019-04-30T20:12:29.035Z,10.23
2019-04-30T20:14:56.443Z,9.68
2019-04-30T20:17:23.771Z,9.95
2019-04-30T20:19:51.069Z,7.37
2019-04-30T20:22:19.634Z,9.65
2019-04-30T20:24:48.734Z,11.80
2019-04-30T20:27:16.070Z,10.40
2019-04-30T20:29:43.421Z,16.12
2019-04-30T20:32:10.732Z,13.30
2019-04-30T20:34:39.212Z,12.95
2019-04-30T20:37:08.543Z,11.38
2019-04-30T20:39:39.339Z,8.63
2019-04-30T20:42:06.184Z,9.93
2019-04-30T20:44:33.495Z,8.25
2019-04-30T20:47:00.822Z,7.70
2019-04-30T20:49:29.108Z,10.40
2019-04-30T20:51:56.581Z,10.20
2019-04-30T20:54:23.908Z,16.05
2019-04-30T20:56:51.240Z,10.40
2019-04-30T20:59:19.064Z,8.98
2019-04-30T21:01:46.482Z,9.10
2019-04-30T21:04:13.791Z,9.03
2019-04-30T21:06:41.123Z,7.67
2019-04-30T21:09:08.448Z,7.60
2019-04-30T21:11:35.754Z,7.25
2019-04-30T21:14:03.082Z,6.53
2019-04-30T21:16:30.403Z,11.53
2019-04-30T21:18:57.712Z,8.03
2019-04-30T21:21:25.045Z,6.97
2019-04-30T21:23:52.345Z,8.08
2019-04-30T21:26:19.732Z,10.55
2019-04-30T21:28:48.936Z,7.78
2019-04-30T21:31:34.011Z,11.10
2019-04-30T21:34:19.577Z,10.40
2019-04-30T21:36:47.029Z,10.18
2019-04-30T21:39:14.349Z,12.82
2019-04-30T21:41:41.655Z,9.43
2019-04-30T21:44:09.006Z,8.28
2019-04-30T21:46:37.610Z,7.87
2019-04-30T21:49:05.256Z,7.83
2019-04-30T21:51:32.611Z,9.48
2019-04-30T21:53:59.906Z,8.13
2019-04-30T21:56:27.219Z,8.15
2019-04-30T21:58:54.532Z,8.00
2019-04-30T22:01:22.906Z,8.40
2019-04-30T22:03:50.256Z,8.25
2019-04-30T22:06:19.453Z,9.13
2019-04-30T22:08:48.490Z,9.15
2019-04-30T22:11:15.470Z,8.28
2019-04-30T22:13:43.216Z,9.20
2019-04-30T22:16:10.630Z,8.25
2019-04-30T22:18:37.951Z,9.63
2019-04-30T22:21:05.271Z,8.33
2019-04-30T22:23:32.680Z,7.47
2019-04-30T22:26:00.041Z,8.98
2019-04-30T22:28:27.353Z,8.70
2019-04-30T22:30:54.650Z,9.08
2019-04-30T22:33:21.977Z,9.75
2019-04-30T22:35:53.719Z,11.83
2019-04-30T22:38:29.197Z,9.55
2019-04-30T22:40:58.711Z,9.33
2019-04-30T22:43:27.162Z,9.50
2019-04-30T22:45:56.128Z,10.68
2019-04-30T22:48:23.483Z,10.50
2019-04-30T22:50:50.819Z,9.23
2019-04-30T22:53:18.121Z,8.90
2019-04-30T22:55:45.419Z,9.40
2019-04-30T22:58:12.751Z,9.83
2019-04-30T23:00:46.898Z,8.33
2019-04-30T23:03:27.625Z,8.75
2019-04-30T23:05:54.956Z,7.60
2019-04-30T23:08:22.378Z,10.43
2019-04-30T23:10:49.674Z,9.95
2019-04-30T23:13:16.987Z,9.80
2019-04-30T23:15:44.508Z,8.80
2019-04-30T23:18:11.807Z,9.93
2019-04-30T23:20:39.111Z,9.05
2019-04-30T23:23:06.533Z,9.55
2019-04-30T23:25:33.836Z,9.98
2019-04-30T23:28:01.142Z,10.28
2019-04-30T23:30:28.478Z,18.85
2019-04-30T23:32:55.788Z,9.33
2019-04-30T23:35:23.124Z,9.55
2019-04-30T23:37:50.431Z,9.13
2019-04-30T23:40:35.614Z,9.68
2019-04-30T23:43:02.927Z,10.90
2019-04-30T23:45:30.270Z,9.95
2019-04-30T23:47:57.591Z,11.08
2019-04-30T23:50:24.922Z,9.78
2019-04-30T23:52:52.235Z,9.75
2019-04-30T23:55:19.541Z,10.78
2019-04-30T23:57:46.878Z,10.38
