createdAt,value
2018-04-27T00:00:44.214Z,5.83
2018-04-27T00:01:44.402Z,5.86
2018-04-27T00:02:44.612Z,5.89
2018-04-27T00:03:44.823Z,5.93
2018-04-27T00:04:45.001Z,5.94
2018-04-27T00:05:45.196Z,5.94
2018-04-27T00:06:45.395Z,5.89
2018-04-27T00:07:45.597Z,5.85
2018-04-27T00:08:45.831Z,5.83
2018-04-27T00:09:46.014Z,5.79
2018-04-27T00:10:46.199Z,5.90
2018-04-27T00:11:46.371Z,5.82
2018-04-27T00:12:46.573Z,5.82
2018-04-27T00:13:46.774Z,5.81
2018-04-27T00:14:46.972Z,5.81
2018-04-27T00:15:47.162Z,5.82
2018-04-27T00:16:47.359Z,5.79
2018-04-27T00:17:47.567Z,5.90
2018-04-27T00:18:47.769Z,5.81
2018-04-27T00:19:47.966Z,5.78
2018-04-27T00:20:48.151Z,5.83
2018-04-27T00:21:48.336Z,5.75
2018-04-27T00:22:48.527Z,5.78
2018-04-27T00:23:48.730Z,5.74
2018-04-27T00:24:48.927Z,5.85
2018-04-27T00:25:49.112Z,5.76
2018-04-27T00:26:49.286Z,5.67
2018-04-27T00:27:49.466Z,5.78
2018-04-27T00:28:49.674Z,5.74
2018-04-27T00:29:49.880Z,5.74
2018-04-27T00:30:50.065Z,5.74
2018-04-27T00:31:50.247Z,5.72
2018-04-27T00:32:50.423Z,5.71
2018-04-27T00:33:50.609Z,5.68
2018-04-27T00:34:50.797Z,5.65
2018-04-27T00:35:50.997Z,5.74
2018-04-27T00:36:51.195Z,5.74
2018-04-27T00:37:51.381Z,5.65
2018-04-27T00:38:51.624Z,5.71
2018-04-27T00:39:51.808Z,5.82
2018-04-27T00:40:51.996Z,5.82
2018-04-27T00:41:52.186Z,5.75
2018-04-27T00:44:24.021Z,5.64
2018-04-27T00:45:24.186Z,5.68
2018-04-27T00:46:24.385Z,5.76
2018-04-27T00:48:57.718Z,5.68
2018-04-27T00:49:56.392Z,5.67
2018-04-27T00:50:56.571Z,5.64
2018-04-27T00:51:56.771Z,5.67
2018-04-27T00:52:56.966Z,5.65
2018-04-27T00:53:57.160Z,5.67
2018-04-27T00:54:57.339Z,5.64
2018-04-27T00:55:57.528Z,5.65
2018-04-27T00:56:57.732Z,5.63
2018-04-27T00:57:57.985Z,5.53
2018-04-27T00:58:58.088Z,5.39
2018-04-27T00:59:58.280Z,5.42
2018-04-27T01:00:58.481Z,5.33
2018-04-27T01:01:58.692Z,5.25
2018-04-27T01:02:58.896Z,5.25
2018-04-27T01:03:59.074Z,5.27
2018-04-27T01:04:59.273Z,5.24
2018-04-27T01:05:59.450Z,5.21
2018-04-27T01:06:59.629Z,5.22
2018-04-27T01:07:59.811Z,5.22
2018-04-27T01:09:00.016Z,5.30
2018-04-27T01:10:00.202Z,5.24
2018-04-27T01:11:00.409Z,5.24
2018-04-27T01:12:00.587Z,5.33
2018-04-27T01:13:00.765Z,5.38
2018-04-27T01:14:00.952Z,5.39
2018-04-27T01:15:01.165Z,5.36
2018-04-27T01:16:01.343Z,5.45
2018-04-27T01:17:01.521Z,5.45
2018-04-27T01:18:01.724Z,5.33
2018-04-27T01:19:01.907Z,5.43
2018-04-27T01:20:02.082Z,5.39
2018-04-27T01:21:02.266Z,5.38
2018-04-27T01:22:02.455Z,5.42
2018-04-27T01:23:02.719Z,5.46
2018-04-27T01:24:02.842Z,5.38
2018-04-27T01:25:03.040Z,5.33
2018-04-27T01:26:03.234Z,5.42
2018-04-27T01:27:03.422Z,5.39
2018-04-27T01:28:03.612Z,5.22
2018-04-27T01:29:03.799Z,5.28
2018-04-27T01:30:04.005Z,5.25
2018-04-27T01:31:04.197Z,5.35
2018-04-27T01:32:04.381Z,5.25
2018-04-27T01:33:04.572Z,5.21
2018-04-27T01:34:04.766Z,5.22
2018-04-27T01:35:04.963Z,5.12
2018-04-27T01:36:05.165Z,5.18
2018-04-27T01:37:05.359Z,5.13
2018-04-27T01:38:05.543Z,5.15
2018-04-27T01:39:05.744Z,5.17
2018-04-27T01:40:05.936Z,5.03
2018-04-27T01:41:06.117Z,4.99
2018-04-27T01:42:06.322Z,5.06
2018-04-27T01:44:38.417Z,4.97
2018-04-27T01:45:38.584Z,4.96
2018-04-27T01:46:38.769Z,4.99
2018-04-27T01:47:38.971Z,5.03
2018-04-27T01:48:39.177Z,4.99
2018-04-27T01:49:39.368Z,4.96
2018-04-27T01:50:39.554Z,4.96
2018-04-27T01:51:39.742Z,4.99
2018-04-27T01:52:39.941Z,4.92
2018-04-27T01:53:40.137Z,4.94
2018-04-27T01:54:40.326Z,5.00
2018-04-27T01:55:40.524Z,4.92
2018-04-27T01:56:40.713Z,4.91
2018-04-27T01:57:40.895Z,4.89
2018-04-27T01:58:41.094Z,4.86
2018-04-27T01:59:41.279Z,4.91
2018-04-27T02:02:13.423Z,4.85
2018-04-27T02:03:13.591Z,4.84
2018-04-27T02:04:13.768Z,4.91
2018-04-27T02:05:13.953Z,4.89
2018-04-27T02:06:14.161Z,4.80
2018-04-27T02:07:14.366Z,4.84
2018-04-27T02:08:14.564Z,4.80
2018-04-27T02:10:46.673Z,4.82
2018-04-27T02:11:46.841Z,4.72
2018-04-27T02:12:47.046Z,4.66
2018-04-27T02:13:47.229Z,4.80
2018-04-27T02:14:47.446Z,4.75
2018-04-27T02:15:47.655Z,4.73
2018-04-27T02:16:47.836Z,4.73
2018-04-27T02:17:48.023Z,4.72
2018-04-27T02:18:48.222Z,4.70
2018-04-27T02:19:48.406Z,4.77
2018-04-27T02:20:48.582Z,4.72
2018-04-27T02:21:48.770Z,4.67
2018-04-27T02:22:48.973Z,4.63
2018-04-27T02:23:49.159Z,4.73
2018-04-27T02:24:49.354Z,4.67
2018-04-27T02:25:49.530Z,4.69
2018-04-27T02:28:21.624Z,4.80
2018-04-27T02:29:21.796Z,4.77
2018-04-27T02:30:21.972Z,4.63
2018-04-27T02:31:22.161Z,4.75
2018-04-27T02:32:22.368Z,4.70
2018-04-27T02:33:22.569Z,4.67
2018-04-27T02:34:22.767Z,4.69
2018-04-27T02:35:22.960Z,4.78
2018-04-27T02:36:23.138Z,4.72
2018-04-27T02:37:23.334Z,4.77
2018-04-27T02:38:23.537Z,4.72
2018-04-27T02:39:23.732Z,4.77
2018-04-27T02:40:23.957Z,4.78
2018-04-27T02:41:24.158Z,4.72
2018-04-27T02:42:24.353Z,4.58
2018-04-27T02:43:24.534Z,4.65
2018-04-27T02:44:24.712Z,4.62
2018-04-27T02:45:24.917Z,4.66
2018-04-27T02:46:25.090Z,4.59
2018-04-27T02:47:25.300Z,4.52
2018-04-27T02:48:25.483Z,4.44
2018-04-27T02:49:25.686Z,4.45
2018-04-27T02:50:25.877Z,4.52
2018-04-27T02:51:26.084Z,4.45
2018-04-27T02:52:26.263Z,4.45
2018-04-27T02:53:26.453Z,4.47
2018-04-27T02:54:26.643Z,4.54
2018-04-27T02:55:26.835Z,4.44
2018-04-27T02:56:27.040Z,4.34
2018-04-27T02:57:27.216Z,4.37
2018-04-27T02:58:27.408Z,4.34
2018-04-27T02:59:27.600Z,4.30
2018-04-27T03:00:27.785Z,4.37
2018-04-27T03:01:28.007Z,4.42
2018-04-27T03:02:28.192Z,4.29
2018-04-27T03:03:28.395Z,4.32
2018-04-27T03:04:28.582Z,4.27
2018-04-27T03:05:28.758Z,4.24
2018-04-27T03:06:28.965Z,4.20
2018-04-27T03:07:29.155Z,4.22
2018-04-27T03:08:29.345Z,4.23
2018-04-27T03:09:29.549Z,4.24
2018-04-27T03:10:29.733Z,4.26
2018-04-27T03:11:29.935Z,4.20
2018-04-27T03:12:30.120Z,4.24
2018-04-27T03:13:30.310Z,4.11
2018-04-27T03:14:30.494Z,4.04
2018-04-27T03:15:30.697Z,4.12
2018-04-27T03:16:30.879Z,4.06
2018-04-27T03:17:31.054Z,4.05
2018-04-27T03:18:31.266Z,4.09
2018-04-27T03:19:31.453Z,4.06
2018-04-27T03:20:31.658Z,4.02
2018-04-27T03:21:31.834Z,3.91
2018-04-27T03:22:32.038Z,3.94
2018-04-27T03:23:32.217Z,3.97
2018-04-27T03:24:32.417Z,4.02
2018-04-27T03:25:32.612Z,3.96
2018-04-27T03:26:32.789Z,4.04
2018-04-27T03:27:32.971Z,4.00
2018-04-27T03:28:33.173Z,3.91
2018-04-27T03:29:33.453Z,4.02
2018-04-27T03:30:33.522Z,4.04
2018-04-27T03:31:33.715Z,4.06
2018-04-27T03:32:33.899Z,3.97
2018-04-27T03:33:34.091Z,3.90
2018-04-27T03:34:34.280Z,3.98
2018-04-27T03:35:34.465Z,3.91
2018-04-27T03:36:34.680Z,3.90
2018-04-27T03:37:34.844Z,3.91
2018-04-27T03:38:35.041Z,3.87
2018-04-27T03:39:35.242Z,3.97
2018-04-27T03:40:35.449Z,3.93
2018-04-27T03:41:35.655Z,3.96
2018-04-27T03:42:35.853Z,3.91
2018-04-27T03:43:36.038Z,4.00
2018-04-27T03:44:36.234Z,3.96
2018-04-27T03:45:36.419Z,3.94
2018-04-27T03:46:36.596Z,3.96
2018-04-27T03:47:36.796Z,3.88
2018-04-27T03:48:37.004Z,3.90
2018-04-27T03:49:37.197Z,3.88
2018-04-27T03:50:37.385Z,3.91
2018-04-27T03:51:37.569Z,3.94
2018-04-27T03:52:37.760Z,3.87
2018-04-27T03:53:37.965Z,3.88
2018-04-27T03:54:38.139Z,3.90
2018-04-27T03:55:38.344Z,3.94
2018-04-27T03:56:38.535Z,3.86
2018-04-27T03:57:38.719Z,3.94
2018-04-27T03:58:38.914Z,3.88
2018-04-27T03:59:39.098Z,3.97
2018-04-27T04:00:39.294Z,3.90
2018-04-27T04:01:39.479Z,3.93
2018-04-27T04:02:39.648Z,3.91
2018-04-27T04:03:39.847Z,3.87
2018-04-27T04:04:40.053Z,3.90
2018-04-27T04:05:40.258Z,3.88
2018-04-27T04:06:40.437Z,3.84
2018-04-27T04:07:40.619Z,3.91
2018-04-27T04:08:40.825Z,3.91
2018-04-27T04:09:41.017Z,3.98
2018-04-27T04:10:41.204Z,3.87
2018-04-27T04:11:41.399Z,3.98
2018-04-27T04:12:41.580Z,4.00
2018-04-27T04:13:41.827Z,4.00
2018-04-27T04:14:41.988Z,4.05
2018-04-27T04:15:42.167Z,3.96
2018-04-27T04:16:42.356Z,4.06
2018-04-27T04:17:42.552Z,4.11
2018-04-27T04:18:42.734Z,4.05
2018-04-27T04:19:42.940Z,4.16
2018-04-27T04:20:43.116Z,4.12
2018-04-27T04:21:43.320Z,4.18
2018-04-27T04:22:43.521Z,4.22
2018-04-27T04:23:43.709Z,4.27
2018-04-27T04:24:43.899Z,4.27
2018-04-27T04:25:44.095Z,4.29
2018-04-27T04:26:44.307Z,4.36
2018-04-27T04:27:44.486Z,4.48
2018-04-27T04:28:44.687Z,4.45
2018-04-27T04:29:44.883Z,4.47
2018-04-27T04:30:45.085Z,4.59
2018-04-27T04:31:45.291Z,4.51
2018-04-27T04:32:45.551Z,4.62
2018-04-27T04:33:45.614Z,4.58
2018-04-27T04:34:45.817Z,4.70
2018-04-27T04:35:45.991Z,4.77
2018-04-27T04:36:46.195Z,4.88
2018-04-27T04:37:46.393Z,4.99
2018-04-27T04:38:46.581Z,4.89
2018-04-27T04:39:46.765Z,4.84
2018-04-27T04:40:46.967Z,4.70
2018-04-27T04:41:47.155Z,4.66
2018-04-27T04:42:47.359Z,4.55
2018-04-27T04:43:47.549Z,4.67
2018-04-27T04:44:47.727Z,4.75
2018-04-27T04:45:47.924Z,4.92
2018-04-27T04:46:48.132Z,5.10
2018-04-27T04:47:48.325Z,5.31
2018-04-27T04:48:48.504Z,5.42
2018-04-27T04:49:48.701Z,5.60
2018-04-27T04:50:48.880Z,5.72
2018-04-27T04:51:49.086Z,5.82
2018-04-27T04:52:49.275Z,5.83
2018-04-27T04:53:49.577Z,5.82
2018-04-27T04:54:49.637Z,6.03
2018-04-27T04:55:49.823Z,6.01
2018-04-27T04:56:50.029Z,6.04
2018-04-27T04:57:50.233Z,6.34
2018-04-27T04:58:50.413Z,6.67
2018-04-27T04:59:50.608Z,6.91
2018-04-27T05:00:50.794Z,7.39
2018-04-27T05:01:50.981Z,7.34
2018-04-27T05:02:51.186Z,7.13
2018-04-27T05:03:51.382Z,7.21
2018-04-27T05:04:51.569Z,6.71
2018-04-27T05:05:51.772Z,6.55
2018-04-27T05:06:51.967Z,6.55
2018-04-27T05:07:52.162Z,6.66
2018-04-27T05:08:52.372Z,6.44
2018-04-27T05:09:52.552Z,6.33
2018-04-27T05:10:52.813Z,6.33
2018-04-27T05:11:52.944Z,6.30
2018-04-27T05:12:53.137Z,6.22
2018-04-27T05:13:53.329Z,6.09
2018-04-27T05:14:53.598Z,5.86
2018-04-27T05:15:53.680Z,5.81
2018-04-27T05:16:53.876Z,5.63
2018-04-27T05:17:54.063Z,5.71
2018-04-27T05:18:54.267Z,5.68
2018-04-27T05:21:26.069Z,5.71
2018-04-27T05:22:26.245Z,5.67
2018-04-27T05:23:26.452Z,5.76
2018-04-27T05:24:26.654Z,5.71
2018-04-27T05:25:26.838Z,5.60
2018-04-27T05:26:27.022Z,5.45
2018-04-27T05:27:27.237Z,5.51
2018-04-27T05:28:27.424Z,5.21
2018-04-27T05:29:27.615Z,5.20
2018-04-27T05:30:27.848Z,5.22
2018-04-27T05:31:28.044Z,5.02
2018-04-27T05:32:28.111Z,5.04
2018-04-27T05:33:28.291Z,5.22
2018-04-27T05:34:28.481Z,5.38
2018-04-27T05:35:28.664Z,5.36
2018-04-27T05:36:28.845Z,5.58
2018-04-27T05:37:29.049Z,5.61
2018-04-27T05:38:29.240Z,5.67
2018-04-27T05:39:29.428Z,5.78
2018-04-27T05:40:29.682Z,6.11
2018-04-27T05:41:29.742Z,6.88
2018-04-27T05:42:29.948Z,7.79
2018-04-27T05:43:30.126Z,8.62
2018-04-27T05:44:30.310Z,9.18
2018-04-27T05:47:03.648Z,10.20
2018-04-27T05:48:02.312Z,10.64
2018-04-27T05:49:02.521Z,11.06
2018-04-27T05:50:02.701Z,11.24
2018-04-27T05:51:02.904Z,11.62
2018-04-27T05:52:03.102Z,11.80
2018-04-27T05:53:03.283Z,12.01
2018-04-27T05:54:03.472Z,11.79
2018-04-27T05:55:03.664Z,12.09
2018-04-27T05:56:03.859Z,13.00
2018-04-27T05:57:04.069Z,13.91
2018-04-27T05:58:04.271Z,13.25
2018-04-27T05:59:04.476Z,13.19
2018-04-27T06:00:04.669Z,12.82
2018-04-27T06:01:04.856Z,13.28
2018-04-27T06:02:05.042Z,13.36
2018-04-27T06:03:05.249Z,13.33
2018-04-27T06:04:05.448Z,13.33
2018-04-27T06:05:05.642Z,13.64
2018-04-27T06:06:05.840Z,14.25
2018-04-27T06:07:06.052Z,14.45
2018-04-27T06:08:06.264Z,14.83
2018-04-27T06:09:06.477Z,14.96
2018-04-27T06:10:06.722Z,14.58
2018-04-27T06:11:06.886Z,14.95
2018-04-27T06:12:07.097Z,15.47
2018-04-27T06:13:07.296Z,15.17
2018-04-27T06:14:07.600Z,14.36
2018-04-27T06:15:07.718Z,14.55
2018-04-27T06:16:07.955Z,13.62
2018-04-27T06:17:08.103Z,12.87
2018-04-27T06:18:08.302Z,12.41
2018-04-27T06:19:08.521Z,12.12
2018-04-27T06:20:08.723Z,11.64
2018-04-27T06:21:08.937Z,11.33
2018-04-27T06:22:09.144Z,10.67
2018-04-27T06:23:09.360Z,10.41
2018-04-27T06:24:09.564Z,10.14
2018-04-27T06:25:09.767Z,9.57
2018-04-27T06:26:09.964Z,9.50
2018-04-27T06:27:10.174Z,9.40
2018-04-27T06:28:10.390Z,9.46
2018-04-27T06:29:10.587Z,9.43
2018-04-27T06:30:10.776Z,9.53
2018-04-27T06:31:10.985Z,9.78
2018-04-27T06:32:11.194Z,10.01
2018-04-27T06:33:11.399Z,10.18
2018-04-27T06:34:11.590Z,10.70
2018-04-27T06:35:11.795Z,11.28
2018-04-27T06:36:11.999Z,11.72
2018-04-27T06:37:12.184Z,12.13
2018-04-27T06:38:12.388Z,12.46
2018-04-27T06:39:12.583Z,12.85
2018-04-27T06:40:12.771Z,13.52
2018-04-27T06:41:12.986Z,14.32
2018-04-27T06:42:13.182Z,14.98
2018-04-27T06:43:13.383Z,15.01
2018-04-27T06:44:13.580Z,14.60
2018-04-27T06:45:13.765Z,13.84
2018-04-27T06:46:13.986Z,14.14
2018-04-27T06:47:14.173Z,13.84
2018-04-27T06:48:14.365Z,13.92
2018-04-27T06:49:14.552Z,14.42
2018-04-27T06:50:14.764Z,14.95
2018-04-27T06:51:14.975Z,14.99
2018-04-27T06:52:15.165Z,14.77
2018-04-27T06:53:15.380Z,14.43
2018-04-27T06:54:15.590Z,13.84
2018-04-27T06:55:15.792Z,14.65
2018-04-27T06:56:16.006Z,15.34
2018-04-27T06:57:16.215Z,14.36
2018-04-27T06:58:16.401Z,14.52
2018-04-27T06:59:16.674Z,15.28
2018-04-27T07:00:16.801Z,15.65
2018-04-27T07:01:16.988Z,15.69
2018-04-27T07:02:17.198Z,15.54
2018-04-27T07:03:17.401Z,15.74
2018-04-27T07:04:17.597Z,15.47
2018-04-27T07:05:17.850Z,15.54
2018-04-27T07:06:18.011Z,15.17
2018-04-27T07:07:18.211Z,15.49
2018-04-27T07:08:18.407Z,15.78
2018-04-27T07:09:18.620Z,15.80
2018-04-27T07:10:18.835Z,16.07
2018-04-27T07:11:19.055Z,16.02
2018-04-27T07:12:19.259Z,16.23
2018-04-27T07:13:19.465Z,16.30
2018-04-27T07:14:19.675Z,15.38
2018-04-27T07:15:19.861Z,15.20
2018-04-27T07:16:20.052Z,14.68
2018-04-27T07:17:20.271Z,15.82
2018-04-27T07:18:20.468Z,15.96
2018-04-27T07:19:20.674Z,14.75
2018-04-27T07:20:20.869Z,15.49
2018-04-27T07:21:21.084Z,16.71
2018-04-27T07:22:21.305Z,17.40
2018-04-27T07:23:21.591Z,17.51
2018-04-27T07:24:21.679Z,17.87
2018-04-27T07:25:21.905Z,17.72
2018-04-27T07:26:22.123Z,17.54
2018-04-27T07:27:22.313Z,17.19
2018-04-27T07:28:22.502Z,17.30
2018-04-27T07:29:22.691Z,15.83
2018-04-27T07:30:22.906Z,16.00
2018-04-27T07:31:23.112Z,16.35
2018-04-27T07:32:23.331Z,16.66
2018-04-27T07:33:23.530Z,16.73
2018-04-27T07:34:23.712Z,16.75
2018-04-27T07:35:23.921Z,17.03
2018-04-27T07:36:24.137Z,17.71
2018-04-27T07:37:24.346Z,17.63
2018-04-27T07:38:24.545Z,17.64
2018-04-27T07:39:24.756Z,17.22
2018-04-27T07:40:24.964Z,17.15
2018-04-27T07:41:25.178Z,17.06
2018-04-27T07:42:25.383Z,17.19
2018-04-27T07:43:25.576Z,17.68
2018-04-27T07:45:57.688Z,17.96
2018-04-27T07:46:57.870Z,17.72
2018-04-27T07:47:58.075Z,18.15
2018-04-27T07:48:58.264Z,17.79
2018-04-27T07:49:58.465Z,17.59
2018-04-27T07:50:58.658Z,17.72
2018-04-27T07:51:58.861Z,17.74
2018-04-27T07:52:59.094Z,17.64
2018-04-27T07:53:59.293Z,17.56
2018-04-27T07:54:59.545Z,17.38
2018-04-27T07:55:59.742Z,17.82
2018-04-27T07:56:59.959Z,18.80
2018-04-27T07:58:00.161Z,19.50
2018-04-27T07:59:00.362Z,20.01
2018-04-27T08:00:00.567Z,19.84
2018-04-27T08:01:00.764Z,19.18
2018-04-27T08:02:00.985Z,17.74
2018-04-27T08:03:01.280Z,18.21
2018-04-27T08:04:01.364Z,18.84
2018-04-27T08:05:01.581Z,18.54
2018-04-27T08:06:01.838Z,18.85
2018-04-27T08:07:02.042Z,18.85
2018-04-27T08:08:02.269Z,19.29
2018-04-27T08:09:02.487Z,19.80
2018-04-27T08:10:02.691Z,19.56
2018-04-27T08:11:02.887Z,19.44
2018-04-27T08:12:03.080Z,19.18
2018-04-27T08:13:03.281Z,19.19
2018-04-27T08:14:03.472Z,20.26
2018-04-27T08:15:03.675Z,18.15
2018-04-27T08:16:03.881Z,17.52
2018-04-27T08:17:04.088Z,17.31
2018-04-27T08:18:04.294Z,16.31
2018-04-27T08:19:04.513Z,17.19
2018-04-27T08:20:04.707Z,18.00
2018-04-27T08:21:04.912Z,19.13
2018-04-27T08:22:05.106Z,19.99
2018-04-27T08:23:05.298Z,20.52
2018-04-27T08:24:05.501Z,20.54
2018-04-27T08:25:05.709Z,20.11
2018-04-27T08:26:05.926Z,19.14
2018-04-27T08:27:06.115Z,19.29
2018-04-27T08:28:06.327Z,19.88
2018-04-27T08:29:06.520Z,19.69
2018-04-27T08:30:06.741Z,19.44
2018-04-27T08:31:06.958Z,19.65
2018-04-27T08:32:07.180Z,19.69
2018-04-27T08:33:07.379Z,19.69
2018-04-27T08:34:07.603Z,19.77
2018-04-27T08:35:07.801Z,20.05
2018-04-27T08:36:08.027Z,20.01
2018-04-27T08:37:08.209Z,19.69
2018-04-27T08:38:08.419Z,20.20
2018-04-27T08:39:08.623Z,19.73
2018-04-27T08:40:08.836Z,17.78
2018-04-27T08:41:09.041Z,17.07
2018-04-27T08:42:09.267Z,17.86
2018-04-27T08:43:09.484Z,18.63
2018-04-27T08:44:09.672Z,18.98
2018-04-27T08:45:09.880Z,19.39
2018-04-27T08:46:10.079Z,19.92
2018-04-27T08:47:10.281Z,19.74
2018-04-27T08:48:10.479Z,19.76
2018-04-27T08:49:10.692Z,20.01
2018-04-27T08:50:10.908Z,20.01
2018-04-27T08:51:11.131Z,19.40
2018-04-27T08:52:11.332Z,19.14
2018-04-27T08:53:11.537Z,19.25
2018-04-27T08:54:11.742Z,20.24
2018-04-27T08:55:11.961Z,19.94
2018-04-27T08:56:12.242Z,19.84
2018-04-27T08:57:12.395Z,20.24
2018-04-27T08:58:12.595Z,20.80
2018-04-27T08:59:12.805Z,20.95
2018-04-27T09:00:13.005Z,20.82
2018-04-27T09:01:13.221Z,20.89
2018-04-27T09:02:13.411Z,21.19
2018-04-27T09:03:13.605Z,21.56
2018-04-27T09:04:13.837Z,21.42
2018-04-27T09:05:14.034Z,20.36
2018-04-27T09:06:14.252Z,20.02
2018-04-27T09:07:14.458Z,20.33
2018-04-27T09:08:14.656Z,20.95
2018-04-27T09:09:14.861Z,21.37
2018-04-27T09:10:15.070Z,20.98
2018-04-27T09:11:15.287Z,20.26
2018-04-27T09:12:15.471Z,20.99
2018-04-27T09:13:15.675Z,21.52
2018-04-27T09:14:15.892Z,21.35
2018-04-27T09:15:16.105Z,21.10
2018-04-27T09:16:16.318Z,20.87
2018-04-27T09:17:16.509Z,20.95
2018-04-27T09:18:16.727Z,20.80
2018-04-27T09:19:16.922Z,20.66
2018-04-27T09:20:17.110Z,19.80
2018-04-27T09:21:17.323Z,18.35
2018-04-27T09:22:17.548Z,17.03
2018-04-27T09:23:17.773Z,17.34
2018-04-27T09:24:17.987Z,18.02
2018-04-27T09:25:18.206Z,19.25
2018-04-27T09:26:18.405Z,18.76
2018-04-27T09:27:18.611Z,18.55
2018-04-27T09:28:18.804Z,18.55
2018-04-27T09:29:19.016Z,18.81
2018-04-27T09:30:19.213Z,19.56
2018-04-27T09:31:19.457Z,19.98
2018-04-27T09:32:19.674Z,20.20
2018-04-27T09:33:19.842Z,19.40
2018-04-27T09:34:20.051Z,19.04
2018-04-27T09:35:20.267Z,19.13
2018-04-27T09:36:20.467Z,18.30
2018-04-27T09:37:20.651Z,18.67
2018-04-27T09:38:20.867Z,18.92
2018-04-27T09:39:21.084Z,19.28
2018-04-27T09:40:21.278Z,20.01
2018-04-27T09:41:21.493Z,19.96
2018-04-27T09:42:21.706Z,20.95
2018-04-27T09:43:21.927Z,20.58
2018-04-27T09:44:22.113Z,20.06
2018-04-27T09:45:22.352Z,18.10
2018-04-27T09:46:22.551Z,17.36
2018-04-27T09:47:22.774Z,17.16
2018-04-27T09:48:22.968Z,17.14
2018-04-27T09:49:23.175Z,17.64
2018-04-27T09:50:23.383Z,17.58
2018-04-27T09:51:23.588Z,17.79
2018-04-27T09:52:23.805Z,17.99
2018-04-27T09:53:24.009Z,17.72
2018-04-27T09:54:24.200Z,18.02
2018-04-27T09:55:24.405Z,18.03
2018-04-27T09:56:24.618Z,18.15
2018-04-27T09:57:24.832Z,18.20
2018-04-27T09:58:25.084Z,17.90
2018-04-27T09:59:25.304Z,17.87
2018-04-27T10:00:25.508Z,17.95
2018-04-27T10:02:57.698Z,18.02
2018-04-27T10:03:57.875Z,18.11
2018-04-27T10:04:58.090Z,18.15
2018-04-27T10:05:58.313Z,18.25
2018-04-27T10:06:58.508Z,18.07
2018-04-27T10:07:58.700Z,18.12
2018-04-27T10:08:58.905Z,18.65
2018-04-27T10:09:59.121Z,19.95
2018-04-27T10:10:59.331Z,20.55
2018-04-27T10:11:59.552Z,19.71
2018-04-27T10:12:59.764Z,19.43
2018-04-27T10:13:59.973Z,18.48
2018-04-27T10:15:00.188Z,18.63
2018-04-27T10:16:00.362Z,18.55
2018-04-27T10:17:00.564Z,18.25
2018-04-27T10:19:32.396Z,19.47
2018-04-27T10:20:32.594Z,19.40
2018-04-27T10:21:32.769Z,19.10
2018-04-27T10:22:32.957Z,18.72
2018-04-27T10:23:33.142Z,18.80
2018-04-27T10:24:33.436Z,19.13
2018-04-27T10:25:33.513Z,18.66
2018-04-27T10:26:33.692Z,18.69
2018-04-27T10:27:33.906Z,19.31
2018-04-27T10:28:34.095Z,20.52
2018-04-27T10:29:34.296Z,21.12
2018-04-27T10:30:34.501Z,21.10
2018-04-27T10:31:34.693Z,20.55
2018-04-27T10:32:34.879Z,19.91
2018-04-27T10:33:35.095Z,19.25
2018-04-27T10:34:35.293Z,20.08
2018-04-27T10:37:07.480Z,20.26
2018-04-27T10:38:07.531Z,20.03
2018-04-27T10:39:07.727Z,19.83
2018-04-27T10:40:07.917Z,19.83
2018-04-27T10:41:08.116Z,20.06
2018-04-27T10:42:08.309Z,21.29
2018-04-27T10:43:08.552Z,22.05
2018-04-27T10:44:08.733Z,22.25
2018-04-27T10:45:08.967Z,22.03
2018-04-27T10:46:09.152Z,21.28
2018-04-27T10:47:09.349Z,22.20
2018-04-27T10:48:09.560Z,22.94
2018-04-27T10:49:09.771Z,23.19
2018-04-27T10:50:10.039Z,23.39
2018-04-27T10:51:10.213Z,22.91
2018-04-27T10:52:10.428Z,22.80
2018-04-27T10:53:10.636Z,23.12
2018-04-27T10:54:10.836Z,23.63
2018-04-27T10:55:11.041Z,23.16
2018-04-27T10:56:11.254Z,22.79
2018-04-27T10:57:11.455Z,22.85
2018-04-27T10:58:11.657Z,22.97
2018-04-27T10:59:11.938Z,22.77
2018-04-27T11:00:12.027Z,22.86
2018-04-27T11:01:12.222Z,22.52
2018-04-27T11:02:12.413Z,22.54
2018-04-27T11:03:12.629Z,22.06
2018-04-27T11:04:12.839Z,22.33
2018-04-27T11:05:13.037Z,22.24
2018-04-27T11:06:13.251Z,21.59
2018-04-27T11:07:13.463Z,21.35
2018-04-27T11:08:13.664Z,20.85
2018-04-27T11:09:13.871Z,20.38
2018-04-27T11:10:14.065Z,20.11
2018-04-27T11:11:14.254Z,19.39
2018-04-27T11:12:14.472Z,19.44
2018-04-27T11:13:14.690Z,19.28
2018-04-27T11:14:14.913Z,19.10
2018-04-27T11:15:15.121Z,19.25
2018-04-27T11:16:15.445Z,19.41
2018-04-27T11:17:15.540Z,19.21
2018-04-27T11:18:15.760Z,19.21
2018-04-27T11:19:15.959Z,19.21
2018-04-27T11:20:16.202Z,19.58
2018-04-27T11:21:16.396Z,19.78
2018-04-27T11:22:16.594Z,20.16
2018-04-27T11:23:16.787Z,20.02
2018-04-27T11:24:16.985Z,20.13
2018-04-27T11:25:17.204Z,20.26
2018-04-27T11:26:17.397Z,20.23
2018-04-27T11:27:17.593Z,19.88
2018-04-27T11:28:17.818Z,20.03
2018-04-27T11:29:18.005Z,20.18
2018-04-27T11:30:18.214Z,20.28
2018-04-27T11:31:18.412Z,20.05
2018-04-27T11:32:18.617Z,20.14
2018-04-27T11:33:18.805Z,20.02
2018-04-27T11:34:19.005Z,20.23
2018-04-27T11:35:19.199Z,20.21
2018-04-27T11:36:19.421Z,19.69
2018-04-27T11:37:19.633Z,19.25
2018-04-27T11:38:19.824Z,19.46
2018-04-27T11:39:20.016Z,19.54
2018-04-27T11:40:20.221Z,19.63
2018-04-27T11:41:20.583Z,19.58
2018-04-27T11:42:20.596Z,19.77
2018-04-27T11:43:20.810Z,19.58
2018-04-27T11:44:21.026Z,19.88
2018-04-27T11:45:21.221Z,19.39
2018-04-27T11:46:21.418Z,19.78
2018-04-27T11:47:21.615Z,19.77
2018-04-27T11:48:21.829Z,19.71
2018-04-27T11:49:22.029Z,19.50
2018-04-27T11:50:22.233Z,19.47
2018-04-27T11:51:22.448Z,19.33
2018-04-27T11:52:22.663Z,19.62
2018-04-27T11:53:22.878Z,19.78
2018-04-27T11:54:23.074Z,19.33
2018-04-27T11:55:23.291Z,19.16
2018-04-27T11:56:23.484Z,19.21
2018-04-27T11:57:23.681Z,18.95
2018-04-27T11:58:23.906Z,19.07
2018-04-27T11:59:24.185Z,19.13
2018-04-27T12:00:24.336Z,19.00
2018-04-27T12:01:24.534Z,18.67
2018-04-27T12:02:24.757Z,18.50
2018-04-27T12:03:24.945Z,18.81
2018-04-27T12:04:25.154Z,19.26
2018-04-27T12:05:25.358Z,19.36
2018-04-27T12:06:25.564Z,19.46
2018-04-27T12:07:25.755Z,19.19
2018-04-27T12:08:25.951Z,18.85
2018-04-27T12:09:26.166Z,19.11
2018-04-27T12:10:26.382Z,19.39
2018-04-27T12:11:26.595Z,19.37
2018-04-27T12:12:26.810Z,19.46
2018-04-27T12:13:27.005Z,19.63
2018-04-27T12:14:27.210Z,19.84
2018-04-27T12:15:27.404Z,19.71
2018-04-27T12:16:27.599Z,19.28
2018-04-27T12:17:27.793Z,19.33
2018-04-27T12:18:28.004Z,19.33
2018-04-27T12:19:28.204Z,19.31
2018-04-27T12:20:28.417Z,19.55
2018-04-27T12:21:28.611Z,19.55
2018-04-27T12:22:28.827Z,19.66
2018-04-27T12:23:29.030Z,19.66
2018-04-27T12:24:29.261Z,18.84
2018-04-27T12:25:29.447Z,19.10
2018-04-27T12:26:29.650Z,19.83
2018-04-27T12:27:29.862Z,20.13
2018-04-27T12:28:30.063Z,19.76
2018-04-27T12:29:30.266Z,19.66
2018-04-27T12:30:30.493Z,19.71
2018-04-27T12:31:30.773Z,19.87
2018-04-27T12:32:30.885Z,20.11
2018-04-27T12:33:31.100Z,20.41
2018-04-27T12:34:31.284Z,20.55
2018-04-27T12:35:31.610Z,20.57
2018-04-27T12:36:31.698Z,20.61
2018-04-27T12:37:31.902Z,20.26
2018-04-27T12:38:32.093Z,20.50
2018-04-27T12:39:32.284Z,20.67
2018-04-27T12:40:32.490Z,20.73
2018-04-27T12:41:32.676Z,20.57
2018-04-27T12:42:32.885Z,20.64
2018-04-27T12:43:33.077Z,20.54
2018-04-27T12:44:33.271Z,20.29
2018-04-27T12:45:33.459Z,20.06
2018-04-27T12:46:33.673Z,20.29
2018-04-27T12:47:33.862Z,19.56
2018-04-27T12:48:34.078Z,19.88
2018-04-27T12:49:34.275Z,20.06
2018-04-27T12:50:34.481Z,19.51
2018-04-27T12:51:34.669Z,19.46
2018-04-27T12:52:34.857Z,19.40
2018-04-27T12:53:35.050Z,19.23
2018-04-27T12:54:35.253Z,19.07
2018-04-27T12:55:35.446Z,19.13
2018-04-27T12:56:35.647Z,18.80
2018-04-27T12:59:09.495Z,18.92
2018-04-27T13:00:07.924Z,19.10
2018-04-27T13:01:08.116Z,19.04
2018-04-27T13:02:08.323Z,18.95
2018-04-27T13:03:08.514Z,19.08
2018-04-27T13:04:08.711Z,19.31
2018-04-27T13:05:08.913Z,19.55
2018-04-27T13:06:09.104Z,19.66
2018-04-27T13:07:09.340Z,19.84
2018-04-27T13:08:09.536Z,19.71
2018-04-27T13:09:09.736Z,19.66
2018-04-27T13:10:09.940Z,19.88
2018-04-27T13:11:10.134Z,19.78
2018-04-27T13:12:10.328Z,19.41
2018-04-27T13:13:10.519Z,19.46
2018-04-27T13:14:10.707Z,19.51
2018-04-27T13:15:10.901Z,19.18
2018-04-27T13:16:11.100Z,19.06
2018-04-27T13:17:11.324Z,19.04
2018-04-27T13:18:11.545Z,19.21
2018-04-27T13:19:11.753Z,19.50
2018-04-27T13:20:11.943Z,19.71
2018-04-27T13:21:12.157Z,19.68
2018-04-27T13:22:12.346Z,19.31
2018-04-27T13:23:12.545Z,19.33
2018-04-27T13:24:12.765Z,19.23
2018-04-27T13:25:12.952Z,19.43
2018-04-27T13:26:13.151Z,19.58