createdAt,value
2019-01-30T00:01:07.523Z,11.83
2019-01-30T00:03:38.648Z,10.83
2019-01-30T00:06:08.112Z,12.53
2019-01-30T00:08:37.759Z,13.67
2019-01-30T00:11:07.222Z,13.60
2019-01-30T00:13:37.050Z,12.00
2019-01-30T00:16:06.685Z,12.47
2019-01-30T00:18:36.163Z,13.80
2019-01-30T00:21:05.697Z,12.43
2019-01-30T00:23:35.184Z,13.00
2019-01-30T00:26:04.927Z,12.47
2019-01-30T00:28:34.454Z,13.33
2019-01-30T00:31:04.513Z,13.27
2019-01-30T00:33:33.994Z,12.50
2019-01-30T00:36:03.465Z,13.63
2019-01-30T00:38:32.955Z,12.80
2019-01-30T00:41:02.875Z,12.70
2019-01-30T00:43:32.430Z,12.73
2019-01-30T00:46:01.910Z,12.67
2019-01-30T00:48:31.889Z,12.40
2019-01-30T00:51:01.674Z,12.93
2019-01-30T00:53:31.227Z,12.80
2019-01-30T00:56:00.732Z,13.67
2019-01-30T00:58:30.212Z,13.10
2019-01-30T01:00:59.773Z,13.27
2019-01-30T01:03:29.431Z,13.23
2019-01-30T01:05:59.036Z,12.33
2019-01-30T01:08:30.012Z,12.93
2019-01-30T01:10:59.559Z,13.90
2019-01-30T01:13:29.075Z,13.60
2019-01-30T01:15:58.545Z,13.73
2019-01-30T01:18:28.296Z,15.40
2019-01-30T01:20:57.780Z,15.37
2019-01-30T01:23:27.260Z,14.90
2019-01-30T01:25:56.994Z,17.53
2019-01-30T01:28:26.466Z,20.63
2019-01-30T01:30:55.933Z,22.23
2019-01-30T01:33:27.368Z,23.93
2019-01-30T01:35:57.177Z,24.37
2019-01-30T01:38:26.645Z,23.07
2019-01-30T01:40:56.117Z,23.07
2019-01-30T01:43:25.588Z,24.13
2019-01-30T01:45:55.064Z,24.33
2019-01-30T01:48:24.524Z,24.57
2019-01-30T01:50:54.008Z,25.60
2019-01-30T01:53:23.483Z,24.43
2019-01-30T01:55:52.956Z,24.73
2019-01-30T01:58:22.434Z,24.77
2019-01-30T02:00:51.918Z,22.73
2019-01-30T02:03:21.379Z,23.33
2019-01-30T02:05:51.225Z,23.47
2019-01-30T02:08:20.699Z,24.57
2019-01-30T02:10:50.186Z,22.90
2019-01-30T02:13:21.591Z,24.43
2019-01-30T02:15:51.148Z,21.20
2019-01-30T02:18:22.258Z,22.47
2019-01-30T02:20:51.752Z,22.77
2019-01-30T02:23:21.220Z,22.70
2019-01-30T02:25:50.725Z,21.97
2019-01-30T02:28:20.208Z,20.60
2019-01-30T02:30:51.320Z,21.03
2019-01-30T02:33:20.799Z,21.93
2019-01-30T02:35:50.285Z,20.90
2019-01-30T02:38:19.947Z,19.77
2019-01-30T02:40:49.417Z,20.13
2019-01-30T02:43:19.336Z,19.90
2019-01-30T02:45:48.819Z,19.37
2019-01-30T02:48:18.456Z,19.47
2019-01-30T02:50:47.941Z,19.83
2019-01-30T02:53:17.407Z,19.70
2019-01-30T02:55:46.891Z,18.83
2019-01-30T02:58:16.349Z,19.40
2019-01-30T03:00:46.380Z,18.53
2019-01-30T03:03:15.846Z,18.83
2019-01-30T03:05:45.321Z,17.10
2019-01-30T03:08:15.100Z,17.90
2019-01-30T03:10:44.577Z,17.63
2019-01-30T03:13:14.160Z,17.13
2019-01-30T03:15:43.644Z,16.80
2019-01-30T03:18:13.123Z,16.63
2019-01-30T03:20:42.633Z,16.73
2019-01-30T03:23:12.101Z,17.60
2019-01-30T03:25:42.003Z,16.37
2019-01-30T03:28:11.502Z,17.47
2019-01-30T03:30:41.311Z,16.37
2019-01-30T03:33:10.736Z,15.20
2019-01-30T03:35:40.222Z,14.70
2019-01-30T03:38:10.145Z,16.00
2019-01-30T03:40:40.010Z,15.00
2019-01-30T03:43:09.474Z,14.87
2019-01-30T03:45:39.219Z,14.90
2019-01-30T03:48:08.704Z,14.17
2019-01-30T03:50:38.170Z,13.20
2019-01-30T03:53:07.652Z,13.80
2019-01-30T03:55:37.199Z,13.17
2019-01-30T03:58:07.241Z,13.53
2019-01-30T04:00:36.731Z,13.00
2019-01-30T04:03:06.200Z,13.10
2019-01-30T04:05:35.689Z,13.53
2019-01-30T04:08:05.246Z,12.73
2019-01-30T04:10:34.725Z,13.47
2019-01-30T04:13:04.297Z,12.33
2019-01-30T04:15:33.774Z,13.37
2019-01-30T04:18:03.249Z,13.60
2019-01-30T04:20:32.726Z,12.70
2019-01-30T04:23:02.243Z,12.47
2019-01-30T04:25:31.724Z,12.07
2019-01-30T04:28:01.196Z,13.47
2019-01-30T04:30:30.715Z,12.33
2019-01-30T04:33:00.189Z,13.03
2019-01-30T04:35:29.724Z,12.73
2019-01-30T04:37:59.259Z,12.63
2019-01-30T04:40:28.740Z,13.00
2019-01-30T04:42:59.190Z,13.43
2019-01-30T04:45:28.680Z,12.90
2019-01-30T04:47:58.146Z,12.10
2019-01-30T04:50:27.640Z,13.17
2019-01-30T04:52:57.171Z,13.07
2019-01-30T04:55:26.661Z,13.40
2019-01-30T04:57:58.185Z,12.87
2019-01-30T05:00:27.662Z,12.40
2019-01-30T05:02:57.304Z,12.33
2019-01-30T05:05:26.795Z,14.00
2019-01-30T05:07:56.270Z,12.83
2019-01-30T05:10:26.081Z,13.33
2019-01-30T05:12:55.554Z,12.77
2019-01-30T05:15:25.410Z,13.17
2019-01-30T05:17:55.166Z,12.80
2019-01-30T05:20:24.719Z,12.97
2019-01-30T05:22:54.189Z,13.40
2019-01-30T05:25:23.716Z,12.80
2019-01-30T05:27:53.249Z,13.33
2019-01-30T05:30:28.296Z,12.43
2019-01-30T05:32:58.078Z,13.43
2019-01-30T05:35:27.541Z,12.77
2019-01-30T05:37:57.030Z,12.23
2019-01-30T05:40:27.265Z,13.37
2019-01-30T05:42:56.777Z,13.30
2019-01-30T05:45:26.575Z,13.00
2019-01-30T05:47:56.083Z,12.70
2019-01-30T05:50:25.507Z,12.97
2019-01-30T05:52:56.599Z,13.67
2019-01-30T05:55:26.230Z,13.33
2019-01-30T05:57:55.712Z,13.57
2019-01-30T06:00:32.094Z,13.00
2019-01-30T06:03:03.511Z,12.80
2019-01-30T06:05:32.980Z,12.40
2019-01-30T06:08:04.073Z,12.63
2019-01-30T06:10:33.535Z,13.33
2019-01-30T06:13:03.032Z,12.13
2019-01-30T06:15:32.822Z,11.90
2019-01-30T06:18:02.374Z,11.73
2019-01-30T06:20:32.228Z,11.77
2019-01-30T06:23:02.003Z,11.17
2019-01-30T06:25:31.641Z,11.50
2019-01-30T06:28:01.106Z,11.30
2019-01-30T06:30:30.813Z,11.37
2019-01-30T06:33:00.302Z,10.67
2019-01-30T06:35:29.774Z,11.07
2019-01-30T06:37:59.251Z,11.33
2019-01-30T06:40:31.303Z,9.70
2019-01-30T06:43:02.711Z,10.07
2019-01-30T06:45:32.140Z,10.93
2019-01-30T06:48:01.692Z,10.67
2019-01-30T06:50:31.135Z,9.77
2019-01-30T06:53:00.914Z,10.53
2019-01-30T06:55:30.367Z,11.03
2019-01-30T06:57:59.856Z,10.47
2019-01-30T07:00:29.335Z,9.73
2019-01-30T07:02:58.956Z,10.13
2019-01-30T07:05:28.862Z,10.37
2019-01-30T07:07:58.348Z,9.97
2019-01-30T07:10:28.063Z,9.40
2019-01-30T07:12:57.537Z,9.70
2019-01-30T07:15:26.995Z,10.33
2019-01-30T07:17:56.474Z,8.60
2019-01-30T07:20:25.922Z,9.10
2019-01-30T07:22:55.706Z,9.33
2019-01-30T07:25:25.196Z,9.27
2019-01-30T07:27:54.753Z,9.27
2019-01-30T07:30:30.299Z,9.73
2019-01-30T07:33:00.093Z,9.63
2019-01-30T07:35:29.818Z,9.90
2019-01-30T07:37:59.481Z,8.93
2019-01-30T07:40:29.419Z,9.40
2019-01-30T07:42:58.863Z,8.80
2019-01-30T07:45:28.711Z,8.77
2019-01-30T07:47:58.172Z,9.00
2019-01-30T07:50:27.972Z,9.07
2019-01-30T07:52:58.931Z,8.97
2019-01-30T07:55:28.995Z,8.93
2019-01-30T07:57:58.528Z,9.20
2019-01-30T08:00:32.357Z,9.17
2019-01-30T08:03:02.437Z,8.53
2019-01-30T08:05:31.893Z,8.13
2019-01-30T08:08:01.632Z,8.67
2019-01-30T08:10:31.099Z,8.50
2019-01-30T08:13:00.952Z,8.60
2019-01-30T08:15:30.471Z,8.80
2019-01-30T08:17:59.931Z,8.87
2019-01-30T08:20:29.693Z,8.67
2019-01-30T08:22:59.586Z,9.00
2019-01-30T08:25:29.537Z,8.23
2019-01-30T08:27:59.263Z,8.33
2019-01-30T08:30:30.077Z,9.63
2019-01-30T08:33:04.788Z,8.10
2019-01-30T08:35:31.751Z,8.30
2019-01-30T08:38:01.563Z,8.80
2019-01-30T08:40:31.079Z,8.00
2019-01-30T08:43:00.562Z,8.50
2019-01-30T08:45:30.632Z,9.13
2019-01-30T08:48:00.524Z,8.23
2019-01-30T08:50:30.052Z,7.63
2019-01-30T08:52:59.518Z,7.63
2019-01-30T08:55:29.345Z,8.50
2019-01-30T08:57:58.985Z,8.20
2019-01-30T09:00:29.682Z,8.70
2019-01-30T09:02:59.153Z,8.23
2019-01-30T09:05:28.668Z,7.63
2019-01-30T09:07:58.478Z,9.30
2019-01-30T09:10:29.303Z,8.40
2019-01-30T09:12:58.755Z,7.07
2019-01-30T09:15:29.732Z,8.30
2019-01-30T09:17:59.200Z,8.03
2019-01-30T09:20:28.718Z,7.47
2019-01-30T09:22:58.180Z,7.53
2019-01-30T09:25:31.581Z,7.83
2019-01-30T09:28:02.004Z,7.23
2019-01-30T09:30:33.999Z,8.10
2019-01-30T09:33:03.736Z,7.40
2019-01-30T09:35:33.245Z,7.50
2019-01-30T09:38:02.719Z,7.27
2019-01-30T09:40:32.470Z,7.33
2019-01-30T09:43:01.945Z,7.27
2019-01-30T09:45:31.390Z,7.83
2019-01-30T09:48:00.853Z,7.40
2019-01-30T09:50:30.335Z,7.27
2019-01-30T09:52:59.937Z,7.33
2019-01-30T09:55:29.568Z,7.40
2019-01-30T09:57:59.420Z,7.20
2019-01-30T10:00:37.938Z,7.97
2019-01-30T10:03:07.414Z,7.30
2019-01-30T10:05:36.853Z,6.80
2019-01-30T10:08:07.021Z,7.50
2019-01-30T10:10:38.614Z,7.37
2019-01-30T10:13:09.055Z,9.30
2019-01-30T10:15:43.872Z,8.97
2019-01-30T10:18:14.542Z,8.07
2019-01-30T10:20:46.120Z,7.63
2019-01-30T10:23:16.047Z,7.23
2019-01-30T10:25:45.490Z,7.47
2019-01-30T10:28:16.746Z,8.13
2019-01-30T10:30:47.520Z,7.60
2019-01-30T10:33:17.284Z,7.40
2019-01-30T10:35:46.807Z,7.80
2019-01-30T10:38:17.517Z,8.27
2019-01-30T10:40:47.050Z,8.07
2019-01-30T10:43:16.670Z,7.80
2019-01-30T10:45:46.135Z,7.43
2019-01-30T10:48:15.594Z,7.47
2019-01-30T10:50:45.330Z,8.33
2019-01-30T10:53:14.838Z,7.93
2019-01-30T10:55:44.375Z,7.73
2019-01-30T10:58:15.388Z,7.90
2019-01-30T11:00:47.474Z,7.57
2019-01-30T11:03:17.296Z,8.50
2019-01-30T11:05:47.103Z,8.57
2019-01-30T11:08:16.621Z,8.50
2019-01-30T11:10:46.074Z,7.83
2019-01-30T11:13:16.092Z,8.60
2019-01-30T11:15:45.649Z,7.60
2019-01-30T11:18:15.373Z,7.77
2019-01-30T11:20:45.450Z,8.00
2019-01-30T11:23:15.278Z,8.50
2019-01-30T11:25:47.305Z,8.80
2019-01-30T11:28:17.544Z,8.43
2019-01-30T11:30:47.250Z,8.20
2019-01-30T11:33:17.181Z,7.93
2019-01-30T11:35:46.739Z,9.00
2019-01-30T11:38:16.224Z,8.83
2019-01-30T11:40:46.000Z,9.13
2019-01-30T11:43:15.438Z,8.80
2019-01-30T11:45:45.720Z,8.37
2019-01-30T11:48:16.445Z,8.23
2019-01-30T11:50:45.901Z,8.10
2019-01-30T11:53:15.356Z,8.30
2019-01-30T11:55:44.833Z,8.47
2019-01-30T11:58:14.303Z,7.97
2019-01-30T12:00:48.045Z,8.27
2019-01-30T12:03:20.809Z,7.67
2019-01-30T12:05:50.290Z,8.60
2019-01-30T12:08:20.805Z,7.83
2019-01-30T12:10:50.274Z,8.60
2019-01-30T12:13:19.713Z,8.40
2019-01-30T12:15:49.541Z,8.17
2019-01-30T12:18:19.253Z,7.60
2019-01-30T12:20:48.695Z,7.73
2019-01-30T12:23:18.167Z,8.57
2019-01-30T12:25:48.361Z,7.80
2019-01-30T12:28:18.179Z,8.30
2019-01-30T12:30:47.701Z,8.73
2019-01-30T12:33:18.230Z,8.30
2019-01-30T12:35:47.695Z,8.80
2019-01-30T12:38:17.526Z,8.50
2019-01-30T12:40:46.957Z,8.43
2019-01-30T12:43:16.967Z,8.07
2019-01-30T12:45:46.882Z,9.00
2019-01-30T12:48:16.325Z,8.50
2019-01-30T12:50:45.787Z,8.33
2019-01-30T12:53:16.207Z,9.27
2019-01-30T12:55:45.667Z,8.77
2019-01-30T12:58:15.111Z,8.00
2019-01-30T13:00:44.768Z,8.60
2019-01-30T13:03:14.623Z,9.20
2019-01-30T13:05:44.081Z,8.63
2019-01-30T13:08:13.544Z,9.00
2019-01-30T13:10:43.058Z,8.70
2019-01-30T13:13:12.514Z,9.13
2019-01-30T13:15:41.975Z,8.40
2019-01-30T13:18:18.088Z,9.00
2019-01-30T13:20:42.904Z,8.60
2019-01-30T13:23:12.413Z,9.43
2019-01-30T13:25:41.882Z,9.33
2019-01-30T13:28:11.629Z,8.70
2019-01-30T13:30:43.631Z,9.07
2019-01-30T13:33:13.294Z,9.23
2019-01-30T13:35:43.120Z,9.60
2019-01-30T13:38:12.562Z,9.27
2019-01-30T13:40:42.361Z,9.57
2019-01-30T13:43:11.798Z,8.80
2019-01-30T13:45:41.644Z,9.07
2019-01-30T13:48:11.662Z,9.40
2019-01-30T13:50:41.089Z,9.00
2019-01-30T13:53:10.875Z,8.87
2019-01-30T13:55:40.365Z,9.53
2019-01-30T13:58:09.794Z,8.73
2019-01-30T14:00:39.552Z,10.13
2019-01-30T14:03:14.210Z,9.40
2019-01-30T14:05:45.425Z,9.70
2019-01-30T14:08:16.551Z,10.03
2019-01-30T14:10:45.994Z,10.00
2019-01-30T14:13:15.489Z,9.83
2019-01-30T14:15:44.978Z,9.97
2019-01-30T14:18:14.417Z,9.37
2019-01-30T14:20:43.985Z,10.67
2019-01-30T14:23:13.497Z,10.70
2019-01-30T14:25:42.938Z,10.73
2019-01-30T14:28:12.390Z,10.93
2019-01-30T14:30:42.531Z,11.50
2019-01-30T14:33:11.948Z,11.03
2019-01-30T14:35:41.683Z,11.70
2019-01-30T14:38:12.271Z,12.10
2019-01-30T14:40:42.048Z,12.53
2019-01-30T14:43:11.535Z,12.87
2019-01-30T14:45:41.034Z,12.57
2019-01-30T14:48:10.637Z,12.10
2019-01-30T14:50:40.274Z,12.40
2019-01-30T14:53:09.744Z,12.90
2019-01-30T14:55:39.225Z,13.13
2019-01-30T14:58:09.089Z,13.17
2019-01-30T15:00:38.592Z,13.07
2019-01-30T15:03:08.099Z,12.90
2019-01-30T15:05:37.527Z,12.40
2019-01-30T15:08:07.440Z,13.13
2019-01-30T15:10:36.881Z,12.83
2019-01-30T15:13:07.349Z,12.97
2019-01-30T15:15:36.817Z,14.97
2019-01-30T15:18:08.286Z,15.20
2019-01-30T15:20:38.181Z,15.37
2019-01-30T15:23:08.174Z,14.57
2019-01-30T15:25:37.642Z,16.13
2019-01-30T15:28:07.256Z,15.80
2019-01-30T15:30:42.396Z,15.03
2019-01-30T15:33:12.374Z,13.70
2019-01-30T15:35:41.836Z,14.07
2019-01-30T15:38:11.766Z,14.30
2019-01-30T15:40:41.390Z,15.13
2019-01-30T15:43:10.856Z,15.17
2019-01-30T15:45:40.319Z,15.03
2019-01-30T15:48:09.775Z,14.47
2019-01-30T15:50:41.081Z,14.33
2019-01-30T15:53:12.981Z,15.07
2019-01-30T15:55:42.787Z,15.77
2019-01-30T15:58:12.985Z,15.27
2019-01-30T16:00:52.540Z,14.40
2019-01-30T16:03:23.654Z,15.30
2019-01-30T16:05:53.378Z,14.70
2019-01-30T16:08:22.831Z,15.10
2019-01-30T16:10:52.292Z,15.47
2019-01-30T16:13:21.752Z,14.73
2019-01-30T16:15:56.865Z,14.30
2019-01-30T16:18:26.316Z,15.07
2019-01-30T16:20:55.775Z,16.30
2019-01-30T16:23:25.557Z,15.27
2019-01-30T16:25:55.381Z,16.47
2019-01-30T16:28:25.121Z,16.40
2019-01-30T16:30:55.665Z,16.47
2019-01-30T16:33:25.115Z,18.27
2019-01-30T16:35:56.032Z,17.77
2019-01-30T16:38:25.744Z,17.37
2019-01-30T16:40:55.208Z,17.47
2019-01-30T16:43:24.663Z,17.03
2019-01-30T16:45:54.135Z,16.93
2019-01-30T16:48:23.624Z,16.13
2019-01-30T16:50:53.438Z,17.60
2019-01-30T16:53:23.561Z,17.77
2019-01-30T16:55:53.044Z,16.63
2019-01-30T16:58:22.899Z,16.57
2019-01-30T17:00:52.837Z,16.57
2019-01-30T17:03:22.292Z,18.47
2019-01-30T17:05:51.753Z,17.17
2019-01-30T17:08:21.535Z,16.63
2019-01-30T17:10:50.991Z,16.20
2019-01-30T17:13:20.461Z,17.10
2019-01-30T17:15:49.923Z,18.20
2019-01-30T17:18:24.182Z,17.27
2019-01-30T17:20:52.540Z,18.50
2019-01-30T17:23:22.011Z,17.17
2019-01-30T17:25:51.495Z,17.60
2019-01-30T17:28:20.969Z,20.37
2019-01-30T17:30:55.396Z,17.27
2019-01-30T17:33:25.187Z,17.33
2019-01-30T17:35:55.005Z,17.70
2019-01-30T17:38:25.349Z,17.37
2019-01-30T17:40:55.268Z,18.17
2019-01-30T17:43:25.189Z,17.90
2019-01-30T17:45:54.618Z,16.37
2019-01-30T17:48:24.373Z,18.07
2019-01-30T17:50:54.902Z,18.60
2019-01-30T17:53:24.362Z,17.93
2019-01-30T17:55:53.830Z,19.50
2019-01-30T17:58:23.602Z,18.57
2019-01-30T18:00:54.710Z,17.47
2019-01-30T18:03:24.190Z,18.30
2019-01-30T18:05:53.647Z,18.37
2019-01-30T18:08:23.205Z,18.37
2019-01-30T18:10:53.147Z,18.43
2019-01-30T18:13:24.783Z,17.23
2019-01-30T18:15:54.385Z,18.20
2019-01-30T18:18:24.007Z,18.80
2019-01-30T18:20:53.471Z,17.17
2019-01-30T18:23:23.279Z,18.50
2019-01-30T18:25:52.838Z,17.73
2019-01-30T18:28:22.489Z,17.83
2019-01-30T18:30:52.022Z,17.93
2019-01-30T18:33:21.841Z,18.50
2019-01-30T18:35:51.298Z,18.50
2019-01-30T18:38:20.845Z,18.67
2019-01-30T18:40:50.640Z,18.17
2019-01-30T18:43:20.218Z,16.57
2019-01-30T18:45:49.740Z,19.80
2019-01-30T18:48:19.219Z,18.77
2019-01-30T18:50:48.711Z,18.83
2019-01-30T18:53:18.385Z,19.17
2019-01-30T18:55:47.983Z,19.13
2019-01-30T18:58:18.167Z,19.30
2019-01-30T19:00:48.349Z,20.23
2019-01-30T19:03:18.163Z,20.47
2019-01-30T19:05:47.652Z,18.63
2019-01-30T19:08:17.167Z,20.50
2019-01-30T19:10:47.063Z,19.87
2019-01-30T19:13:16.888Z,18.60
2019-01-30T19:15:47.114Z,20.53
2019-01-30T19:18:16.591Z,20.47
2019-01-30T19:20:47.024Z,21.07
2019-01-30T19:23:16.844Z,20.70
2019-01-30T19:25:46.295Z,20.70
2019-01-30T19:28:16.456Z,21.20
2019-01-30T19:30:46.042Z,21.50
2019-01-30T19:33:15.658Z,21.83
2019-01-30T19:35:46.434Z,20.67
2019-01-30T19:38:16.024Z,20.43
2019-01-30T19:40:45.857Z,21.60
2019-01-30T19:43:15.608Z,22.43
2019-01-30T19:45:45.682Z,21.20
2019-01-30T19:48:15.442Z,22.43
2019-01-30T19:50:44.903Z,22.57
2019-01-30T19:53:14.434Z,20.87
2019-01-30T19:55:44.018Z,21.20
2019-01-30T19:58:13.528Z,21.47
2019-01-30T20:00:45.228Z,21.97
2019-01-30T20:03:17.517Z,20.70
2019-01-30T20:05:46.965Z,22.17
2019-01-30T20:08:16.429Z,21.50
2019-01-30T20:10:45.912Z,22.00
2019-01-30T20:13:15.392Z,21.67
2019-01-30T20:15:44.923Z,22.20
2019-01-30T20:18:14.557Z,23.17
2019-01-30T20:20:44.073Z,22.37
2019-01-30T20:23:13.811Z,22.70
2019-01-30T20:25:44.101Z,22.30
2019-01-30T20:28:13.903Z,23.03
2019-01-30T20:30:43.389Z,23.10
2019-01-30T20:33:15.572Z,22.93
2019-01-30T20:35:45.047Z,23.47
2019-01-30T20:38:14.514Z,23.20
2019-01-30T20:40:43.984Z,22.90
2019-01-30T20:43:13.439Z,23.93
2019-01-30T20:45:42.894Z,23.37
2019-01-30T20:48:12.418Z,22.87
2019-01-30T20:50:41.837Z,22.43
2019-01-30T20:53:11.566Z,23.33
2019-01-30T20:55:41.091Z,22.83
2019-01-30T20:58:10.834Z,23.43
2019-01-30T21:00:40.381Z,24.13
2019-01-30T21:03:09.849Z,25.00
2019-01-30T21:05:39.386Z,24.50
2019-01-30T21:08:09.267Z,24.37
2019-01-30T21:10:39.975Z,24.07
2019-01-30T21:13:09.922Z,25.80
2019-01-30T21:15:39.455Z,26.90
2019-01-30T21:18:09.428Z,24.23
2019-01-30T21:20:38.946Z,26.90
2019-01-30T21:23:08.753Z,24.97
2019-01-30T21:25:38.205Z,26.50
2019-01-30T21:28:07.925Z,25.20
2019-01-30T21:30:38.717Z,26.13
2019-01-30T21:33:08.223Z,25.70
2019-01-30T21:35:38.052Z,25.77
2019-01-30T21:38:07.662Z,25.37
2019-01-30T21:40:37.135Z,22.97
2019-01-30T21:43:06.876Z,24.17
2019-01-30T21:45:36.756Z,23.07
2019-01-30T21:48:06.407Z,25.80
2019-01-30T21:50:35.877Z,23.83
2019-01-30T21:53:05.513Z,26.10
2019-01-30T21:55:35.041Z,24.80
2019-01-30T21:58:04.843Z,25.43
2019-01-30T22:00:34.977Z,24.67
2019-01-30T22:03:04.666Z,25.70
2019-01-30T22:05:34.131Z,24.90
2019-01-30T22:08:04.037Z,24.03
2019-01-30T22:10:33.849Z,24.90
2019-01-30T22:13:03.307Z,25.43
2019-01-30T22:15:33.608Z,25.07
2019-01-30T22:18:03.054Z,24.07
2019-01-30T22:20:32.801Z,25.13
2019-01-30T22:23:02.250Z,25.63
2019-01-30T22:25:31.713Z,26.40
2019-01-30T22:28:01.525Z,23.60
2019-01-30T22:30:34.580Z,25.83
2019-01-30T22:33:04.565Z,24.47
2019-01-30T22:35:35.316Z,25.17
2019-01-30T22:38:12.332Z,25.23
2019-01-30T22:40:36.623Z,25.50
2019-01-30T22:43:06.082Z,25.87
2019-01-30T22:45:35.571Z,25.80
2019-01-30T22:48:05.686Z,25.40
2019-01-30T22:50:35.172Z,26.07
2019-01-30T22:53:04.629Z,26.00
2019-01-30T22:55:34.182Z,26.87
2019-01-30T22:58:04.282Z,25.70
2019-01-30T23:00:59.509Z,26.20
2019-01-30T23:03:44.351Z,26.17
2019-01-30T23:06:22.856Z,25.13
2019-01-30T23:09:01.178Z,26.63
2019-01-30T23:11:36.312Z,26.90
2019-01-30T23:14:06.139Z,25.03
2019-01-30T23:17:01.592Z,26.70
2019-01-30T23:19:34.218Z,27.27
2019-01-30T23:22:12.541Z,26.43
2019-01-30T23:25:01.708Z,26.87
2019-01-30T23:27:34.407Z,28.00
2019-01-30T23:30:22.166Z,26.93
2019-01-30T23:33:16.139Z,26.17
2019-01-30T23:35:57.433Z,27.10
2019-01-30T23:38:35.846Z,27.83
2019-01-30T23:41:25.016Z,27.53
2019-01-30T23:44:00.840Z,27.57
2019-01-30T23:46:39.308Z,28.40
2019-01-30T23:49:23.651Z,28.23
2019-01-30T23:51:59.240Z,27.47
2019-01-30T23:54:44.501Z,27.20
2019-01-30T23:57:51.608Z,27.90
