createdAt,value
2019-04-05T00:00:54.914Z,11.00
2019-04-05T00:03:22.424Z,11.00
2019-04-05T00:05:51.376Z,10.90
2019-04-05T00:08:18.998Z,11.00
2019-04-05T00:10:47.783Z,10.90
2019-04-05T00:13:15.335Z,10.90
2019-04-05T00:15:42.941Z,10.90
2019-04-05T00:18:10.390Z,10.90
2019-04-05T00:20:38.051Z,10.90
2019-04-05T00:23:05.691Z,10.80
2019-04-05T00:25:34.572Z,10.70
2019-04-05T00:28:02.094Z,10.80
2019-04-05T00:30:29.478Z,10.80
2019-04-05T00:32:57.124Z,10.80
2019-04-05T00:35:25.697Z,10.70
2019-04-05T00:37:53.221Z,10.70
2019-04-05T00:40:20.708Z,10.70
2019-04-05T00:42:48.420Z,10.60
2019-04-05T00:45:27.474Z,10.60
2019-04-05T00:47:46.427Z,10.50
2019-04-05T00:50:14.678Z,10.60
2019-04-05T00:52:42.330Z,10.50
2019-04-05T00:55:09.855Z,10.50
2019-04-05T00:57:38.570Z,10.50
2019-04-05T01:00:07.706Z,10.40
2019-04-05T01:02:35.404Z,10.40
2019-04-05T01:05:03.369Z,10.30
2019-04-05T01:07:32.085Z,10.30
2019-04-05T01:09:59.783Z,10.30
2019-04-05T01:12:28.551Z,10.30
2019-04-05T01:14:56.810Z,10.30
2019-04-05T01:17:25.377Z,10.30
2019-04-05T01:19:57.064Z,10.30
2019-04-05T01:22:26.686Z,10.20
2019-04-05T01:24:56.670Z,10.30
2019-04-05T01:27:24.714Z,10.30
2019-04-05T01:29:52.175Z,10.30
2019-04-05T01:32:19.831Z,10.30
2019-04-05T01:34:47.391Z,10.20
2019-04-05T01:37:15.123Z,10.10
2019-04-05T01:39:42.537Z,10.10
2019-04-05T01:42:10.175Z,10.10
2019-04-05T01:44:38.168Z,10.10
2019-04-05T01:47:05.810Z,10.10
2019-04-05T01:49:33.257Z,10.10
2019-04-05T01:52:00.844Z,10.10
2019-04-05T01:54:29.291Z,10.20
2019-04-05T01:56:56.988Z,10.20
2019-04-05T01:59:24.346Z,10.20
2019-04-05T02:01:53.236Z,10.20
2019-04-05T02:04:22.816Z,10.20
2019-04-05T02:06:50.264Z,10.30
2019-04-05T02:09:20.412Z,10.30
2019-04-05T02:11:48.010Z,10.30
2019-04-05T02:14:18.779Z,10.30
2019-04-05T02:16:46.338Z,10.30
2019-04-05T02:19:13.941Z,10.30
2019-04-05T02:21:41.490Z,10.20
2019-04-05T02:24:09.127Z,10.30
2019-04-05T02:26:36.685Z,10.30
2019-04-05T02:29:04.165Z,10.30
2019-04-05T02:31:31.615Z,10.30
2019-04-05T02:33:59.323Z,10.20
2019-04-05T02:36:26.879Z,10.30
2019-04-05T02:38:54.420Z,10.20
2019-04-05T02:41:25.130Z,10.20
2019-04-05T02:43:55.323Z,10.20
2019-04-05T02:46:25.235Z,10.20
2019-04-05T02:48:53.445Z,10.20
2019-04-05T02:51:23.028Z,10.20
2019-04-05T02:53:51.572Z,10.10
2019-04-05T02:56:20.696Z,10.10
2019-04-05T02:58:48.388Z,10.10
2019-04-05T03:01:16.779Z,10.10
2019-04-05T03:03:44.524Z,10.20
2019-04-05T03:06:11.993Z,9.90
2019-04-05T03:08:41.364Z,9.90
2019-04-05T03:11:15.651Z,9.80
2019-04-05T03:13:51.244Z,9.80
2019-04-05T03:16:40.395Z,9.80
2019-04-05T03:19:11.732Z,9.80
2019-04-05T03:21:44.510Z,9.80
2019-04-05T03:24:17.225Z,9.80
2019-04-05T03:27:00.493Z,9.80
2019-04-05T03:29:28.515Z,9.80
2019-04-05T03:31:56.132Z,9.70
2019-04-05T03:34:24.292Z,9.70
2019-04-05T03:36:52.141Z,9.70
2019-04-05T03:39:21.169Z,9.70
2019-04-05T03:41:49.034Z,9.70
2019-04-05T03:44:16.786Z,9.70
2019-04-05T03:46:56.387Z,9.70
2019-04-05T03:49:14.022Z,9.70
2019-04-05T03:51:42.001Z,9.70
2019-04-05T03:54:09.486Z,9.70
2019-04-05T03:56:38.201Z,9.70
2019-04-05T03:59:06.373Z,9.70
2019-04-05T04:01:33.963Z,9.60
2019-04-05T04:04:02.927Z,9.60
2019-04-05T04:06:30.559Z,9.50
2019-04-05T04:08:59.211Z,9.50
2019-04-05T04:11:26.879Z,9.40
2019-04-05T04:13:54.805Z,9.70
2019-04-05T04:16:22.877Z,9.40
2019-04-05T04:18:50.637Z,9.40
2019-04-05T04:21:38.064Z,9.40
2019-04-05T04:24:06.748Z,9.40
2019-04-05T04:26:34.849Z,9.40
2019-04-05T04:29:02.687Z,9.50
2019-04-05T04:31:30.609Z,9.50
2019-04-05T04:33:58.752Z,9.50
2019-04-05T04:36:26.616Z,9.50
2019-04-05T04:38:54.287Z,9.60
2019-04-05T04:41:22.344Z,9.60
2019-04-05T04:43:51.048Z,9.60
2019-04-05T04:46:19.102Z,9.70
2019-04-05T04:48:47.566Z,9.70
2019-04-05T04:51:15.336Z,9.80
2019-04-05T04:53:43.049Z,9.80
2019-04-05T04:56:10.676Z,9.90
2019-04-05T04:58:38.544Z,9.90
2019-04-05T05:01:06.403Z,9.90
2019-04-05T05:03:34.231Z,9.90
2019-04-05T05:06:01.898Z,10.00
2019-04-05T05:08:31.630Z,10.00
2019-04-05T05:10:59.209Z,10.10
2019-04-05T05:13:26.873Z,10.10
2019-04-05T05:15:54.274Z,10.20
2019-04-05T05:18:22.830Z,10.40
2019-04-05T05:20:50.496Z,10.30
2019-04-05T05:23:18.367Z,10.30
2019-04-05T05:25:46.993Z,10.30
2019-04-05T05:28:14.820Z,10.40
2019-04-05T05:30:42.345Z,10.40
2019-04-05T05:33:10.002Z,10.50
2019-04-05T05:35:37.780Z,10.70
2019-04-05T05:38:05.365Z,10.70
2019-04-05T05:40:35.330Z,10.90
2019-04-05T05:43:02.560Z,11.00
2019-04-05T05:45:30.339Z,11.20
2019-04-05T05:47:58.839Z,11.20
2019-04-05T05:50:26.434Z,11.40
2019-04-05T05:52:54.150Z,11.50
2019-04-05T05:55:22.566Z,11.30
2019-04-05T05:57:54.327Z,11.50
2019-04-05T06:00:23.009Z,11.60
2019-04-05T06:02:50.940Z,11.70
2019-04-05T06:05:21.274Z,11.90
2019-04-05T06:07:48.833Z,12.10
2019-04-05T06:10:16.520Z,12.40
2019-04-05T06:12:44.161Z,12.60
2019-04-05T06:15:11.606Z,12.90
2019-04-05T06:17:41.352Z,13.00
2019-04-05T06:20:09.699Z,13.10
2019-04-05T06:22:37.474Z,13.20
2019-04-05T06:25:08.509Z,13.40
2019-04-05T06:27:35.960Z,13.60
2019-04-05T06:30:04.399Z,14.00
2019-04-05T06:32:32.036Z,14.20
2019-04-05T06:34:59.532Z,14.60
2019-04-05T06:37:26.918Z,15.10
2019-04-05T06:39:54.259Z,15.60
2019-04-05T06:42:21.598Z,16.00
2019-04-05T06:44:49.186Z,16.50
2019-04-05T06:47:16.924Z,17.10
2019-04-05T06:49:44.278Z,17.30
2019-04-05T06:52:12.459Z,17.70
2019-04-05T06:54:40.315Z,18.10
2019-04-05T06:57:07.996Z,18.50
2019-04-05T06:59:35.473Z,18.80
2019-04-05T07:02:03.508Z,19.30
2019-04-05T07:04:31.457Z,19.70
2019-04-05T07:06:58.954Z,20.20
2019-04-05T07:09:26.346Z,20.60
2019-04-05T07:11:55.089Z,21.10
2019-04-05T07:14:22.776Z,21.50
2019-04-05T07:16:50.365Z,21.80
2019-04-05T07:19:18.087Z,22.10
2019-04-05T07:21:45.406Z,22.40
2019-04-05T07:24:13.574Z,22.70
2019-04-05T07:26:40.967Z,23.20
2019-04-05T07:29:08.663Z,23.50
2019-04-05T07:31:36.116Z,23.70
2019-04-05T07:34:03.856Z,23.90
2019-04-05T07:36:31.333Z,24.20
2019-04-05T07:38:58.962Z,24.70
2019-04-05T07:41:26.557Z,25.10
2019-04-05T07:43:55.709Z,25.30
2019-04-05T07:46:23.031Z,25.50
2019-04-05T07:48:50.942Z,25.90
2019-04-05T07:51:18.971Z,26.50
2019-04-05T07:53:46.676Z,27.00
2019-04-05T07:56:14.163Z,27.30
2019-04-05T07:58:41.976Z,27.80
2019-04-05T08:01:10.387Z,28.30
2019-04-05T08:03:39.745Z,28.90
2019-04-05T08:06:07.549Z,29.10
2019-04-05T08:08:52.169Z,29.40
2019-04-05T08:11:20.855Z,29.70
2019-04-05T08:13:51.899Z,30.00
2019-04-05T08:16:20.878Z,30.50
2019-04-05T08:18:57.722Z,30.90
2019-04-05T08:21:17.896Z,31.30
2019-04-05T08:23:45.351Z,31.90
2019-04-05T08:26:12.922Z,32.70
2019-04-05T08:28:40.271Z,33.20
2019-04-05T08:31:10.879Z,34.00
2019-04-05T08:33:37.284Z,34.60
2019-04-05T08:36:04.972Z,34.80
2019-04-05T08:38:32.322Z,35.30
2019-04-05T08:40:59.651Z,36.00
2019-04-05T08:43:26.988Z,36.50
2019-04-05T08:45:54.457Z,36.80
2019-04-05T08:48:24.858Z,36.90
2019-04-05T08:50:52.392Z,37.20
2019-04-05T08:53:19.966Z,37.90
2019-04-05T08:55:47.383Z,38.40
2019-04-05T08:58:15.016Z,39.10
2019-04-05T09:00:42.352Z,39.70
2019-04-05T09:03:11.906Z,40.00
2019-04-05T09:05:39.178Z,40.30
2019-04-05T09:08:06.594Z,40.60
2019-04-05T09:10:34.060Z,40.40
2019-04-05T09:13:01.494Z,40.80
2019-04-05T09:15:28.881Z,41.70
2019-04-05T09:17:56.327Z,42.30
2019-04-05T09:20:23.967Z,43.00
2019-04-05T09:22:51.358Z,43.50
2019-04-05T09:25:19.887Z,43.50
2019-04-05T09:27:47.761Z,43.00
2019-04-05T09:30:15.405Z,43.70
2019-04-05T09:32:42.762Z,43.40
2019-04-05T09:35:10.305Z,42.90
2019-04-05T09:37:37.615Z,42.30
2019-04-05T09:40:05.337Z,43.00
2019-04-05T09:42:33.885Z,44.00
2019-04-05T09:45:01.329Z,44.90
2019-04-05T09:47:28.615Z,45.70
2019-04-05T09:49:56.116Z,45.60
2019-04-05T09:52:23.448Z,46.60
2019-04-05T09:54:50.760Z,47.50
2019-04-05T09:57:18.071Z,48.30
2019-04-05T09:59:45.536Z,48.80
2019-04-05T10:02:13.072Z,49.30
2019-04-05T10:04:40.445Z,49.90
2019-04-05T10:07:08.315Z,49.60
2019-04-05T10:09:38.943Z,49.80
2019-04-05T10:12:06.400Z,50.20
2019-04-05T10:14:33.736Z,50.80
2019-04-05T10:17:01.210Z,50.90
2019-04-05T10:19:28.580Z,51.20
2019-04-05T10:21:55.924Z,51.90
2019-04-05T10:24:23.215Z,52.30
2019-04-05T10:26:50.748Z,52.20
2019-04-05T10:29:18.591Z,53.00
2019-04-05T10:31:46.088Z,52.50
2019-04-05T10:34:14.302Z,52.20
2019-04-05T10:36:41.702Z,53.40
2019-04-05T10:39:09.692Z,54.40
2019-04-05T10:41:37.174Z,55.20
2019-04-05T10:44:06.978Z,55.60
2019-04-05T10:46:34.476Z,56.00
2019-04-05T10:49:01.945Z,56.40
2019-04-05T10:51:29.450Z,56.60
2019-04-05T10:53:56.857Z,57.20
2019-04-05T10:56:24.925Z,56.70
2019-04-05T10:58:52.675Z,56.50
2019-04-05T11:01:20.134Z,56.00
2019-04-05T11:03:47.489Z,56.70
2019-04-05T11:06:15.936Z,57.00
2019-04-05T11:08:43.325Z,57.00
2019-04-05T11:11:10.845Z,57.40
2019-04-05T11:13:38.288Z,57.90
2019-04-05T11:16:05.684Z,56.50
2019-04-05T11:18:33.553Z,56.20
2019-04-05T11:21:01.191Z,55.20
2019-04-05T11:23:29.023Z,55.20
2019-04-05T11:25:56.719Z,55.50
2019-04-05T11:28:24.112Z,56.70
2019-04-05T11:30:51.653Z,58.00
2019-04-05T11:33:19.849Z,58.70
2019-04-05T11:35:47.637Z,58.50
2019-04-05T11:38:15.292Z,57.30
2019-04-05T11:40:44.066Z,57.30
2019-04-05T11:43:11.806Z,57.30
2019-04-05T11:45:39.529Z,58.20
2019-04-05T11:48:06.865Z,58.60
2019-04-05T11:50:35.114Z,58.80
2019-04-05T11:53:02.733Z,57.80
2019-04-05T11:55:30.045Z,56.30
2019-04-05T11:57:57.626Z,54.20
2019-04-05T12:00:35.106Z,52.30
2019-04-05T12:03:05.568Z,49.30
2019-04-05T12:05:32.986Z,46.70
2019-04-05T12:08:01.848Z,44.60
2019-04-05T12:10:31.984Z,42.60
2019-04-05T12:12:59.099Z,41.40
2019-04-05T12:15:26.539Z,40.80
2019-04-05T12:17:53.887Z,41.20
2019-04-05T12:20:21.455Z,43.00
2019-04-05T12:22:48.968Z,42.80
2019-04-05T12:25:16.941Z,39.90
2019-04-05T12:27:44.405Z,38.50
2019-04-05T12:30:16.469Z,36.80
2019-04-05T12:32:43.997Z,35.30
2019-04-05T12:35:11.566Z,34.00
2019-04-05T12:37:49.663Z,32.60
2019-04-05T12:40:11.106Z,31.80
2019-04-05T12:42:38.549Z,31.40
2019-04-05T12:45:07.244Z,30.90
2019-04-05T12:47:34.990Z,30.50
2019-04-05T12:50:02.923Z,30.10
2019-04-05T12:52:31.495Z,29.80
2019-04-05T12:54:59.951Z,29.70
2019-04-05T12:57:27.895Z,29.70
2019-04-05T12:59:56.694Z,29.30
2019-04-05T13:02:33.249Z,28.40
2019-04-05T13:04:54.862Z,28.00
2019-04-05T13:07:22.810Z,27.70
2019-04-05T13:09:53.864Z,26.80
2019-04-05T13:12:20.722Z,26.20
2019-04-05T13:14:49.160Z,25.60
2019-04-05T13:17:16.701Z,24.90
2019-04-05T13:19:44.700Z,24.40
2019-04-05T13:22:13.438Z,23.90
2019-04-05T13:24:40.923Z,23.60
2019-04-05T13:27:11.478Z,23.10
2019-04-05T13:29:38.129Z,22.80
2019-04-05T13:32:05.493Z,22.70
2019-04-05T13:34:33.076Z,22.50
2019-04-05T13:37:01.965Z,22.60
2019-04-05T13:39:30.329Z,22.80
2019-04-05T13:41:59.452Z,23.20
2019-04-05T13:44:29.472Z,23.60
2019-04-05T13:46:57.372Z,23.70
2019-04-05T13:49:24.776Z,23.90
2019-04-05T13:51:55.202Z,24.10
2019-04-05T13:54:22.769Z,23.90
2019-04-05T13:56:50.214Z,23.70
2019-04-05T13:59:17.769Z,23.40
2019-04-05T14:01:45.162Z,23.10
2019-04-05T14:04:12.625Z,22.80
2019-04-05T14:06:40.124Z,22.30
2019-04-05T14:09:10.194Z,22.20
2019-04-05T14:11:37.651Z,22.00
2019-04-05T14:14:06.144Z,21.90
2019-04-05T14:16:33.574Z,21.80
2019-04-05T14:19:01.051Z,21.60
2019-04-05T14:21:39.902Z,21.50
2019-04-05T14:23:57.837Z,21.50
2019-04-05T14:26:25.226Z,21.50
2019-04-05T14:28:53.078Z,21.40
2019-04-05T14:31:20.926Z,21.40
2019-04-05T14:33:48.245Z,21.30
2019-04-05T14:36:15.741Z,21.30
2019-04-05T14:38:43.201Z,21.20
2019-04-05T14:41:12.502Z,21.20
2019-04-05T14:43:39.836Z,21.10
2019-04-05T14:46:07.328Z,21.10
2019-04-05T14:48:34.666Z,21.00
2019-04-05T14:51:02.360Z,21.00
2019-04-05T14:53:32.148Z,20.90
2019-04-05T14:55:59.925Z,20.80
2019-04-05T14:58:27.392Z,20.70
2019-04-05T15:00:54.912Z,20.60
2019-04-05T15:03:25.227Z,20.40
2019-04-05T15:05:52.799Z,20.30
2019-04-05T15:08:21.172Z,20.20
2019-04-05T15:10:51.202Z,20.10
2019-04-05T15:13:18.278Z,20.00
2019-04-05T15:15:45.715Z,19.90
2019-04-05T15:18:13.250Z,19.90
2019-04-05T15:20:40.738Z,19.80
2019-04-05T15:23:09.765Z,19.70
2019-04-05T15:25:37.922Z,19.60
2019-04-05T15:28:05.480Z,19.60
2019-04-05T15:30:33.145Z,19.70
2019-04-05T15:33:03.378Z,19.50
2019-04-05T15:35:30.838Z,19.50
2019-04-05T15:38:01.335Z,19.50
2019-04-05T15:40:28.753Z,19.50
2019-04-05T15:42:59.023Z,19.50
2019-04-05T15:45:26.471Z,19.50
2019-04-05T15:47:54.942Z,19.50
2019-04-05T15:50:22.527Z,19.50
2019-04-05T15:52:50.099Z,19.40
2019-04-05T15:55:17.493Z,19.30
2019-04-05T15:57:45.945Z,19.20
2019-04-05T16:00:17.466Z,19.20
2019-04-05T16:02:45.595Z,19.10
2019-04-05T16:05:13.939Z,19.00
2019-04-05T16:07:43.767Z,19.00
2019-04-05T16:10:12.002Z,19.00
2019-04-05T16:12:39.581Z,18.80
2019-04-05T16:15:08.144Z,18.70
2019-04-05T16:17:36.884Z,18.70
2019-04-05T16:20:07.542Z,18.40
2019-04-05T16:22:35.987Z,18.60
2019-04-05T16:25:04.430Z,18.50
2019-04-05T16:27:32.115Z,18.50
2019-04-05T16:29:59.585Z,18.30
2019-04-05T16:32:28.000Z,18.20
2019-04-05T16:34:55.398Z,18.00
2019-04-05T16:37:22.879Z,17.90
2019-04-05T16:39:50.483Z,17.80
2019-04-05T16:42:17.868Z,17.70
2019-04-05T16:44:45.620Z,17.60
2019-04-05T16:47:14.359Z,17.40
2019-04-05T16:49:42.745Z,17.50
2019-04-05T16:52:10.538Z,17.40
2019-04-05T16:54:38.409Z,17.20
2019-04-05T16:57:07.277Z,17.10
2019-04-05T16:59:37.045Z,17.00
2019-04-05T17:02:05.089Z,16.80
2019-04-05T17:04:33.726Z,16.70
2019-04-05T17:07:01.533Z,16.50
2019-04-05T17:09:29.184Z,16.40
2019-04-05T17:11:57.446Z,16.20
2019-04-05T17:14:25.313Z,16.00
2019-04-05T17:16:52.903Z,15.90
2019-04-05T17:19:20.270Z,15.80
2019-04-05T17:21:48.279Z,15.60
2019-04-05T17:24:15.766Z,15.60
2019-04-05T17:26:43.728Z,15.50
2019-04-05T17:29:11.164Z,15.40
2019-04-05T17:31:38.677Z,15.30
2019-04-05T17:34:07.161Z,15.30
2019-04-05T17:36:34.473Z,15.30
2019-04-05T17:39:01.977Z,15.30
2019-04-05T17:41:31.476Z,15.40
2019-04-05T17:43:59.038Z,15.40
2019-04-05T17:46:26.526Z,15.30
2019-04-05T17:48:53.982Z,15.30
2019-04-05T17:51:21.475Z,15.20
2019-04-05T17:53:49.019Z,15.10
2019-04-05T17:56:16.693Z,14.90
2019-04-05T17:58:44.255Z,14.80
2019-04-05T18:01:11.726Z,14.70
2019-04-05T18:03:39.061Z,14.60
2019-04-05T18:06:06.551Z,14.50
2019-04-05T18:08:39.047Z,14.40
2019-04-05T18:11:06.826Z,14.30
2019-04-05T18:13:34.459Z,14.10
2019-04-05T18:16:03.268Z,14.00
2019-04-05T18:18:30.914Z,13.90
2019-04-05T18:20:58.467Z,13.80
2019-04-05T18:23:26.223Z,13.70
2019-04-05T18:25:53.953Z,13.50
2019-04-05T18:28:21.420Z,13.50
2019-04-05T18:30:49.758Z,13.40
2019-04-05T18:33:17.384Z,13.20
2019-04-05T18:35:46.071Z,13.10
2019-04-05T18:38:14.490Z,13.00
2019-04-05T18:40:41.966Z,12.90
2019-04-05T18:43:09.440Z,12.80
2019-04-05T18:45:37.612Z,12.70
2019-04-05T18:48:06.904Z,12.50
2019-04-05T18:50:35.654Z,12.40
2019-04-05T18:53:04.184Z,12.40
2019-04-05T18:55:39.884Z,12.20
2019-04-05T18:58:08.586Z,12.00
2019-04-05T19:00:36.029Z,12.00
2019-04-05T19:03:03.580Z,11.80
2019-04-05T19:05:34.628Z,11.70
2019-04-05T19:08:11.238Z,11.60
2019-04-05T19:10:43.257Z,11.50
2019-04-05T19:13:11.225Z,11.50
2019-04-05T19:15:38.905Z,11.50
2019-04-05T19:18:06.594Z,11.50
2019-04-05T19:20:36.824Z,11.50
2019-04-05T19:23:06.924Z,11.60
2019-04-05T19:25:35.326Z,11.60
2019-04-05T19:28:03.508Z,11.70
2019-04-05T19:50:45.549Z,11.50
2019-04-05T19:53:14.610Z,11.50
2019-04-05T19:55:42.300Z,11.50
2019-04-05T19:58:09.813Z,11.60
2019-04-05T20:00:37.346Z,11.60
2019-04-05T20:03:04.878Z,11.50
2019-04-05T20:05:33.403Z,11.60
2019-04-05T20:08:01.137Z,11.60
2019-04-05T20:10:28.539Z,11.60
2019-04-05T20:12:56.071Z,11.60
2019-04-05T20:15:24.015Z,11.60
2019-04-05T20:17:52.011Z,11.60
2019-04-05T20:20:19.519Z,11.60
2019-04-05T20:22:47.102Z,11.80
2019-04-05T20:25:16.608Z,11.70
2019-04-05T20:27:44.812Z,11.70
2019-04-05T20:30:12.635Z,11.60
2019-04-05T20:32:39.964Z,11.60
2019-04-05T20:35:08.336Z,11.70
2019-04-05T20:37:36.341Z,11.60
2019-04-05T20:40:04.930Z,11.60
2019-04-05T20:42:32.622Z,11.60
2019-04-05T20:45:00.041Z,11.60
2019-04-05T20:47:44.792Z,11.50
2019-04-05T20:50:12.558Z,11.50
2019-04-05T20:52:40.022Z,11.40
2019-04-05T20:55:08.403Z,11.40
2019-04-05T20:57:37.536Z,11.40
2019-04-05T21:00:07.458Z,11.40
2019-04-05T21:02:37.328Z,11.40
2019-04-05T21:05:05.205Z,11.40
2019-04-05T21:07:32.577Z,11.60
2019-04-05T21:10:00.745Z,11.50
2019-04-05T21:12:28.247Z,11.60
2019-04-05T21:14:57.877Z,11.60
2019-04-05T21:17:25.269Z,11.60
2019-04-05T21:19:52.646Z,11.60
2019-04-05T21:22:20.180Z,11.70
2019-04-05T21:24:47.535Z,11.70
2019-04-05T21:27:15.061Z,11.70
2019-04-05T21:29:43.165Z,11.70
2019-04-05T21:32:11.559Z,11.60
2019-04-05T21:34:39.864Z,11.60
2019-04-05T21:37:07.230Z,11.50
2019-04-05T21:39:36.737Z,11.50
2019-04-05T21:42:04.301Z,11.50
2019-04-05T21:44:32.826Z,11.40
2019-04-05T21:47:01.556Z,11.30
2019-04-05T21:49:29.534Z,11.20
2019-04-05T21:51:57.263Z,11.20
2019-04-05T21:54:24.634Z,11.20
2019-04-05T21:56:52.529Z,11.00
2019-04-05T21:59:19.991Z,10.90
2019-04-05T22:01:51.096Z,11.00
2019-04-05T22:04:20.123Z,10.80
2019-04-05T22:06:47.570Z,10.70
2019-04-05T22:09:15.086Z,10.70
2019-04-05T22:11:42.488Z,10.70
2019-04-05T22:14:09.974Z,10.60
2019-04-05T22:16:38.684Z,10.60
2019-04-05T22:19:06.091Z,10.70
2019-04-05T22:21:33.703Z,10.60
2019-04-05T22:24:01.248Z,10.60
2019-04-05T22:26:28.691Z,10.60
2019-04-05T22:28:56.122Z,10.60
2019-04-05T22:31:23.438Z,10.50
2019-04-05T22:33:52.049Z,10.50
2019-04-05T22:36:19.532Z,10.40
2019-04-05T22:38:47.264Z,10.30
2019-04-05T22:41:14.672Z,10.40
2019-04-05T22:43:42.290Z,10.30
2019-04-05T22:46:09.822Z,10.20
2019-04-05T22:48:37.551Z,10.30
2019-04-05T22:51:05.068Z,10.20
2019-04-05T22:53:32.436Z,10.20
2019-04-05T22:55:59.781Z,10.10
2019-04-05T22:58:27.105Z,10.10
2019-04-05T23:00:54.726Z,10.30
2019-04-05T23:03:22.122Z,10.00
2019-04-05T23:05:50.592Z,9.90
2019-04-05T23:08:17.955Z,9.90
2019-04-05T23:10:45.370Z,9.90
2019-04-05T23:13:13.099Z,9.90
2019-04-05T23:15:40.533Z,9.80
2019-04-05T23:18:08.018Z,9.80
2019-04-05T23:20:35.538Z,9.80
2019-04-05T23:23:03.179Z,9.80
2019-04-05T23:25:30.864Z,9.80
2019-04-05T23:27:58.976Z,9.80
2019-04-05T23:30:27.017Z,9.70
2019-04-05T23:32:54.465Z,9.70
2019-04-05T23:35:21.849Z,9.70
2019-04-05T23:37:49.692Z,9.70
2019-04-05T23:40:17.181Z,9.70
2019-04-05T23:42:44.673Z,9.80
2019-04-05T23:45:12.424Z,9.80
2019-04-05T23:47:39.934Z,9.80
2019-04-05T23:50:07.612Z,9.90
2019-04-05T23:52:35.283Z,10.00
2019-04-05T23:55:03.077Z,10.00
2019-04-05T23:57:30.431Z,10.10
2019-04-05T23:59:57.848Z,10.30
