createdAt,value
2022-12-05T00:01:38.879Z,1.80
2022-12-05T00:04:08.337Z,1.80
2022-12-05T00:06:36.112Z,1.90
2022-12-05T00:09:04.263Z,1.80
2022-12-05T00:11:32.371Z,1.70
2022-12-05T00:14:00.545Z,1.60
2022-12-05T00:16:30.073Z,1.60
2022-12-05T00:18:59.474Z,1.60
2022-12-05T00:21:29.168Z,1.60
2022-12-05T00:23:57.684Z,1.70
2022-12-05T00:26:25.145Z,1.70
2022-12-05T00:28:52.845Z,1.70
2022-12-05T00:31:21.425Z,1.80
2022-12-05T00:33:48.886Z,1.70
2022-12-05T00:36:29.682Z,1.70
2022-12-05T00:39:01.888Z,1.70
2022-12-05T00:41:29.456Z,1.80
2022-12-05T00:43:57.923Z,1.80
2022-12-05T00:46:26.242Z,1.80
2022-12-05T00:48:54.118Z,1.80
2022-12-05T00:51:23.600Z,1.80
2022-12-05T00:53:50.917Z,1.70
2022-12-05T00:56:20.093Z,1.80
2022-12-05T00:58:47.613Z,1.80
2022-12-05T01:01:18.888Z,1.80
2022-12-05T01:03:46.466Z,1.90
2022-12-05T01:06:14.236Z,1.90
2022-12-05T01:08:41.641Z,1.90
2022-12-05T01:11:09.511Z,1.90
2022-12-05T01:13:36.928Z,1.90
2022-12-05T01:16:04.634Z,1.90
2022-12-05T01:18:32.040Z,2.00
2022-12-05T01:20:59.374Z,2.00
2022-12-05T01:23:26.662Z,2.00
2022-12-05T01:25:54.023Z,1.80
2022-12-05T01:28:21.388Z,1.80
2022-12-05T01:30:49.775Z,1.80
2022-12-05T01:33:17.421Z,1.90
2022-12-05T01:35:45.006Z,1.90
2022-12-05T01:38:12.602Z,2.00
2022-12-05T01:40:39.926Z,2.00
2022-12-05T01:43:15.012Z,2.00
2022-12-05T01:45:43.681Z,2.00
2022-12-05T01:48:23.515Z,2.00
2022-12-05T01:50:51.143Z,2.00
2022-12-05T01:53:18.687Z,1.90
2022-12-05T01:55:47.265Z,2.00
2022-12-05T01:58:14.596Z,2.00
2022-12-05T02:00:42.175Z,2.00
2022-12-05T02:03:11.858Z,1.90
2022-12-05T02:05:39.183Z,1.90
2022-12-05T02:08:09.175Z,1.90
2022-12-05T02:10:42.491Z,1.80
2022-12-05T02:13:34.706Z,1.70
2022-12-05T02:16:23.807Z,1.70
2022-12-05T02:19:09.019Z,1.70
2022-12-05T02:21:42.207Z,1.70
2022-12-05T02:24:12.642Z,1.70
2022-12-05T02:27:18.332Z,1.70
2022-12-05T02:30:04.303Z,1.70
2022-12-05T02:32:37.188Z,1.70
2022-12-05T02:35:22.937Z,1.70
2022-12-05T02:38:04.949Z,1.70
2022-12-05T02:40:39.344Z,1.60
2022-12-05T02:43:24.932Z,1.50
2022-12-05T02:45:54.150Z,1.60
2022-12-05T02:48:21.692Z,1.60
2022-12-05T02:50:49.254Z,1.50
2022-12-05T02:53:16.692Z,1.50
2022-12-05T02:55:44.019Z,1.50
2022-12-05T02:58:21.863Z,1.50
2022-12-05T03:00:50.091Z,1.50
2022-12-05T03:03:19.402Z,1.60
2022-12-05T03:05:57.030Z,1.50
2022-12-05T03:08:27.617Z,1.50
2022-12-05T03:10:55.017Z,1.40
2022-12-05T03:13:26.811Z,1.50
2022-12-05T03:16:00.330Z,1.40
2022-12-05T03:18:30.861Z,1.40
2022-12-05T03:21:04.651Z,1.50
2022-12-05T03:23:34.630Z,1.50
2022-12-05T03:26:21.255Z,1.50
2022-12-05T03:28:55.717Z,1.60
2022-12-05T03:31:35.494Z,1.60
2022-12-05T03:34:02.802Z,1.50
2022-12-05T03:36:35.183Z,1.60
2022-12-05T03:39:25.802Z,1.60
2022-12-05T03:42:01.036Z,1.50
2022-12-05T03:44:30.399Z,1.60
2022-12-05T03:47:25.154Z,1.60
2022-12-05T03:49:56.023Z,1.60
2022-12-05T03:52:51.002Z,1.70
2022-12-05T03:55:22.602Z,1.60
2022-12-05T03:58:07.705Z,1.70
2022-12-05T04:00:37.719Z,1.70
2022-12-05T04:03:19.574Z,1.70
2022-12-05T04:05:58.033Z,1.80
2022-12-05T04:08:43.905Z,1.80
2022-12-05T04:11:22.939Z,1.70
2022-12-05T04:14:01.515Z,1.70
2022-12-05T04:16:50.251Z,1.80
2022-12-05T04:19:25.278Z,1.80
2022-12-05T04:21:55.186Z,1.80
2022-12-05T04:24:49.176Z,1.80
2022-12-05T04:27:36.497Z,1.80
2022-12-05T04:30:05.403Z,1.80
2022-12-05T04:33:02.689Z,1.80
2022-12-05T04:35:49.582Z,1.80
2022-12-05T04:38:21.315Z,1.90
2022-12-05T04:40:53.378Z,1.90
2022-12-05T04:43:20.800Z,1.90
2022-12-05T04:45:48.171Z,1.90
2022-12-05T04:48:16.251Z,1.90
2022-12-05T04:50:45.194Z,1.90
2022-12-05T04:53:12.686Z,2.00
2022-12-05T04:55:41.870Z,2.10
2022-12-05T04:58:19.884Z,2.10
2022-12-05T05:00:55.965Z,2.10
2022-12-05T05:03:54.988Z,2.10
2022-12-05T05:06:22.368Z,2.10
2022-12-05T05:08:53.296Z,2.20
2022-12-05T05:11:28.295Z,2.20
2022-12-05T05:13:55.668Z,2.10
2022-12-05T05:16:27.228Z,2.10
2022-12-05T05:18:54.660Z,2.20
2022-12-05T05:21:30.932Z,2.20
2022-12-05T05:23:58.360Z,2.30
2022-12-05T05:26:25.913Z,2.30
2022-12-05T05:28:53.293Z,2.30
2022-12-05T05:31:20.952Z,2.30
2022-12-05T05:33:52.262Z,2.30
2022-12-05T05:36:19.949Z,2.30
2022-12-05T05:38:48.615Z,2.40
2022-12-05T05:41:18.049Z,2.40
2022-12-05T05:43:45.621Z,2.50
2022-12-05T05:46:13.113Z,2.50
2022-12-05T05:48:40.458Z,2.60
2022-12-05T05:51:08.604Z,2.80
2022-12-05T05:53:35.919Z,2.80
2022-12-05T05:56:08.042Z,2.80
2022-12-05T05:58:35.412Z,2.80
2022-12-05T06:01:20.720Z,2.80
2022-12-05T06:03:48.385Z,3.00
2022-12-05T06:06:15.949Z,3.00
2022-12-05T06:08:43.850Z,3.00
2022-12-05T06:11:21.513Z,3.00
2022-12-05T06:13:52.418Z,2.80
2022-12-05T06:16:21.063Z,2.80
2022-12-05T06:18:49.761Z,2.90
2022-12-05T06:21:17.125Z,2.90
2022-12-05T06:23:44.533Z,3.10
2022-12-05T06:26:13.517Z,3.00
2022-12-05T06:28:40.888Z,3.10
2022-12-05T06:31:19.379Z,3.10
2022-12-05T06:33:46.783Z,3.20
2022-12-05T06:36:15.645Z,3.30
2022-12-05T06:38:43.064Z,3.30
2022-12-05T06:41:11.808Z,3.40
2022-12-05T06:43:39.199Z,3.30
2022-12-05T06:46:07.212Z,3.30
2022-12-05T06:48:34.671Z,3.20
2022-12-05T06:51:02.081Z,3.30
2022-12-05T06:53:29.540Z,3.40
2022-12-05T06:56:01.542Z,3.30
2022-12-05T06:58:29.035Z,3.30
2022-12-05T07:01:14.977Z,3.30
2022-12-05T07:03:44.075Z,3.30
2022-12-05T07:06:14.463Z,3.40
2022-12-05T07:08:41.788Z,3.40
2022-12-05T07:11:09.211Z,3.50
2022-12-05T07:13:36.646Z,3.50
2022-12-05T07:16:07.173Z,3.60
2022-12-05T07:18:35.547Z,3.50
2022-12-05T07:21:13.116Z,3.40
2022-12-05T07:23:42.245Z,3.30
2022-12-05T07:26:11.200Z,3.30
2022-12-05T07:28:38.545Z,3.30
2022-12-05T07:31:10.332Z,3.30
2022-12-05T07:33:37.692Z,3.40
2022-12-05T07:36:12.893Z,3.40
2022-12-05T07:38:40.233Z,3.40
2022-12-05T07:41:13.765Z,3.50
2022-12-05T07:43:41.802Z,3.50
2022-12-05T07:46:11.360Z,3.50
2022-12-05T07:48:39.621Z,3.60
2022-12-05T07:51:07.609Z,3.60
2022-12-05T07:53:35.021Z,3.70
2022-12-05T07:56:03.162Z,3.70
2022-12-05T07:58:31.098Z,3.80
2022-12-05T08:00:59.024Z,3.90
2022-12-05T08:03:26.370Z,4.00
2022-12-05T08:05:53.683Z,4.10
2022-12-05T08:08:21.223Z,4.10
2022-12-05T08:10:48.614Z,4.20
2022-12-05T08:13:15.903Z,4.20
2022-12-05T08:15:43.194Z,4.30
2022-12-05T08:18:10.504Z,4.30
2022-12-05T08:20:38.090Z,4.30
2022-12-05T08:23:05.411Z,4.30
2022-12-05T08:25:33.832Z,4.40
2022-12-05T08:28:01.047Z,4.50
2022-12-05T08:30:28.426Z,4.50
2022-12-05T08:32:55.654Z,4.40
2022-12-05T08:35:22.857Z,4.30
2022-12-05T08:37:50.125Z,4.20
2022-12-05T08:40:17.502Z,4.20
2022-12-05T08:42:44.699Z,4.30
2022-12-05T08:45:11.915Z,4.20
2022-12-05T08:47:39.119Z,4.40
2022-12-05T08:50:07.135Z,4.40
2022-12-05T08:52:34.349Z,4.60
2022-12-05T08:55:01.667Z,4.60
2022-12-05T08:57:28.866Z,4.40
2022-12-05T08:59:56.170Z,4.60
2022-12-05T09:02:23.393Z,4.50
2022-12-05T09:04:54.038Z,4.50
2022-12-05T09:07:21.557Z,4.60
2022-12-05T09:09:48.740Z,4.40
2022-12-05T09:12:15.975Z,4.30
2022-12-05T09:14:43.208Z,4.10
2022-12-05T09:17:10.418Z,4.10
2022-12-05T09:19:37.621Z,4.00
2022-12-05T09:22:05.153Z,4.00
2022-12-05T09:24:32.418Z,4.00
2022-12-05T09:26:59.704Z,4.00
2022-12-05T09:29:29.407Z,4.10
2022-12-05T09:31:56.698Z,4.10
2022-12-05T09:34:26.007Z,4.10
2022-12-05T09:37:05.589Z,4.10
2022-12-05T09:39:40.935Z,4.20
2022-12-05T09:42:13.267Z,4.30
2022-12-05T09:44:46.528Z,4.30
2022-12-05T09:47:35.420Z,4.30
2022-12-05T09:50:21.098Z,4.30
2022-12-05T09:53:27.830Z,4.20
2022-12-05T09:56:12.799Z,4.20
2022-12-05T09:58:43.990Z,4.20
2022-12-05T10:01:26.048Z,4.30
2022-12-05T10:04:30.649Z,4.40
2022-12-05T10:07:22.564Z,4.30
2022-12-05T10:09:55.856Z,4.30
2022-12-05T10:12:56.934Z,4.30
2022-12-05T10:15:39.206Z,4.30
2022-12-05T10:18:14.890Z,4.50
2022-12-05T10:21:00.393Z,4.70
2022-12-05T10:23:57.407Z,4.70
2022-12-05T10:26:25.902Z,4.70
2022-12-05T10:28:57.437Z,4.60
2022-12-05T10:31:27.624Z,4.60
2022-12-05T10:34:01.283Z,4.60
2022-12-05T10:36:28.586Z,4.60
2022-12-05T10:38:57.242Z,4.60
2022-12-05T10:41:24.528Z,4.60
2022-12-05T10:43:51.780Z,4.60
2022-12-05T10:46:19.640Z,4.60
2022-12-05T10:48:46.922Z,4.70
2022-12-05T10:51:16.976Z,4.70
2022-12-05T10:53:52.218Z,4.70
2022-12-05T10:56:42.290Z,4.60
2022-12-05T10:59:11.927Z,4.80
2022-12-05T11:02:01.895Z,4.80
2022-12-05T11:04:31.975Z,4.90
2022-12-05T11:07:04.327Z,4.90
2022-12-05T11:09:37.785Z,4.90
2022-12-05T11:12:09.171Z,5.20
2022-12-05T11:14:36.485Z,5.10
2022-12-05T11:17:04.531Z,5.10
2022-12-05T11:19:36.436Z,5.00
2022-12-05T11:22:04.821Z,4.90
2022-12-05T11:24:34.155Z,4.90
2022-12-05T11:27:23.202Z,4.90
2022-12-05T11:30:00.722Z,5.00
2022-12-05T11:32:31.983Z,4.90
2022-12-05T11:35:18.784Z,5.00
2022-12-05T11:37:52.300Z,5.00
2022-12-05T11:40:38.133Z,5.20
2022-12-05T11:43:24.279Z,5.20
2022-12-05T11:46:29.049Z,5.10
2022-12-05T11:49:21.920Z,5.10
2022-12-05T11:52:15.713Z,5.20
2022-12-05T11:55:05.748Z,5.30
2022-12-05T11:57:54.692Z,5.40
2022-12-05T12:00:23.135Z,5.40
2022-12-05T12:03:15.176Z,5.30
2022-12-05T12:05:57.892Z,5.30
2022-12-05T12:08:27.552Z,5.40
2022-12-05T12:11:13.863Z,5.40
2022-12-05T12:14:18.116Z,5.40
2022-12-05T12:16:57.507Z,5.50
2022-12-05T12:19:52.459Z,5.40
2022-12-05T12:22:52.207Z,5.40
2022-12-05T12:25:57.594Z,5.20
2022-12-05T12:28:57.822Z,5.20
2022-12-05T12:31:54.565Z,5.10
2022-12-05T12:34:30.664Z,5.10
2022-12-05T12:37:14.071Z,5.10
2022-12-05T12:39:51.582Z,5.10
2022-12-05T12:42:24.211Z,5.00
2022-12-05T12:45:22.536Z,5.10
2022-12-05T12:48:19.898Z,5.20
2022-12-05T12:50:49.847Z,5.10
2022-12-05T12:53:44.850Z,5.10
2022-12-05T12:56:27.839Z,5.10
2022-12-05T12:59:04.618Z,5.10
2022-12-05T13:01:54.927Z,5.10
2022-12-05T13:04:48.653Z,5.10
2022-12-05T13:07:25.012Z,5.00
2022-12-05T13:10:32.979Z,5.00
2022-12-05T13:13:00.301Z,5.10
2022-12-05T13:15:37.108Z,5.00
2022-12-05T13:18:04.518Z,5.00
2022-12-05T13:20:33.794Z,4.90
2022-12-05T13:23:06.301Z,4.80
2022-12-05T13:25:36.085Z,4.80
2022-12-05T13:28:05.017Z,4.80
2022-12-05T13:30:33.210Z,4.80
2022-12-05T13:33:04.579Z,4.70
2022-12-05T13:35:51.290Z,4.70
2022-12-05T13:38:47.291Z,4.70
2022-12-05T13:41:32.981Z,4.70
2022-12-05T13:44:06.412Z,4.60
2022-12-05T13:46:35.244Z,4.60
2022-12-05T13:49:17.372Z,4.50
2022-12-05T13:51:44.995Z,4.50
2022-12-05T13:54:17.436Z,4.50
2022-12-05T13:56:56.087Z,4.50
2022-12-05T14:00:01.678Z,4.50
2022-12-05T14:02:45.553Z,4.50
2022-12-05T14:05:18.669Z,4.50
2022-12-05T14:07:50.231Z,4.50
2022-12-05T14:10:43.886Z,4.60
2022-12-05T14:13:17.622Z,4.50
2022-12-05T14:15:45.819Z,4.40
2022-12-05T14:18:16.571Z,4.50
2022-12-05T14:20:56.133Z,4.50
2022-12-05T14:23:38.419Z,4.50
2022-12-05T14:26:39.290Z,4.50
2022-12-05T14:29:38.393Z,4.50
2022-12-05T14:32:44.196Z,4.50
2022-12-05T14:35:12.069Z,4.50
2022-12-05T14:37:52.998Z,4.50
2022-12-05T14:40:36.408Z,4.40
2022-12-05T14:43:20.910Z,4.40
2022-12-05T14:45:51.186Z,4.40
2022-12-05T14:48:30.759Z,4.40
2022-12-05T14:50:58.310Z,4.40
2022-12-05T14:53:35.286Z,4.40
2022-12-05T14:56:24.938Z,4.40
2022-12-05T14:59:05.448Z,4.30
2022-12-05T15:01:42.900Z,4.30
2022-12-05T15:04:31.440Z,4.30
2022-12-05T15:07:19.266Z,4.30
2022-12-05T15:09:52.457Z,4.20
2022-12-05T15:12:22.883Z,4.20
2022-12-05T15:14:52.856Z,4.20
2022-12-05T15:17:23.443Z,4.20
2022-12-05T15:20:18.968Z,4.20
2022-12-05T15:22:46.181Z,4.20
2022-12-05T15:25:22.168Z,4.10
2022-12-05T15:28:00.791Z,4.10
2022-12-05T15:30:28.414Z,4.10
2022-12-05T15:32:59.456Z,4.10
2022-12-05T15:35:28.578Z,4.10
2022-12-05T15:38:08.236Z,4.10
2022-12-05T15:40:37.575Z,4.20
2022-12-05T15:43:30.800Z,4.10
2022-12-05T15:46:20.825Z,4.10
2022-12-05T15:48:48.832Z,4.10
2022-12-05T15:51:16.063Z,4.10
2022-12-05T15:53:50.882Z,4.10
2022-12-05T15:56:30.678Z,4.00
2022-12-05T15:59:05.607Z,4.00
2022-12-05T16:01:34.694Z,4.00
2022-12-05T16:04:13.394Z,4.00
2022-12-05T16:06:43.579Z,4.00
2022-12-05T16:09:31.407Z,3.90
2022-12-05T16:12:03.956Z,4.00
2022-12-05T16:17:26.222Z,4.00
2022-12-05T16:19:53.683Z,3.90
2022-12-05T16:22:24.322Z,4.00
2022-12-05T16:24:54.491Z,4.00
2022-12-05T16:27:26.171Z,4.10
2022-12-05T16:30:12.479Z,4.10
2022-12-05T16:32:40.398Z,4.20
2022-12-05T16:35:41.714Z,4.10
2022-12-05T16:38:29.778Z,4.10
2022-12-05T16:41:07.025Z,4.10
2022-12-05T16:43:34.230Z,4.20
2022-12-05T16:46:13.963Z,4.20
2022-12-05T16:48:45.085Z,4.20
2022-12-05T16:51:28.882Z,4.10
2022-12-05T16:53:56.366Z,4.10
2022-12-05T16:56:30.330Z,4.20
2022-12-05T16:58:57.988Z,4.20
2022-12-05T17:01:27.051Z,4.10
2022-12-05T17:03:54.804Z,4.10
2022-12-05T17:06:23.930Z,4.10
2022-12-05T17:08:52.142Z,4.10
2022-12-05T17:11:26.799Z,4.00
2022-12-05T17:13:54.234Z,4.00
2022-12-05T17:16:21.629Z,4.00
2022-12-05T17:18:49.769Z,3.90
2022-12-05T17:21:18.241Z,3.90
2022-12-05T17:23:47.815Z,3.90
2022-12-05T17:26:17.681Z,3.90
2022-12-05T17:28:45.046Z,3.90
2022-12-05T17:31:17.422Z,3.80
2022-12-05T17:33:45.918Z,3.80
2022-12-05T17:36:13.465Z,3.80
2022-12-05T17:38:40.910Z,3.70
2022-12-05T17:41:08.156Z,3.70
2022-12-05T17:43:35.381Z,3.70
2022-12-05T17:46:02.734Z,3.70
2022-12-05T17:48:29.954Z,3.60
2022-12-05T17:51:00.301Z,3.70
2022-12-05T17:53:27.490Z,3.80
2022-12-05T17:55:54.723Z,3.90
2022-12-05T17:58:21.935Z,3.80
2022-12-05T18:00:49.272Z,3.90
2022-12-05T18:03:17.439Z,3.90
2022-12-05T18:05:45.932Z,3.90
2022-12-05T18:08:13.703Z,3.90
2022-12-05T18:10:42.660Z,3.90
2022-12-05T18:13:10.361Z,4.00
2022-12-05T18:15:42.725Z,3.80
2022-12-05T18:18:13.655Z,3.90
2022-12-05T18:20:40.944Z,3.90
2022-12-05T18:23:08.174Z,3.80
2022-12-05T18:25:38.625Z,3.80
2022-12-05T18:28:05.977Z,3.70
2022-12-05T18:30:33.224Z,3.60
2022-12-05T18:33:00.554Z,3.70
2022-12-05T18:35:40.637Z,3.60
2022-12-05T18:38:11.271Z,3.70
2022-12-05T18:40:38.525Z,3.70
2022-12-05T18:43:06.104Z,3.60
2022-12-05T18:45:33.381Z,3.50
2022-12-05T18:48:16.259Z,3.60
2022-12-05T18:50:48.030Z,3.60
2022-12-05T18:53:15.254Z,3.60
2022-12-05T18:56:05.345Z,3.50
2022-12-05T18:58:29.939Z,3.40
2022-12-05T19:01:04.844Z,3.30
2022-12-05T19:03:33.310Z,3.20
2022-12-05T19:06:00.646Z,3.10
2022-12-05T19:08:27.919Z,3.00
2022-12-05T19:10:55.125Z,3.00
2022-12-05T19:13:22.439Z,3.00
2022-12-05T19:15:49.655Z,2.90
2022-12-05T19:18:16.921Z,2.90
2022-12-05T19:20:50.249Z,2.90
2022-12-05T19:23:17.464Z,3.00
2022-12-05T19:25:44.849Z,3.00
2022-12-05T19:28:12.094Z,2.90
2022-12-05T19:30:39.330Z,3.00
2022-12-05T19:33:06.542Z,3.00
2022-12-05T19:35:35.810Z,2.90
2022-12-05T19:38:03.149Z,2.80
2022-12-05T19:40:30.362Z,2.80
2022-12-05T19:42:57.747Z,2.90
2022-12-05T19:45:24.966Z,3.00
2022-12-05T19:47:53.167Z,3.10
2022-12-05T19:50:20.434Z,3.00
2022-12-05T19:52:47.670Z,3.00
2022-12-05T19:55:14.946Z,3.00
2022-12-05T19:57:42.259Z,3.00
2022-12-05T20:00:10.030Z,3.00
2022-12-05T20:02:40.603Z,3.00
2022-12-05T20:05:08.190Z,3.00
2022-12-05T20:07:35.444Z,3.00
2022-12-05T20:10:02.707Z,3.10
2022-12-05T20:12:29.912Z,3.20
2022-12-05T20:14:57.632Z,3.00
2022-12-05T20:17:24.872Z,3.10
2022-12-05T20:19:52.195Z,3.10
2022-12-05T20:22:19.444Z,3.10
2022-12-05T20:24:46.699Z,2.90
2022-12-05T20:27:13.936Z,2.80
2022-12-05T20:29:41.466Z,2.70
2022-12-05T20:32:09.050Z,2.70
2022-12-05T20:34:36.289Z,2.60
2022-12-05T20:37:03.502Z,2.60
2022-12-05T20:39:30.790Z,2.60
2022-12-05T20:41:58.026Z,2.60
2022-12-05T20:44:25.377Z,2.60
2022-12-05T20:46:52.643Z,2.60
2022-12-05T20:49:19.918Z,2.60
2022-12-05T20:51:47.433Z,2.60
2022-12-05T20:54:16.607Z,2.70
2022-12-05T20:56:44.212Z,2.80
2022-12-05T20:59:12.216Z,2.70
2022-12-05T21:01:39.504Z,2.70
2022-12-05T21:04:07.464Z,2.70
2022-12-05T21:06:36.212Z,2.70
2022-12-05T21:09:05.453Z,2.80
2022-12-05T21:11:32.696Z,2.80
2022-12-05T21:14:00.389Z,2.80
2022-12-05T21:16:27.966Z,2.70
2022-12-05T21:18:56.232Z,2.60
2022-12-05T21:21:24.751Z,2.60
2022-12-05T21:23:54.656Z,2.50
2022-12-05T21:26:22.148Z,2.60
2022-12-05T21:28:49.433Z,2.60
2022-12-05T21:31:19.029Z,2.60
2022-12-05T21:33:47.710Z,2.60
2022-12-05T21:36:14.968Z,2.60
2022-12-05T21:38:42.163Z,2.60
2022-12-05T21:41:09.469Z,2.60
2022-12-05T21:43:36.858Z,2.60
2022-12-05T21:46:04.747Z,2.60
2022-12-05T21:48:32.329Z,2.60
2022-12-05T21:51:00.050Z,2.60
2022-12-05T21:53:27.371Z,2.60
2022-12-05T21:56:10.759Z,2.70
2022-12-05T21:58:42.167Z,2.60
2022-12-05T22:01:10.921Z,2.60
2022-12-05T22:03:38.640Z,2.70
2022-12-05T22:06:07.554Z,2.70
2022-12-05T22:08:34.845Z,2.80
2022-12-05T22:11:28.458Z,2.90
2022-12-05T22:13:55.670Z,2.90
2022-12-05T22:16:26.473Z,2.90
2022-12-05T22:18:58.029Z,2.90
2022-12-05T22:21:25.244Z,2.90
2022-12-05T22:23:52.471Z,2.80
2022-12-05T22:26:24.045Z,2.90
2022-12-05T22:28:52.055Z,2.80
2022-12-05T22:31:19.514Z,2.90
2022-12-05T22:33:47.077Z,2.90
2022-12-05T22:36:16.137Z,2.90
2022-12-05T22:38:44.531Z,3.00
2022-12-05T22:41:16.287Z,3.10
2022-12-05T22:43:44.945Z,3.10
2022-12-05T22:46:14.127Z,3.10
2022-12-05T22:48:41.397Z,3.20
2022-12-05T22:51:08.745Z,3.10
2022-12-05T22:53:36.096Z,3.20
2022-12-05T22:56:07.882Z,3.10
2022-12-05T22:58:35.553Z,3.20
2022-12-05T23:01:12.633Z,3.20
2022-12-05T23:03:40.392Z,3.20
2022-12-05T23:06:11.698Z,3.20
2022-12-05T23:08:40.176Z,3.20
2022-12-05T23:11:07.698Z,3.10
2022-12-05T23:13:35.695Z,3.10
2022-12-05T23:16:14.838Z,3.10
2022-12-05T23:18:48.358Z,3.10
2022-12-05T23:21:20.666Z,3.20
2022-12-05T23:23:48.783Z,3.20
2022-12-05T23:26:16.474Z,3.20
2022-12-05T23:28:43.677Z,3.20
2022-12-05T23:31:11.562Z,3.20
2022-12-05T23:33:39.071Z,3.10
2022-12-05T23:36:06.831Z,3.10
2022-12-05T23:38:37.990Z,3.20
2022-12-05T23:41:11.317Z,3.10
2022-12-05T23:43:38.560Z,3.00
2022-12-05T23:46:06.594Z,3.00
2022-12-05T23:48:34.007Z,3.00
2022-12-05T23:51:04.018Z,3.00
2022-12-05T23:53:32.575Z,3.00
2022-12-05T23:56:01.401Z,3.00
2022-12-05T23:58:29.743Z,2.90
