createdAt,value
2019-05-13T00:00:30.812Z,76.12
2019-05-13T00:03:03.378Z,76.78
2019-05-13T00:05:34.118Z,77.18
2019-05-13T00:08:04.663Z,77.25
2019-05-13T00:10:35.226Z,77.32
2019-05-13T00:13:05.666Z,77.96
2019-05-13T00:15:36.402Z,78.22
2019-05-13T00:18:06.887Z,78.40
2019-05-13T00:20:37.314Z,79.47
2019-05-13T00:23:07.749Z,79.70
2019-05-13T00:25:38.646Z,78.94
2019-05-13T00:28:09.076Z,79.64
2019-05-13T00:30:39.505Z,80.04
2019-05-13T00:33:09.985Z,79.98
2019-05-13T00:35:40.414Z,79.36
2019-05-13T00:38:13.943Z,78.03
2019-05-13T00:40:44.418Z,78.42
2019-05-13T00:43:15.166Z,77.23
2019-05-13T00:45:46.258Z,77.47
2019-05-13T00:48:17.598Z,78.39
2019-05-13T00:50:48.028Z,77.43
2019-05-13T00:53:18.459Z,77.40
2019-05-13T00:55:48.945Z,77.86
2019-05-13T00:58:19.374Z,77.40
2019-05-13T01:00:49.796Z,77.37
2019-05-13T01:03:21.220Z,76.86
2019-05-13T01:05:53.554Z,77.07
2019-05-13T01:08:24.381Z,76.96
2019-05-13T01:10:54.868Z,76.67
2019-05-13T01:13:25.705Z,76.99
2019-05-13T01:15:56.581Z,77.19
2019-05-13T01:18:27.385Z,77.37
2019-05-13T01:20:57.856Z,77.79
2019-05-13T01:23:28.326Z,77.63
2019-05-13T01:25:59.489Z,77.31
2019-05-13T01:28:29.913Z,77.55
2019-05-13T01:31:01.074Z,77.36
2019-05-13T01:33:31.887Z,78.40
2019-05-13T01:36:05.015Z,78.10
2019-05-13T01:38:34.513Z,78.30
2019-05-13T01:41:04.994Z,79.46
2019-05-13T01:43:35.500Z,80.50
2019-05-13T01:46:06.410Z,80.41
2019-05-13T01:48:36.889Z,79.84
2019-05-13T01:51:07.325Z,79.87
2019-05-13T01:53:37.752Z,79.80
2019-05-13T01:56:08.638Z,79.79
2019-05-13T01:58:39.823Z,79.97
2019-05-13T02:01:10.282Z,79.87
2019-05-13T02:03:44.090Z,79.83
2019-05-13T02:06:14.232Z,79.70
2019-05-13T02:08:44.836Z,79.72
2019-05-13T02:11:15.770Z,80.08
2019-05-13T02:13:46.861Z,79.50
2019-05-13T02:16:17.294Z,79.83
2019-05-13T02:18:47.773Z,80.13
2019-05-13T02:21:18.206Z,80.32
2019-05-13T02:23:48.655Z,80.76
2019-05-13T02:26:19.430Z,81.06
2019-05-13T02:28:49.865Z,80.90
2019-05-13T02:31:32.452Z,81.38
2019-05-13T02:33:53.287Z,81.58
2019-05-13T02:36:24.028Z,82.14
2019-05-13T02:38:54.849Z,82.02
2019-05-13T02:41:25.502Z,81.09
2019-05-13T02:43:55.931Z,82.57
2019-05-13T02:46:26.364Z,82.86
2019-05-13T02:48:56.869Z,82.58
2019-05-13T02:51:27.645Z,82.75
2019-05-13T02:53:58.093Z,82.40
2019-05-13T02:56:28.560Z,83.25
2019-05-13T02:58:59.044Z,82.87
2019-05-13T03:01:33.234Z,82.53
2019-05-13T03:04:03.474Z,82.70
2019-05-13T03:06:34.061Z,82.86
2019-05-13T03:09:07.654Z,82.01
2019-05-13T03:11:38.139Z,81.84
2019-05-13T03:14:08.583Z,81.52
2019-05-13T03:16:45.022Z,81.75
2019-05-13T03:19:16.027Z,82.04
2019-05-13T03:21:46.524Z,82.66
2019-05-13T03:24:18.443Z,82.95
2019-05-13T03:26:48.874Z,82.60
2019-05-13T03:29:22.131Z,82.13
2019-05-13T03:31:55.573Z,82.35
2019-05-13T03:34:26.734Z,83.34
2019-05-13T03:36:57.934Z,83.03
2019-05-13T03:39:33.137Z,83.15
2019-05-13T03:42:04.329Z,83.29
2019-05-13T03:44:35.382Z,84.03
2019-05-13T03:47:05.822Z,84.34
2019-05-13T03:49:36.829Z,84.19
2019-05-13T03:52:07.313Z,84.33
2019-05-13T03:54:39.069Z,84.50
2019-05-13T03:57:12.609Z,84.22
2019-05-13T03:59:43.606Z,84.02
2019-05-13T04:02:14.506Z,83.72
2019-05-13T04:04:44.936Z,83.31
2019-05-13T04:07:15.425Z,83.07
2019-05-13T04:09:46.844Z,82.47
2019-05-13T04:12:17.278Z,81.99
2019-05-13T04:14:47.855Z,81.26
2019-05-13T04:17:18.287Z,81.51
2019-05-13T04:19:49.086Z,81.75
2019-05-13T04:22:22.793Z,81.77
2019-05-13T04:24:53.059Z,81.85
2019-05-13T04:27:23.715Z,81.96
2019-05-13T04:29:54.324Z,81.81
2019-05-13T04:32:28.772Z,82.29
2019-05-13T04:34:58.661Z,82.17
2019-05-13T04:37:32.612Z,82.42
2019-05-13T04:40:03.823Z,81.85
2019-05-13T04:42:34.043Z,82.20
2019-05-13T04:45:05.073Z,81.83
2019-05-13T04:47:35.539Z,81.56
2019-05-13T04:50:07.347Z,81.40
2019-05-13T04:52:37.957Z,81.63
2019-05-13T04:55:08.406Z,81.21
2019-05-13T04:57:42.227Z,81.14
2019-05-13T05:00:12.928Z,81.37
2019-05-13T05:03:13.676Z,81.41
2019-05-13T05:06:06.707Z,80.95
2019-05-13T05:09:22.617Z,81.64
2019-05-13T05:12:32.055Z,80.80
2019-05-13T05:16:12.971Z,81.22
2019-05-13T05:19:36.193Z,80.96
2019-05-13T05:22:27.921Z,80.66
2019-05-13T05:25:15.034Z,80.57
2019-05-13T05:28:05.941Z,81.01
2019-05-13T05:30:54.529Z,80.41
2019-05-13T05:33:53.143Z,79.90
2019-05-13T05:37:05.289Z,78.76
2019-05-13T05:39:38.137Z,78.98
2019-05-13T05:42:11.230Z,78.51
2019-05-13T05:44:45.133Z,78.26
2019-05-13T05:47:17.401Z,78.00
2019-05-13T05:49:48.253Z,78.30
2019-05-13T05:52:21.277Z,77.59
2019-05-13T05:54:53.570Z,77.19
2019-05-13T05:57:26.838Z,76.11
2019-05-13T05:59:57.287Z,75.37
2019-05-13T06:02:32.209Z,74.86
2019-05-13T06:05:03.748Z,73.82
2019-05-13T06:07:36.643Z,73.74
2019-05-13T06:10:07.991Z,72.20
2019-05-13T06:12:38.918Z,72.13
2019-05-13T06:15:12.177Z,72.62
2019-05-13T06:17:41.905Z,71.89
2019-05-13T06:20:13.404Z,70.65
2019-05-13T06:22:44.337Z,70.40
2019-05-13T06:25:14.964Z,70.68
2019-05-13T06:27:45.914Z,70.59
2019-05-13T06:30:16.445Z,69.71
2019-05-13T06:32:46.930Z,70.36
2019-05-13T06:35:18.157Z,69.67
2019-05-13T06:37:48.690Z,69.99
2019-05-13T06:40:21.384Z,68.67
2019-05-13T06:42:52.141Z,69.35
2019-05-13T06:45:22.797Z,67.99
2019-05-13T06:47:53.277Z,67.11
2019-05-13T06:50:23.722Z,66.04
2019-05-13T06:52:54.227Z,66.85
2019-05-13T06:55:24.742Z,66.84
2019-05-13T06:57:55.188Z,67.99
2019-05-13T07:00:26.825Z,67.70
2019-05-13T07:02:57.607Z,66.56
2019-05-13T07:05:28.602Z,64.70
2019-05-13T07:07:59.044Z,66.24
2019-05-13T07:10:31.933Z,66.47
2019-05-13T07:13:02.340Z,65.95
2019-05-13T07:15:33.186Z,64.84
2019-05-13T07:18:04.094Z,63.44
2019-05-13T07:20:34.514Z,63.65
2019-05-13T07:23:04.949Z,62.92
2019-05-13T07:25:35.443Z,63.76
2019-05-13T07:28:05.988Z,63.04
2019-05-13T07:30:46.132Z,63.72
2019-05-13T07:33:16.670Z,62.17
2019-05-13T07:35:47.165Z,62.76
2019-05-13T07:38:18.932Z,62.12
2019-05-13T07:40:54.048Z,62.07
2019-05-13T07:43:24.546Z,60.68
2019-05-13T07:45:55.369Z,60.40
2019-05-13T07:48:27.830Z,60.73
2019-05-13T07:51:03.884Z,59.71
2019-05-13T07:53:32.371Z,59.84
2019-05-13T07:56:02.986Z,59.04
2019-05-13T07:58:37.435Z,59.69
2019-05-13T08:01:07.058Z,60.20
2019-05-13T08:03:37.505Z,57.96
2019-05-13T08:06:07.982Z,56.34
2019-05-13T08:08:41.477Z,57.12
2019-05-13T08:11:12.804Z,55.33
2019-05-13T08:13:44.708Z,55.40
2019-05-13T08:16:16.222Z,56.07
2019-05-13T08:18:46.662Z,54.01
2019-05-13T08:21:17.518Z,54.03
2019-05-13T08:23:48.295Z,54.33
2019-05-13T08:26:18.734Z,56.50
2019-05-13T08:29:00.128Z,56.92
2019-05-13T08:31:21.784Z,55.65
2019-05-13T08:33:52.323Z,52.95
2019-05-13T08:36:23.563Z,53.32
2019-05-13T08:38:55.143Z,54.78
2019-05-13T08:41:25.596Z,53.22
2019-05-13T08:43:56.117Z,55.54
2019-05-13T08:46:26.630Z,55.74
2019-05-13T08:48:57.433Z,54.62
2019-05-13T08:51:31.440Z,55.14
2019-05-13T08:54:02.485Z,52.34
2019-05-13T08:56:33.550Z,53.52
2019-05-13T08:59:03.976Z,53.48
2019-05-13T09:01:34.419Z,48.79
2019-05-13T09:04:04.905Z,51.34
2019-05-13T09:06:35.630Z,53.39
2019-05-13T09:09:11.320Z,51.00
2019-05-13T09:11:42.154Z,48.53
2019-05-13T09:14:12.854Z,50.44
2019-05-13T09:16:44.509Z,48.54
2019-05-13T09:19:16.224Z,51.82
2019-05-13T09:21:47.144Z,50.60
2019-05-13T09:24:28.996Z,49.61
2019-05-13T09:26:52.748Z,51.22
2019-05-13T09:29:22.756Z,48.20
2019-05-13T09:31:54.048Z,48.06
2019-05-13T09:34:24.854Z,47.06
2019-05-13T09:36:56.165Z,45.79
2019-05-13T09:39:27.344Z,48.96
2019-05-13T09:41:58.170Z,47.14
2019-05-13T09:44:28.921Z,45.35
2019-05-13T09:47:02.199Z,46.95
2019-05-13T09:52:03.959Z,43.94
2019-05-13T09:54:34.396Z,43.68
2019-05-13T09:57:05.265Z,45.12
2019-05-13T09:59:35.707Z,45.99
2019-05-13T10:02:06.153Z,45.87
2019-05-13T10:04:36.990Z,45.36
2019-05-13T10:07:07.451Z,45.00
2019-05-13T10:09:37.884Z,44.48
2019-05-13T10:12:08.445Z,45.05
2019-05-13T10:14:38.880Z,44.98
2019-05-13T10:17:09.320Z,42.66
2019-05-13T10:19:42.041Z,41.96
2019-05-13T10:22:12.203Z,41.12
2019-05-13T10:24:42.763Z,41.75
2019-05-13T10:27:13.360Z,41.09
2019-05-13T10:29:44.533Z,41.75
2019-05-13T10:32:15.785Z,40.20
2019-05-13T10:34:47.494Z,40.36
2019-05-13T10:37:18.073Z,41.64
2019-05-13T10:39:48.512Z,39.69
2019-05-13T10:42:21.626Z,40.36
2019-05-13T10:44:52.224Z,39.18
2019-05-13T10:47:23.106Z,38.88
2019-05-13T10:49:53.594Z,40.16
2019-05-13T10:52:24.032Z,40.96
2019-05-13T10:54:54.475Z,38.31
2019-05-13T10:57:25.300Z,37.44
2019-05-13T10:59:59.699Z,39.18
2019-05-13T11:02:28.374Z,38.45
2019-05-13T11:04:58.856Z,38.69
2019-05-13T11:07:31.335Z,38.85
2019-05-13T11:10:02.340Z,39.84
2019-05-13T11:12:33.674Z,37.25
2019-05-13T11:15:04.197Z,37.65
2019-05-13T11:17:35.429Z,36.21
2019-05-13T11:20:06.333Z,34.71
2019-05-13T11:22:36.767Z,39.29
2019-05-13T11:25:07.217Z,34.34
2019-05-13T11:27:38.170Z,34.19
2019-05-13T11:30:08.863Z,34.42
2019-05-13T11:32:42.404Z,32.95
2019-05-13T11:35:13.039Z,35.10
2019-05-13T11:37:43.693Z,33.17
2019-05-13T11:40:15.669Z,33.44
2019-05-13T11:42:46.160Z,33.88
2019-05-13T11:45:17.628Z,32.90
2019-05-13T11:47:48.057Z,33.47
2019-05-13T11:50:19.065Z,33.08
2019-05-13T11:52:52.537Z,35.74
2019-05-13T11:55:22.934Z,34.56
2019-05-13T11:57:53.662Z,34.33
2019-05-13T12:00:53.161Z,32.28
2019-05-13T12:03:23.893Z,34.64
2019-05-13T12:05:55.050Z,33.61
2019-05-13T12:08:25.553Z,34.01
2019-05-13T12:10:56.041Z,31.92
2019-05-13T12:13:26.742Z,32.09
2019-05-13T12:15:57.350Z,31.77
2019-05-13T12:18:27.859Z,31.98
2019-05-13T12:20:58.298Z,32.50
2019-05-13T12:23:28.729Z,33.36
2019-05-13T12:26:04.334Z,33.01
2019-05-13T12:28:32.556Z,32.15
2019-05-13T12:31:03.482Z,33.93
2019-05-13T12:33:34.156Z,30.79
2019-05-13T12:36:05.079Z,32.39
2019-05-13T12:38:35.566Z,31.78
2019-05-13T12:41:06.124Z,31.38
2019-05-13T12:43:36.553Z,30.89
2019-05-13T12:46:07.401Z,31.32
2019-05-13T12:48:38.058Z,31.48
2019-05-13T12:51:12.708Z,30.78
2019-05-13T12:53:43.413Z,31.18
2019-05-13T12:56:14.233Z,28.98
2019-05-13T12:58:44.674Z,28.11
2019-05-13T13:01:15.510Z,28.13
2019-05-13T13:03:45.994Z,30.46
2019-05-13T13:06:32.368Z,28.46
2019-05-13T13:08:50.695Z,28.94
2019-05-13T13:11:22.821Z,27.50
2019-05-13T13:13:59.502Z,26.69
2019-05-13T13:16:34.055Z,32.30
2019-05-13T13:18:58.141Z,27.98
2019-05-13T13:21:33.580Z,26.68
2019-05-13T13:24:04.416Z,25.38
2019-05-13T13:26:34.048Z,28.14
2019-05-13T13:29:04.538Z,29.85
2019-05-13T13:31:35.339Z,27.63
2019-05-13T13:34:12.157Z,26.82
2019-05-13T13:36:38.304Z,27.02
2019-05-13T13:39:09.206Z,26.25
2019-05-13T13:41:43.602Z,25.83
2019-05-13T13:44:13.019Z,27.12
2019-05-13T13:46:49.563Z,28.15
2019-05-13T13:49:15.639Z,25.21
2019-05-13T13:51:46.108Z,25.78
2019-05-13T13:54:16.978Z,25.02
2019-05-13T13:56:48.197Z,24.88
2019-05-13T13:59:18.628Z,26.07
2019-05-13T14:01:54.528Z,25.77
2019-05-13T14:04:21.633Z,25.54
2019-05-13T14:06:25.322Z,45.35
2019-05-13T14:09:24.244Z,29.58
2019-05-13T14:11:54.777Z,28.06
2019-05-13T14:14:25.604Z,25.81
2019-05-13T14:16:56.645Z,26.15
2019-05-13T14:19:27.473Z,26.42
2019-05-13T14:22:01.124Z,28.22
2019-05-13T14:24:33.067Z,27.53
2019-05-13T14:27:03.797Z,28.93
2019-05-13T14:29:40.643Z,28.11
2019-05-13T14:32:06.697Z,28.33
2019-05-13T14:34:37.521Z,30.24
2019-05-13T14:37:08.257Z,29.38
2019-05-13T14:39:39.300Z,27.56
2019-05-13T14:42:11.588Z,29.25
2019-05-13T14:44:42.733Z,29.12
2019-05-13T14:47:13.169Z,28.85
2019-05-13T14:49:43.685Z,27.75
2019-05-13T14:52:14.462Z,28.67
2019-05-13T14:54:44.894Z,28.19
2019-05-13T14:57:17.591Z,27.69
2019-05-13T14:59:48.478Z,29.72
2019-05-13T15:02:18.985Z,28.59
2019-05-13T15:04:52.350Z,32.49
2019-05-13T15:07:21.987Z,33.80
2019-05-13T15:09:52.433Z,30.73
2019-05-13T15:12:23.811Z,30.57
2019-05-13T15:14:54.813Z,33.25
2019-05-13T15:17:25.293Z,32.72
2019-05-13T15:19:56.632Z,34.20
2019-05-13T15:22:27.062Z,33.71
2019-05-13T15:24:57.502Z,32.24
2019-05-13T15:27:28.111Z,32.03
2019-05-13T15:30:14.602Z,31.93
2019-05-13T15:32:32.540Z,34.71
2019-05-13T15:35:04.197Z,35.39
2019-05-13T15:37:34.699Z,35.39
2019-05-13T15:40:05.686Z,33.96
2019-05-13T15:42:36.132Z,34.51
2019-05-13T15:45:07.677Z,34.82
2019-05-13T15:47:38.113Z,34.82
2019-05-13T15:50:08.960Z,33.84
2019-05-13T15:52:42.945Z,34.64
2019-05-13T15:55:12.316Z,34.64
2019-05-13T15:57:43.297Z,33.31
2019-05-13T16:00:13.779Z,33.99
2019-05-13T16:02:45.810Z,31.99
2019-05-13T16:05:16.252Z,32.90
2019-05-13T16:07:46.744Z,32.48
2019-05-13T16:10:18.433Z,31.51
2019-05-13T16:12:51.842Z,32.88
2019-05-13T16:15:22.102Z,35.00
2019-05-13T16:17:52.989Z,33.68
2019-05-13T16:20:23.442Z,34.13
2019-05-13T16:22:54.693Z,32.83
2019-05-13T16:25:25.119Z,33.72
2019-05-13T16:27:56.861Z,33.54
2019-05-13T16:30:27.720Z,35.11
2019-05-13T16:32:58.741Z,34.01
2019-05-13T16:35:31.688Z,34.03
2019-05-13T16:38:01.820Z,33.69
2019-05-13T16:40:36.572Z,34.44
2019-05-13T16:43:06.142Z,34.47
2019-05-13T16:45:36.975Z,34.73
2019-05-13T16:48:07.989Z,35.06
2019-05-13T16:50:38.490Z,35.70
2019-05-13T16:53:09.654Z,34.68
2019-05-13T16:55:41.640Z,35.63
2019-05-13T16:58:12.954Z,37.31
2019-05-13T17:00:43.741Z,38.17
2019-05-13T17:03:15.665Z,37.82
2019-05-13T17:05:46.169Z,36.58
2019-05-13T17:08:17.244Z,39.42
2019-05-13T17:10:47.698Z,36.35
2019-05-13T17:13:19.273Z,35.02
2019-05-13T17:15:52.102Z,35.88
2019-05-13T17:18:22.794Z,36.48
2019-05-13T17:20:53.224Z,35.92
2019-05-13T17:23:24.022Z,36.47
2019-05-13T17:25:55.194Z,36.39
2019-05-13T17:28:26.000Z,36.36
2019-05-13T17:30:56.460Z,37.65
2019-05-13T17:33:27.934Z,36.95
2019-05-13T17:36:01.912Z,37.83
2019-05-13T17:38:32.779Z,37.88
2019-05-13T17:41:04.087Z,36.43
2019-05-13T17:43:34.924Z,37.19
2019-05-13T17:46:05.995Z,36.68
2019-05-13T17:48:36.812Z,36.63
2019-05-13T17:51:07.430Z,36.81
2019-05-13T17:53:38.080Z,36.63
2019-05-13T17:56:11.082Z,37.27
2019-05-13T17:58:42.060Z,37.74
2019-05-13T18:01:13.213Z,37.77
2019-05-13T18:03:43.671Z,38.04
2019-05-13T18:06:14.194Z,37.05
2019-05-13T18:08:44.685Z,37.14
2019-05-13T18:11:15.941Z,36.79
2019-05-13T18:13:46.383Z,37.20
2019-05-13T18:16:17.151Z,36.85
2019-05-13T18:18:47.877Z,37.16
2019-05-13T18:21:19.708Z,37.78
2019-05-13T18:23:52.129Z,36.88
2019-05-13T18:26:22.929Z,37.22
2019-05-13T18:28:54.035Z,37.71
2019-05-13T18:31:26.869Z,36.27
2019-05-13T18:33:57.648Z,36.59
2019-05-13T18:36:31.792Z,35.80
2019-05-13T18:39:05.216Z,37.11
2019-05-13T18:41:35.650Z,36.50
2019-05-13T18:44:06.669Z,36.28
2019-05-13T18:46:37.472Z,36.51
2019-05-13T18:49:08.241Z,36.19
2019-05-13T18:51:39.324Z,36.87
2019-05-13T18:54:11.905Z,36.86
2019-05-13T18:56:42.632Z,36.79
2019-05-13T18:59:13.167Z,37.95
2019-05-13T19:01:43.667Z,38.24
2019-05-13T19:04:14.513Z,37.10
2019-05-13T19:06:45.829Z,37.39
2019-05-13T19:09:16.344Z,37.70
2019-05-13T19:11:51.582Z,37.57
2019-05-13T19:14:22.153Z,37.79
2019-05-13T19:16:52.613Z,38.27
2019-05-13T19:19:23.089Z,38.00
2019-05-13T19:21:55.398Z,38.27
2019-05-13T19:24:26.585Z,38.92
2019-05-13T19:26:57.693Z,38.90
2019-05-13T19:29:28.181Z,39.46
2019-05-13T19:32:01.844Z,40.42
2019-05-13T19:34:32.611Z,39.59
2019-05-13T19:37:03.141Z,39.88
2019-05-13T19:39:34.894Z,40.05
2019-05-13T19:42:05.878Z,40.08
2019-05-13T19:44:36.986Z,40.49
2019-05-13T19:47:07.735Z,40.83
2019-05-13T19:49:38.157Z,40.87
2019-05-13T19:52:08.678Z,41.55
2019-05-13T19:54:39.424Z,41.03
2019-05-13T19:57:11.950Z,41.55
2019-05-13T19:59:44.509Z,42.24
2019-05-13T20:02:15.369Z,42.06
2019-05-13T20:04:45.804Z,42.36
2019-05-13T20:07:16.998Z,43.08
2019-05-13T20:09:47.442Z,43.07
2019-05-13T20:12:18.355Z,43.46
2019-05-13T20:14:51.583Z,43.70
2019-05-13T20:17:22.824Z,44.24
2019-05-13T20:19:54.073Z,44.38
2019-05-13T20:22:24.579Z,44.79
2019-05-13T20:24:55.465Z,45.16
2019-05-13T20:27:25.898Z,45.46
2019-05-13T20:29:56.713Z,46.21
2019-05-13T20:32:27.591Z,46.82
2019-05-13T20:34:58.033Z,47.40
2019-05-13T20:37:28.543Z,47.97
2019-05-13T20:39:59.006Z,47.89
2019-05-13T20:42:29.858Z,48.31
2019-05-13T20:45:02.452Z,48.66
2019-05-13T20:47:34.488Z,48.85
2019-05-13T20:50:05.573Z,49.34
2019-05-13T20:52:36.131Z,50.10
2019-05-13T20:55:06.803Z,50.73
2019-05-13T20:57:37.238Z,50.21
2019-05-13T21:00:08.446Z,50.50
2019-05-13T21:03:04.470Z,50.84
2019-05-13T21:05:41.300Z,51.21
2019-05-13T21:08:11.979Z,51.68
2019-05-13T21:10:43.843Z,52.23
2019-05-13T21:13:17.383Z,52.59
2019-05-13T21:15:51.630Z,52.90
2019-05-13T21:18:22.704Z,53.61
2019-05-13T21:20:54.463Z,53.97
2019-05-13T21:23:26.222Z,54.59
2019-05-13T21:25:57.048Z,55.13
2019-05-13T21:28:27.472Z,55.47
2019-05-13T21:30:58.285Z,56.07
2019-05-13T21:33:28.585Z,56.48
2019-05-13T21:36:01.561Z,57.06
2019-05-13T21:38:32.515Z,57.66
2019-05-13T21:41:02.908Z,57.91
2019-05-13T21:43:33.555Z,58.31
2019-05-13T21:46:03.892Z,58.85
2019-05-13T21:48:34.190Z,59.52
2019-05-13T21:51:04.799Z,59.84
2019-05-13T21:53:35.581Z,60.08
2019-05-13T21:56:05.974Z,60.47
2019-05-13T21:58:36.261Z,61.25
2019-05-13T22:01:06.600Z,61.69
2019-05-13T22:03:36.887Z,62.48
2019-05-13T22:06:07.192Z,62.87
2019-05-13T22:08:37.503Z,63.20
2019-05-13T22:11:08.124Z,63.43
2019-05-13T22:13:38.876Z,63.65
2019-05-13T22:16:09.173Z,63.73
2019-05-13T22:18:41.610Z,63.29
2019-05-13T22:21:11.899Z,63.47
2019-05-13T22:23:42.592Z,63.56
2019-05-13T22:26:13.277Z,63.52
2019-05-13T22:28:44.322Z,63.73
2019-05-13T22:31:14.611Z,63.92
2019-05-13T22:33:45.404Z,64.30
2019-05-13T22:36:15.705Z,64.83
2019-05-13T22:38:46.017Z,65.28
2019-05-13T22:41:16.313Z,65.41
2019-05-13T22:43:55.596Z,65.73
2019-05-13T22:46:21.442Z,65.91
2019-05-13T22:48:51.666Z,65.86
2019-05-13T22:51:21.989Z,65.74
2019-05-13T22:53:52.711Z,65.67
2019-05-13T22:56:23.855Z,65.54
2019-05-13T22:58:54.695Z,65.43
2019-05-13T23:01:25.258Z,65.41
2019-05-13T23:03:56.172Z,65.57
2019-05-13T23:06:26.477Z,66.25
2019-05-13T23:08:57.437Z,66.43
2019-05-13T23:11:28.176Z,66.76
2019-05-13T23:14:09.044Z,67.30
2019-05-13T23:16:31.577Z,67.44
2019-05-13T23:19:02.098Z,67.80
2019-05-13T23:21:32.398Z,68.07
2019-05-13T23:24:02.687Z,67.89
2019-05-13T23:26:33.060Z,68.22
2019-05-13T23:29:03.743Z,68.43
2019-05-13T23:31:34.095Z,68.40
2019-05-13T23:34:04.843Z,68.53
2019-05-13T23:36:35.710Z,68.76
2019-05-13T23:39:07.545Z,68.62
2019-05-13T23:41:37.897Z,68.85
2019-05-13T23:44:23.275Z,68.67
2019-05-13T23:46:42.085Z,69.23
2019-05-13T23:49:12.472Z,69.22
2019-05-13T23:51:42.768Z,68.98
2019-05-13T23:54:13.064Z,69.62
2019-05-13T23:56:44.006Z,69.82
2019-05-13T23:59:14.297Z,70.10
