createdAt,value
2018-11-03T00:00:48.185Z,4.10
2018-11-03T00:03:52.689Z,4.00
2018-11-03T00:06:57.176Z,4.00
2018-11-03T00:10:01.853Z,4.00
2018-11-03T00:13:06.841Z,4.00
2018-11-03T00:16:11.522Z,4.00
2018-11-03T00:19:16.574Z,3.90
2018-11-03T00:22:21.023Z,3.80
2018-11-03T00:25:25.633Z,3.80
2018-11-03T00:28:30.168Z,3.80
2018-11-03T00:31:34.754Z,3.80
2018-11-03T00:34:39.362Z,3.80
2018-11-03T00:37:43.916Z,3.80
2018-11-03T00:40:48.517Z,3.80
2018-11-03T00:43:53.008Z,3.70
2018-11-03T00:46:57.509Z,3.80
2018-11-03T00:50:02.003Z,3.70
2018-11-03T00:53:06.919Z,3.70
2018-11-03T00:56:11.564Z,3.80
2018-11-03T00:59:16.170Z,3.70
2018-11-03T01:02:20.646Z,3.70
2018-11-03T01:05:25.277Z,3.60
2018-11-03T01:08:35.889Z,3.70
2018-11-03T01:11:40.571Z,3.70
2018-11-03T01:14:45.193Z,3.60
2018-11-03T01:17:49.683Z,3.50
2018-11-03T01:20:54.207Z,3.50
2018-11-03T01:23:58.722Z,3.40
2018-11-03T01:27:03.282Z,3.50
2018-11-03T01:30:13.176Z,3.40
2018-11-03T01:33:17.823Z,3.40
2018-11-03T01:36:22.390Z,3.40
2018-11-03T01:39:27.026Z,3.40
2018-11-03T01:42:31.541Z,3.40
2018-11-03T01:45:36.132Z,3.40
2018-11-03T01:48:40.678Z,3.40
2018-11-03T01:51:48.149Z,3.40
2018-11-03T01:54:52.810Z,3.40
2018-11-03T01:57:57.302Z,3.40
2018-11-03T02:01:01.817Z,3.30
2018-11-03T02:04:06.703Z,3.30
2018-11-03T02:07:11.272Z,3.30
2018-11-03T02:10:15.911Z,3.30
2018-11-03T02:13:20.468Z,3.30
2018-11-03T02:16:25.029Z,3.30
2018-11-03T02:19:30.637Z,3.30
2018-11-03T02:22:35.319Z,3.30
2018-11-03T02:25:39.822Z,3.30
2018-11-03T02:28:44.339Z,3.30
2018-11-03T02:31:49.044Z,3.30
2018-11-03T02:34:53.661Z,3.20
2018-11-03T02:37:58.198Z,3.20
2018-11-03T02:41:02.834Z,3.20
2018-11-03T02:44:07.387Z,3.20
2018-11-03T02:47:11.939Z,3.20
2018-11-03T02:50:16.530Z,3.20
2018-11-03T02:53:21.200Z,3.20
2018-11-03T02:56:25.764Z,3.20
2018-11-03T02:59:30.379Z,3.20
2018-11-03T03:02:34.967Z,3.20
2018-11-03T03:05:39.499Z,3.20
2018-11-03T03:08:44.169Z,3.20
2018-11-03T03:11:48.718Z,3.20
2018-11-03T03:14:53.380Z,3.20
2018-11-03T03:17:57.977Z,3.20
2018-11-03T03:21:02.557Z,3.20
2018-11-03T03:24:07.176Z,3.20
2018-11-03T03:27:12.026Z,3.20
2018-11-03T03:30:16.723Z,3.20
2018-11-03T03:33:21.235Z,3.20
2018-11-03T03:36:25.788Z,3.20
2018-11-03T03:39:30.321Z,3.20
2018-11-03T03:42:34.998Z,3.20
2018-11-03T03:45:39.658Z,3.20
2018-11-03T03:48:44.265Z,3.20
2018-11-03T03:51:48.822Z,3.20
2018-11-03T03:54:53.464Z,3.20
2018-11-03T03:57:57.866Z,3.10
2018-11-03T04:01:02.371Z,3.10
2018-11-03T04:04:13.744Z,3.10
2018-11-03T04:07:18.157Z,3.10
2018-11-03T04:10:22.875Z,3.00
2018-11-03T04:13:27.555Z,3.00
2018-11-03T04:16:32.220Z,2.90
2018-11-03T04:19:37.435Z,3.00
2018-11-03T04:22:41.908Z,3.00
2018-11-03T04:25:46.863Z,2.90
2018-11-03T04:28:51.219Z,2.90
2018-11-03T04:31:55.701Z,2.90
2018-11-03T04:35:00.145Z,2.90
2018-11-03T04:38:04.915Z,2.80
2018-11-03T04:41:09.333Z,2.80
2018-11-03T04:44:30.830Z,2.70
2018-11-03T04:47:35.220Z,2.70
2018-11-03T04:50:39.587Z,2.60
2018-11-03T04:53:43.963Z,2.60
2018-11-03T04:56:48.297Z,2.70
2018-11-03T04:59:52.616Z,2.70
2018-11-03T05:02:56.909Z,2.70
2018-11-03T05:06:01.204Z,2.70
2018-11-03T05:09:08.462Z,2.70
2018-11-03T05:12:12.793Z,2.70
2018-11-03T05:15:17.101Z,2.80
2018-11-03T05:18:21.438Z,2.80
2018-11-03T05:21:25.845Z,2.80
2018-11-03T05:24:30.071Z,2.80
2018-11-03T05:27:34.413Z,2.90
2018-11-03T05:30:38.737Z,2.90
2018-11-03T05:33:43.154Z,2.90
2018-11-03T05:36:47.469Z,2.90
2018-11-03T05:39:51.785Z,2.90
2018-11-03T05:42:56.092Z,3.00
2018-11-03T05:46:00.437Z,3.00
2018-11-03T05:49:04.757Z,3.10
2018-11-03T05:52:09.041Z,3.10
2018-11-03T05:55:13.353Z,3.20
2018-11-03T05:58:17.652Z,3.10
2018-11-03T06:01:21.995Z,3.20
2018-11-03T06:04:26.295Z,3.10
2018-11-03T06:07:30.641Z,3.10
2018-11-03T06:10:34.924Z,3.10
2018-11-03T06:13:39.233Z,3.10
2018-11-03T06:16:43.575Z,3.10
2018-11-03T06:19:47.879Z,3.10
2018-11-03T06:22:52.203Z,3.10
2018-11-03T06:25:57.535Z,3.10
2018-11-03T06:29:07.874Z,3.10
2018-11-03T06:32:12.874Z,3.10
2018-11-03T06:35:17.443Z,3.10
2018-11-03T06:38:22.012Z,3.20
2018-11-03T06:41:26.350Z,3.20
2018-11-03T06:44:32.046Z,3.20
2018-11-03T06:47:36.562Z,3.30
2018-11-03T06:50:43.311Z,3.30
2018-11-03T06:53:47.767Z,3.40
2018-11-03T06:56:52.115Z,3.50
2018-11-03T06:59:57.498Z,3.50
2018-11-03T07:03:01.979Z,3.60
2018-11-03T07:06:07.488Z,3.70
2018-11-03T07:09:12.909Z,3.80
2018-11-03T07:12:18.417Z,3.80
2018-11-03T07:15:23.821Z,3.90
2018-11-03T07:18:28.568Z,3.90
2018-11-03T07:21:33.202Z,4.00
2018-11-03T07:24:38.816Z,4.10
2018-11-03T07:27:44.945Z,4.10
2018-11-03T07:30:50.012Z,4.20
2018-11-03T07:33:54.492Z,4.20
2018-11-03T07:37:00.029Z,4.20
2018-11-03T07:40:07.742Z,4.30
2018-11-03T07:43:13.809Z,4.30
2018-11-03T07:46:18.725Z,4.40
2018-11-03T07:49:23.144Z,4.40
2018-11-03T07:52:27.395Z,4.50
2018-11-03T07:55:31.743Z,4.60
2018-11-03T07:58:36.085Z,4.60
2018-11-03T08:01:40.410Z,4.70
2018-11-03T08:04:44.693Z,4.70
2018-11-03T08:07:49.008Z,4.80
2018-11-03T08:10:53.304Z,4.80
2018-11-03T08:13:57.595Z,4.90
2018-11-03T08:17:01.908Z,4.90
2018-11-03T08:20:07.889Z,5.00
2018-11-03T08:23:12.219Z,5.00
2018-11-03T08:26:16.543Z,5.10
2018-11-03T08:29:20.872Z,5.10
2018-11-03T08:32:25.287Z,5.10
2018-11-03T08:35:29.622Z,5.20
2018-11-03T08:38:33.952Z,5.20
2018-11-03T08:41:38.341Z,5.30
2018-11-03T08:44:43.013Z,5.30
2018-11-03T08:47:48.273Z,5.40
2018-11-03T08:50:52.834Z,5.40
2018-11-03T08:53:57.254Z,5.40
2018-11-03T08:57:01.768Z,5.40
2018-11-03T09:00:10.251Z,5.50
2018-11-03T09:03:14.529Z,5.50
2018-11-03T09:06:19.086Z,5.60
2018-11-03T09:09:23.574Z,5.60
2018-11-03T09:12:27.855Z,5.60
2018-11-03T09:15:32.165Z,5.70
2018-11-03T09:18:36.461Z,5.80
2018-11-03T09:21:40.773Z,5.80
2018-11-03T09:24:45.009Z,5.90
2018-11-03T09:27:49.348Z,6.00
2018-11-03T09:30:53.833Z,6.00
2018-11-03T09:33:58.681Z,6.10
2018-11-03T09:37:02.966Z,6.10
2018-11-03T09:40:10.630Z,6.20
2018-11-03T09:43:15.027Z,6.30
2018-11-03T09:46:19.355Z,6.40
2018-11-03T09:49:23.625Z,6.40
2018-11-03T09:52:28.325Z,6.50
2018-11-03T09:55:33.289Z,6.60
2018-11-03T09:58:38.590Z,6.70
2018-11-03T10:01:43.346Z,6.70
2018-11-03T10:04:47.697Z,6.80
2018-11-03T10:07:51.953Z,6.90
2018-11-03T10:10:56.265Z,6.90
2018-11-03T10:14:00.535Z,6.90
2018-11-03T10:17:05.035Z,7.00
2018-11-03T10:20:10.609Z,7.00
2018-11-03T10:23:15.029Z,7.10
2018-11-03T10:26:19.440Z,7.10
2018-11-03T10:29:23.971Z,7.30
2018-11-03T10:32:28.375Z,7.40
2018-11-03T10:35:32.665Z,7.60
2018-11-03T10:38:37.781Z,7.60
2018-11-03T10:41:42.719Z,7.70
2018-11-03T10:44:47.021Z,7.80
2018-11-03T10:47:51.343Z,7.90
2018-11-03T10:50:55.774Z,7.90
2018-11-03T10:54:00.169Z,8.00
2018-11-03T10:57:04.523Z,8.10
2018-11-03T11:00:16.359Z,8.20
2018-11-03T11:03:26.033Z,8.20
2018-11-03T11:06:35.636Z,8.30
2018-11-03T11:09:45.291Z,8.40
2018-11-03T11:12:50.624Z,8.40
2018-11-03T11:15:56.569Z,8.40
2018-11-03T11:19:00.761Z,8.50
2018-11-03T11:22:05.001Z,8.50
2018-11-03T11:25:10.770Z,8.50
2018-11-03T11:28:20.163Z,8.60
2018-11-03T11:31:24.599Z,8.60
2018-11-03T11:34:28.726Z,8.70
2018-11-03T11:37:33.085Z,8.80
2018-11-03T11:40:37.834Z,8.90
2018-11-03T11:43:42.095Z,9.00
2018-11-03T11:46:46.530Z,9.20
2018-11-03T11:49:50.821Z,9.30
2018-11-03T11:52:55.113Z,9.40
2018-11-03T11:56:00.580Z,9.40
2018-11-03T11:59:04.862Z,9.50
2018-11-03T12:02:09.156Z,9.40
2018-11-03T12:05:13.343Z,9.40
2018-11-03T12:08:17.587Z,9.50
2018-11-03T12:11:21.853Z,9.50
2018-11-03T12:14:26.173Z,9.60
2018-11-03T12:17:30.423Z,9.70
2018-11-03T12:20:34.716Z,9.80
2018-11-03T12:23:39.026Z,9.80
2018-11-03T12:26:43.274Z,9.80
2018-11-03T12:29:47.525Z,9.80
2018-11-03T12:32:51.783Z,9.80
2018-11-03T12:35:56.070Z,9.80
2018-11-03T12:39:00.367Z,9.80
2018-11-03T12:42:05.008Z,9.90
2018-11-03T12:45:10.032Z,9.90
2018-11-03T12:48:14.392Z,9.90
2018-11-03T12:51:18.589Z,9.90
2018-11-03T12:54:22.865Z,9.90
2018-11-03T12:57:27.182Z,9.90
2018-11-03T13:00:33.139Z,9.90
2018-11-03T13:03:37.399Z,9.90
2018-11-03T13:06:41.732Z,9.90
2018-11-03T13:09:46.110Z,9.80
2018-11-03T13:12:50.388Z,9.80
2018-11-03T13:15:54.689Z,9.80
2018-11-03T13:18:59.055Z,9.90
2018-11-03T13:22:03.315Z,9.90
2018-11-03T13:25:08.455Z,9.90
2018-11-03T13:28:12.736Z,9.90
2018-11-03T13:31:17.171Z,9.90
2018-11-03T13:34:21.466Z,9.80
2018-11-03T13:37:25.715Z,9.90
2018-11-03T13:40:29.981Z,9.90
2018-11-03T13:43:34.219Z,9.90
2018-11-03T13:46:38.441Z,9.80
2018-11-03T13:49:42.712Z,9.80
2018-11-03T13:52:48.147Z,9.80
2018-11-03T13:55:52.389Z,9.80
2018-11-03T13:58:56.737Z,9.80
2018-11-03T14:02:01.018Z,9.70
2018-11-03T14:05:05.632Z,9.70
2018-11-03T14:08:09.924Z,9.70
2018-11-03T14:11:14.250Z,9.70
2018-11-03T14:14:18.487Z,9.60
2018-11-03T14:17:22.773Z,9.60
2018-11-03T14:20:27.007Z,9.50
2018-11-03T14:23:31.318Z,9.50
2018-11-03T14:26:35.590Z,9.50
2018-11-03T14:29:39.839Z,9.50
2018-11-03T14:32:44.214Z,9.40
2018-11-03T14:35:48.500Z,9.40
2018-11-03T14:38:52.787Z,9.30
2018-11-03T14:41:57.476Z,9.30
2018-11-03T14:45:01.786Z,9.30
2018-11-03T14:48:06.202Z,9.20
2018-11-03T14:51:10.555Z,9.20
2018-11-03T14:54:14.765Z,9.10
2018-11-03T14:57:20.842Z,9.00
2018-11-03T15:00:25.752Z,8.90
2018-11-03T15:03:30.608Z,8.90
2018-11-03T15:06:34.971Z,8.80
2018-11-03T15:09:39.873Z,8.70
2018-11-03T15:12:45.425Z,8.70
2018-11-03T15:15:49.680Z,8.50
2018-11-03T15:18:54.034Z,8.50
2018-11-03T15:21:58.834Z,8.40
2018-11-03T15:25:03.118Z,8.30
2018-11-03T15:28:07.379Z,8.20
2018-11-03T15:31:11.761Z,8.10
2018-11-03T15:34:16.120Z,8.10
2018-11-03T15:37:20.427Z,8.00
2018-11-03T15:40:24.728Z,7.90
2018-11-03T15:43:29.055Z,7.80
2018-11-03T15:46:33.402Z,7.80
2018-11-03T15:49:37.651Z,7.70
2018-11-03T15:52:42.263Z,7.60
2018-11-03T15:55:47.156Z,7.50
2018-11-03T15:58:51.424Z,7.40
2018-11-03T16:01:55.789Z,7.40
2018-11-03T16:05:00.467Z,7.30
2018-11-03T16:08:04.738Z,7.20
2018-11-03T16:11:08.996Z,7.20
2018-11-03T16:14:13.283Z,7.10
2018-11-03T16:17:17.738Z,7.00
2018-11-03T16:20:22.142Z,7.00
2018-11-03T16:23:26.518Z,6.90
2018-11-03T16:26:31.974Z,6.90
2018-11-03T16:29:36.252Z,6.80
2018-11-03T16:32:41.328Z,6.80
2018-11-03T16:35:45.466Z,6.70
2018-11-03T16:38:50.543Z,6.60
2018-11-03T16:41:55.205Z,6.50
2018-11-03T16:44:59.518Z,6.50
2018-11-03T16:48:05.161Z,6.50
2018-11-03T16:51:09.473Z,6.40
2018-11-03T16:54:13.868Z,6.40
2018-11-03T16:57:18.520Z,6.40
2018-11-03T17:00:22.809Z,6.40
2018-11-03T17:03:27.113Z,6.30
2018-11-03T17:06:31.433Z,6.30
2018-11-03T17:09:35.734Z,6.30
2018-11-03T17:12:42.179Z,6.20
2018-11-03T17:15:46.466Z,6.20
2018-11-03T17:18:51.244Z,6.10
2018-11-03T17:21:55.525Z,6.00
2018-11-03T17:24:59.881Z,6.00
2018-11-03T17:28:04.432Z,6.00
2018-11-03T17:31:08.714Z,5.90
2018-11-03T17:34:13.017Z,5.80
2018-11-03T17:37:17.365Z,5.80
2018-11-03T17:40:21.657Z,5.70
2018-11-03T17:43:25.978Z,5.60
2018-11-03T17:46:30.252Z,5.50
2018-11-03T17:49:34.572Z,5.50
2018-11-03T17:52:38.941Z,5.40
2018-11-03T17:55:43.253Z,5.40
2018-11-03T17:58:47.666Z,5.30
2018-11-03T18:01:51.960Z,5.30
2018-11-03T18:04:56.278Z,5.20
2018-11-03T18:08:00.571Z,5.20
2018-11-03T18:11:05.418Z,5.10
2018-11-03T18:14:09.857Z,5.10
2018-11-03T18:17:14.222Z,5.20
2018-11-03T18:20:18.588Z,5.10
2018-11-03T18:23:22.881Z,5.10
2018-11-03T18:26:27.238Z,5.10
2018-11-03T18:29:31.490Z,5.10
2018-11-03T18:32:35.798Z,5.10
2018-11-03T18:35:40.906Z,5.00
2018-11-03T18:38:45.210Z,5.00
2018-11-03T18:41:49.590Z,5.00
2018-11-03T18:44:53.807Z,5.00
2018-11-03T18:47:58.171Z,4.90
2018-11-03T18:51:02.506Z,4.90
2018-11-03T18:54:06.840Z,4.80
2018-11-03T18:57:11.122Z,4.80
2018-11-03T19:00:15.426Z,4.70
2018-11-03T19:03:19.692Z,4.70
2018-11-03T19:06:23.978Z,4.70
2018-11-03T19:09:28.330Z,4.70
2018-11-03T19:12:32.582Z,4.60
2018-11-03T19:15:36.887Z,4.60
2018-11-03T19:18:41.185Z,4.60
2018-11-03T19:21:45.457Z,4.60
2018-11-03T19:24:49.783Z,4.60
2018-11-03T19:27:54.073Z,4.60
2018-11-03T19:30:58.405Z,4.70
2018-11-03T19:34:02.723Z,4.70
2018-11-03T19:37:07.376Z,4.70
2018-11-03T19:40:13.813Z,4.70
2018-11-03T19:43:18.108Z,4.70
2018-11-03T19:46:22.387Z,4.70
2018-11-03T19:49:26.892Z,4.70
2018-11-03T19:52:31.270Z,4.60
2018-11-03T19:55:35.865Z,4.60
2018-11-03T19:58:40.209Z,4.60
2018-11-03T20:01:44.576Z,4.50
2018-11-03T20:04:49.041Z,4.50
2018-11-03T20:07:53.849Z,4.50
2018-11-03T20:10:58.198Z,4.40
2018-11-03T20:14:02.595Z,4.30
2018-11-03T20:17:08.426Z,4.30
2018-11-03T20:20:14.045Z,4.20
2018-11-03T20:23:19.058Z,4.20
2018-11-03T20:26:23.559Z,4.20
2018-11-03T20:29:27.970Z,4.10
2018-11-03T20:32:32.881Z,4.10
2018-11-03T20:35:39.717Z,4.10
2018-11-03T20:38:45.460Z,4.10
2018-11-03T20:41:49.863Z,4.10
2018-11-03T20:44:54.334Z,4.00
2018-11-03T20:47:58.830Z,4.00
2018-11-03T20:51:07.583Z,4.00
2018-11-03T20:54:11.929Z,4.00
2018-11-03T20:57:18.659Z,4.00
2018-11-03T21:00:24.012Z,4.00
2018-11-03T21:03:29.292Z,3.90
2018-11-03T21:06:33.872Z,3.90
2018-11-03T21:09:38.669Z,3.90
2018-11-03T21:12:43.042Z,4.00
2018-11-03T21:15:48.926Z,4.00
2018-11-03T21:18:53.894Z,4.00
2018-11-03T21:21:58.901Z,4.00
2018-11-03T21:25:03.847Z,4.00
2018-11-03T21:28:08.376Z,4.00
2018-11-03T21:31:15.865Z,3.90
2018-11-03T21:34:20.102Z,3.90
2018-11-03T21:37:24.352Z,3.80
2018-11-03T21:40:28.621Z,3.80
2018-11-03T21:43:32.908Z,3.80
2018-11-03T21:46:37.240Z,3.70
2018-11-03T21:49:41.423Z,3.70
2018-11-03T21:52:45.690Z,3.70
2018-11-03T21:55:50.017Z,3.70
2018-11-03T21:58:54.255Z,3.70
2018-11-03T22:01:58.492Z,3.80
2018-11-03T22:05:02.755Z,3.80
2018-11-03T22:08:07.009Z,3.80
2018-11-03T22:11:11.305Z,3.80
2018-11-03T22:14:15.592Z,3.80
2018-11-03T22:17:19.889Z,3.80
2018-11-03T22:20:24.414Z,3.80
2018-11-03T22:23:28.729Z,3.80
2018-11-03T22:26:33.095Z,3.80
2018-11-03T22:29:37.349Z,3.80
2018-11-03T22:32:41.763Z,3.80
2018-11-03T22:35:46.059Z,3.80
2018-11-03T22:38:50.346Z,3.70
2018-11-03T22:41:54.634Z,3.70
2018-11-03T22:44:58.934Z,3.70
2018-11-03T22:48:03.246Z,3.70
2018-11-03T22:51:11.643Z,3.60
2018-11-03T22:54:15.935Z,3.70
2018-11-03T22:57:20.236Z,3.60
2018-11-03T23:00:24.548Z,3.60
2018-11-03T23:03:28.828Z,3.60
2018-11-03T23:06:33.191Z,3.60
2018-11-03T23:09:37.533Z,3.60
2018-11-03T23:12:41.851Z,3.60
2018-11-03T23:15:46.156Z,3.60
2018-11-03T23:18:50.464Z,3.60
2018-11-03T23:21:54.811Z,3.50
2018-11-03T23:24:59.137Z,3.50
2018-11-03T23:28:03.422Z,3.40
2018-11-03T23:31:07.725Z,3.40
2018-11-03T23:34:12.458Z,3.30
2018-11-03T23:37:16.761Z,3.30
2018-11-03T23:40:21.052Z,3.30
2018-11-03T23:43:25.315Z,3.20
2018-11-03T23:46:33.859Z,3.20
2018-11-03T23:49:38.214Z,3.20
2018-11-03T23:52:47.688Z,3.20
2018-11-03T23:55:52.208Z,3.20
2018-11-03T23:58:56.552Z,3.20
