createdAt,value
2023-10-08T00:00:28.723Z,73
2023-10-08T00:01:24.456Z,73
2023-10-08T00:02:20.338Z,72
2023-10-08T00:03:29.878Z,72
2023-10-08T00:04:25.832Z,72
2023-10-08T00:05:23.537Z,72
2023-10-08T00:06:32.684Z,73
2023-10-08T00:07:27.644Z,73
2023-10-08T00:08:29.919Z,73
2023-10-08T00:09:21.380Z,73
2023-10-08T00:10:30.789Z,74
2023-10-08T00:11:26.139Z,74
2023-10-08T00:12:23.679Z,74
2023-10-08T00:13:20.695Z,75
2023-10-08T00:14:27.738Z,75
2023-10-08T00:15:23.179Z,75
2023-10-08T00:16:20.772Z,75
2023-10-08T00:17:29.666Z,75
2023-10-08T00:18:27.192Z,75
2023-10-08T00:19:21.409Z,76
2023-10-08T00:20:24.898Z,75
2023-10-08T00:21:28.397Z,76
2023-10-08T00:22:24.816Z,76
2023-10-08T00:23:19.276Z,76
2023-10-08T00:24:23.113Z,76
2023-10-08T00:25:26.862Z,76
2023-10-08T00:26:21.761Z,76
2023-10-08T00:27:30.700Z,75
2023-10-08T00:28:20.767Z,75
2023-10-08T00:29:23.654Z,75
2023-10-08T00:30:23.969Z,75
2023-10-08T00:31:30.577Z,76
2023-10-08T00:32:21.927Z,76
2023-10-08T00:33:21.741Z,76
2023-10-08T00:34:47.116Z,76
2023-10-08T00:35:28.287Z,77
2023-10-08T00:36:27.103Z,77
2023-10-08T00:37:19.645Z,78
2023-10-08T00:38:31.656Z,76
2023-10-08T00:39:27.080Z,77
2023-10-08T00:40:21.620Z,76
2023-10-08T00:41:22.411Z,76
2023-10-08T00:42:28.997Z,76
2023-10-08T00:43:25.272Z,77
2023-10-08T00:44:19.617Z,76
2023-10-08T00:45:31.209Z,77
2023-10-08T00:46:26.155Z,77
2023-10-08T00:47:38.142Z,77
2023-10-08T00:48:23.308Z,77
2023-10-08T00:49:29.110Z,77
2023-10-08T00:50:25.453Z,77
2023-10-08T00:51:21.331Z,76
2023-10-08T00:52:31.993Z,76
2023-10-08T00:53:26.203Z,76
2023-10-08T00:54:21.386Z,77
2023-10-08T00:55:25.848Z,76
2023-10-08T00:56:29.179Z,76
2023-10-08T00:57:23.356Z,76
2023-10-08T00:58:21.448Z,76
2023-10-08T00:59:24.364Z,75
2023-10-08T01:00:30.501Z,74
2023-10-08T01:01:23.509Z,74
2023-10-08T01:02:23.522Z,75
2023-10-08T01:03:28.743Z,75
2023-10-08T01:04:23.515Z,75
2023-10-08T01:05:19.684Z,74
2023-10-08T01:14:48.138Z,76
2023-10-08T01:15:23.596Z,76
2023-10-08T01:16:39.385Z,76
2023-10-08T01:17:29.455Z,76
2023-10-08T01:18:32.500Z,75
2023-10-08T01:19:25.524Z,75
2023-10-08T01:20:34.516Z,75
2023-10-08T01:22:01.555Z,75
2023-10-08T01:22:26.136Z,75
2023-10-08T01:23:32.487Z,75
2023-10-08T01:30:31.632Z,75
2023-10-08T01:31:28.214Z,75
2023-10-08T01:32:26.706Z,75
2023-10-08T01:33:20.999Z,75
2023-10-08T01:34:30.521Z,75
2023-10-08T01:35:30.328Z,75
2023-10-08T01:36:21.397Z,75
2023-10-08T01:37:34.032Z,75
2023-10-08T01:38:28.591Z,74
2023-10-08T01:39:24.745Z,75
2023-10-08T01:40:19.694Z,75
2023-10-08T01:41:29.550Z,75
2023-10-08T01:42:26.088Z,76
2023-10-08T01:43:23.218Z,75
2023-10-08T01:44:33.449Z,75
2023-10-08T01:45:27.722Z,75
2023-10-08T01:46:24.406Z,73
2023-10-08T01:47:19.639Z,73
2023-10-08T01:48:21.631Z,73
2023-10-08T01:49:25.624Z,74
2023-10-08T01:50:21.714Z,75
2023-10-08T01:51:24.211Z,75
2023-10-08T01:52:27.361Z,75
2023-10-08T01:53:24.055Z,75
2023-10-08T01:54:19.853Z,76
2023-10-08T01:55:23.981Z,75
2023-10-08T01:56:27.880Z,75
2023-10-08T01:57:22.495Z,75
2023-10-08T01:58:28.179Z,75
2023-10-08T01:59:19.484Z,74
2023-10-08T02:00:23.410Z,74
2023-10-08T02:01:20.130Z,75
2023-10-08T02:02:29.970Z,74
2023-10-08T02:03:22.338Z,74
2023-10-08T02:04:23.141Z,72
2023-10-08T02:05:33.605Z,74
2023-10-08T02:06:25.141Z,75
2023-10-08T02:07:23.673Z,73
2023-10-08T02:08:19.523Z,75
2023-10-08T02:09:32.248Z,75
2023-10-08T02:10:27.055Z,74
2023-10-08T02:11:21.517Z,73
2023-10-08T02:12:36.950Z,71
2023-10-08T02:13:29.011Z,73
2023-10-08T02:14:20.777Z,73
2023-10-08T02:15:20.508Z,72
2023-10-08T02:16:29.657Z,73
2023-10-08T02:17:27.075Z,74
2023-10-08T02:18:22.864Z,74
2023-10-08T02:19:31.445Z,74
2023-10-08T02:20:27.721Z,73
2023-10-08T02:21:25.984Z,72
2023-10-08T02:22:20.766Z,72
2023-10-08T02:23:31.169Z,71
2023-10-08T02:24:25.585Z,72
2023-10-08T02:25:22.842Z,73
2023-10-08T02:26:19.875Z,73
2023-10-08T02:27:27.489Z,73
2023-10-08T02:28:26.787Z,74
2023-10-08T02:29:21.992Z,73
2023-10-08T02:30:29.515Z,73
2023-10-08T02:31:25.751Z,73
2023-10-08T02:32:22.818Z,74
2023-10-08T02:33:25.959Z,74
2023-10-08T02:34:27.416Z,75
2023-10-08T02:35:24.827Z,75
2023-10-08T02:36:19.630Z,75
2023-10-08T02:37:29.345Z,74
2023-10-08T02:38:26.993Z,74
2023-10-08T02:39:21.602Z,74
2023-10-08T02:40:23.903Z,74
2023-10-08T02:41:22.710Z,73
2023-10-08T02:42:23.433Z,72
2023-10-08T02:43:20.813Z,71
2023-10-08T02:44:22.620Z,72
2023-10-08T02:45:25.393Z,73
2023-10-08T02:46:23.752Z,73
2023-10-08T02:47:27.036Z,72
2023-10-08T02:48:28.953Z,72
2023-10-08T02:49:25.326Z,72
2023-10-08T02:50:19.940Z,72
2023-10-08T02:51:24.476Z,73
2023-10-08T02:52:19.599Z,74
2023-10-08T02:53:21.559Z,74
2023-10-08T02:54:31.663Z,72
2023-10-08T02:55:29.513Z,73
2023-10-08T02:56:24.485Z,73
2023-10-08T02:57:19.544Z,74
2023-10-08T02:58:25.242Z,73
2023-10-08T02:59:25.892Z,74
2023-10-08T03:00:21.664Z,74
2023-10-08T03:01:49.509Z,74
2023-10-08T03:02:28.616Z,74
2023-10-08T03:03:31.172Z,74
2023-10-08T03:04:41.054Z,74
2023-10-08T03:05:35.385Z,75
2023-10-08T03:06:37.329Z,75
2023-10-08T03:07:27.985Z,74
2023-10-08T03:08:36.296Z,74
2023-10-08T03:09:35.841Z,75
2023-10-08T03:10:34.741Z,74
2023-10-08T03:11:26.616Z,75
2023-10-08T03:12:38.700Z,75
2023-10-08T03:13:35.954Z,76
2023-10-08T03:14:27.909Z,76
2023-10-08T03:15:44.667Z,75
2023-10-08T03:16:34.752Z,75
2023-10-08T03:17:28.952Z,76
2023-10-08T03:18:22.054Z,76
2023-10-08T03:19:23.154Z,76
2023-10-08T03:20:22.531Z,76
2023-10-08T03:21:29.388Z,76
2023-10-08T03:22:25.010Z,76
2023-10-08T03:23:43.813Z,76
2023-10-08T03:24:29.878Z,76
2023-10-08T03:25:34.090Z,76
2023-10-08T03:27:16.390Z,77
2023-10-08T03:28:33.939Z,77
2023-10-08T03:28:45.395Z,77
2023-10-08T03:29:30.459Z,77
2023-10-08T03:30:34.969Z,77
2023-10-08T03:31:24.903Z,77
2023-10-08T03:32:24.472Z,77
2023-10-08T03:33:31.971Z,77
2023-10-08T03:34:23.211Z,77
2023-10-08T03:35:22.306Z,77
2023-10-08T03:36:37.937Z,78
2023-10-08T03:37:22.936Z,78
2023-10-08T03:38:24.109Z,78
2023-10-08T03:39:21.123Z,78
2023-10-08T03:40:32.137Z,78
2023-10-08T03:41:26.674Z,79
2023-10-08T03:42:22.835Z,78
2023-10-08T03:43:36.207Z,79
2023-10-08T03:44:32.828Z,79
2023-10-08T03:45:21.574Z,79
2023-10-08T03:46:25.963Z,79
2023-10-08T03:47:32.023Z,79
2023-10-08T03:48:29.761Z,79
2023-10-08T03:49:24.958Z,80
2023-10-08T03:50:41.167Z,80
2023-10-08T03:51:32.385Z,80
2023-10-08T03:52:30.888Z,80
2023-10-08T03:53:25.968Z,80
2023-10-08T03:54:39.358Z,80
2023-10-08T03:55:31.597Z,80
2023-10-08T03:56:25.331Z,80
2023-10-08T03:57:29.214Z,80
2023-10-08T03:58:32.539Z,81
2023-10-08T03:59:27.624Z,81
2023-10-08T04:00:23.690Z,81
2023-10-08T04:01:39.000Z,80
2023-10-08T04:02:29.457Z,80
2023-10-08T04:03:32.068Z,81
2023-10-08T04:04:30.252Z,80
2023-10-08T04:05:35.863Z,80
2023-10-08T04:06:30.755Z,81
2023-10-08T04:07:24.784Z,81
2023-10-08T04:08:30.365Z,81
2023-10-08T04:09:26.022Z,81
2023-10-08T04:10:23.314Z,80
2023-10-08T04:11:33.968Z,81
2023-10-08T04:12:30.440Z,81
2023-10-08T04:13:23.784Z,82
2023-10-08T04:14:19.770Z,82
2023-10-08T04:15:21.585Z,82
2023-10-08T04:16:25.533Z,82
2023-10-08T04:17:23.148Z,81
2023-10-08T04:18:37.161Z,82
2023-10-08T04:19:27.565Z,81
2023-10-08T04:20:20.842Z,82
2023-10-08T04:21:21.934Z,82
2023-10-08T04:22:25.668Z,82
2023-10-08T04:23:25.682Z,82
2023-10-08T04:24:21.585Z,81
2023-10-08T04:25:23.343Z,82
2023-10-08T04:26:27.405Z,83
2023-10-08T04:27:37.747Z,83
2023-10-08T04:28:21.012Z,83
2023-10-08T04:29:31.579Z,82
2023-10-08T04:30:25.510Z,82
2023-10-08T04:31:21.498Z,82
2023-10-08T04:32:26.793Z,82
2023-10-08T04:33:30.878Z,82
2023-10-08T04:34:23.475Z,83
2023-10-08T04:35:22.538Z,83
2023-10-08T04:36:20.394Z,83
2023-10-08T04:37:26.717Z,83
2023-10-08T04:38:23.326Z,83
2023-10-08T04:39:30.108Z,83
2023-10-08T04:40:27.866Z,83
2023-10-08T04:41:25.294Z,82
2023-10-08T04:42:19.595Z,82
2023-10-08T04:43:24.850Z,82
2023-10-08T04:44:25.839Z,82
2023-10-08T04:45:23.592Z,82
2023-10-08T04:46:31.682Z,82
2023-10-08T04:47:28.925Z,83
2023-10-08T04:48:23.802Z,83
2023-10-08T04:49:22.876Z,84
2023-10-08T04:50:22.479Z,84
2023-10-08T04:51:25.699Z,84
2023-10-08T04:52:23.252Z,84
2023-10-08T04:53:21.523Z,84
2023-10-08T04:54:21.496Z,84
2023-10-08T04:55:25.588Z,84
2023-10-08T04:56:20.073Z,84
2023-10-08T04:57:29.600Z,84
2023-10-08T04:58:28.070Z,84
2023-10-08T04:59:31.925Z,85
2023-10-08T05:00:26.179Z,84
2023-10-08T05:01:24.668Z,84
2023-10-08T05:02:25.651Z,84
2023-10-08T05:03:20.015Z,84
2023-10-08T05:04:34.335Z,84
2023-10-08T05:05:28.097Z,84
2023-10-08T05:06:22.534Z,84
2023-10-08T05:07:28.290Z,84
2023-10-08T05:08:22.845Z,84
2023-10-08T05:09:23.670Z,85
2023-10-08T05:10:21.288Z,85
2023-10-08T05:11:30.013Z,85
2023-10-08T05:12:22.106Z,84
2023-10-08T05:13:23.085Z,84
2023-10-08T05:14:34.172Z,84
2023-10-08T05:15:30.273Z,84
2023-10-08T05:16:24.937Z,84
2023-10-08T05:17:19.582Z,84
2023-10-08T05:18:32.237Z,84
2023-10-08T05:19:25.503Z,85
2023-10-08T05:20:23.660Z,85
2023-10-08T05:21:32.951Z,85
2023-10-08T05:22:29.491Z,85
2023-10-08T05:23:25.414Z,85
2023-10-08T05:24:20.095Z,86
2023-10-08T05:25:31.760Z,86
2023-10-08T05:26:28.165Z,86
2023-10-08T05:27:21.620Z,86
2023-10-08T05:28:23.803Z,86
2023-10-08T05:29:27.891Z,86
2023-10-08T05:30:26.488Z,86
2023-10-08T05:31:19.501Z,86
2023-10-08T05:32:31.148Z,86
2023-10-08T05:33:27.556Z,85
2023-10-08T05:34:24.215Z,85
2023-10-08T05:35:27.849Z,86
2023-10-08T05:36:27.798Z,86
2023-10-08T05:37:28.348Z,86
2023-10-08T05:38:19.968Z,86
2023-10-08T05:39:34.310Z,86
2023-10-08T05:40:27.736Z,86
2023-10-08T05:41:24.391Z,86
2023-10-08T05:42:34.065Z,86
2023-10-08T05:43:24.929Z,86
2023-10-08T05:44:23.765Z,86
2023-10-08T05:45:19.895Z,86
2023-10-08T05:46:22.198Z,86
2023-10-08T05:47:25.803Z,86
2023-10-08T05:48:26.065Z,86
2023-10-08T05:49:32.935Z,87
2023-10-08T05:50:27.781Z,87
2023-10-08T05:51:22.193Z,87
2023-10-08T05:52:21.237Z,87
2023-10-08T05:53:25.346Z,87
2023-10-08T05:54:26.401Z,87
2023-10-08T05:55:21.732Z,87
2023-10-08T05:56:32.034Z,87
2023-10-08T05:57:27.558Z,87
2023-10-08T05:58:28.485Z,87
2023-10-08T05:59:23.955Z,87
2023-10-08T06:00:29.661Z,86
2023-10-08T06:01:22.910Z,86
2023-10-08T06:02:21.901Z,86
2023-10-08T06:03:32.145Z,86
2023-10-08T06:04:29.535Z,86
2023-10-08T06:05:23.491Z,86
2023-10-08T06:06:24.634Z,86
2023-10-08T06:07:34.417Z,86
2023-10-08T06:08:26.119Z,86
2023-10-08T06:09:23.609Z,87
2023-10-08T06:10:22.224Z,87
2023-10-08T06:11:27.993Z,86
2023-10-08T06:12:25.112Z,86
2023-10-08T06:13:21.827Z,86
2023-10-08T06:14:30.736Z,86
2023-10-08T06:15:25.874Z,86
2023-10-08T06:16:22.537Z,86
2023-10-08T06:17:25.399Z,86
2023-10-08T06:18:28.293Z,86
2023-10-08T06:19:25.950Z,86
2023-10-08T06:20:19.537Z,86
2023-10-08T06:21:23.339Z,86
2023-10-08T06:22:25.868Z,86
2023-10-08T06:23:22.057Z,86
2023-10-08T06:24:27.207Z,86
2023-10-08T06:25:29.710Z,86
2023-10-08T06:26:24.377Z,86
2023-10-08T06:27:21.617Z,86
2023-10-08T06:28:21.398Z,86
2023-10-08T06:29:20.639Z,86
2023-10-08T06:30:21.885Z,86
2023-10-08T06:31:24.432Z,87
2023-10-08T06:32:27.898Z,87
2023-10-08T06:33:25.372Z,87
2023-10-08T06:34:19.934Z,87
2023-10-08T06:35:24.156Z,86
2023-10-08T06:36:26.892Z,86
2023-10-08T06:37:21.755Z,85
2023-10-08T06:38:27.423Z,85
2023-10-08T06:39:22.138Z,86
2023-10-08T06:40:23.909Z,86
2023-10-08T06:41:27.271Z,86
2023-10-08T06:42:29.698Z,86
2023-10-08T06:43:26.661Z,86
2023-10-08T06:44:39.853Z,86
2023-10-08T06:45:32.060Z,86
2023-10-08T06:46:25.778Z,86
2023-10-08T06:47:24.642Z,86
2023-10-08T06:48:19.955Z,86
2023-10-08T06:49:31.012Z,86
2023-10-08T06:50:25.695Z,86
2023-10-08T06:51:21.671Z,86
2023-10-08T06:52:31.924Z,86
2023-10-08T06:53:29.345Z,85
2023-10-08T06:54:23.765Z,85
2023-10-08T06:55:19.742Z,85
2023-10-08T06:56:33.605Z,85
2023-10-08T06:57:20.269Z,85
2023-10-08T06:58:23.703Z,85
2023-10-08T06:59:22.977Z,85
2023-10-08T07:00:30.082Z,85
2023-10-08T07:01:26.250Z,85
2023-10-08T07:02:21.328Z,85
2023-10-08T07:03:31.459Z,85
2023-10-08T07:04:26.244Z,84
2023-10-08T07:05:23.360Z,84
2023-10-08T07:06:27.893Z,84
2023-10-08T07:07:20.817Z,84
2023-10-08T07:08:25.035Z,84
2023-10-08T07:09:22.404Z,83
2023-10-08T07:10:31.018Z,83
2023-10-08T07:11:26.482Z,83
2023-10-08T07:12:21.966Z,83
2023-10-08T07:13:33.496Z,82
2023-10-08T07:14:24.606Z,81
2023-10-08T07:15:23.848Z,80
2023-10-08T07:16:20.909Z,79
2023-10-08T07:17:29.960Z,77
2023-10-08T07:18:27.707Z,77
2023-10-08T07:19:21.937Z,78
2023-10-08T07:20:31.669Z,77
2023-10-08T07:21:30.548Z,77
2023-10-08T07:22:25.152Z,76
2023-10-08T07:23:19.967Z,77
2023-10-08T07:24:23.486Z,78
2023-10-08T07:25:25.786Z,77
2023-10-08T07:26:22.790Z,75
2023-10-08T07:27:32.360Z,75
2023-10-08T07:28:27.799Z,75
2023-10-08T07:29:29.428Z,74
2023-10-08T07:30:20.583Z,74
2023-10-08T07:31:31.317Z,75
2023-10-08T07:32:21.983Z,75
2023-10-08T07:33:22.351Z,76
2023-10-08T07:34:33.121Z,76
2023-10-08T07:35:27.637Z,76
2023-10-08T07:36:25.351Z,76
2023-10-08T07:37:22.024Z,75
2023-10-08T07:38:32.185Z,76
2023-10-08T07:39:27.020Z,76
2023-10-08T07:40:21.704Z,76
2023-10-08T07:41:51.568Z,75
2023-10-08T07:42:31.621Z,76
2023-10-08T07:43:24.691Z,76
2023-10-08T07:44:21.098Z,77
2023-10-08T07:45:20.008Z,76
2023-10-08T07:46:29.227Z,76
2023-10-08T07:47:21.742Z,77
2023-10-08T07:48:34.120Z,76
2023-10-08T07:49:28.793Z,76
2023-10-08T07:50:25.894Z,76
2023-10-08T07:51:19.644Z,76
2023-10-08T07:52:25.800Z,73
2023-10-08T07:53:25.787Z,73
2023-10-08T07:54:25.294Z,73
2023-10-08T07:55:33.644Z,72
2023-10-08T07:56:28.037Z,72
2023-10-08T07:57:25.562Z,71
2023-10-08T07:58:21.457Z,70
2023-10-08T07:59:30.905Z,70
2023-10-08T08:00:21.791Z,69
2023-10-08T08:01:22.102Z,68
2023-10-08T08:02:23.610Z,69
2023-10-08T08:03:27.993Z,69
2023-10-08T08:04:25.618Z,69
2023-10-08T08:05:21.736Z,69
2023-10-08T08:06:32.385Z,69
2023-10-08T08:07:27.341Z,69
2023-10-08T08:08:22.242Z,68
2023-10-08T08:09:28.486Z,69
2023-10-08T08:10:27.793Z,69
2023-10-08T08:11:23.861Z,68
2023-10-08T08:12:21.455Z,67
2023-10-08T08:13:29.722Z,67
2023-10-08T08:14:26.128Z,67
2023-10-08T08:15:24.181Z,67
2023-10-08T08:16:31.649Z,67
2023-10-08T08:17:24.182Z,67
2023-10-08T08:18:24.210Z,68
2023-10-08T08:19:19.850Z,68
2023-10-08T08:20:24.409Z,68
2023-10-08T08:21:27.808Z,69
2023-10-08T08:22:23.313Z,69
2023-10-08T08:23:21.147Z,69
2023-10-08T08:24:28.433Z,69
2023-10-08T08:25:22.136Z,68
2023-10-08T08:26:19.969Z,67
2023-10-08T08:27:25.602Z,67
2023-10-08T08:28:27.193Z,67
2023-10-08T08:29:21.775Z,66
2023-10-08T08:30:24.190Z,67
2023-10-08T08:31:20.334Z,66
2023-10-08T08:32:25.079Z,66
2023-10-08T08:33:21.169Z,67
2023-10-08T08:34:31.087Z,67
2023-10-08T08:35:26.163Z,68
2023-10-08T08:36:24.558Z,68
2023-10-08T08:37:28.441Z,68
2023-10-08T08:38:24.066Z,69
2023-10-08T08:39:24.096Z,69
2023-10-08T08:40:21.572Z,69
2023-10-08T08:41:31.595Z,70
2023-10-08T08:42:27.164Z,69
2023-10-08T08:43:23.021Z,67
2023-10-08T08:44:32.429Z,67
2023-10-08T08:45:28.085Z,66
2023-10-08T08:46:23.999Z,67
2023-10-08T08:47:20.155Z,67
2023-10-08T08:48:30.932Z,66
2023-10-08T08:49:23.028Z,65
2023-10-08T08:50:22.912Z,66
2023-10-08T08:51:31.817Z,66
2023-10-08T08:52:31.123Z,67
2023-10-08T08:53:24.311Z,66
2023-10-08T08:54:20.215Z,66
2023-10-08T08:55:22.455Z,65
2023-10-08T08:56:26.733Z,64
2023-10-08T08:57:23.656Z,64
2023-10-08T08:58:31.734Z,64
2023-10-08T08:59:28.791Z,64
2023-10-08T09:00:25.713Z,65
2023-10-08T09:01:35.137Z,65
2023-10-08T09:02:26.725Z,64
2023-10-08T09:03:27.672Z,65
2023-10-08T09:04:23.166Z,66
2023-10-08T09:05:33.198Z,66
2023-10-08T09:06:28.085Z,65
2023-10-08T09:07:26.171Z,65
2023-10-08T09:08:24.190Z,64
2023-10-08T09:09:32.315Z,64
2023-10-08T09:10:27.787Z,65
2023-10-08T09:11:21.886Z,63
2023-10-08T09:12:32.147Z,64
2023-10-08T09:13:40.183Z,65
2023-10-08T09:14:25.330Z,65
2023-10-08T09:15:21.272Z,64
2023-10-08T09:16:21.237Z,64
2023-10-08T09:17:27.344Z,64
2023-10-08T09:18:22.170Z,63
2023-10-08T09:19:32.098Z,63
2023-10-08T09:20:29.333Z,64
2023-10-08T09:21:23.920Z,64
2023-10-08T09:22:19.882Z,64
2023-10-08T09:23:27.284Z,64
2023-10-08T09:24:25.560Z,64
2023-10-08T09:25:24.485Z,64
2023-10-08T09:26:33.332Z,62
2023-10-08T09:27:45.058Z,62
2023-10-08T09:28:25.344Z,61
2023-10-08T09:29:20.070Z,60
2023-10-08T09:30:31.709Z,62
2023-10-08T09:31:22.396Z,61
2023-10-08T09:32:21.585Z,61
2023-10-08T09:33:21.543Z,61
2023-10-08T09:34:29.509Z,60
2023-10-08T09:35:24.096Z,61
2023-10-08T09:36:22.984Z,61
2023-10-08T09:37:31.341Z,62
2023-10-08T09:38:26.549Z,60
2023-10-08T09:39:23.239Z,57
2023-10-08T09:40:25.645Z,59
2023-10-08T09:41:29.853Z,59
2023-10-08T09:42:25.721Z,58
2023-10-08T09:43:24.314Z,59
2023-10-08T09:44:29.563Z,59
2023-10-08T09:45:27.731Z,58
2023-10-08T09:46:24.132Z,55
2023-10-08T09:47:34.242Z,54
2023-10-08T09:48:21.757Z,57
2023-10-08T09:49:23.903Z,57
2023-10-08T09:50:21.357Z,55
2023-10-08T09:51:30.728Z,54
2023-10-08T09:52:29.126Z,54
2023-10-08T09:53:21.744Z,52
2023-10-08T09:54:22.912Z,51
2023-10-08T09:55:27.557Z,53
2023-10-08T09:56:26.065Z,50
2023-10-08T09:57:19.876Z,48
2023-10-08T09:58:29.434Z,47
2023-10-08T09:59:26.733Z,44
2023-10-08T10:00:21.684Z,44
2023-10-08T10:01:32.176Z,42
2023-10-08T10:02:32.458Z,44
2023-10-08T10:03:23.981Z,40
2023-10-08T10:04:21.734Z,39
2023-10-08T10:05:21.344Z,39
2023-10-08T10:06:27.330Z,38
2023-10-08T10:07:21.808Z,43
2023-10-08T10:08:29.784Z,39
2023-10-08T10:09:25.046Z,41
2023-10-08T10:10:23.744Z,37
2023-10-08T10:11:20.308Z,39
2023-10-08T10:12:23.306Z,41
2023-10-08T10:13:27.630Z,40
2023-10-08T10:14:21.836Z,39
2023-10-08T10:15:34.042Z,35
2023-10-08T10:16:28.077Z,37
2023-10-08T10:17:39.972Z,39
2023-10-08T10:18:19.817Z,39
2023-10-08T10:19:26.737Z,40
2023-10-08T10:20:26.189Z,37
2023-10-08T10:21:23.818Z,35
2023-10-08T10:22:33.840Z,37
2023-10-08T10:23:23.122Z,36
2023-10-08T10:24:37.124Z,33
2023-10-08T10:25:20.506Z,32
2023-10-08T10:26:21.646Z,34
2023-10-08T10:27:26.080Z,34
2023-10-08T10:28:23.558Z,32
2023-10-08T10:29:34.450Z,31
2023-10-08T10:30:24.658Z,31
2023-10-08T10:31:25.233Z,31
2023-10-08T10:32:21.188Z,34
2023-10-08T10:33:25.148Z,29
2023-10-08T10:34:27.501Z,29
2023-10-08T10:35:22.944Z,29
2023-10-08T10:36:31.790Z,30
2023-10-08T10:37:29.726Z,30
2023-10-08T10:38:24.293Z,29
2023-10-08T10:39:21.943Z,29
2023-10-08T10:40:30.704Z,29
2023-10-08T10:41:23.409Z,29
2023-10-08T10:42:22.076Z,28
2023-10-08T10:43:31.780Z,28
2023-10-08T10:44:32.730Z,28
2023-10-08T10:45:23.753Z,27
2023-10-08T10:46:21.566Z,27
2023-10-08T10:47:23.350Z,29
2023-10-08T10:48:26.588Z,29
2023-10-08T10:49:22.001Z,28
2023-10-08T10:50:33.208Z,31
2023-10-08T10:51:29.432Z,33
2023-10-08T10:52:23.394Z,33
2023-10-08T10:53:20.425Z,31
2023-10-08T10:54:28.329Z,31
2023-10-08T10:55:21.530Z,34
2023-10-08T10:56:23.379Z,30
2023-10-08T10:57:33.567Z,32
2023-10-08T10:58:27.392Z,29
2023-10-08T11:00:35.557Z,27
2023-10-08T11:01:31.352Z,25
2023-10-08T11:02:25.850Z,25
2023-10-08T11:03:23.468Z,27
2023-10-08T11:04:22.358Z,27
2023-10-08T11:05:29.978Z,28
2023-10-08T11:06:26.389Z,29
2023-10-08T11:07:21.812Z,27
2023-10-08T11:08:30.106Z,29
2023-10-08T11:09:27.881Z,30
2023-10-08T11:10:21.796Z,27
2023-10-08T11:11:24.044Z,27
2023-10-08T11:12:28.159Z,27
2023-10-08T11:13:24.191Z,26
2023-10-08T11:14:19.417Z,26
2023-10-08T11:15:31.111Z,25
2023-10-08T11:16:26.209Z,23
2023-10-08T11:17:26.572Z,23
2023-10-08T11:18:28.005Z,23
2023-10-08T11:19:24.368Z,23
2023-10-08T11:20:24.100Z,24
2023-10-08T11:21:20.395Z,27
2023-10-08T11:22:31.843Z,25
2023-10-08T11:23:25.951Z,25
2023-10-08T11:24:24.035Z,30
2023-10-08T11:25:23.761Z,29
2023-10-08T11:26:29.343Z,29
2023-10-08T11:27:24.524Z,29
2023-10-08T11:28:23.183Z,24
2023-10-08T11:29:31.684Z,24
2023-10-08T11:30:25.960Z,24
2023-10-08T11:31:25.362Z,25
2023-10-08T11:32:26.788Z,26
2023-10-08T11:33:19.674Z,28
2023-10-08T11:34:25.154Z,25
2023-10-08T11:35:20.067Z,28
2023-10-08T11:36:31.376Z,26
2023-10-08T11:37:25.933Z,28
2023-10-08T11:38:23.685Z,26
2023-10-08T11:39:21.581Z,24
2023-10-08T11:40:23.614Z,26
2023-10-08T11:41:28.040Z,26
2023-10-08T11:42:19.816Z,23
2023-10-08T11:43:30.958Z,25
2023-10-08T11:44:26.928Z,26
2023-10-08T11:45:23.335Z,27
2023-10-08T11:46:23.635Z,27
2023-10-08T11:47:27.819Z,26
2023-10-08T11:48:21.925Z,27
2023-10-08T11:49:19.896Z,27
2023-10-08T11:50:30.240Z,27
2023-10-08T11:51:29.912Z,27
2023-10-08T11:52:21.975Z,28
2023-10-08T11:53:26.869Z,27
2023-10-08T11:54:29.629Z,26
2023-10-08T11:55:25.627Z,27
2023-10-08T11:56:20.438Z,23
2023-10-08T11:57:23.700Z,25
2023-10-08T11:58:26.157Z,24
2023-10-08T11:59:24.214Z,24
2023-10-08T12:00:33.478Z,24
2023-10-08T12:01:28.156Z,26
2023-10-08T12:02:25.045Z,25
2023-10-08T12:03:24.499Z,24
2023-10-08T12:04:23.925Z,25
2023-10-08T12:05:26.737Z,26
2023-10-08T12:06:23.130Z,27
2023-10-08T12:07:32.569Z,22
2023-10-08T12:08:29.170Z,21
2023-10-08T12:09:23.789Z,21
2023-10-08T12:11:30.306Z,20
2023-10-08T12:14:32.534Z,20
2023-10-08T12:15:23.384Z,21
2023-10-08T12:16:24.274Z,21
2023-10-08T12:17:21.758Z,24
2023-10-08T12:18:23.465Z,24
2023-10-08T12:19:28.201Z,23
2023-10-08T12:20:21.944Z,21
2023-10-08T12:21:31.785Z,21
2023-10-08T12:22:29.223Z,20
2023-10-08T12:23:23.678Z,21
2023-10-08T12:25:30.293Z,19
2023-10-08T12:26:20.660Z,20
2023-10-08T12:27:22.040Z,19
2023-10-08T12:28:32.804Z,22
2023-10-08T12:29:28.399Z,23
2023-10-08T12:30:23.590Z,24
2023-10-08T12:31:22.010Z,25
2023-10-08T12:32:31.985Z,23
2023-10-08T12:33:25.976Z,23
2023-10-08T12:34:21.764Z,22
2023-10-08T12:35:34.075Z,24
2023-10-08T12:36:28.101Z,23
2023-10-08T12:37:23.863Z,22
2023-10-08T12:38:21.064Z,24
2023-10-08T12:39:31.228Z,25
2023-10-08T12:40:31.035Z,23
2023-10-08T12:41:30.042Z,22
2023-10-08T12:42:25.187Z,23
2023-10-08T12:43:28.052Z,24
2023-10-08T12:44:23.571Z,24
2023-10-08T12:45:20.993Z,23
2023-10-08T12:46:30.010Z,23
2023-10-08T12:47:27.613Z,23
2023-10-08T12:48:21.659Z,23
2023-10-08T12:49:28.945Z,24
2023-10-08T12:50:20.420Z,22
2023-10-08T12:51:23.915Z,20
2023-10-08T12:52:21.859Z,23
2023-10-08T12:53:30.051Z,22
2023-10-08T12:54:27.981Z,22
2023-10-08T12:55:21.930Z,22
2023-10-08T12:56:24.096Z,23
2023-10-08T12:57:26.344Z,23
2023-10-08T12:58:24.144Z,22
2023-10-08T12:59:19.893Z,22
2023-10-08T13:00:29.850Z,22
2023-10-08T13:01:28.004Z,22
2023-10-08T13:02:22.412Z,23
2023-10-08T13:03:27.885Z,24
2023-10-08T13:04:20.423Z,23
2023-10-08T13:05:25.053Z,23
2023-10-08T13:06:21.164Z,23
2023-10-08T13:07:31.842Z,22
2023-10-08T13:09:21.834Z,20
2023-10-08T13:10:32.661Z,22
2023-10-08T13:11:26.423Z,23
2023-10-08T13:12:25.285Z,23
2023-10-08T13:13:20.232Z,22
2023-10-08T13:14:31.328Z,22
2023-10-08T13:15:26.483Z,22
2023-10-08T13:16:23.626Z,23
2023-10-08T13:17:31.834Z,24
2023-10-08T13:18:31.167Z,23
2023-10-08T13:19:26.563Z,23
2023-10-08T13:20:22.959Z,24
2023-10-08T13:21:32.943Z,24
2023-10-08T13:22:25.838Z,22
2023-10-08T13:23:23.450Z,21
2023-10-08T13:24:33.747Z,22
2023-10-08T13:25:27.626Z,22
2023-10-08T13:26:27.118Z,23
2023-10-08T13:27:21.749Z,22
2023-10-08T13:28:30.131Z,19
2023-10-08T13:29:26.634Z,20
2023-10-08T13:30:23.941Z,21
2023-10-08T13:31:21.401Z,21
2023-10-08T13:32:28.220Z,23
2023-10-08T13:33:25.071Z,22
2023-10-08T13:34:21.127Z,23
2023-10-08T13:35:25.365Z,21
2023-10-08T13:36:26.200Z,23
2023-10-08T13:37:22.881Z,21
2023-10-08T13:38:25.424Z,19
2023-10-08T13:39:29.182Z,23
2023-10-08T13:40:25.975Z,21
2023-10-08T13:41:20.464Z,23
2023-10-08T13:42:21.770Z,23
2023-10-08T13:43:20.470Z,21
2023-10-08T13:44:21.992Z,22
2023-10-08T13:45:28.997Z,20
2023-10-08T13:46:30.353Z,20
2023-10-08T13:47:30.948Z,21
2023-10-08T13:48:20.855Z,21
2023-10-08T14:18:22.111Z,24
2023-10-08T14:25:26.024Z,24
2023-10-08T14:27:25.030Z,23
2023-10-08T14:28:22.668Z,22
2023-10-08T14:31:32.066Z,23
2023-10-08T14:33:22.436Z,23
2023-10-08T14:34:29.777Z,25
2023-10-08T14:38:31.476Z,26
2023-10-08T14:39:27.547Z,27
2023-10-08T14:40:21.964Z,27
2023-10-08T14:41:32.175Z,27
2023-10-08T14:42:32.195Z,26
2023-10-08T14:43:25.329Z,25
2023-10-08T14:44:20.264Z,26
2023-10-08T14:45:29.612Z,26
2023-10-08T14:46:27.840Z,25
2023-10-08T14:47:22.402Z,26
2023-10-08T14:48:31.792Z,26
2023-10-08T14:49:31.335Z,25
2023-10-08T14:50:23.798Z,25
2023-10-08T14:51:21.284Z,23
2023-10-08T14:53:27.941Z,26
2023-10-08T14:55:32.214Z,26
2023-10-08T14:56:27.775Z,27
2023-10-08T14:57:23.738Z,24
2023-10-08T14:58:27.272Z,27
2023-10-08T14:59:31.204Z,27
2023-10-08T15:00:27.879Z,25
2023-10-08T15:01:26.132Z,26
2023-10-08T15:02:34.013Z,25
2023-10-08T15:03:27.746Z,25
2023-10-08T15:04:27.220Z,26
2023-10-08T15:06:22.016Z,28
2023-10-08T15:07:25.680Z,27
2023-10-08T15:09:33.848Z,29
2023-10-08T15:10:28.389Z,28
2023-10-08T15:11:25.298Z,29
2023-10-08T15:12:22.527Z,30
2023-10-08T15:13:23.726Z,28
2023-10-08T15:14:27.460Z,28
2023-10-08T15:15:32.413Z,28
2023-10-08T15:16:33.864Z,29
2023-10-08T15:17:28.379Z,28
2023-10-08T15:18:25.586Z,29
2023-10-08T15:19:20.785Z,29
2023-10-08T15:20:25.564Z,28
2023-10-08T15:21:22.929Z,29