createdAt,value
2022-10-08T00:02:10.873Z,100.00
2022-10-08T00:05:43.998Z,100.00
2022-10-08T00:09:32.260Z,100.00
2022-10-08T00:13:01.974Z,100.00
2022-10-08T00:16:43.490Z,100.00
2022-10-08T00:20:30.081Z,100.00
2022-10-08T00:24:11.311Z,100.00
2022-10-08T00:27:30.152Z,100.00
2022-10-08T00:31:17.923Z,100.00
2022-10-08T00:34:49.951Z,100.00
2022-10-08T00:38:20.349Z,100.00
2022-10-08T00:41:48.146Z,100.00
2022-10-08T00:45:47.600Z,100.00
2022-10-08T00:49:35.362Z,100.00
2022-10-08T00:53:05.112Z,100.00
2022-10-08T00:56:09.808Z,100.00
2022-10-08T00:59:42.572Z,100.00
2022-10-08T01:03:07.313Z,100.00
2022-10-08T01:07:08.171Z,100.00
2022-10-08T01:10:55.167Z,100.00
2022-10-08T01:14:45.537Z,100.00
2022-10-08T01:18:31.599Z,100.00
2022-10-08T01:22:19.242Z,100.00
2022-10-08T01:26:04.983Z,100.00
2022-10-08T01:29:55.133Z,100.00
2022-10-08T01:33:42.619Z,100.00
2022-10-08T01:37:30.501Z,100.00
2022-10-08T01:41:02.261Z,100.00
2022-10-08T01:44:52.979Z,100.00
2022-10-08T01:48:40.616Z,100.00
2022-10-08T01:52:31.129Z,100.00
2022-10-08T01:56:16.401Z,100.00
2022-10-08T02:00:18.849Z,100.00
2022-10-08T02:04:05.302Z,100.00
2022-10-08T02:07:55.926Z,100.00
2022-10-08T02:11:43.662Z,100.00
2022-10-08T02:15:31.164Z,100.00
2022-10-08T02:19:21.283Z,100.00
2022-10-08T02:23:04.316Z,100.00
2022-10-08T02:26:51.797Z,100.00
2022-10-08T02:30:37.685Z,100.00
2022-10-08T02:34:36.976Z,100.00
2022-10-08T02:38:18.342Z,100.00
2022-10-08T02:42:06.287Z,100.00
2022-10-08T02:45:56.663Z,100.00
2022-10-08T02:49:35.383Z,100.00
2022-10-08T02:53:23.173Z,100.00
2022-10-08T02:57:25.563Z,100.00
2022-10-08T03:01:13.435Z,100.00
2022-10-08T03:04:49.316Z,100.00
2022-10-08T03:08:36.145Z,100.00
2022-10-08T03:12:23.684Z,100.00
2022-10-08T03:16:11.275Z,100.00
2022-10-08T03:19:49.121Z,100.00
2022-10-08T03:23:36.902Z,100.00
2022-10-08T03:27:24.580Z,100.00
2022-10-08T03:31:12.405Z,100.00
2022-10-08T03:35:00.449Z,100.00
2022-10-08T03:38:48.246Z,100.00
2022-10-08T03:42:36.089Z,100.00
2022-10-08T03:46:26.676Z,100.00
2022-10-08T03:49:53.052Z,100.00
2022-10-08T03:53:39.872Z,100.00
2022-10-08T03:57:27.685Z,100.00
2022-10-08T04:01:15.591Z,100.00
2022-10-08T04:04:53.556Z,100.00
2022-10-08T04:08:31.935Z,100.00
2022-10-08T04:12:13.046Z,100.00
2022-10-08T04:15:53.386Z,100.00
2022-10-08T04:19:40.162Z,100.00
2022-10-08T04:23:28.416Z,100.00
2022-10-08T04:27:08.977Z,100.00
2022-10-08T04:30:57.180Z,100.00
2022-10-08T04:34:45.176Z,100.00
2022-10-08T04:38:31.247Z,100.00
2022-10-08T04:42:19.515Z,100.00
2022-10-08T04:46:07.414Z,100.00
2022-10-08T04:49:55.353Z,100.00
2022-10-08T04:53:42.091Z,100.00
2022-10-08T04:57:29.922Z,100.00
2022-10-08T05:01:10.709Z,100.00
2022-10-08T05:04:58.758Z,100.00
2022-10-08T05:08:46.185Z,100.00
2022-10-08T05:12:23.833Z,100.00
2022-10-08T05:16:11.407Z,100.00
2022-10-08T05:19:45.042Z,100.00
2022-10-08T05:23:11.774Z,100.00
2022-10-08T05:26:59.511Z,100.00
2022-10-08T05:30:47.648Z,100.00
2022-10-08T05:34:35.168Z,100.00
2022-10-08T05:37:58.296Z,100.00
2022-10-08T05:41:57.866Z,100.00
2022-10-08T05:45:46.556Z,100.00
2022-10-08T05:49:36.297Z,100.00
2022-10-08T05:53:24.266Z,100.00
2022-10-08T05:57:10.760Z,100.00
2022-10-08T06:00:51.238Z,100.00
2022-10-08T06:04:38.973Z,100.00
2022-10-08T06:08:01.975Z,100.00
2022-10-08T06:11:42.271Z,100.00
2022-10-08T06:15:31.702Z,100.00
2022-10-08T06:19:20.634Z,100.00
2022-10-08T06:23:08.195Z,100.00
2022-10-08T06:26:36.431Z,100.00
2022-10-08T06:30:17.223Z,100.00
2022-10-08T06:34:04.616Z,100.00
2022-10-08T06:37:44.955Z,100.00
2022-10-08T06:41:32.410Z,100.00
2022-10-08T06:45:10.321Z,100.00
2022-10-08T06:48:58.113Z,100.00
2022-10-08T06:52:46.292Z,100.00
2022-10-08T06:56:25.345Z,100.00
2022-10-08T07:00:13.412Z,100.00
2022-10-08T07:04:01.262Z,100.00
2022-10-08T07:07:48.986Z,100.00
2022-10-08T07:11:21.946Z,100.00
2022-10-08T07:15:09.824Z,100.00
2022-10-08T07:18:57.359Z,100.00
2022-10-08T07:22:46.279Z,100.00
2022-10-08T07:26:34.750Z,100.00
2022-10-08T07:30:16.604Z,100.00
2022-10-08T07:34:04.473Z,100.00
2022-10-08T07:37:52.199Z,100.00
2022-10-08T07:41:41.269Z,100.00
2022-10-08T07:45:28.993Z,100.00
2022-10-08T07:49:20.661Z,100.00
2022-10-08T07:53:09.793Z,100.00
2022-10-08T07:56:57.877Z,100.00
2022-10-08T08:00:46.116Z,100.00
2022-10-08T08:04:35.335Z,100.00
2022-10-08T08:08:24.485Z,100.00
2022-10-08T08:12:13.375Z,100.00
2022-10-08T08:16:01.367Z,100.00
2022-10-08T08:19:50.558Z,100.00
2022-10-08T08:23:39.262Z,100.00
2022-10-08T08:27:28.440Z,100.00
2022-10-08T08:31:16.530Z,100.00
2022-10-08T08:35:04.655Z,100.00
2022-10-08T08:38:53.232Z,100.00
2022-10-08T08:42:50.044Z,100.00
2022-10-08T08:46:37.989Z,100.00
2022-10-08T08:50:34.570Z,100.00
2022-10-08T08:54:22.080Z,100.00
2022-10-08T08:58:10.945Z,100.00
2022-10-08T09:02:01.320Z,100.00
2022-10-08T09:05:49.333Z,100.00
2022-10-08T09:09:44.261Z,100.00
2022-10-08T09:13:33.467Z,100.00
2022-10-08T09:17:21.149Z,100.00
2022-10-08T09:21:09.969Z,100.00
2022-10-08T09:24:57.645Z,100.00
2022-10-08T09:28:53.879Z,100.00
2022-10-08T09:32:43.078Z,100.00
2022-10-08T09:36:30.723Z,100.00
2022-10-08T09:40:24.691Z,100.00
2022-10-08T09:44:06.688Z,100.00
2022-10-08T09:47:56.862Z,100.00
2022-10-08T09:51:53.428Z,100.00
2022-10-08T09:55:50.188Z,100.00
2022-10-08T09:59:41.103Z,100.00
2022-10-08T10:03:37.764Z,100.00
2022-10-08T10:07:25.492Z,100.00
2022-10-08T10:11:15.838Z,100.00
2022-10-08T10:15:06.852Z,100.00
2022-10-08T10:18:57.651Z,100.00
2022-10-08T10:22:57.844Z,100.00
2022-10-08T10:26:51.976Z,100.00
2022-10-08T10:30:38.287Z,100.00
2022-10-08T10:34:31.533Z,100.00
2022-10-08T10:38:19.905Z,100.00
2022-10-08T10:42:10.478Z,100.00
2022-10-08T10:46:17.419Z,100.00
2022-10-08T10:50:05.169Z,100.00
2022-10-08T10:53:53.161Z,100.00
2022-10-08T10:57:49.531Z,100.00
2022-10-08T11:01:43.056Z,100.00
2022-10-08T11:05:29.130Z,100.00
2022-10-08T11:09:23.202Z,100.00
2022-10-08T11:13:29.396Z,100.00
2022-10-08T11:17:22.221Z,100.00
2022-10-08T11:21:11.820Z,100.00
2022-10-08T11:25:20.428Z,100.00
2022-10-08T11:29:03.793Z,100.00
2022-10-08T11:32:26.885Z,100.00
2022-10-08T11:36:21.238Z,100.00
2022-10-08T11:40:20.538Z,100.00
2022-10-08T11:44:17.716Z,100.00
2022-10-08T11:48:16.137Z,100.00
2022-10-08T11:52:19.757Z,100.00
2022-10-08T11:56:07.177Z,100.00
2022-10-08T12:00:13.004Z,100.00
2022-10-08T12:04:06.637Z,100.00
2022-10-08T12:08:11.407Z,99.06
2022-10-08T12:12:15.090Z,99.36
2022-10-08T12:16:05.670Z,99.53
2022-10-08T12:19:51.680Z,100.00
2022-10-08T12:23:42.009Z,100.00
2022-10-08T12:27:27.990Z,100.00
2022-10-08T12:31:25.683Z,99.34
2022-10-08T12:35:13.639Z,96.29
2022-10-08T12:39:30.800Z,94.55
2022-10-08T12:43:21.843Z,98.62
2022-10-08T12:47:07.872Z,99.69
2022-10-08T12:51:16.385Z,99.82
2022-10-08T12:55:04.583Z,100.00
2022-10-08T12:58:53.229Z,100.00
2022-10-08T13:02:41.395Z,100.00
2022-10-08T13:06:34.051Z,98.96
2022-10-08T13:10:22.015Z,92.55
2022-10-08T13:14:14.590Z,90.47
2022-10-08T13:17:58.926Z,90.47
2022-10-08T13:22:04.520Z,90.06
2022-10-08T13:26:10.699Z,92.06
2022-10-08T13:30:01.047Z,90.64
2022-10-08T13:33:51.691Z,89.44
2022-10-08T13:37:31.790Z,87.25
2022-10-08T13:41:19.796Z,86.49
2022-10-08T13:45:07.254Z,90.23
2022-10-08T13:48:55.324Z,90.40
2022-10-08T13:52:43.324Z,90.10
2022-10-08T13:56:31.200Z,91.03
2022-10-08T14:00:19.093Z,89.59
2022-10-08T14:04:06.913Z,86.76
2022-10-08T14:08:00.539Z,84.37
2022-10-08T14:11:48.338Z,86.75
2022-10-08T14:15:36.622Z,88.20
2022-10-08T14:19:24.666Z,85.84
2022-10-08T14:23:12.229Z,88.48
2022-10-08T14:27:02.987Z,87.71
2022-10-08T14:30:53.822Z,86.77
2022-10-08T14:34:41.501Z,84.98
2022-10-08T14:38:29.649Z,85.39
2022-10-08T14:42:17.627Z,82.22
2022-10-08T14:46:06.033Z,78.79
2022-10-08T14:49:55.053Z,76.29
2022-10-08T14:53:42.728Z,78.24
2022-10-08T14:57:23.557Z,80.44
2022-10-08T15:01:11.036Z,81.32
2022-10-08T15:04:59.314Z,84.31
2022-10-08T15:08:47.563Z,87.01
2022-10-08T15:12:35.687Z,87.51
2022-10-08T15:16:23.483Z,89.85
2022-10-08T15:20:11.572Z,90.57
2022-10-08T15:23:52.327Z,91.47
2022-10-08T15:27:40.683Z,92.21
2022-10-08T15:31:28.743Z,96.17
2022-10-08T15:35:17.153Z,96.49
2022-10-08T15:39:05.298Z,98.73
2022-10-08T15:42:48.111Z,99.57
2022-10-08T15:46:42.143Z,99.90
2022-10-08T15:50:30.085Z,100.00
2022-10-08T15:54:18.309Z,100.00
2022-10-08T15:58:05.943Z,100.00
2022-10-08T16:01:55.449Z,100.00
2022-10-08T16:05:43.830Z,100.00
2022-10-08T16:09:32.086Z,100.00
2022-10-08T16:13:20.038Z,100.00
2022-10-08T16:17:07.893Z,100.00
2022-10-08T16:20:52.709Z,100.00
2022-10-08T16:24:41.580Z,100.00
2022-10-08T16:28:29.964Z,100.00
2022-10-08T16:32:07.985Z,100.00
2022-10-08T16:35:55.599Z,100.00
2022-10-08T16:39:44.564Z,100.00
2022-10-08T16:43:12.554Z,100.00
2022-10-08T16:47:03.530Z,100.00
2022-10-08T16:50:27.535Z,100.00
2022-10-08T16:53:55.680Z,100.00
2022-10-08T16:57:42.891Z,100.00
2022-10-08T17:01:31.021Z,100.00
2022-10-08T17:05:19.546Z,100.00
2022-10-08T17:08:49.339Z,100.00
2022-10-08T17:12:37.167Z,100.00
2022-10-08T17:16:25.085Z,100.00
2022-10-08T17:20:12.734Z,100.00
2022-10-08T17:23:59.203Z,100.00
2022-10-08T17:27:40.280Z,100.00
2022-10-08T17:31:28.088Z,100.00
2022-10-08T17:35:16.902Z,100.00
2022-10-08T17:39:04.774Z,100.00
2022-10-08T17:42:51.900Z,100.00
2022-10-08T17:46:48.991Z,100.00
2022-10-08T17:50:37.716Z,100.00
2022-10-08T17:54:25.619Z,100.00
2022-10-08T17:58:13.770Z,100.00
2022-10-08T18:02:08.834Z,100.00
2022-10-08T18:05:56.711Z,100.00
2022-10-08T18:09:45.301Z,100.00
2022-10-08T18:13:23.954Z,100.00
2022-10-08T18:16:53.496Z,100.00
2022-10-08T18:20:07.159Z,100.00
2022-10-08T18:23:50.083Z,100.00
2022-10-08T18:27:39.408Z,100.00
2022-10-08T18:31:28.676Z,100.00
2022-10-08T18:35:00.539Z,100.00
2022-10-08T18:38:20.226Z,100.00
2022-10-08T18:41:42.820Z,100.00
2022-10-08T18:45:21.231Z,100.00
2022-10-08T18:48:33.000Z,100.00
2022-10-08T18:52:21.770Z,100.00
2022-10-08T18:55:34.267Z,100.00
2022-10-08T18:59:15.930Z,100.00
2022-10-08T19:02:44.556Z,100.00
2022-10-08T19:05:59.838Z,100.00
2022-10-08T19:09:47.756Z,100.00
2022-10-08T19:13:20.730Z,100.00
2022-10-08T19:17:08.512Z,100.00
2022-10-08T19:19:59.638Z,100.00
2022-10-08T19:23:47.908Z,100.00
2022-10-08T19:27:12.833Z,100.00
2022-10-08T19:31:00.707Z,100.00
2022-10-08T19:34:15.584Z,100.00
2022-10-08T19:37:55.240Z,100.00
2022-10-08T19:41:24.062Z,100.00
2022-10-08T19:44:20.627Z,100.00
2022-10-08T19:47:53.355Z,100.00
2022-10-08T19:51:09.562Z,100.00
2022-10-08T19:54:11.152Z,100.00
2022-10-08T19:57:50.212Z,100.00
2022-10-08T20:01:04.634Z,100.00
2022-10-08T20:04:52.630Z,100.00
2022-10-08T20:08:14.619Z,100.00
2022-10-08T20:11:48.996Z,100.00
2022-10-08T20:15:28.697Z,100.00
2022-10-08T20:18:57.928Z,100.00
2022-10-08T20:22:47.187Z,100.00
2022-10-08T20:26:01.315Z,100.00
2022-10-08T20:29:51.849Z,100.00
2022-10-08T20:33:10.511Z,100.00
2022-10-08T20:36:58.764Z,100.00
2022-10-08T20:40:46.403Z,100.00
2022-10-08T20:44:06.485Z,100.00
2022-10-08T20:47:35.040Z,100.00
2022-10-08T20:51:14.551Z,100.00
2022-10-08T20:55:01.221Z,100.00
2022-10-08T20:58:29.354Z,100.00
2022-10-08T21:02:20.470Z,100.00
2022-10-08T21:05:49.562Z,100.00
2022-10-08T21:09:18.200Z,100.00
2022-10-08T21:12:46.234Z,100.00
2022-10-08T21:16:33.842Z,100.00
2022-10-08T21:20:22.263Z,100.00
2022-10-08T21:23:34.916Z,100.00
2022-10-08T21:26:52.340Z,100.00
2022-10-08T21:30:39.567Z,100.00
2022-10-08T21:34:27.300Z,100.00
2022-10-08T21:37:56.671Z,100.00
2022-10-08T21:41:36.601Z,100.00
2022-10-08T21:45:17.046Z,100.00
2022-10-08T21:48:39.235Z,100.00
2022-10-08T21:52:15.628Z,100.00
2022-10-08T21:55:37.143Z,100.00
2022-10-08T21:59:20.622Z,100.00
2022-10-08T22:02:53.368Z,100.00
2022-10-08T22:06:33.521Z,100.00
2022-10-08T22:10:04.865Z,100.00
2022-10-08T22:13:21.286Z,100.00
2022-10-08T22:16:38.750Z,100.00
2022-10-08T22:20:26.405Z,100.00
2022-10-08T22:23:47.681Z,100.00
2022-10-08T22:26:57.685Z,100.00
2022-10-08T22:30:32.307Z,100.00
2022-10-08T22:34:19.198Z,100.00
2022-10-08T22:38:06.310Z,100.00
2022-10-08T22:41:34.099Z,100.00
2022-10-08T22:45:01.197Z,100.00
2022-10-08T22:48:29.264Z,100.00
2022-10-08T22:52:16.616Z,100.00
2022-10-08T22:55:36.653Z,100.00
2022-10-08T22:59:23.937Z,100.00
2022-10-08T23:02:49.729Z,100.00
2022-10-08T23:06:30.655Z,100.00
2022-10-08T23:10:18.199Z,100.00
2022-10-08T23:13:18.062Z,100.00
2022-10-08T23:16:32.613Z,100.00
2022-10-08T23:20:22.391Z,100.00
2022-10-08T23:23:42.086Z,100.00
2022-10-08T23:26:59.202Z,100.00
2022-10-08T23:30:43.269Z,100.00
2022-10-08T23:33:45.165Z,100.00
2022-10-08T23:37:12.330Z,100.00
2022-10-08T23:40:40.953Z,100.00
2022-10-08T23:44:21.218Z,100.00
2022-10-08T23:48:07.204Z,100.00
2022-10-08T23:51:34.777Z,100.00
2022-10-08T23:55:21.173Z,100.00
2022-10-08T23:58:28.310Z,100.00
