createdAt,value
2023-03-29T00:01:41.941Z,101668.44
2023-03-29T00:04:10.136Z,101660.28
2023-03-29T00:06:37.803Z,101657.34
2023-03-29T00:09:06.133Z,101649.00
2023-03-29T00:11:32.757Z,101659.03
2023-03-29T00:13:59.359Z,101643.31
2023-03-29T00:16:26.131Z,101647.72
2023-03-29T00:18:52.729Z,101648.13
2023-03-29T00:21:19.267Z,101642.69
2023-03-29T00:23:45.961Z,101637.63
2023-03-29T00:26:12.739Z,101637.63
2023-03-29T00:28:39.275Z,101634.09
2023-03-29T00:31:14.933Z,101628.44
2023-03-29T00:33:42.289Z,101627.19
2023-03-29T00:36:11.349Z,101625.94
2023-03-29T00:38:39.349Z,101627.81
2023-03-29T00:41:07.818Z,101640.56
2023-03-29T00:43:58.495Z,101625.94
2023-03-29T00:46:27.338Z,101628.03
2023-03-29T00:49:01.987Z,101619.47
2023-03-29T00:51:33.166Z,101617.38
2023-03-29T00:54:03.430Z,101616.75
2023-03-29T00:56:35.287Z,101615.88
2023-03-29T00:59:17.639Z,101609.25
2023-03-29T01:01:57.821Z,101589.56
2023-03-29T01:04:41.589Z,101600.81
2023-03-29T01:07:30.717Z,101598.72
2023-03-29T01:10:12.033Z,101600.59
2023-03-29T01:12:45.511Z,101602.50
2023-03-29T01:15:17.191Z,101601.66
2023-03-29T01:17:50.356Z,101594.97
2023-03-29T01:20:26.848Z,101600.41
2023-03-29T01:23:45.832Z,101585.78
2023-03-29T01:26:15.068Z,101584.09
2023-03-29T01:28:57.513Z,101591.22
2023-03-29T01:31:28.679Z,101582.22
2023-03-29T01:34:10.147Z,101573.47
2023-03-29T01:36:49.382Z,101564.03
2023-03-29T01:39:18.909Z,101563.81
2023-03-29T01:41:58.244Z,101558.16
2023-03-29T01:44:39.564Z,101563.19
2023-03-29T01:47:17.355Z,101559.00
2023-03-29T01:49:56.268Z,101556.69
2023-03-29T01:52:51.384Z,101559.00
2023-03-29T01:55:26.251Z,101546.47
2023-03-29T01:57:56.228Z,101545.19
2023-03-29T02:00:27.474Z,101550.63
2023-03-29T02:03:00.135Z,101553.16
2023-03-29T02:05:30.606Z,101537.66
2023-03-29T02:08:00.351Z,101539.75
2023-03-29T02:10:27.801Z,101535.34
2023-03-29T02:12:54.396Z,101532.38
2023-03-29T02:15:21.495Z,101531.97
2023-03-29T02:17:49.476Z,101532.63
2023-03-29T02:20:24.861Z,101519.22
2023-03-29T02:22:54.394Z,101517.16
2023-03-29T02:25:22.533Z,101515.06
2023-03-29T02:27:49.511Z,101517.59
2023-03-29T02:30:18.479Z,101512.78
2023-03-29T02:33:13.913Z,101504.00
2023-03-29T02:35:48.686Z,101504.66
2023-03-29T02:38:17.093Z,101501.28
2023-03-29T02:40:46.774Z,101499.84
2023-03-29T02:43:16.075Z,101495.44
2023-03-29T02:45:44.456Z,101492.72
2023-03-29T02:48:17.230Z,101489.22
2023-03-29T02:50:47.555Z,101484.56
2023-03-29T02:53:22.910Z,101487.28
2023-03-29T02:55:51.772Z,101482.53
2023-03-29T02:58:18.415Z,101482.31
2023-03-29T03:00:49.112Z,101474.97
2023-03-29T03:03:15.817Z,101475.88
2023-03-29T03:05:44.943Z,101472.25
2023-03-29T03:08:11.528Z,101474.97
2023-03-29T03:10:38.871Z,101481.91
2023-03-29T03:13:05.744Z,101474.34
2023-03-29T03:15:35.609Z,101471.25
2023-03-29T03:18:03.563Z,101465.19
2023-03-29T03:20:31.170Z,101464.13
2023-03-29T03:22:58.536Z,101449.88
2023-03-29T03:25:25.115Z,101457.91
2023-03-29T03:27:51.818Z,101453.47
2023-03-29T03:30:21.916Z,101457.00
2023-03-29T03:33:11.638Z,101446.59
2023-03-29T03:35:46.384Z,101452.22
2023-03-29T03:38:15.179Z,101452.66
2023-03-29T03:40:43.300Z,101439.06
2023-03-29T03:43:10.093Z,101458.09
2023-03-29T03:45:36.615Z,101462.50
2023-03-29T03:48:13.552Z,101448.44
2023-03-29T03:50:53.237Z,101455.41
2023-03-29T03:53:21.406Z,101453.91
2023-03-29T03:56:09.006Z,101460.81
2023-03-29T03:58:47.647Z,101459.56
2023-03-29T04:01:17.096Z,101447.84
2023-03-29T04:03:53.803Z,101459.75
2023-03-29T04:06:20.693Z,101450.34
2023-03-29T04:09:05.818Z,101441.97
2023-03-29T04:11:45.085Z,101440.72
2023-03-29T04:14:13.411Z,101440.94
2023-03-29T04:17:04.487Z,101441.13
2023-03-29T04:19:47.586Z,101434.00
2023-03-29T04:22:14.214Z,101434.00
2023-03-29T04:24:40.867Z,101426.69
2023-03-29T04:27:21.783Z,101426.91
2023-03-29T04:29:48.819Z,101426.91
2023-03-29T04:32:26.602Z,101413.31
2023-03-29T04:35:00.387Z,101428.38
2023-03-29T04:37:27.923Z,101425.03
2023-03-29T04:39:54.542Z,101425.66
2023-03-29T04:42:22.244Z,101422.31
2023-03-29T04:44:48.947Z,101418.53
2023-03-29T04:47:23.377Z,101422.31
2023-03-29T04:49:57.919Z,101426.31
2023-03-29T04:52:45.464Z,101414.78
2023-03-29T04:55:12.686Z,101415.63
2023-03-29T04:57:44.615Z,101414.38
2023-03-29T05:00:20.226Z,101410.81
2023-03-29T05:02:55.840Z,101399.72
2023-03-29T05:05:22.653Z,101406.84
2023-03-29T05:07:50.805Z,101398.91
2023-03-29T05:10:21.592Z,101413.13
2023-03-29T05:12:53.784Z,101403.72
2023-03-29T05:15:22.034Z,101405.41
2023-03-29T05:17:49.952Z,101410.41
2023-03-29T05:20:17.513Z,101399.31
2023-03-29T05:22:47.040Z,101403.72
2023-03-29T05:25:26.364Z,101403.72
2023-03-29T05:27:53.072Z,101408.13
2023-03-29T05:30:19.692Z,101409.56
2023-03-29T05:32:56.434Z,101417.72
2023-03-29T05:35:26.209Z,101415.66
2023-03-29T05:37:53.911Z,101419.41
2023-03-29T05:40:22.032Z,101424.41
2023-03-29T05:43:07.401Z,101410.22
2023-03-29T05:45:34.269Z,101420.22
2023-03-29T05:48:01.418Z,101420.06
2023-03-29T05:50:28.181Z,101419.00
2023-03-29T05:52:55.908Z,101414.81
2023-03-29T05:55:23.687Z,101425.88
2023-03-29T05:57:50.330Z,101431.97
2023-03-29T06:00:23.574Z,101429.69
2023-03-29T06:03:03.619Z,101433.03
2023-03-29T06:05:40.354Z,101437.81
2023-03-29T06:08:07.022Z,101431.13
2023-03-29T06:10:43.425Z,101428.00
2023-03-29T06:13:23.969Z,101425.69
2023-03-29T06:15:50.573Z,101423.59
2023-03-29T06:18:19.908Z,101427.78
2023-03-29T06:20:51.061Z,101424.63
2023-03-29T06:23:20.651Z,101428.81
2023-03-29T06:25:48.031Z,101430.72
2023-03-29T06:28:14.959Z,101436.16
2023-03-29T06:30:42.016Z,101435.31
2023-03-29T06:33:09.608Z,101423.78
2023-03-29T06:36:02.221Z,101427.75
2023-03-29T06:38:31.024Z,101426.13
2023-03-29T06:41:05.957Z,101421.09
2023-03-29T06:43:57.790Z,101420.47
2023-03-29T06:46:31.694Z,101418.56
2023-03-29T06:49:01.562Z,101427.78
2023-03-29T06:51:43.625Z,101427.16
2023-03-29T06:54:11.646Z,101424.84
2023-03-29T06:56:46.278Z,101426.50
2023-03-29T06:59:15.373Z,101428.00
2023-03-29T07:01:58.944Z,101429.00
2023-03-29T07:04:46.201Z,101432.81
2023-03-29T07:07:20.536Z,101438.66
2023-03-29T07:09:54.106Z,101438.66
2023-03-29T07:12:46.772Z,101432.16
2023-03-29T07:15:16.157Z,101442.63
2023-03-29T07:18:04.976Z,101444.28
2023-03-29T07:20:33.675Z,101445.53
2023-03-29T07:23:09.088Z,101436.13
2023-03-29T07:25:36.881Z,101440.09
2023-03-29T07:28:03.633Z,101445.34
2023-03-29T07:30:32.389Z,101449.28
2023-03-29T07:33:15.879Z,101455.78
2023-03-29T07:35:48.649Z,101455.38
2023-03-29T07:38:15.597Z,101463.25
2023-03-29T07:40:47.493Z,101464.16
2023-03-29T07:43:51.879Z,101470.00
2023-03-29T07:46:23.393Z,101475.25
2023-03-29T07:48:50.308Z,101479.00
2023-03-29T07:51:16.910Z,101475.63
2023-03-29T07:53:54.038Z,101470.63
2023-03-29T07:56:47.897Z,101467.47
2023-03-29T07:59:34.955Z,101472.09
2023-03-29T08:02:11.108Z,101465.38
2023-03-29T08:04:46.147Z,101472.09
2023-03-29T08:07:19.145Z,101461.59
2023-03-29T08:10:15.212Z,101464.94
2023-03-29T08:12:58.298Z,101462.00
2023-03-29T08:15:54.124Z,101466.88
2023-03-29T08:18:30.704Z,101464.25
2023-03-29T08:20:58.763Z,101470.22
2023-03-29T08:23:25.380Z,101469.16
2023-03-29T08:26:01.576Z,101464.88
2023-03-29T08:28:28.226Z,101450.88
2023-03-29T08:30:54.924Z,101449.91
2023-03-29T08:33:22.178Z,101448.28
2023-03-29T08:36:00.587Z,101459.63
2023-03-29T08:38:30.958Z,101444.75
2023-03-29T08:40:57.602Z,101451.44
2023-03-29T08:43:35.617Z,101448.06
2023-03-29T08:46:26.266Z,101448.47
2023-03-29T08:49:02.322Z,101457.22
2023-03-29T08:51:40.431Z,101455.75
2023-03-29T08:54:19.555Z,101451.50
2023-03-29T08:57:18.181Z,101450.06
2023-03-29T08:59:54.935Z,101440.59
2023-03-29T09:02:26.177Z,101435.78
2023-03-29T09:05:06.547Z,101438.72
2023-03-29T09:07:42.105Z,101447.88
2023-03-29T09:10:15.305Z,101443.47
2023-03-29T09:13:01.382Z,101448.28
2023-03-29T09:15:34.501Z,101431.41
2023-03-29T09:18:28.281Z,101449.41
2023-03-29T09:21:31.198Z,101446.47
2023-03-29T09:24:15.498Z,101456.06
2023-03-29T09:26:59.019Z,101450.03
2023-03-29T09:29:47.321Z,101444.63
2023-03-29T09:32:22.503Z,101439.00
2023-03-29T09:35:07.899Z,101443.19
2023-03-29T09:37:38.118Z,101444.16
2023-03-29T09:40:19.400Z,101444.56
2023-03-29T09:43:04.366Z,101460.13
2023-03-29T09:45:31.150Z,101454.44
2023-03-29T09:48:02.601Z,101450.66
2023-03-29T09:50:42.210Z,101449.19
2023-03-29T09:53:10.772Z,101454.00
2023-03-29T09:55:45.130Z,101463.41
2023-03-29T09:58:27.814Z,101443.25
2023-03-29T10:00:58.944Z,101455.56
2023-03-29T10:03:28.459Z,101458.28
2023-03-29T10:06:11.899Z,101457.94
2023-03-29T10:08:47.644Z,101455.28
2023-03-29T10:11:23.423Z,101459.28
2023-03-29T10:13:54.935Z,101449.03
2023-03-29T10:16:29.579Z,101447.78
2023-03-29T10:18:56.469Z,101436.13
2023-03-29T10:21:23.724Z,101437.28
2023-03-29T10:23:58.583Z,101433.72
2023-03-29T10:26:31.806Z,101440.91
2023-03-29T10:29:01.519Z,101430.91
2023-03-29T10:31:33.078Z,101427.38
2023-03-29T10:34:05.331Z,101431.69
2023-03-29T10:36:32.513Z,101425.28
2023-03-29T10:39:02.224Z,101426.13
2023-03-29T10:41:34.029Z,101431.38
2023-03-29T10:44:01.437Z,101414.41
2023-03-29T10:46:40.282Z,101421.78
2023-03-29T10:49:18.137Z,101414.09
2023-03-29T10:51:51.675Z,101408.72
2023-03-29T10:54:21.904Z,101400.75
2023-03-29T10:56:57.528Z,101396.00
2023-03-29T10:59:40.148Z,101389.06
2023-03-29T11:02:15.622Z,101387.22
2023-03-29T11:05:03.463Z,101384.78
2023-03-29T11:07:40.277Z,101381.44
2023-03-29T11:10:19.073Z,101386.69
2023-03-29T11:13:08.332Z,101383.00
2023-03-29T11:16:00.482Z,101378.81
2023-03-29T11:18:35.854Z,101373.78
2023-03-29T11:21:12.447Z,101369.50
2023-03-29T11:23:55.807Z,101369.03
2023-03-29T11:26:56.312Z,101366.56
2023-03-29T11:29:27.309Z,101364.56
2023-03-29T11:32:26.182Z,101372.44
2023-03-29T11:35:03.439Z,101380.06
2023-03-29T11:37:48.601Z,101385.06
2023-03-29T11:40:27.177Z,101383.16
2023-03-29T11:42:56.836Z,101385.19
2023-03-29T11:45:31.315Z,101374.72
2023-03-29T11:48:01.489Z,101378.75
2023-03-29T11:51:11.468Z,101376.88
2023-03-29T11:54:01.761Z,101363.09
2023-03-29T11:56:39.241Z,101369.00
2023-03-29T11:59:18.424Z,101361.41
2023-03-29T12:01:52.076Z,101356.28
2023-03-29T12:04:29.924Z,101357.97
2023-03-29T12:07:26.594Z,101368.06
2023-03-29T12:09:59.021Z,101362.25
2023-03-29T12:12:32.989Z,101359.38
2023-03-29T12:15:10.896Z,101365.81
2023-03-29T12:17:43.878Z,101363.78
2023-03-29T12:20:27.254Z,101361.97
2023-03-29T12:22:57.063Z,101359.22
2023-03-29T12:25:53.122Z,101357.22
2023-03-29T12:28:37.398Z,101351.88
2023-03-29T12:31:32.672Z,101357.53
2023-03-29T12:34:20.780Z,101351.69
2023-03-29T12:37:17.102Z,101348.53
2023-03-29T12:40:18.512Z,101345.78
2023-03-29T12:43:07.825Z,101339.44
2023-03-29T12:46:08.701Z,101328.28
2023-03-29T12:48:39.819Z,101321.59
2023-03-29T12:51:15.905Z,101305.91
2023-03-29T12:53:54.442Z,101294.59
2023-03-29T12:56:23.926Z,101303.19
2023-03-29T12:59:06.807Z,101296.72
2023-03-29T13:01:36.736Z,101293.25
2023-03-29T13:04:18.450Z,101285.38
2023-03-29T13:07:06.030Z,101278.16
2023-03-29T13:09:36.598Z,101271.69
2023-03-29T13:12:16.192Z,101274.13
2023-03-29T13:14:46.227Z,101264.75
2023-03-29T13:17:45.752Z,101275.22
2023-03-29T13:20:46.648Z,101281.66
2023-03-29T13:23:50.908Z,101266.91
2023-03-29T13:26:23.290Z,101254.53
2023-03-29T13:29:03.330Z,101275.31
2023-03-29T13:31:36.330Z,101257.75
2023-03-29T13:34:24.702Z,101265.81
2023-03-29T13:37:13.004Z,101261.84
2023-03-29T13:39:50.494Z,101253.69
2023-03-29T13:42:38.983Z,101255.16
2023-03-29T13:45:27.402Z,101246.78
2023-03-29T13:48:25.217Z,101250.00
2023-03-29T13:50:56.303Z,101244.03
2023-03-29T13:53:34.818Z,101233.06
2023-03-29T13:56:01.753Z,101223.66
2023-03-29T13:58:48.280Z,101219.66
2023-03-29T14:01:24.885Z,101227.28
2023-03-29T14:03:52.612Z,101225.66
2023-03-29T14:06:26.478Z,101215.66
2023-03-29T14:08:53.874Z,101224.31
2023-03-29T14:11:27.338Z,101224.41
2023-03-29T14:13:56.562Z,101226.78
2023-03-29T14:16:27.110Z,101224.41
2023-03-29T14:18:58.037Z,101218.31
2023-03-29T14:21:24.778Z,101214.00
2023-03-29T14:23:57.951Z,101213.97
2023-03-29T14:26:30.689Z,101209.75
2023-03-29T14:28:58.951Z,101204.00
2023-03-29T14:31:37.824Z,101191.34
2023-03-29T14:34:07.760Z,101198.47
2023-03-29T14:36:34.420Z,101188.16
2023-03-29T14:39:05.320Z,101179.97
2023-03-29T14:41:35.060Z,101175.63
2023-03-29T14:44:03.128Z,101167.47
2023-03-29T14:46:30.093Z,101170.16
2023-03-29T14:48:57.455Z,101171.91
2023-03-29T14:51:30.420Z,101164.66
2023-03-29T14:54:03.346Z,101158.31
2023-03-29T14:56:32.762Z,101149.38
2023-03-29T14:59:03.556Z,101148.72
2023-03-29T15:01:30.215Z,101136.75
2023-03-29T15:04:04.601Z,101133.53
2023-03-29T15:06:32.622Z,101128.06
2023-03-29T15:09:06.197Z,101124.81
2023-03-29T15:11:34.796Z,101121.28
2023-03-29T15:14:13.883Z,101116.47
2023-03-29T15:16:42.777Z,101116.81
2023-03-29T15:19:18.436Z,101119.94
2023-03-29T15:21:47.919Z,101111.31
2023-03-29T15:24:27.302Z,101105.41
2023-03-29T15:27:11.127Z,101106.03
2023-03-29T15:29:43.816Z,101109.13
2023-03-29T15:32:24.065Z,101109.53
2023-03-29T15:35:01.740Z,101112.03
2023-03-29T15:37:28.364Z,101107.00
2023-03-29T15:39:56.229Z,101105.06
2023-03-29T15:42:23.529Z,101100.41
2023-03-29T15:44:54.363Z,101099.66
2023-03-29T15:47:20.909Z,101090.84
2023-03-29T15:49:47.619Z,101086.38
2023-03-29T15:52:14.481Z,101074.78
2023-03-29T15:54:42.392Z,101078.06
2023-03-29T15:57:14.187Z,101066.50
2023-03-29T15:59:41.913Z,101062.03
2023-03-29T16:02:15.545Z,101052.41
2023-03-29T16:04:42.860Z,101059.28
2023-03-29T16:07:15.241Z,101057.44
2023-03-29T16:09:42.128Z,101054.19
2023-03-29T16:12:10.118Z,101042.56
2023-03-29T16:14:36.773Z,101030.88
2023-03-29T16:17:04.650Z,101034.13
2023-03-29T16:19:32.196Z,101028.91
2023-03-29T16:22:00.301Z,101025.34
2023-03-29T16:24:31.207Z,101034.97
2023-03-29T16:26:59.036Z,101020.13
2023-03-29T16:29:25.966Z,101021.56
2023-03-29T16:31:53.216Z,101012.19
2023-03-29T16:34:20.930Z,101010.28
2023-03-29T16:36:47.901Z,101000.88
2023-03-29T16:39:15.099Z,100993.47
2023-03-29T16:41:42.811Z,101003.34
2023-03-29T16:44:16.449Z,100996.19
2023-03-29T16:46:43.288Z,100993.72
2023-03-29T16:49:17.911Z,100992.06
2023-03-29T16:51:48.163Z,100979.72
2023-03-29T16:54:17.071Z,100986.88
2023-03-29T16:56:43.677Z,100990.72
2023-03-29T16:59:10.418Z,100988.53
2023-03-29T17:01:37.245Z,100985.78
2023-03-29T17:04:04.540Z,100973.94
2023-03-29T17:06:32.618Z,100975.88
2023-03-29T17:08:59.301Z,100979.97
2023-03-29T17:11:26.864Z,100966.81
2023-03-29T17:13:53.953Z,100973.09
2023-03-29T17:16:20.683Z,100964.25
2023-03-29T17:18:47.355Z,100943.63
2023-03-29T17:21:13.904Z,100951.63
2023-03-29T17:23:40.433Z,100946.13
2023-03-29T17:26:07.561Z,100937.06
2023-03-29T17:28:34.854Z,100946.97
2023-03-29T17:31:08.146Z,100943.63
2023-03-29T17:33:35.952Z,100932.91
2023-03-29T17:36:04.375Z,100932.34
2023-03-29T17:38:33.772Z,100927.69
2023-03-29T17:41:01.004Z,100928.50
2023-03-29T17:43:27.644Z,100928.22
2023-03-29T17:45:54.468Z,100920.22
2023-03-29T17:48:21.599Z,100914.44
2023-03-29T17:50:48.277Z,100912.28
2023-03-29T17:53:14.848Z,100916.69
2023-03-29T17:55:41.616Z,100912.03
2023-03-29T17:58:08.519Z,100906.47
2023-03-29T18:00:35.627Z,100905.94
2023-03-29T18:03:02.337Z,100909.03
2023-03-29T18:05:28.863Z,100926.34
2023-03-29T18:07:55.454Z,100920.06
2023-03-29T18:10:22.508Z,100920.06
2023-03-29T18:12:49.147Z,100914.28
2023-03-29T18:15:15.779Z,100914.22
2023-03-29T18:17:42.418Z,100917.81
2023-03-29T18:20:11.595Z,100909.81
2023-03-29T18:22:39.783Z,100904.84
2023-03-29T18:25:07.461Z,100897.69
2023-03-29T18:27:34.051Z,100898.28
2023-03-29T18:30:00.563Z,100895.53
2023-03-29T18:32:27.151Z,100887.50
2023-03-29T18:34:53.756Z,100890.28
2023-03-29T18:37:20.856Z,100892.19
2023-03-29T18:39:47.945Z,100895.47
2023-03-29T18:42:14.771Z,100887.78
2023-03-29T18:44:42.202Z,100887.50
2023-03-29T18:47:08.833Z,100885.56
2023-03-29T18:49:36.635Z,100880.91
2023-03-29T18:52:04.790Z,100885.63
2023-03-29T18:54:31.675Z,100884.22
2023-03-29T18:56:59.210Z,100889.97
2023-03-29T18:59:26.215Z,100886.94
2023-03-29T19:01:52.866Z,100875.13
2023-03-29T19:04:20.054Z,100882.81
2023-03-29T19:06:47.369Z,100886.94
2023-03-29T19:09:13.950Z,100883.94
2023-03-29T19:11:40.539Z,100876.78
2023-03-29T19:14:09.091Z,100871.19
2023-03-29T19:16:36.016Z,100873.59
2023-03-29T19:19:04.857Z,100877.72
2023-03-29T19:21:32.282Z,100873.84
2023-03-29T19:24:00.742Z,100866.53
2023-03-29T19:26:29.390Z,100867.13
2023-03-29T19:28:56.214Z,100867.03
2023-03-29T19:31:22.962Z,100861.81
2023-03-29T19:33:49.568Z,100848.63
2023-03-29T19:36:16.471Z,100853.56
2023-03-29T19:38:43.149Z,100849.16
2023-03-29T19:41:10.024Z,100834.88
2023-03-29T19:43:36.654Z,100829.38
2023-03-29T19:46:11.792Z,100825.84
2023-03-29T19:48:39.191Z,100812.63
2023-03-29T19:51:05.955Z,100822.25
2023-03-29T19:53:32.865Z,100814.59
2023-03-29T19:55:59.609Z,100806.09
2023-03-29T19:58:26.175Z,100812.16
2023-03-29T20:00:57.923Z,100805.84
2023-03-29T20:03:28.123Z,100811.69
2023-03-29T20:05:56.499Z,100794.59
2023-03-29T20:08:24.697Z,100792.09
2023-03-29T20:11:03.410Z,100789.41
2023-03-29T20:13:38.280Z,100777.28
2023-03-29T20:16:10.812Z,100779.47
2023-03-29T20:18:38.246Z,100776.69
2023-03-29T20:21:06.227Z,100756.38
2023-03-29T20:23:33.600Z,100759.91
2023-03-29T20:26:00.217Z,100758.00
2023-03-29T20:28:26.894Z,100758.56
2023-03-29T20:30:53.829Z,100752.00
2023-03-29T20:33:21.761Z,100750.63
2023-03-29T20:35:49.286Z,100744.28
2023-03-29T20:38:16.151Z,100730.56
2023-03-29T20:40:42.812Z,100726.69
2023-03-29T20:43:13.431Z,100730.81
2023-03-29T20:45:52.706Z,100729.47
2023-03-29T20:48:23.099Z,100716.53
2023-03-29T20:50:50.656Z,100724.50
2023-03-29T20:53:18.373Z,100719.00
2023-03-29T20:55:45.131Z,100714.03
2023-03-29T20:58:11.817Z,100710.75
2023-03-29T21:00:38.371Z,100708.53
2023-03-29T21:03:05.071Z,100698.63
2023-03-29T21:05:32.931Z,100701.13
2023-03-29T21:07:59.552Z,100701.38
2023-03-29T21:10:27.400Z,100707.41
2023-03-29T21:12:54.518Z,100704.94
2023-03-29T21:15:21.078Z,100699.47
2023-03-29T21:17:47.855Z,100692.88
2023-03-29T21:20:15.434Z,100695.06
2023-03-29T21:22:45.520Z,100687.63
2023-03-29T21:25:15.518Z,100685.16
2023-03-29T21:27:42.457Z,100687.63
2023-03-29T21:30:09.420Z,100687.34
2023-03-29T21:32:36.190Z,100677.19
2023-03-29T21:35:02.812Z,100681.03
2023-03-29T21:37:29.470Z,100685.69
2023-03-29T21:39:56.036Z,100681.56
2023-03-29T21:42:22.535Z,100673.88
2023-03-29T21:44:49.079Z,100666.72
2023-03-29T21:47:15.711Z,100676.63
2023-03-29T21:49:42.193Z,100671.94
2023-03-29T21:52:08.730Z,100672.50
2023-03-29T21:54:35.384Z,100659.59
2023-03-29T21:57:01.946Z,100673.31
2023-03-29T21:59:28.584Z,100660.94
2023-03-29T22:01:55.390Z,100655.19
2023-03-29T22:04:35.288Z,100650.78
2023-03-29T22:07:03.057Z,100657.09
2023-03-29T22:09:29.736Z,100645.81
2023-03-29T22:11:56.822Z,100648.56
2023-03-29T22:14:23.457Z,100647.75
2023-03-29T22:16:50.069Z,100649.66
2023-03-29T22:19:16.674Z,100638.66
2023-03-29T22:21:44.096Z,100637.03
2023-03-29T22:24:10.662Z,100636.22
2023-03-29T22:26:37.441Z,100638.13
2023-03-29T22:29:03.974Z,100643.03
2023-03-29T22:31:31.494Z,100635.91
2023-03-29T22:33:58.475Z,100639.47
2023-03-29T22:36:30.609Z,100644.69
2023-03-29T22:38:57.646Z,100638.38
2023-03-29T22:41:25.994Z,100627.38
2023-03-29T22:43:53.721Z,100632.88
2023-03-29T22:46:21.253Z,100633.69
2023-03-29T22:48:48.289Z,100628.72
2023-03-29T22:51:16.195Z,100627.06
2023-03-29T22:53:42.914Z,100634.75
2023-03-29T22:56:09.684Z,100629.00
2023-03-29T22:58:37.198Z,100625.44
2023-03-29T23:01:04.424Z,100620.19
2023-03-29T23:03:31.457Z,100619.94
2023-03-29T23:06:02.175Z,100616.66
2023-03-29T23:08:30.854Z,100617.22
2023-03-29T23:10:58.006Z,100614.97
2023-03-29T23:13:26.383Z,100616.09
2023-03-29T23:15:55.958Z,100615.28
2023-03-29T23:18:23.664Z,100599.63
2023-03-29T23:20:53.084Z,100610.31
2023-03-29T23:23:20.301Z,100602.06
2023-03-29T23:25:48.239Z,100590.25
2023-03-29T23:28:21.199Z,100599.63
2023-03-29T23:31:09.868Z,100590.84
2023-03-29T23:33:40.994Z,100597.41
2023-03-29T23:36:10.399Z,100600.69
2023-03-29T23:38:38.730Z,100605.91
2023-03-29T23:41:08.370Z,100603.97
2023-03-29T23:43:37.555Z,100622.13
2023-03-29T23:46:14.058Z,100619.66
2023-03-29T23:48:44.833Z,100601.81
2023-03-29T23:51:11.841Z,100594.66
2023-03-29T23:53:38.469Z,100577.34
2023-03-29T23:56:05.861Z,100585.84
2023-03-29T23:58:34.878Z,100593.84
