createdAt,value
2018-05-02T00:22:30.651Z,99.90
2018-05-02T00:24:58.914Z,99.90
2018-05-02T00:27:26.416Z,99.90
2018-05-02T00:29:53.915Z,99.90
2018-05-02T00:32:21.414Z,99.90
2018-05-02T00:34:49.685Z,99.90
2018-05-02T00:37:17.961Z,99.90
2018-05-02T00:39:46.235Z,99.90
2018-05-02T00:42:14.504Z,99.90
2018-05-02T00:44:42.766Z,99.90
2018-05-02T00:47:10.265Z,99.90
2018-05-02T00:49:37.849Z,99.90
2018-05-02T00:52:05.353Z,99.90
2018-05-02T00:54:32.858Z,99.90
2018-05-02T00:57:00.366Z,99.90
2018-05-02T00:59:27.870Z,99.90
2018-05-02T01:01:55.381Z,99.90
2018-05-02T01:04:22.877Z,99.90
2018-05-02T01:06:50.377Z,99.90
2018-05-02T01:09:17.882Z,99.90
2018-05-02T01:11:46.145Z,99.90
2018-05-02T01:14:14.426Z,99.90
2018-05-02T01:16:42.705Z,99.90
2018-05-02T05:22:11.372Z,99.90
2018-05-02T05:27:32.880Z,99.90
2018-05-02T05:30:00.385Z,99.90
2018-05-02T05:32:28.656Z,99.90
2018-05-02T05:34:56.921Z,99.90
2018-05-02T05:37:24.424Z,99.90
2018-05-02T05:39:51.931Z,99.90
2018-05-02T05:42:19.446Z,99.90
2018-05-02T05:44:46.953Z,99.90
2018-05-02T05:47:14.464Z,99.90
2018-05-02T05:49:41.995Z,99.90
2018-05-02T05:52:10.270Z,99.90
2018-05-02T05:54:38.541Z,99.90
2018-05-02T05:57:06.805Z,99.90
2018-05-02T05:59:34.304Z,99.90
2018-05-02T06:02:01.818Z,99.90
2018-05-02T06:04:29.325Z,99.90
2018-05-02T06:06:56.961Z,99.90
2018-05-02T06:09:25.273Z,99.90
2018-05-02T06:11:52.767Z,99.90
2018-05-02T06:20:26.406Z,99.90
2018-05-02T07:20:29.165Z,99.90
2018-05-02T07:22:56.668Z,99.90
2018-05-02T07:25:24.170Z,99.90
2018-05-02T07:27:51.670Z,99.90
2018-05-02T07:30:19.163Z,99.90
2018-05-02T07:32:47.453Z,99.90
2018-05-02T07:35:14.949Z,99.90
2018-05-02T07:37:42.473Z,99.90
2018-05-02T07:40:09.968Z,99.90
2018-05-02T07:42:37.976Z,99.90
2018-05-02T07:45:06.246Z,99.90
2018-05-02T07:47:33.751Z,99.90
2018-05-02T07:50:01.255Z,99.90
2018-05-02T07:52:28.761Z,99.90
2018-05-02T07:54:56.265Z,99.90
2018-05-02T07:57:23.766Z,99.90
2018-05-02T07:59:52.149Z,99.90
2018-05-02T08:02:19.678Z,99.90
2018-05-02T08:04:47.181Z,99.00
2018-05-02T08:07:14.682Z,98.10
2018-05-02T08:09:42.190Z,95.60
2018-05-02T08:24:01.547Z,93.30
2018-05-02T08:26:29.057Z,93.30
2018-05-02T08:28:56.561Z,91.00
2018-05-02T08:31:24.146Z,89.50
2018-05-02T08:33:51.638Z,90.20
2018-05-02T08:36:19.138Z,78.90
2018-05-02T08:38:46.798Z,86.40
2018-05-02T08:41:14.253Z,78.70
2018-05-02T08:43:41.750Z,78.10
2018-05-02T08:46:09.260Z,81.60
2018-05-02T08:48:37.614Z,84.20
2018-05-02T08:51:05.115Z,84.20
2018-05-02T08:53:32.629Z,86.60
2018-05-02T08:56:00.142Z,87.60
2018-05-02T08:58:27.641Z,85.00
2018-05-02T09:00:55.138Z,86.90
2018-05-02T09:03:23.413Z,84.60
2018-05-02T09:05:51.681Z,81.20
2018-05-02T09:08:19.951Z,81.30
2018-05-02T09:10:48.218Z,75.80
2018-05-02T09:13:16.102Z,75.90
2018-05-02T09:18:38.045Z,75.40
2018-05-02T10:15:49.410Z,58.90
2018-05-02T16:14:39.928Z,69.80
2018-05-02T16:17:11.157Z,69.60
2018-05-02T16:19:38.753Z,71.10
2018-05-02T16:28:12.497Z,66.50
2018-05-02T17:22:26.982Z,85.50
2018-05-02T18:13:31.509Z,93.50
2018-05-02T18:15:59.781Z,91.90
2018-05-02T18:21:46.045Z,91.90
2018-05-02T19:12:51.233Z,95.90
2018-05-02T19:18:18.989Z,96.70
2018-05-02T19:20:48.117Z,97.20
2018-05-02T19:23:19.773Z,97.30
2018-05-02T19:28:50.194Z,97.60
2018-05-02T19:31:23.411Z,98.30
2018-05-02T19:33:52.934Z,98.40
2018-05-02T19:36:20.454Z,98.70
2018-05-02T19:38:47.959Z,98.70
2018-05-02T19:41:21.148Z,99.00
2018-05-02T19:43:54.249Z,99.50
2018-05-02T19:46:21.877Z,99.50
2018-05-02T19:48:49.381Z,99.30
2018-05-02T19:51:23.345Z,99.60
2018-05-02T19:53:50.871Z,99.50
2018-05-02T19:56:43.898Z,99.60
2018-05-02T19:59:17.323Z,99.90
2018-05-02T20:01:50.587Z,99.90
2018-05-02T20:04:18.152Z,99.90
2018-05-02T20:06:46.445Z,99.90
2018-05-02T20:09:29.061Z,99.90
2018-05-02T20:12:02.125Z,99.90
2018-05-02T20:14:29.637Z,99.90
2018-05-02T20:16:57.246Z,99.90
2018-05-02T20:19:30.526Z,99.90
2018-05-02T20:24:50.854Z,99.90
2018-05-02T20:27:18.361Z,99.90
2018-05-02T20:29:45.876Z,99.90
2018-05-02T20:32:13.601Z,99.90
2018-05-02T20:34:41.163Z,99.90
2018-05-02T20:37:08.692Z,99.90
2018-05-02T20:39:36.196Z,99.90
2018-05-02T20:42:03.745Z,99.90
2018-05-02T20:44:31.221Z,99.90
2018-05-02T20:46:58.709Z,99.90
2018-05-02T20:49:27.144Z,99.90
2018-05-02T20:51:55.347Z,99.90
2018-05-02T20:54:22.842Z,99.90
2018-05-02T20:56:52.638Z,99.90
2018-05-02T20:59:20.933Z,99.90
2018-05-02T21:01:48.454Z,99.90
2018-05-02T21:04:15.949Z,99.90
2018-05-02T21:06:43.553Z,99.90
2018-05-02T21:09:11.054Z,99.90
2018-05-02T21:11:39.317Z,99.90
2018-05-02T21:14:06.819Z,99.90
2018-05-02T21:16:34.329Z,99.90
2018-05-02T22:13:34.741Z,99.90
2018-05-02T22:16:03.009Z,99.90
2018-05-02T22:18:30.537Z,99.90
2018-05-02T22:23:50.462Z,99.90
2018-05-02T22:26:17.965Z,99.90
2018-05-02T22:28:45.520Z,99.90
2018-05-02T22:31:13.017Z,99.90
2018-05-02T22:33:40.524Z,99.90
2018-05-02T22:36:08.794Z,99.90
2018-05-02T22:38:37.053Z,99.90
2018-05-02T22:41:04.552Z,99.90
2018-05-02T22:43:32.053Z,99.90
2018-05-02T22:45:59.825Z,99.90
2018-05-02T22:48:27.320Z,99.90
2018-05-02T22:50:55.584Z,99.90
2018-05-02T22:53:23.848Z,99.90
2018-05-02T22:55:51.341Z,99.90
2018-05-02T22:58:18.833Z,99.90
2018-05-02T23:00:46.325Z,99.90
2018-05-02T23:03:13.903Z,99.90
2018-05-02T23:05:42.166Z,99.90
2018-05-02T23:08:09.675Z,99.90
2018-05-02T23:10:37.173Z,99.90
2018-05-02T23:15:57.896Z,99.90
2018-05-02T23:18:48.196Z,99.90
