createdAt,value
2019-04-05T00:01:53.702Z,4.63
2019-04-05T00:04:22.165Z,4.70
2019-04-05T00:06:50.590Z,4.83
2019-04-05T00:09:19.114Z,4.85
2019-04-05T00:11:47.503Z,4.91
2019-04-05T00:14:15.922Z,4.93
2019-04-05T00:16:44.325Z,4.99
2019-04-05T00:19:12.723Z,5.06
2019-04-05T00:21:41.139Z,5.10
2019-04-05T00:24:09.559Z,5.09
2019-04-05T00:26:37.950Z,4.92
2019-04-05T00:29:06.480Z,4.80
2019-04-05T00:31:34.879Z,4.75
2019-04-05T00:34:03.279Z,4.81
2019-04-05T00:36:31.687Z,4.82
2019-04-05T00:39:00.096Z,4.89
2019-04-05T00:41:28.510Z,4.98
2019-04-05T00:43:56.912Z,4.99
2019-04-05T00:46:25.382Z,4.90
2019-04-05T00:48:53.787Z,4.77
2019-04-05T00:51:22.547Z,4.76
2019-04-05T00:53:51.129Z,4.71
2019-04-05T00:56:19.579Z,4.77
2019-04-05T00:58:48.124Z,4.83
2019-04-05T01:01:16.550Z,4.79
2019-04-05T01:03:44.965Z,4.72
2019-04-05T01:06:13.433Z,4.70
2019-04-05T01:08:42.089Z,4.71
2019-04-05T01:11:10.572Z,4.81
2019-04-05T01:13:39.237Z,4.88
2019-04-05T01:16:07.629Z,4.91
2019-04-05T01:18:36.111Z,4.94
2019-04-05T01:21:05.650Z,4.91
2019-04-05T01:23:34.896Z,4.81
2019-04-05T01:26:03.673Z,4.77
2019-04-05T01:28:32.302Z,4.81
2019-04-05T01:31:00.874Z,4.83
2019-04-05T01:33:29.404Z,4.80
2019-04-05T01:35:57.848Z,4.87
2019-04-05T01:38:26.242Z,4.94
2019-04-05T01:40:57.344Z,4.95
2019-04-05T01:43:25.911Z,4.91
2019-04-05T01:45:54.866Z,4.91
2019-04-05T01:48:23.266Z,4.96
2019-04-05T01:50:51.755Z,4.98
2019-04-05T01:53:20.398Z,5.02
2019-04-05T01:55:48.801Z,5.02
2019-04-05T01:58:17.223Z,5.02
2019-04-05T02:00:45.761Z,5.00
2019-04-05T02:03:14.173Z,4.99
2019-04-05T02:05:43.230Z,5.00
2019-04-05T02:08:11.723Z,5.01
2019-04-05T02:10:40.271Z,5.02
2019-04-05T02:13:08.773Z,5.02
2019-04-05T02:15:38.006Z,5.06
2019-04-05T02:18:06.487Z,5.08
2019-04-05T02:20:34.880Z,5.05
2019-04-05T02:23:03.484Z,5.00
2019-04-05T02:25:31.967Z,4.96
2019-04-05T02:28:00.386Z,4.85
2019-04-05T02:30:29.030Z,4.81
2019-04-05T02:32:57.553Z,4.78
2019-04-05T02:35:26.306Z,4.65
2019-04-05T02:37:54.771Z,4.66
2019-04-05T02:40:26.633Z,4.71
2019-04-05T02:42:57.707Z,4.76
2019-04-05T02:45:29.182Z,4.77
2019-04-05T02:48:00.632Z,4.81
2019-04-05T02:50:31.793Z,4.81
2019-04-05T02:53:03.259Z,4.81
2019-04-05T02:55:32.723Z,4.78
2019-04-05T02:58:03.454Z,4.77
2019-04-05T03:00:33.063Z,4.76
2019-04-05T03:03:03.503Z,4.77
2019-04-05T03:05:32.276Z,4.81
2019-04-05T03:08:00.769Z,4.80
2019-04-05T03:10:55.072Z,4.79
2019-04-05T03:13:24.746Z,4.78
2019-04-05T03:15:56.171Z,4.79
2019-04-05T03:18:27.720Z,4.81
2019-04-05T03:20:59.163Z,4.77
2019-04-05T03:23:29.597Z,4.76
2019-04-05T03:26:00.907Z,4.82
2019-04-05T03:28:32.402Z,4.88
2019-04-05T03:31:01.988Z,4.89
2019-04-05T03:33:32.099Z,4.93
2019-04-05T03:36:00.945Z,4.94
2019-04-05T03:38:29.507Z,4.96
2019-04-05T03:40:58.469Z,4.95
2019-04-05T03:43:27.405Z,4.98
2019-04-05T03:45:56.244Z,4.99
2019-04-05T03:48:24.897Z,4.96
2019-04-05T03:50:53.296Z,4.95
2019-04-05T03:53:22.758Z,4.95
2019-04-05T03:55:51.310Z,4.95
2019-04-05T03:58:20.578Z,4.90
2019-04-05T04:00:49.341Z,4.75
2019-04-05T04:03:18.165Z,4.69
2019-04-05T04:05:46.747Z,4.65
2019-04-05T04:08:15.298Z,4.68
2019-04-05T04:10:44.018Z,4.69
2019-04-05T04:13:12.621Z,4.71
2019-04-05T04:15:41.243Z,4.71
2019-04-05T04:18:10.077Z,4.70
2019-04-05T04:20:41.562Z,4.69
2019-04-05T04:23:10.603Z,4.67
2019-04-05T04:25:40.030Z,4.69
2019-04-05T04:28:08.972Z,4.75
2019-04-05T04:30:38.254Z,4.79
2019-04-05T04:33:06.922Z,4.85
2019-04-05T04:35:35.775Z,4.89
2019-04-05T04:38:04.553Z,4.91
2019-04-05T04:40:33.332Z,4.92
2019-04-05T04:43:02.288Z,4.92
2019-04-05T04:45:32.138Z,4.92
2019-04-05T04:48:00.669Z,4.94
2019-04-05T04:50:29.921Z,4.93
2019-04-05T04:52:58.975Z,4.94
2019-04-05T04:55:27.770Z,4.92
2019-04-05T04:57:56.544Z,4.81
2019-04-05T05:00:26.207Z,4.78
2019-04-05T05:02:54.752Z,4.79
2019-04-05T05:05:23.597Z,4.81
2019-04-05T05:07:52.574Z,4.85
2019-04-05T05:10:21.593Z,4.87
2019-04-05T05:12:50.330Z,4.88
2019-04-05T05:15:21.100Z,4.86
2019-04-05T05:17:58.403Z,4.78
2019-04-05T05:20:20.411Z,4.71
2019-04-05T05:22:48.983Z,4.59
2019-04-05T05:25:17.726Z,4.50
2019-04-05T05:27:46.591Z,4.49
2019-04-05T05:30:15.142Z,4.49
2019-04-05T05:32:43.687Z,4.50
2019-04-05T05:35:12.382Z,4.52
2019-04-05T05:37:41.044Z,4.51
2019-04-05T05:40:10.096Z,4.49
2019-04-05T05:42:38.628Z,4.51
2019-04-05T05:45:07.803Z,4.56
2019-04-05T05:47:36.358Z,4.64
2019-04-05T05:50:06.798Z,4.61
2019-04-05T05:52:36.184Z,4.59
2019-04-05T05:55:05.727Z,4.61
2019-04-05T05:57:34.157Z,4.58
2019-04-05T06:00:02.721Z,4.58
2019-04-05T06:02:31.115Z,4.56
2019-04-05T06:04:59.529Z,4.58
2019-04-05T06:07:27.993Z,4.67
2019-04-05T06:09:56.473Z,4.66
2019-04-05T06:12:24.921Z,4.67
2019-04-05T06:14:53.313Z,4.75
2019-04-05T06:17:21.788Z,4.78
2019-04-05T06:19:50.209Z,4.81
2019-04-05T06:22:18.625Z,4.88
2019-04-05T06:24:47.053Z,4.96
2019-04-05T06:27:15.457Z,4.97
2019-04-05T06:29:43.885Z,4.99
2019-04-05T06:32:12.338Z,5.04
2019-04-05T06:34:40.746Z,5.10
2019-04-05T06:37:09.179Z,5.12
2019-04-05T06:39:37.604Z,5.11
2019-04-05T06:42:06.075Z,5.11
2019-04-05T06:44:34.493Z,5.14
2019-04-05T06:47:02.899Z,5.24
2019-04-05T06:49:31.936Z,5.23
2019-04-05T06:52:00.379Z,5.26
2019-04-05T06:54:28.768Z,5.30
2019-04-05T06:56:57.173Z,5.36
2019-04-05T06:59:25.582Z,5.41
2019-04-05T07:01:54.064Z,5.45
2019-04-05T07:04:22.468Z,5.46
2019-04-05T07:06:50.894Z,5.51
2019-04-05T07:09:19.303Z,5.53
2019-04-05T07:11:47.782Z,5.54
2019-04-05T07:14:16.167Z,5.55
2019-04-05T07:16:44.613Z,5.58
2019-04-05T07:19:13.104Z,5.61
2019-04-05T07:21:41.512Z,5.61
2019-04-05T07:24:09.915Z,5.60
2019-04-05T07:26:38.335Z,5.60
2019-04-05T07:29:06.752Z,5.59
2019-04-05T07:31:35.185Z,5.62
2019-04-05T07:34:03.663Z,5.66
2019-04-05T07:36:32.157Z,5.72
2019-04-05T07:39:00.645Z,5.79
2019-04-05T07:41:31.690Z,5.81
2019-04-05T07:43:59.193Z,5.88
2019-04-05T07:46:27.627Z,5.96
2019-04-05T07:48:56.043Z,6.01
2019-04-05T07:51:24.519Z,6.10
2019-04-05T07:53:52.930Z,6.17
2019-04-05T07:56:21.336Z,6.21
2019-04-05T07:58:49.767Z,6.20
2019-04-05T08:01:18.281Z,6.21
2019-04-05T08:03:46.778Z,6.23
2019-04-05T08:06:16.113Z,6.24
2019-04-05T08:08:56.952Z,6.24
2019-04-05T08:11:26.648Z,6.24
2019-04-05T08:13:57.988Z,6.24
2019-04-05T08:16:26.489Z,6.24
2019-04-05T08:18:57.982Z,6.27
2019-04-05T08:21:25.099Z,6.26
2019-04-05T08:23:53.593Z,6.27
2019-04-05T08:26:22.009Z,6.28
2019-04-05T08:28:50.394Z,6.30
2019-04-05T08:31:18.823Z,6.34
2019-04-05T08:33:47.349Z,6.38
2019-04-05T08:36:15.768Z,6.42
2019-04-05T08:38:44.254Z,6.51
2019-04-05T08:41:12.841Z,6.67
2019-04-05T08:43:41.239Z,6.82
2019-04-05T08:46:09.766Z,6.92
2019-04-05T08:48:38.285Z,6.95
2019-04-05T08:51:06.824Z,7.05
2019-04-05T08:53:35.254Z,7.14
2019-04-05T08:56:03.667Z,7.20
2019-04-05T08:58:33.543Z,7.30
2019-04-05T09:01:02.407Z,7.33
2019-04-05T09:03:30.895Z,7.40
2019-04-05T09:05:59.371Z,7.42
2019-04-05T09:08:27.916Z,7.47
2019-04-05T09:10:56.335Z,7.53
2019-04-05T09:13:24.739Z,7.59
2019-04-05T09:15:53.147Z,7.64
2019-04-05T09:18:21.547Z,7.58
2019-04-05T09:20:49.939Z,7.47
2019-04-05T09:23:18.372Z,7.50
2019-04-05T09:25:46.772Z,7.52
2019-04-05T09:28:15.164Z,7.58
2019-04-05T09:30:43.590Z,7.63
2019-04-05T09:33:12.124Z,7.69
2019-04-05T09:35:40.522Z,7.77
2019-04-05T09:38:08.946Z,7.81
2019-04-05T09:40:37.432Z,7.84
2019-04-05T09:43:05.985Z,7.81
2019-04-05T09:45:34.529Z,7.81
2019-04-05T09:48:02.954Z,7.84
2019-04-05T09:50:31.433Z,7.91
2019-04-05T09:52:59.934Z,8.04
2019-04-05T09:55:28.354Z,8.17
2019-04-05T09:57:56.755Z,8.24
2019-04-05T10:00:26.963Z,8.23
2019-04-05T10:02:55.438Z,8.19
2019-04-05T10:05:23.902Z,8.08
2019-04-05T10:07:55.411Z,8.02
2019-04-05T10:10:22.743Z,8.07
2019-04-05T10:12:51.148Z,8.12
2019-04-05T10:15:21.697Z,8.30
2019-04-05T10:17:49.786Z,8.50
2019-04-05T10:20:18.241Z,8.62
2019-04-05T10:22:46.682Z,8.66
2019-04-05T10:25:15.414Z,8.77
2019-04-05T10:27:43.824Z,8.84
2019-04-05T10:30:13.234Z,8.88
2019-04-05T10:32:41.630Z,8.90
2019-04-05T10:35:10.259Z,8.98
2019-04-05T10:37:38.778Z,9.07
2019-04-05T10:40:07.817Z,9.13
2019-04-05T10:42:37.532Z,9.07
2019-04-05T10:45:08.621Z,9.11
2019-04-05T10:47:37.168Z,9.12
2019-04-05T10:50:08.311Z,9.19
2019-04-05T10:52:36.839Z,9.20
2019-04-05T10:55:06.771Z,9.10
2019-04-05T10:57:35.171Z,9.16
2019-04-05T11:00:05.867Z,9.32
2019-04-05T11:02:34.264Z,9.40
2019-04-05T11:05:02.809Z,9.40
2019-04-05T11:07:31.189Z,9.40
2019-04-05T11:09:59.581Z,9.30
2019-04-05T11:12:28.031Z,9.31
2019-04-05T11:14:56.422Z,9.24
2019-04-05T11:17:24.845Z,9.19
2019-04-05T11:19:53.242Z,9.13
2019-04-05T11:22:21.639Z,9.08
2019-04-05T11:24:50.135Z,9.09
2019-04-05T11:27:18.676Z,9.09
2019-04-05T11:29:47.165Z,9.12
2019-04-05T11:32:15.726Z,9.16
2019-04-05T11:34:44.191Z,9.24
2019-04-05T11:37:12.753Z,9.34
2019-04-05T11:39:41.336Z,9.47
2019-04-05T11:42:09.893Z,9.53
2019-04-05T11:44:40.399Z,9.42
2019-04-05T11:47:08.862Z,9.56
2019-04-05T11:49:38.410Z,9.69
2019-04-05T11:52:06.889Z,9.70
2019-04-05T11:54:35.324Z,9.63
2019-04-05T11:57:03.787Z,9.67
2019-04-05T11:59:32.221Z,9.78
2019-04-05T12:02:08.445Z,9.82
2019-04-05T12:04:36.878Z,9.81
2019-04-05T12:07:05.430Z,9.82
2019-04-05T12:09:33.833Z,9.78
2019-04-05T12:12:02.250Z,9.64
2019-04-05T12:14:30.810Z,9.63
2019-04-05T12:16:59.253Z,9.68
2019-04-05T12:19:27.650Z,9.62
2019-04-05T12:21:56.042Z,9.50
2019-04-05T12:24:24.469Z,9.57
2019-04-05T12:26:52.882Z,9.61
2019-04-05T12:29:21.305Z,9.59
2019-04-05T12:31:49.721Z,9.54
2019-04-05T12:34:21.391Z,9.56
2019-04-05T12:36:48.291Z,9.58
2019-04-05T12:39:16.689Z,9.59
2019-04-05T12:41:45.167Z,9.56
2019-04-05T12:44:15.112Z,9.58
2019-04-05T12:46:45.870Z,9.60
2019-04-05T12:49:15.311Z,9.57
2019-04-05T12:51:45.558Z,9.60
2019-04-05T12:54:14.334Z,9.57
2019-04-05T12:56:42.735Z,9.57
2019-04-05T12:59:11.214Z,9.60
2019-04-05T13:01:39.632Z,9.58
2019-04-05T13:04:08.049Z,9.60
2019-04-05T13:06:36.464Z,9.62
2019-04-05T13:09:08.870Z,9.62
2019-04-05T13:11:37.286Z,9.54
2019-04-05T13:14:05.692Z,9.53
2019-04-05T13:16:34.100Z,9.54
2019-04-05T13:19:02.615Z,9.52
2019-04-05T13:21:33.003Z,9.53
2019-04-05T13:24:04.019Z,9.47
2019-04-05T13:26:31.305Z,9.43
2019-04-05T13:28:59.732Z,9.45
2019-04-05T13:31:28.153Z,7.67
2019-04-05T13:33:56.652Z,9.42
2019-04-05T13:36:25.046Z,9.38
2019-04-05T13:38:55.059Z,9.31
2019-04-05T13:41:24.196Z,9.37
2019-04-05T13:43:52.663Z,9.42
2019-04-05T13:46:22.813Z,9.39
2019-04-05T13:48:51.216Z,9.31
2019-04-05T13:51:27.909Z,9.35
2019-04-05T13:53:49.839Z,9.37
2019-04-05T13:56:18.325Z,9.37
2019-04-05T13:58:47.026Z,9.41
2019-04-05T14:01:15.602Z,9.41
2019-04-05T14:03:44.032Z,9.48
2019-04-05T14:06:12.513Z,9.50
2019-04-05T14:08:41.999Z,9.50
2019-04-05T14:11:11.108Z,9.49
2019-04-05T14:13:42.649Z,9.50
2019-04-05T14:16:12.259Z,9.48
2019-04-05T14:18:40.267Z,9.49
2019-04-05T14:21:08.660Z,9.51
2019-04-05T14:23:37.102Z,9.54
2019-04-05T14:26:05.573Z,9.52
2019-04-05T14:28:34.240Z,9.51
2019-04-05T14:31:03.266Z,9.49
2019-04-05T14:33:31.672Z,9.45
2019-04-05T14:36:00.068Z,9.40
2019-04-05T14:38:31.162Z,9.28
2019-04-05T14:40:58.729Z,9.26
2019-04-05T14:43:27.120Z,9.23
2019-04-05T14:45:55.611Z,9.20
2019-04-05T14:48:27.331Z,9.09
2019-04-05T14:50:57.481Z,9.04
2019-04-05T14:53:24.499Z,9.01
2019-04-05T14:55:52.987Z,8.99
2019-04-05T14:58:21.417Z,8.97
2019-04-05T15:00:49.897Z,8.98
2019-04-05T15:03:18.317Z,8.97
2019-04-05T15:05:46.845Z,8.94
2019-04-05T15:08:15.253Z,8.94
2019-04-05T15:10:43.670Z,8.97
2019-04-05T15:13:12.076Z,8.95
2019-04-05T15:15:40.557Z,8.88
2019-04-05T15:18:08.963Z,8.85
2019-04-05T15:20:37.501Z,8.86
2019-04-05T15:23:06.052Z,8.87
2019-04-05T15:25:34.481Z,8.88
2019-04-05T15:28:02.928Z,8.88
2019-04-05T15:30:31.431Z,8.85
2019-04-05T15:33:01.434Z,8.81
2019-04-05T15:35:29.856Z,8.79
2019-04-05T15:38:01.418Z,8.77
2019-04-05T15:40:28.733Z,8.78
2019-04-05T15:42:58.945Z,8.75
2019-04-05T15:45:27.439Z,8.73
2019-04-05T15:47:55.830Z,8.68
2019-04-05T15:50:24.327Z,8.70
2019-04-05T15:52:52.756Z,8.68
2019-04-05T15:55:21.234Z,8.66
2019-04-05T15:57:49.719Z,8.68
2019-04-05T16:00:21.886Z,8.68
2019-04-05T16:02:50.435Z,8.63
2019-04-05T16:05:19.782Z,8.57
2019-04-05T16:07:48.182Z,8.56
2019-04-05T16:10:16.898Z,8.55
2019-04-05T16:12:45.437Z,8.57
2019-04-05T16:15:14.111Z,8.58
2019-04-05T16:17:42.545Z,8.61
2019-04-05T16:20:12.111Z,8.60
2019-04-05T16:22:40.503Z,8.54
2019-04-05T16:25:09.563Z,8.51
2019-04-05T16:27:38.141Z,8.48
2019-04-05T16:30:08.110Z,8.46
2019-04-05T16:32:36.484Z,8.42
2019-04-05T16:35:06.729Z,8.40
2019-04-05T16:37:35.177Z,8.40
2019-04-05T16:40:05.211Z,8.42
2019-04-05T16:42:33.647Z,8.44
2019-04-05T16:45:02.065Z,8.46
2019-04-05T16:47:30.459Z,8.44
2019-04-05T16:49:58.946Z,8.44
2019-04-05T16:52:27.376Z,8.45
2019-04-05T16:54:55.801Z,8.44
2019-04-05T16:57:24.206Z,8.43
2019-04-05T16:59:52.626Z,8.39
2019-04-05T17:02:21.029Z,8.38
2019-04-05T17:04:49.461Z,8.33
2019-04-05T17:07:17.894Z,8.30
2019-04-05T17:09:46.398Z,8.31
2019-04-05T17:12:14.804Z,8.30
2019-04-05T17:14:43.225Z,8.32
2019-04-05T17:17:11.697Z,8.35
2019-04-05T17:19:40.088Z,8.32
2019-04-05T17:22:08.505Z,8.34
2019-04-05T17:24:44.653Z,8.31
2019-04-05T17:27:13.170Z,8.31
2019-04-05T17:29:41.578Z,8.29
2019-04-05T17:32:09.985Z,8.31
2019-04-05T17:34:38.496Z,8.28
2019-04-05T17:37:06.906Z,8.27
2019-04-05T17:39:40.227Z,8.23
2019-04-05T17:42:12.112Z,8.20
2019-04-05T17:44:40.639Z,8.21
2019-04-05T17:47:09.155Z,8.25
2019-04-05T17:49:37.753Z,8.22
2019-04-05T17:52:06.347Z,8.21
2019-04-05T17:54:34.866Z,8.24
2019-04-05T17:57:03.359Z,8.22
2019-04-05T17:59:32.047Z,8.19
2019-04-05T18:02:00.641Z,8.15
2019-04-05T18:04:29.045Z,8.13
2019-04-05T18:06:57.484Z,8.11
2019-04-05T18:09:27.308Z,8.10
2019-04-05T18:11:56.098Z,8.11
2019-04-05T18:14:24.530Z,8.10
2019-04-05T18:16:52.911Z,8.17
2019-04-05T18:19:21.335Z,8.14
2019-04-05T18:21:49.736Z,8.17
2019-04-05T18:24:18.160Z,8.12
2019-04-05T18:26:46.552Z,8.10
2019-04-05T18:29:14.960Z,8.08
2019-04-05T18:31:43.365Z,8.11
2019-04-05T18:34:11.818Z,8.09
2019-04-05T18:36:40.201Z,8.10
2019-04-05T18:39:08.921Z,8.06
2019-04-05T18:41:37.453Z,8.03
2019-04-05T18:44:07.358Z,8.05
2019-04-05T18:46:35.753Z,8.05
2019-04-05T18:49:04.252Z,8.05
2019-04-05T18:51:32.700Z,8.04
2019-04-05T18:54:01.124Z,8.02
2019-04-05T18:56:29.591Z,8.01
2019-04-05T18:58:58.052Z,8.00
2019-04-05T19:01:26.463Z,7.99
2019-04-05T19:03:54.861Z,8.01
2019-04-05T19:06:23.348Z,7.98
2019-04-05T19:08:51.811Z,7.97
2019-04-05T19:11:20.285Z,7.98
2019-04-05T19:14:00.374Z,7.99
2019-04-05T19:16:18.912Z,8.00
2019-04-05T19:18:48.861Z,7.97
2019-04-05T19:21:17.266Z,7.95
2019-04-05T19:23:51.145Z,7.94
2019-04-05T19:26:15.941Z,7.93
2019-04-05T19:28:44.343Z,7.94
2019-04-05T19:48:43.769Z,7.96
2019-04-05T19:51:12.185Z,7.94
2019-04-05T19:53:40.596Z,7.96
2019-04-05T19:56:09.019Z,7.96
2019-04-05T19:58:37.418Z,7.96
2019-04-05T20:01:05.927Z,7.97
2019-04-05T20:03:34.328Z,7.51
2019-04-05T20:06:02.743Z,7.97
2019-04-05T20:08:31.159Z,7.94
2019-04-05T20:10:59.558Z,7.91
2019-04-05T20:13:28.069Z,7.92
2019-04-05T20:15:56.560Z,7.90
2019-04-05T20:18:24.982Z,7.90
2019-04-05T20:20:53.383Z,7.91
2019-04-05T20:23:22.260Z,7.90
2019-04-05T20:25:50.689Z,7.91
2019-04-05T20:28:19.074Z,7.92
2019-04-05T20:30:47.500Z,7.90
2019-04-05T20:33:15.916Z,7.90
2019-04-05T20:35:44.338Z,7.90
2019-04-05T20:38:12.772Z,7.89
2019-04-05T20:40:41.531Z,7.89
2019-04-05T20:43:09.935Z,7.88
2019-04-05T20:45:38.358Z,7.89
2019-04-05T20:48:06.838Z,7.84
2019-04-05T20:50:35.237Z,7.85
2019-04-05T20:53:03.806Z,7.87
2019-04-05T20:55:32.231Z,7.86
2019-04-05T20:58:00.636Z,7.78
2019-04-05T21:00:29.051Z,7.77
2019-04-05T21:02:57.475Z,7.79
2019-04-05T21:05:25.910Z,7.82
2019-04-05T21:07:54.323Z,7.83
2019-04-05T21:10:22.727Z,7.87
2019-04-05T21:12:51.151Z,7.87
2019-04-05T21:15:19.549Z,7.87
2019-04-05T21:17:47.948Z,7.87
2019-04-05T21:20:16.537Z,7.87
2019-04-05T21:22:44.933Z,7.86
2019-04-05T21:25:13.425Z,7.85
2019-04-05T21:27:41.879Z,7.86
2019-04-05T21:30:10.541Z,7.86
2019-04-05T21:32:39.004Z,7.87
2019-04-05T21:35:07.780Z,7.89
2019-04-05T21:37:36.166Z,7.89
2019-04-05T21:40:06.005Z,7.90
2019-04-05T21:42:34.421Z,7.84
2019-04-05T21:45:02.998Z,7.77
2019-04-05T21:47:31.401Z,7.76
2019-04-05T21:49:59.824Z,7.76
2019-04-05T21:52:28.286Z,7.74
2019-04-05T21:54:56.689Z,7.72
2019-04-05T21:57:25.120Z,7.73
2019-04-05T21:59:53.535Z,7.75
2019-04-05T22:02:22.154Z,7.73
2019-04-05T22:04:50.584Z,7.75
2019-04-05T22:07:19.364Z,7.75
2019-04-05T22:09:47.766Z,7.73
2019-04-05T22:12:16.183Z,7.72
2019-04-05T22:14:44.848Z,7.74
2019-04-05T22:17:13.272Z,7.78
2019-04-05T22:19:41.677Z,7.80
2019-04-05T22:22:10.097Z,7.83
2019-04-05T22:24:38.495Z,7.83
2019-04-05T22:27:06.913Z,7.83
2019-04-05T22:29:35.405Z,7.84
2019-04-05T22:32:03.878Z,7.86
2019-04-05T22:34:32.308Z,7.89
2019-04-05T22:37:00.706Z,7.88
2019-04-05T22:39:29.114Z,7.85
2019-04-05T22:41:57.512Z,7.83
2019-04-05T22:44:37.483Z,7.84
2019-04-05T22:46:56.440Z,7.84
2019-04-05T22:49:24.926Z,7.84
2019-04-05T22:51:53.758Z,7.83
2019-04-05T22:54:22.184Z,7.85
2019-04-05T22:56:50.559Z,7.85
2019-04-05T22:59:19.436Z,7.84
2019-04-05T23:01:47.884Z,7.83
2019-04-05T23:04:16.382Z,7.83
2019-04-05T23:06:45.854Z,7.83
2019-04-05T23:09:14.328Z,7.81
2019-04-05T23:11:42.905Z,7.77
2019-04-05T23:14:11.330Z,7.79
2019-04-05T23:16:39.750Z,7.81
2019-04-05T23:19:08.167Z,7.81
2019-04-05T23:21:36.654Z,7.81
2019-04-05T23:24:05.189Z,7.79
2019-04-05T23:26:33.615Z,7.81
2019-04-05T23:29:01.952Z,7.81
2019-04-05T23:31:30.518Z,7.81
2019-04-05T23:33:59.036Z,7.83
2019-04-05T23:36:27.842Z,7.85
2019-04-05T23:38:56.304Z,7.84
2019-04-05T23:41:24.714Z,7.79
2019-04-05T23:43:53.104Z,7.78
2019-04-05T23:46:21.524Z,7.79
2019-04-05T23:48:49.941Z,7.79
2019-04-05T23:51:18.332Z,7.82
2019-04-05T23:53:46.806Z,7.82
2019-04-05T23:56:15.235Z,7.81
2019-04-05T23:58:43.636Z,7.82
