createdAt,value
2019-05-02T00:00:13.299Z,81.53
2019-05-02T00:03:04.468Z,81.97
2019-05-02T00:05:48.569Z,81.97
2019-05-02T00:08:36.915Z,81.80
2019-05-02T00:11:25.077Z,81.80
2019-05-02T00:14:12.714Z,81.59
2019-05-02T00:17:00.526Z,81.63
2019-05-02T00:19:49.827Z,81.85
2019-05-02T00:22:36.454Z,81.92
2019-05-02T00:25:23.990Z,81.90
2019-05-02T00:28:13.857Z,82.06
2019-05-02T00:30:59.807Z,82.04
2019-05-02T00:33:47.278Z,81.61
2019-05-02T00:36:35.230Z,81.61
2019-05-02T00:39:23.091Z,81.24
2019-05-02T00:42:12.897Z,81.24
2019-05-02T00:44:58.494Z,80.58
2019-05-02T00:47:53.378Z,80.34
2019-05-02T00:50:45.437Z,80.34
2019-05-02T00:53:29.016Z,80.45
2019-05-02T00:56:16.704Z,80.21
2019-05-02T00:59:07.489Z,79.85
2019-05-02T01:02:05.317Z,79.46
2019-05-02T01:04:49.011Z,79.46
2019-05-02T01:07:37.166Z,79.13
2019-05-02T01:10:24.702Z,79.19
2019-05-02T01:13:14.734Z,78.83
2019-05-02T01:16:00.153Z,78.73
2019-05-02T01:18:47.726Z,78.70
2019-05-02T01:21:38.873Z,78.39
2019-05-02T01:24:23.631Z,78.39
2019-05-02T01:27:30.594Z,78.08
2019-05-02T01:30:23.082Z,78.08
2019-05-02T01:33:29.760Z,77.51
2019-05-02T01:36:21.388Z,77.28
2019-05-02T01:39:11.662Z,77.20
2019-05-02T01:41:59.885Z,77.05
2019-05-02T01:44:47.116Z,76.72
2019-05-02T01:47:35.885Z,76.76
2019-05-02T01:50:22.220Z,76.78
2019-05-02T01:53:10.300Z,76.77
2019-05-02T01:55:59.389Z,75.91
2019-05-02T01:58:45.612Z,75.91
2019-05-02T02:01:33.768Z,75.22
2019-05-02T02:04:22.294Z,75.10
2019-05-02T02:07:10.026Z,75.24
2019-05-02T02:09:57.804Z,75.50
2019-05-02T02:13:02.779Z,75.47
2019-05-02T02:15:33.380Z,75.37
2019-05-02T02:18:22.084Z,75.25
2019-05-02T02:21:27.688Z,75.25
2019-05-02T02:24:34.134Z,75.94
2019-05-02T02:27:24.624Z,75.74
2019-05-02T02:30:09.183Z,75.95
2019-05-02T02:33:00.678Z,75.35
2019-05-02T02:35:50.487Z,74.78
2019-05-02T02:38:33.529Z,74.33
2019-05-02T02:41:19.764Z,73.44
2019-05-02T02:44:39.957Z,73.36
2019-05-02T02:47:23.768Z,73.25
2019-05-02T02:50:11.533Z,73.44
2019-05-02T02:52:59.727Z,73.83
2019-05-02T02:55:47.713Z,73.85
2019-05-02T02:58:44.093Z,73.96
2019-05-02T03:01:28.822Z,73.91
2019-05-02T03:04:12.211Z,73.88
2019-05-02T03:06:58.032Z,74.10
2019-05-02T03:09:45.515Z,74.40
2019-05-02T03:12:41.442Z,74.39
2019-05-02T03:15:28.091Z,74.46
2019-05-02T03:18:13.794Z,74.13
2019-05-02T03:21:01.539Z,74.35
2019-05-02T03:23:49.196Z,74.27
2019-05-02T03:26:37.383Z,73.95
2019-05-02T03:29:25.583Z,74.42
2019-05-02T03:32:26.057Z,74.62
2019-05-02T03:35:01.804Z,74.61
2019-05-02T03:37:51.453Z,74.87
2019-05-02T03:40:38.884Z,74.98
2019-05-02T03:43:25.898Z,74.98
2019-05-02T03:46:13.420Z,74.85
2019-05-02T03:49:07.099Z,74.89
2019-05-02T03:51:47.444Z,74.91
2019-05-02T03:54:34.954Z,75.07
2019-05-02T03:57:32.387Z,75.06
2019-05-02T04:00:13.687Z,75.33
2019-05-02T04:03:00.263Z,75.11
2019-05-02T04:05:45.850Z,75.11
2019-05-02T04:08:33.924Z,75.84
2019-05-02T04:11:24.936Z,75.55
2019-05-02T04:14:17.437Z,75.66
2019-05-02T04:17:00.224Z,76.07
2019-05-02T04:19:48.062Z,76.05
2019-05-02T04:22:36.281Z,75.81
2019-05-02T04:25:27.881Z,75.80
2019-05-02T04:28:14.364Z,76.19
2019-05-02T04:30:59.609Z,75.88
2019-05-02T04:33:49.964Z,75.83
2019-05-02T04:36:37.984Z,75.89
2019-05-02T04:39:28.460Z,76.05
2019-05-02T04:42:19.547Z,76.51
2019-05-02T04:45:21.436Z,76.48
2019-05-02T04:47:57.511Z,76.40
2019-05-02T04:50:37.909Z,76.33
2019-05-02T04:53:33.393Z,76.49
2019-05-02T04:56:12.350Z,76.42
2019-05-02T04:59:01.995Z,76.27
2019-05-02T05:01:56.611Z,76.61
2019-05-02T05:04:44.793Z,76.68
2019-05-02T05:07:31.160Z,76.54
2019-05-02T05:10:14.190Z,76.58
2019-05-02T05:13:01.996Z,77.15
2019-05-02T05:15:51.901Z,76.91
2019-05-02T05:18:37.930Z,76.61
2019-05-02T05:21:26.222Z,76.99
2019-05-02T05:24:32.934Z,76.99
2019-05-02T05:27:22.768Z,77.23
2019-05-02T05:30:11.267Z,77.50
2019-05-02T05:32:55.078Z,76.86
2019-05-02T05:35:48.731Z,76.85
2019-05-02T05:38:33.359Z,77.30
2019-05-02T05:41:22.893Z,77.25
2019-05-02T05:44:07.822Z,77.15
2019-05-02T05:46:54.538Z,77.20
2019-05-02T05:49:42.145Z,76.83
2019-05-02T05:52:33.065Z,77.06
2019-05-02T05:55:24.049Z,76.90
2019-05-02T05:58:15.091Z,76.49
2019-05-02T06:00:55.602Z,76.46
2019-05-02T06:03:44.846Z,76.46
2019-05-02T06:06:30.106Z,76.72
2019-05-02T06:09:17.692Z,76.40
2019-05-02T06:12:05.222Z,76.32
2019-05-02T06:14:56.261Z,76.50
2019-05-02T06:17:40.920Z,76.18
2019-05-02T06:20:30.590Z,76.26
2019-05-02T06:23:16.296Z,76.61
2019-05-02T06:26:07.974Z,76.16
2019-05-02T06:28:52.467Z,76.58
2019-05-02T06:31:43.162Z,76.21
2019-05-02T06:34:28.132Z,75.60
2019-05-02T06:37:15.747Z,76.40
2019-05-02T06:40:08.037Z,76.40
2019-05-02T06:42:51.735Z,74.64
2019-05-02T06:45:39.632Z,74.95
2019-05-02T06:48:27.367Z,75.51
2019-05-02T06:51:19.631Z,75.29
2019-05-02T06:54:03.342Z,74.91
2019-05-02T06:56:50.630Z,74.43
2019-05-02T06:59:38.245Z,74.40
2019-05-02T07:02:28.254Z,74.13
2019-05-02T07:05:13.767Z,74.82
2019-05-02T07:08:01.480Z,74.82
2019-05-02T07:10:49.643Z,74.97
2019-05-02T07:13:42.064Z,74.97
2019-05-02T07:16:38.457Z,75.04
2019-05-02T07:19:30.059Z,75.33
2019-05-02T07:22:17.419Z,75.33
2019-05-02T07:25:06.833Z,74.24
2019-05-02T07:27:53.698Z,74.24
2019-05-02T07:30:41.183Z,75.02
2019-05-02T07:33:32.385Z,75.02
2019-05-02T07:36:16.715Z,74.82
2019-05-02T07:39:07.103Z,74.88
2019-05-02T07:41:54.830Z,74.59
2019-05-02T07:44:42.718Z,75.10
2019-05-02T07:47:34.726Z,74.80
2019-05-02T07:50:18.082Z,74.63
2019-05-02T07:53:09.601Z,74.63
2019-05-02T07:55:53.881Z,75.24
2019-05-02T07:58:46.818Z,74.90
2019-05-02T08:01:29.677Z,74.90
2019-05-02T08:04:17.354Z,74.71
2019-05-02T08:07:05.038Z,74.71
2019-05-02T08:09:53.037Z,75.14
2019-05-02T08:12:41.326Z,74.69
2019-05-02T08:15:28.912Z,74.80
2019-05-02T08:18:16.610Z,75.07
2019-05-02T08:21:04.884Z,74.38
2019-05-02T08:23:52.678Z,74.44
2019-05-02T08:26:59.515Z,74.47
2019-05-02T08:29:45.404Z,73.97
2019-05-02T08:32:32.952Z,74.66
2019-05-02T08:35:21.496Z,75.26
2019-05-02T08:38:12.579Z,74.87
2019-05-02T08:40:57.135Z,74.51
2019-05-02T08:43:46.245Z,74.51
2019-05-02T08:46:33.470Z,74.63
2019-05-02T08:49:21.369Z,74.60
2019-05-02T08:52:08.924Z,74.47
2019-05-02T08:54:56.822Z,74.22
2019-05-02T08:57:44.478Z,74.10
2019-05-02T09:00:36.907Z,74.20
2019-05-02T09:03:19.869Z,73.69
2019-05-02T09:06:07.778Z,73.69
2019-05-02T09:08:55.815Z,74.20
2019-05-02T09:11:56.048Z,74.20
2019-05-02T09:14:32.274Z,74.48
2019-05-02T09:17:33.172Z,73.74
2019-05-02T09:20:15.490Z,73.74
2019-05-02T09:22:56.852Z,73.26
2019-05-02T09:25:44.676Z,73.26
2019-05-02T09:28:32.602Z,73.89
2019-05-02T09:31:22.628Z,73.95
2019-05-02T09:34:08.494Z,73.62
2019-05-02T09:36:56.755Z,72.97
2019-05-02T09:39:44.836Z,72.78
2019-05-02T09:42:32.855Z,72.58
2019-05-02T09:45:32.385Z,72.15
2019-05-02T09:48:17.204Z,72.35
2019-05-02T09:51:11.600Z,71.98
2019-05-02T09:53:52.469Z,71.92
2019-05-02T09:56:40.064Z,71.97
2019-05-02T09:59:33.132Z,71.52
2019-05-02T10:02:21.892Z,71.51
2019-05-02T10:05:07.480Z,70.69
2019-05-02T10:07:57.393Z,70.76
2019-05-02T10:10:45.895Z,71.19
2019-05-02T10:13:35.324Z,71.19
2019-05-02T10:16:27.173Z,70.71
2019-05-02T10:19:13.549Z,70.91
2019-05-02T10:21:58.867Z,71.42
2019-05-02T10:24:46.563Z,71.32
2019-05-02T10:27:38.530Z,70.72
2019-05-02T10:30:22.606Z,71.24
2019-05-02T10:33:13.027Z,71.08
2019-05-02T10:36:02.718Z,69.56
2019-05-02T10:38:54.689Z,69.44
2019-05-02T10:41:39.773Z,68.84
2019-05-02T10:44:27.158Z,68.78
2019-05-02T10:47:14.268Z,68.41
2019-05-02T10:50:07.025Z,67.63
2019-05-02T10:52:55.014Z,67.75
2019-05-02T10:55:43.147Z,68.27
2019-05-02T10:58:35.675Z,66.80
2019-05-02T11:01:19.257Z,66.67
2019-05-02T11:04:07.555Z,65.58
2019-05-02T11:06:56.830Z,65.12
2019-05-02T11:09:45.426Z,64.24
2019-05-02T11:12:44.458Z,64.75
2019-05-02T11:15:47.521Z,64.63
2019-05-02T11:18:52.283Z,64.80
2019-05-02T11:21:38.090Z,65.57
2019-05-02T11:24:25.569Z,66.09
2019-05-02T11:27:13.360Z,66.78
2019-05-02T11:30:02.744Z,65.50
2019-05-02T11:32:49.208Z,65.62
2019-05-02T11:35:37.027Z,63.79
2019-05-02T11:38:47.178Z,63.95
2019-05-02T11:41:13.672Z,62.57
2019-05-02T11:44:02.974Z,62.59
2019-05-02T11:46:49.273Z,63.07
2019-05-02T11:49:37.476Z,62.99
2019-05-02T11:52:27.547Z,62.97
2019-05-02T11:55:13.573Z,61.99
2019-05-02T11:58:07.914Z,61.90
2019-05-02T12:00:49.796Z,59.49
2019-05-02T12:03:43.009Z,56.34
2019-05-02T12:06:33.158Z,54.03
2019-05-02T12:09:22.226Z,53.51
2019-05-02T12:12:07.935Z,52.42
2019-05-02T12:14:56.008Z,51.26
2019-05-02T12:17:45.752Z,50.12
2019-05-02T12:20:33.947Z,49.15
2019-05-02T12:23:19.291Z,49.80
2019-05-02T12:26:07.543Z,53.00
2019-05-02T12:28:56.051Z,53.33
2019-05-02T12:31:47.307Z,54.61
2019-05-02T12:34:32.778Z,55.31
2019-05-02T12:37:21.938Z,56.73
2019-05-02T12:40:08.931Z,58.00
2019-05-02T12:42:56.719Z,58.54
2019-05-02T12:45:45.217Z,58.86
2019-05-02T12:48:33.010Z,59.40
2019-05-02T12:51:22.529Z,59.50
2019-05-02T12:54:08.138Z,59.74
2019-05-02T12:56:56.239Z,59.53
2019-05-02T12:59:44.280Z,59.38
2019-05-02T13:02:37.625Z,58.48
2019-05-02T13:05:25.455Z,58.90
2019-05-02T13:08:13.229Z,58.22
2019-05-02T13:11:22.663Z,58.41
2019-05-02T13:14:18.440Z,57.97
2019-05-02T13:17:01.216Z,57.90
2019-05-02T13:19:55.540Z,58.51
2019-05-02T13:22:47.903Z,58.34
2019-05-02T13:25:37.062Z,58.52
2019-05-02T13:28:25.643Z,58.70
2019-05-02T13:31:22.879Z,59.48
2019-05-02T13:34:15.086Z,59.01
2019-05-02T13:37:02.983Z,58.65
2019-05-02T13:40:12.027Z,58.74
2019-05-02T13:42:58.061Z,58.10
2019-05-02T13:46:08.304Z,57.80
2019-05-02T13:48:55.861Z,57.59
2019-05-02T13:51:43.703Z,57.82
2019-05-02T13:54:32.970Z,58.35
2019-05-02T13:57:19.439Z,59.09
2019-05-02T14:00:07.296Z,59.56
2019-05-02T14:02:55.545Z,60.08
2019-05-02T14:05:50.878Z,59.91
2019-05-02T14:08:40.359Z,60.27
2019-05-02T14:11:44.685Z,60.23
2019-05-02T14:14:32.668Z,60.42
2019-05-02T14:17:19.715Z,60.98
2019-05-02T14:20:10.886Z,61.42
2019-05-02T14:22:55.091Z,61.30
2019-05-02T14:25:43.499Z,61.79
2019-05-02T14:28:36.121Z,64.97
2019-05-02T14:31:19.452Z,67.39
2019-05-02T14:34:25.225Z,69.84
2019-05-02T14:37:12.976Z,70.73
2019-05-02T14:40:08.423Z,72.66
2019-05-02T14:42:57.804Z,73.95
2019-05-02T14:45:44.927Z,75.50
2019-05-02T14:48:41.022Z,75.68
2019-05-02T14:51:27.632Z,75.83
2019-05-02T14:54:12.052Z,75.98
2019-05-02T14:57:22.059Z,76.10
2019-05-02T15:00:05.384Z,75.47
2019-05-02T15:02:53.023Z,76.45
2019-05-02T15:05:42.451Z,77.46
2019-05-02T15:08:28.083Z,77.19
2019-05-02T15:11:15.795Z,77.47
2019-05-02T15:14:03.250Z,77.32
2019-05-02T15:16:55.228Z,76.94
2019-05-02T15:19:39.552Z,77.26
2019-05-02T15:22:27.701Z,76.40
2019-05-02T15:25:17.833Z,76.42
2019-05-02T15:28:02.622Z,76.46
2019-05-02T15:31:05.001Z,76.29
2019-05-02T15:34:01.598Z,76.39
2019-05-02T15:36:47.748Z,75.99
2019-05-02T15:42:25.604Z,76.06
2019-05-02T15:45:12.539Z,75.81
2019-05-02T15:48:02.525Z,74.78
2019-05-02T15:50:52.127Z,75.81
2019-05-02T15:53:49.683Z,75.26
2019-05-02T15:56:35.688Z,75.64
2019-05-02T15:59:42.033Z,75.69
2019-05-02T16:02:26.391Z,75.54
2019-05-02T16:05:11.884Z,75.20
2019-05-02T16:08:05.470Z,75.58
2019-05-02T16:10:46.724Z,75.92
2019-05-02T16:13:47.146Z,75.95
2019-05-02T16:16:32.049Z,76.23
2019-05-02T16:19:27.635Z,76.85
2019-05-02T16:22:11.632Z,76.50
2019-05-02T16:24:59.236Z,76.13
2019-05-02T16:27:47.849Z,76.35
2019-05-02T16:30:37.089Z,76.58
2019-05-02T16:33:23.730Z,76.32
2019-05-02T16:36:12.625Z,76.39
2019-05-02T16:38:59.483Z,75.69
2019-05-02T16:41:49.049Z,75.66
2019-05-02T16:44:36.055Z,76.07
2019-05-02T16:47:25.063Z,75.83
2019-05-02T16:50:13.238Z,75.88
2019-05-02T16:53:02.325Z,76.09
2019-05-02T16:55:48.495Z,75.94
2019-05-02T16:58:37.944Z,75.58
2019-05-02T17:01:27.167Z,76.09
2019-05-02T17:04:12.912Z,75.87
2019-05-02T17:07:02.175Z,75.74
2019-05-02T17:10:14.790Z,76.14
2019-05-02T17:13:00.191Z,76.18
2019-05-02T17:15:45.476Z,76.40
2019-05-02T17:18:33.542Z,76.42
2019-05-02T17:21:22.201Z,76.23
2019-05-02T17:24:09.992Z,75.88
2019-05-02T17:26:57.495Z,75.98
2019-05-02T17:29:45.115Z,76.01
2019-05-02T17:32:36.211Z,75.71
2019-05-02T17:35:22.130Z,75.29
2019-05-02T17:38:08.573Z,75.81
2019-05-02T17:40:59.127Z,75.48
2019-05-02T17:43:44.480Z,75.43
2019-05-02T17:46:32.678Z,75.69
2019-05-02T17:49:23.906Z,76.10
2019-05-02T17:52:36.675Z,75.91
2019-05-02T17:55:24.671Z,75.87
2019-05-02T17:58:14.637Z,76.42
2019-05-02T18:01:02.201Z,76.65
2019-05-02T18:03:48.594Z,76.76
2019-05-02T18:06:36.104Z,76.96
2019-05-02T18:09:26.289Z,77.15
2019-05-02T18:12:14.944Z,77.05
2019-05-02T18:15:01.416Z,77.52
2019-05-02T18:17:47.861Z,77.59
2019-05-02T18:20:37.091Z,77.65
2019-05-02T18:23:24.108Z,77.80
2019-05-02T18:26:11.445Z,77.96
2019-05-02T18:29:02.972Z,77.95
2019-05-02T18:31:47.610Z,78.31
2019-05-02T18:34:34.027Z,78.49
2019-05-02T18:37:21.967Z,78.29
2019-05-02T18:40:11.888Z,78.62
2019-05-02T18:43:01.994Z,78.59
2019-05-02T18:45:45.709Z,78.79
2019-05-02T18:48:36.540Z,78.78
2019-05-02T18:51:21.819Z,78.97
2019-05-02T18:54:08.547Z,79.00
2019-05-02T18:56:56.559Z,79.73
2019-05-02T18:59:44.653Z,76.71
2019-05-02T19:02:35.433Z,76.45
2019-05-02T19:05:22.877Z,75.80
2019-05-02T19:08:12.215Z,75.67
2019-05-02T19:11:08.529Z,76.14
2019-05-02T19:13:47.616Z,77.44
2019-05-02T19:16:35.051Z,78.27
2019-05-02T19:19:27.434Z,78.91
2019-05-02T19:22:16.941Z,78.97
2019-05-02T19:25:01.842Z,79.42
2019-05-02T19:27:59.837Z,80.37
2019-05-02T19:30:47.781Z,80.37
2019-05-02T19:33:37.509Z,81.30
2019-05-02T19:36:27.477Z,81.68
2019-05-02T19:39:10.730Z,81.68
2019-05-02T19:41:58.825Z,82.39
2019-05-02T19:44:46.697Z,82.39
2019-05-02T19:47:34.530Z,82.62
2019-05-02T19:50:43.093Z,82.44
2019-05-02T19:53:25.724Z,82.37
2019-05-02T19:56:13.293Z,82.37
2019-05-02T19:59:02.717Z,82.72
2019-05-02T20:01:49.189Z,82.84
2019-05-02T20:04:37.623Z,82.85
2019-05-02T20:07:25.035Z,83.31
2019-05-02T20:10:12.613Z,83.57
2019-05-02T20:13:03.083Z,83.68
2019-05-02T20:15:57.145Z,83.46
2019-05-02T20:18:44.007Z,83.47
2019-05-02T20:21:34.824Z,83.54
2019-05-02T20:24:22.940Z,83.45
2019-05-02T20:27:12.247Z,83.50
2019-05-02T20:29:58.445Z,83.27
2019-05-02T20:32:46.304Z,83.32
2019-05-02T20:35:33.594Z,83.12
2019-05-02T20:38:22.122Z,82.71
2019-05-02T20:41:10.076Z,82.53
2019-05-02T20:43:57.782Z,82.53
2019-05-02T20:46:45.696Z,81.92
2019-05-02T20:49:33.093Z,80.20
2019-05-02T20:52:21.832Z,79.37
2019-05-02T20:55:09.917Z,79.76
2019-05-02T20:57:58.922Z,79.14
2019-05-02T21:00:46.534Z,79.07
2019-05-02T21:03:34.090Z,78.00
2019-05-02T21:06:44.183Z,78.42
2019-05-02T21:09:41.881Z,78.12
2019-05-02T21:12:28.829Z,76.40
2019-05-02T21:15:18.262Z,76.40
2019-05-02T21:18:04.518Z,77.29
2019-05-02T21:20:52.696Z,76.58
2019-05-02T21:23:46.446Z,76.58
2019-05-02T21:26:28.108Z,76.96
2019-05-02T21:29:15.803Z,76.96
2019-05-02T21:32:03.619Z,76.76
2019-05-02T21:34:52.036Z,76.85
2019-05-02T21:37:42.553Z,76.65
2019-05-02T21:40:29.861Z,77.04
2019-05-02T21:43:18.174Z,76.80
2019-05-02T21:46:06.344Z,76.95
2019-05-02T21:48:53.947Z,76.95
2019-05-02T21:51:48.699Z,76.94
2019-05-02T21:54:44.892Z,76.94
2019-05-02T21:57:32.722Z,76.86
2019-05-02T22:00:42.036Z,76.87
2019-05-02T22:03:27.563Z,77.08
2019-05-02T22:06:15.554Z,77.07
2019-05-02T22:09:03.194Z,77.32
2019-05-02T22:11:52.102Z,77.30
2019-05-02T22:14:39.060Z,77.37
2019-05-02T22:17:27.408Z,77.44
2019-05-02T22:20:15.894Z,77.36
2019-05-02T22:23:03.829Z,77.82
2019-05-02T22:25:52.644Z,77.84
2019-05-02T22:28:39.603Z,77.86
2019-05-02T22:31:27.431Z,77.88
2019-05-02T22:34:15.475Z,77.94
2019-05-02T22:37:03.997Z,77.74
2019-05-02T22:39:57.444Z,78.02
2019-05-02T22:42:45.371Z,78.01
2019-05-02T22:45:33.473Z,78.03
2019-05-02T22:48:22.744Z,78.16
2019-05-02T22:51:08.769Z,78.25
2019-05-02T22:53:57.346Z,78.25
2019-05-02T22:56:45.419Z,78.00
2019-05-02T22:59:33.362Z,78.56
2019-05-02T23:02:21.995Z,78.25
2019-05-02T23:05:09.102Z,77.41
2019-05-02T23:07:57.331Z,77.73
2019-05-02T23:10:45.281Z,77.81
2019-05-02T23:13:33.144Z,77.43
2019-05-02T23:16:20.860Z,77.66
2019-05-02T23:19:08.804Z,77.74
2019-05-02T23:21:56.643Z,77.71
2019-05-02T23:25:11.659Z,77.97
2019-05-02T23:28:02.468Z,77.63
2019-05-02T23:30:51.875Z,77.34
2019-05-02T23:33:58.709Z,77.14
2019-05-02T23:36:44.048Z,77.60
2019-05-02T23:39:32.363Z,77.60
2019-05-02T23:42:21.724Z,77.50
2019-05-02T23:45:07.414Z,77.58
2019-05-02T23:47:55.166Z,77.54
2019-05-02T23:50:43.297Z,77.40
2019-05-02T23:53:31.540Z,77.70
2019-05-02T23:56:19.443Z,77.65
2019-05-02T23:59:06.882Z,78.47
