createdAt,value
2018-08-06T00:03:48.701Z,23.80
2018-08-06T00:08:46.797Z,23.70
2018-08-06T00:11:15.975Z,23.70
2018-08-06T00:13:45.325Z,23.70
2018-08-06T00:16:14.488Z,23.70
2018-08-06T00:18:43.661Z,23.70
2018-08-06T00:21:12.828Z,23.70
2018-08-06T00:23:42.009Z,23.60
2018-08-06T00:26:11.194Z,23.60
2018-08-06T00:28:40.349Z,23.60
2018-08-06T00:31:09.590Z,23.60
2018-08-06T00:33:38.752Z,23.60
2018-08-06T00:38:36.886Z,23.60
2018-08-06T00:41:06.062Z,23.50
2018-08-06T00:43:35.271Z,23.50
2018-08-06T00:46:04.512Z,23.50
2018-08-06T00:48:33.697Z,23.50
2018-08-06T00:51:02.870Z,23.50
2018-08-06T00:53:32.025Z,23.50
2018-08-06T00:56:01.194Z,23.40
2018-08-06T00:58:30.372Z,23.40
2018-08-06T01:00:59.529Z,23.40
2018-08-06T01:03:28.705Z,23.40
2018-08-06T01:05:57.928Z,23.40
2018-08-06T01:08:27.093Z,23.40
2018-08-06T01:10:56.251Z,23.30
2018-08-06T01:13:25.429Z,23.30
2018-08-06T01:15:54.937Z,23.30
2018-08-06T01:18:24.097Z,23.30
2018-08-06T01:20:53.285Z,23.20
2018-08-06T01:23:22.705Z,23.20
2018-08-06T01:25:51.859Z,23.20
2018-08-06T01:28:21.013Z,23.20
2018-08-06T01:30:50.180Z,23.20
2018-08-06T01:33:19.340Z,23.10
2018-08-06T01:35:48.524Z,23.10
2018-08-06T01:38:17.693Z,23.10
2018-08-06T01:40:46.853Z,23.10
2018-08-06T01:43:16.029Z,23.10
2018-08-06T01:45:45.195Z,23.10
2018-08-06T01:48:14.345Z,23.00
2018-08-06T01:50:43.501Z,23.00
2018-08-06T01:53:12.650Z,23.00
2018-08-06T01:55:41.821Z,23.00
2018-08-06T01:58:10.983Z,22.90
2018-08-06T02:00:40.460Z,22.90
2018-08-06T02:03:09.629Z,22.90
2018-08-06T02:05:38.777Z,22.80
2018-08-06T02:08:07.961Z,22.80
2018-08-06T02:10:37.124Z,22.80
2018-08-06T02:13:06.453Z,22.80
2018-08-06T02:15:35.633Z,22.80
2018-08-06T02:18:04.960Z,22.70
2018-08-06T02:20:34.125Z,22.70
2018-08-06T02:25:32.263Z,22.70
2018-08-06T02:28:01.433Z,22.70
2018-08-06T02:30:30.610Z,22.60
2018-08-06T02:32:59.780Z,22.60
2018-08-06T02:35:28.965Z,22.50
2018-08-06T02:37:58.116Z,22.50
2018-08-06T02:40:27.301Z,22.50
2018-08-06T02:42:56.773Z,22.50
2018-08-06T02:45:25.929Z,22.40
2018-08-06T02:47:55.089Z,22.40
2018-08-06T02:50:24.417Z,22.40
2018-08-06T02:52:53.581Z,22.30
2018-08-06T02:55:22.736Z,22.30
2018-08-06T02:57:51.906Z,22.30
2018-08-06T03:00:21.078Z,22.30
2018-08-06T03:02:50.249Z,22.30
2018-08-06T03:05:20.199Z,22.20
2018-08-06T03:07:49.861Z,22.20
2018-08-06T03:10:19.057Z,22.20
2018-08-06T03:12:48.397Z,22.20
2018-08-06T03:15:17.569Z,22.20
2018-08-06T03:17:46.721Z,22.10
2018-08-06T03:20:16.117Z,22.10
2018-08-06T03:22:45.305Z,22.10
2018-08-06T03:25:16.364Z,22.00
2018-08-06T03:27:45.954Z,22.00
2018-08-06T03:30:17.033Z,22.00
2018-08-06T03:32:48.234Z,21.90
2018-08-06T03:35:16.664Z,22.00
2018-08-06T03:37:45.817Z,21.90
2018-08-06T03:40:15.087Z,21.90
2018-08-06T03:42:44.180Z,21.90
2018-08-06T03:45:13.504Z,21.80
2018-08-06T03:47:43.325Z,21.90
2018-08-06T03:50:13.750Z,21.80
2018-08-06T03:52:43.290Z,21.80
2018-08-06T03:55:12.745Z,21.80
2018-08-06T03:57:42.161Z,21.80
2018-08-06T04:00:13.592Z,21.70
2018-08-06T04:02:43.316Z,21.70
2018-08-06T04:05:13.664Z,21.70
2018-08-06T04:07:42.841Z,21.70
2018-08-06T04:10:14.696Z,21.70
2018-08-06T04:12:43.877Z,21.70
2018-08-06T04:15:15.083Z,21.60
2018-08-06T04:17:44.733Z,21.60
2018-08-06T04:20:14.348Z,21.60
2018-08-06T04:22:44.074Z,21.60
2018-08-06T04:25:13.474Z,21.60
2018-08-06T04:27:44.150Z,21.50
2018-08-06T04:30:14.550Z,21.60
2018-08-06T04:32:44.880Z,21.50
2018-08-06T04:35:14.139Z,21.50
2018-08-06T04:37:44.025Z,21.50
2018-08-06T04:40:14.093Z,21.50
2018-08-06T04:42:43.672Z,21.50
2018-08-06T04:45:12.979Z,21.60
2018-08-06T04:47:44.163Z,21.60
2018-08-06T04:50:14.729Z,21.60
2018-08-06T04:52:45.125Z,21.60
2018-08-06T04:55:15.133Z,21.60
2018-08-06T04:57:44.307Z,21.60
2018-08-06T05:00:15.026Z,21.60
2018-08-06T05:02:44.745Z,21.60
2018-08-06T05:05:13.933Z,21.60
2018-08-06T05:07:43.121Z,21.60
2018-08-06T05:10:12.380Z,21.70
2018-08-06T05:12:41.533Z,21.70
2018-08-06T05:15:10.722Z,21.70
2018-08-06T05:17:39.972Z,21.70
2018-08-06T05:20:09.169Z,21.70
2018-08-06T05:22:38.333Z,21.70
2018-08-06T05:25:07.585Z,21.70
2018-08-06T05:27:36.816Z,21.70
2018-08-06T05:30:09.019Z,21.80
2018-08-06T05:32:38.195Z,21.80
2018-08-06T05:35:07.717Z,21.80
2018-08-06T05:37:36.920Z,21.80
2018-08-06T05:40:07.513Z,21.90
2018-08-06T05:42:37.145Z,21.90
2018-08-06T05:45:07.592Z,22.10
2018-08-06T05:47:37.069Z,22.30
2018-08-06T05:50:09.617Z,22.40
2018-08-06T05:52:38.805Z,22.50
2018-08-06T05:55:09.048Z,22.60
2018-08-06T05:57:38.468Z,22.60
2018-08-06T06:00:14.473Z,22.70
2018-08-06T06:02:44.366Z,22.60
2018-08-06T06:05:13.549Z,22.60
2018-08-06T06:07:43.045Z,22.60
2018-08-06T06:10:14.392Z,22.50
2018-08-06T06:12:43.561Z,22.50
2018-08-06T06:15:15.865Z,22.50
2018-08-06T06:17:45.237Z,22.50
2018-08-06T06:20:14.432Z,22.50
2018-08-06T06:22:43.589Z,22.50
2018-08-06T06:25:13.583Z,22.50
2018-08-06T06:27:43.160Z,22.50
2018-08-06T06:30:15.441Z,22.60
2018-08-06T06:32:44.636Z,22.60
2018-08-06T06:37:43.550Z,22.60
2018-08-06T06:40:12.721Z,22.60
2018-08-06T06:42:41.976Z,22.70
2018-08-06T06:45:11.425Z,22.70
2018-08-06T06:47:40.626Z,22.70
2018-08-06T06:50:10.041Z,22.70
2018-08-06T06:52:39.220Z,22.70
2018-08-06T06:55:10.956Z,22.80
2018-08-06T06:57:40.129Z,22.80
2018-08-06T07:00:10.554Z,22.80
2018-08-06T07:02:40.354Z,22.80
2018-08-06T07:05:09.721Z,22.80
2018-08-06T07:07:38.913Z,22.90
2018-08-06T07:10:10.674Z,23.00
2018-08-06T07:12:39.877Z,23.10
2018-08-06T07:15:14.294Z,23.20
2018-08-06T07:17:45.841Z,23.20
2018-08-06T07:20:16.570Z,23.30
2018-08-06T07:22:45.677Z,23.40
2018-08-06T07:25:14.884Z,23.40
2018-08-06T07:27:44.382Z,23.50
2018-08-06T07:32:44.303Z,23.60
2018-08-06T07:35:14.237Z,23.70
2018-08-06T07:37:43.697Z,23.80
2018-08-06T07:40:14.202Z,23.90
2018-08-06T07:42:43.356Z,23.90
2018-08-06T07:45:15.797Z,24.10
2018-08-06T07:47:45.429Z,24.20
2018-08-06T07:50:16.793Z,24.20
2018-08-06T07:52:46.002Z,24.40
2018-08-06T07:55:15.212Z,24.50
2018-08-06T07:57:44.449Z,24.60
2018-08-06T08:00:18.644Z,24.70
2018-08-06T08:02:47.828Z,24.80
2018-08-06T08:05:18.018Z,24.90
2018-08-06T08:07:47.901Z,25.10
2018-08-06T08:10:19.496Z,25.10
2018-08-06T08:12:48.684Z,25.20
2018-08-06T08:15:19.832Z,25.30
2018-08-06T08:17:49.009Z,25.30
2018-08-06T08:20:18.893Z,25.40
2018-08-06T08:22:47.932Z,25.50
2018-08-06T08:27:48.293Z,25.60
2018-08-06T08:30:18.196Z,25.70
2018-08-06T08:32:47.413Z,25.80
2018-08-06T08:35:17.193Z,25.90
2018-08-06T08:37:46.381Z,25.90
2018-08-06T08:40:18.020Z,26.00
2018-08-06T08:42:47.186Z,26.20
2018-08-06T08:45:17.672Z,26.20
2018-08-06T08:47:46.951Z,26.40
2018-08-06T08:50:18.425Z,26.50
2018-08-06T08:52:47.613Z,26.50
2018-08-06T08:55:18.568Z,26.50
2018-08-06T08:57:47.728Z,26.60
2018-08-06T09:00:19.973Z,26.60
2018-08-06T09:02:49.924Z,26.60
2018-08-06T09:05:19.628Z,26.70
2018-08-06T09:07:49.708Z,26.80
2018-08-06T09:10:19.454Z,26.90
2018-08-06T09:12:48.967Z,27.00
2018-08-06T09:15:21.959Z,27.10
2018-08-06T09:17:51.145Z,27.20
2018-08-06T09:20:20.397Z,27.30
2018-08-06T09:22:49.633Z,27.40
2018-08-06T09:25:18.803Z,27.50
2018-08-06T09:27:49.392Z,27.50
2018-08-06T09:30:20.725Z,27.60
2018-08-06T09:32:51.368Z,27.70
2018-08-06T09:35:20.969Z,27.80
2018-08-06T09:37:50.356Z,27.80
2018-08-06T09:40:20.607Z,27.90
2018-08-06T09:42:50.288Z,28.00
2018-08-06T09:45:20.929Z,28.10
2018-08-06T09:50:21.074Z,28.30
2018-08-06T09:52:51.294Z,28.30
2018-08-06T09:55:24.428Z,28.40
2018-08-06T09:57:54.197Z,28.50
2018-08-06T10:00:28.948Z,28.60
2018-08-06T10:02:59.449Z,28.70
2018-08-06T10:05:29.079Z,28.80
2018-08-06T10:07:58.244Z,28.90
2018-08-06T10:10:27.408Z,28.90
2018-08-06T10:12:56.595Z,28.90
2018-08-06T10:15:25.765Z,29.00
2018-08-06T10:17:55.557Z,29.00
2018-08-06T10:20:25.861Z,29.10
2018-08-06T10:22:55.041Z,29.10
2018-08-06T10:25:24.221Z,29.20
2018-08-06T10:27:53.373Z,29.20
2018-08-06T10:30:23.321Z,29.40
2018-08-06T10:32:52.525Z,29.50
2018-08-06T10:35:21.981Z,29.50
2018-08-06T10:37:51.160Z,29.60
2018-08-06T10:40:21.551Z,29.80
2018-08-06T10:42:50.689Z,29.90
2018-08-06T10:45:24.089Z,30.00
2018-08-06T10:47:53.640Z,30.10
2018-08-06T10:50:22.857Z,30.20
2018-08-06T10:52:52.033Z,30.20
2018-08-06T10:55:21.214Z,30.20
2018-08-06T10:57:50.396Z,30.30
2018-08-06T11:02:50.286Z,30.40
2018-08-06T11:05:19.921Z,30.40
2018-08-06T11:07:49.090Z,30.40
2018-08-06T11:10:19.569Z,30.40
2018-08-06T11:12:48.789Z,30.40
2018-08-06T11:15:20.312Z,30.40
2018-08-06T11:17:49.472Z,30.40
2018-08-06T11:20:19.447Z,30.40
2018-08-06T11:22:48.589Z,30.50
2018-08-06T11:25:20.010Z,30.50
2018-08-06T11:27:49.400Z,30.50
2018-08-06T11:30:21.430Z,30.60
2018-08-06T11:32:51.225Z,30.60
2018-08-06T11:35:20.541Z,30.60
2018-08-06T11:37:49.693Z,30.60
2018-08-06T11:40:19.136Z,30.70
2018-08-06T11:42:48.848Z,30.70
2018-08-06T11:45:19.280Z,30.70
2018-08-06T11:47:48.441Z,30.80
2018-08-06T11:50:17.629Z,30.90
2018-08-06T11:52:46.853Z,30.90
2018-08-06T11:55:16.046Z,30.90
2018-08-06T11:57:45.201Z,30.90
2018-08-06T12:00:20.141Z,30.90
2018-08-06T12:02:49.357Z,30.90
2018-08-06T12:05:18.565Z,30.90
2018-08-06T12:07:47.753Z,30.90
2018-08-06T12:10:18.203Z,30.90
2018-08-06T12:12:48.336Z,30.80
2018-08-06T12:15:17.527Z,30.80
2018-08-06T12:17:47.045Z,30.70
2018-08-06T12:20:18.205Z,30.70
2018-08-06T12:22:48.588Z,30.50
2018-08-06T12:25:18.209Z,30.40
2018-08-06T12:27:48.105Z,30.30
2018-08-06T12:30:20.337Z,30.30
2018-08-06T12:32:50.206Z,30.30
2018-08-06T12:35:19.490Z,30.20
2018-08-06T12:37:49.037Z,30.10
2018-08-06T12:40:19.518Z,30.20
2018-08-06T12:42:48.844Z,30.10
2018-08-06T12:45:18.397Z,30.00
2018-08-06T12:47:47.816Z,30.00
2018-08-06T12:50:17.554Z,29.90
2018-08-06T12:52:46.937Z,29.80
2018-08-06T12:55:17.284Z,29.90
2018-08-06T12:57:46.785Z,30.00
2018-08-06T13:00:23.685Z,30.00
2018-08-06T13:02:53.369Z,30.10
2018-08-06T13:05:23.274Z,30.10
2018-08-06T13:07:52.527Z,30.10
2018-08-06T13:10:21.681Z,30.10
2018-08-06T13:12:50.869Z,30.20
2018-08-06T13:15:20.036Z,30.10
2018-08-06T13:17:49.220Z,30.10
2018-08-06T13:20:18.404Z,30.20
2018-08-06T13:22:47.574Z,30.20
2018-08-06T13:25:16.781Z,30.30
2018-08-06T13:27:45.929Z,30.40
2018-08-06T13:30:15.983Z,30.50
2018-08-06T13:32:45.669Z,30.60
2018-08-06T13:35:15.833Z,30.60
2018-08-06T13:37:45.646Z,30.70
2018-08-06T13:40:14.793Z,30.70
2018-08-06T13:42:43.952Z,30.80
2018-08-06T13:45:14.143Z,30.80
2018-08-06T13:47:44.186Z,30.80
2018-08-06T13:50:13.524Z,30.90
2018-08-06T13:52:42.681Z,31.00
2018-08-06T13:55:12.965Z,31.00
2018-08-06T13:57:42.366Z,31.00
2018-08-06T14:00:17.605Z,31.00
2018-08-06T14:02:47.215Z,31.00
2018-08-06T14:05:17.365Z,31.00
2018-08-06T14:07:47.647Z,31.00
2018-08-06T14:10:17.297Z,31.10
2018-08-06T14:12:46.669Z,31.10
2018-08-06T14:17:44.953Z,31.20
2018-08-06T14:20:16.721Z,31.20
2018-08-06T14:25:14.820Z,31.20
2018-08-06T14:27:43.993Z,31.20
2018-08-06T14:30:15.959Z,31.20
2018-08-06T14:32:45.569Z,31.20
2018-08-06T14:35:15.377Z,31.20
2018-08-06T14:37:44.544Z,31.20
2018-08-06T14:40:17.423Z,31.20
2018-08-06T14:42:46.870Z,31.20
2018-08-06T14:45:16.155Z,31.10
2018-08-06T14:47:45.411Z,31.10
2018-08-06T14:50:15.386Z,31.10
2018-08-06T14:52:44.541Z,31.10
2018-08-06T14:55:13.765Z,31.10
2018-08-06T14:57:43.176Z,31.10
2018-08-06T15:00:17.981Z,31.00
2018-08-06T15:02:47.517Z,31.00
2018-08-06T15:05:16.677Z,30.90
2018-08-06T15:07:46.134Z,30.90
2018-08-06T15:10:15.836Z,30.80
2018-08-06T15:12:45.415Z,30.80
2018-08-06T15:15:15.745Z,30.70
2018-08-06T15:17:45.877Z,30.60
2018-08-06T15:20:16.284Z,30.50
2018-08-06T15:22:45.834Z,30.40
2018-08-06T15:25:20.353Z,30.40
2018-08-06T15:27:49.733Z,30.20
2018-08-06T15:30:18.933Z,30.10
2018-08-06T15:35:17.081Z,29.90
2018-08-06T15:37:46.243Z,29.80
2018-08-06T15:40:17.952Z,29.70
2018-08-06T15:42:47.193Z,29.60
2018-08-06T15:45:16.361Z,29.50
2018-08-06T15:47:46.507Z,29.50
2018-08-06T15:50:20.269Z,29.50
2018-08-06T15:52:49.794Z,29.40
2018-08-06T15:55:18.970Z,29.40
2018-08-06T15:57:48.129Z,29.30
2018-08-06T16:00:18.513Z,29.30
2018-08-06T16:02:48.121Z,29.30
2018-08-06T16:05:17.281Z,29.20
2018-08-06T16:07:46.696Z,29.20
2018-08-06T16:10:16.637Z,29.10
2018-08-06T16:12:45.792Z,29.10
2018-08-06T16:15:15.740Z,29.10
2018-08-06T16:17:45.348Z,29.00
2018-08-06T16:20:16.083Z,29.00
2018-08-06T16:22:45.272Z,29.00
2018-08-06T16:25:14.877Z,29.00
2018-08-06T16:27:44.072Z,28.90
2018-08-06T16:30:19.885Z,28.90
2018-08-06T16:32:49.441Z,28.90
2018-08-06T16:35:20.597Z,28.90
2018-08-06T16:37:51.484Z,28.90
2018-08-06T16:40:20.640Z,28.90
2018-08-06T16:42:50.638Z,28.80
2018-08-06T16:45:19.891Z,28.80
2018-08-06T16:47:49.045Z,28.70
2018-08-06T16:50:18.888Z,28.70
2018-08-06T16:52:48.485Z,28.70
2018-08-06T16:57:46.419Z,28.70
2018-08-06T17:00:22.601Z,28.60
2018-08-06T17:02:52.899Z,28.60
2018-08-06T17:05:22.322Z,28.60
2018-08-06T17:07:51.695Z,28.60
2018-08-06T17:10:21.821Z,28.50
2018-08-06T17:12:53.014Z,28.50
2018-08-06T17:15:22.697Z,28.50
2018-08-06T17:17:54.038Z,28.40
2018-08-06T17:20:23.848Z,28.30
2018-08-06T17:22:53.463Z,28.20
2018-08-06T17:25:22.647Z,28.10
2018-08-06T17:27:51.799Z,28.10
2018-08-06T17:30:20.977Z,28.00
2018-08-06T17:32:50.457Z,28.00
2018-08-06T17:35:19.634Z,28.00
2018-08-06T17:37:48.885Z,27.90
2018-08-06T17:40:19.181Z,27.90
2018-08-06T17:42:48.664Z,27.90
2018-08-06T17:45:21.008Z,27.90
2018-08-06T17:47:50.365Z,27.90
2018-08-06T17:50:21.175Z,27.80
2018-08-06T17:52:51.192Z,27.80
2018-08-06T17:55:21.309Z,27.80
2018-08-06T17:57:50.509Z,27.70
2018-08-06T18:00:20.208Z,27.70
2018-08-06T18:02:49.421Z,27.70
2018-08-06T18:05:19.127Z,27.60
2018-08-06T18:07:48.407Z,27.60
2018-08-06T18:10:18.258Z,27.60
2018-08-06T18:12:48.660Z,27.60
2018-08-06T18:15:17.836Z,27.50
2018-08-06T18:17:47.657Z,27.50
2018-08-06T18:20:18.422Z,27.50
2018-08-06T18:22:47.717Z,27.40
2018-08-06T18:25:18.457Z,27.40
2018-08-06T18:27:48.469Z,27.40
2018-08-06T18:30:22.278Z,27.30
2018-08-06T18:32:51.497Z,27.30
2018-08-06T18:35:21.008Z,27.30
2018-08-06T18:37:50.256Z,27.30
2018-08-06T18:40:20.604Z,27.30
2018-08-06T18:42:49.788Z,27.20
2018-08-06T18:45:20.130Z,27.20
2018-08-06T18:47:50.229Z,27.20
2018-08-06T18:50:19.879Z,27.20
2018-08-06T18:52:49.671Z,27.10
2018-08-06T18:55:19.168Z,27.10
2018-08-06T18:57:48.529Z,27.10
2018-08-06T19:00:21.157Z,27.10
2018-08-06T19:02:50.476Z,27.00
2018-08-06T19:05:19.667Z,27.00
2018-08-06T19:07:48.817Z,27.00
2018-08-06T19:10:18.037Z,26.90
2018-08-06T19:17:26.021Z,26.90
2018-08-06T19:19:55.314Z,26.80
2018-08-06T19:22:24.461Z,26.80
2018-08-06T19:25:29.283Z,26.80
2018-08-06T19:27:58.892Z,26.70
2018-08-06T19:30:33.236Z,26.70
2018-08-06T19:33:02.819Z,26.70
2018-08-06T19:35:32.009Z,26.70
2018-08-06T19:38:01.391Z,26.70
2018-08-06T19:40:30.885Z,26.70
2018-08-06T19:43:05.603Z,26.70
2018-08-06T19:45:35.016Z,26.60
2018-08-06T19:48:04.444Z,26.60
2018-08-06T19:50:38.222Z,26.60
2018-08-06T19:53:07.714Z,26.60
2018-08-06T19:55:42.103Z,26.60
2018-08-06T19:58:11.330Z,26.60
2018-08-06T20:00:40.489Z,26.60
2018-08-06T20:03:09.765Z,26.50
2018-08-06T20:05:39.113Z,26.50
2018-08-06T20:08:08.495Z,26.50
2018-08-06T20:10:37.679Z,26.50
2018-08-06T20:13:07.064Z,26.50
2018-08-06T20:15:36.256Z,26.40
2018-08-06T20:18:05.535Z,26.40
2018-08-06T20:20:34.688Z,26.40
2018-08-06T20:23:03.903Z,26.30
2018-08-06T20:25:33.113Z,26.30
2018-08-06T20:28:02.353Z,26.30
2018-08-06T20:30:31.585Z,26.20
2018-08-06T20:33:00.793Z,26.30
2018-08-06T20:35:30.015Z,26.20
2018-08-06T20:37:59.201Z,26.20
2018-08-06T20:40:28.384Z,26.20
2018-08-06T20:42:57.668Z,26.20
2018-08-06T20:45:26.852Z,26.20
2018-08-06T20:47:56.109Z,26.10
2018-08-06T20:50:25.386Z,26.10
2018-08-06T20:52:55.173Z,26.10
2018-08-06T20:55:24.390Z,26.10
2018-08-06T20:57:53.580Z,26.10
2018-08-06T21:00:24.427Z,26.10
2018-08-06T21:02:53.934Z,26.10
2018-08-06T21:05:23.130Z,26.10
2018-08-06T21:07:52.385Z,26.10
2018-08-06T21:10:21.706Z,26.10
2018-08-06T21:12:50.905Z,26.00
2018-08-06T21:15:20.128Z,26.10
2018-08-06T21:17:49.435Z,26.00
2018-08-06T21:20:19.629Z,26.00
2018-08-06T21:22:49.668Z,26.10
2018-08-06T21:25:18.957Z,26.10
2018-08-06T21:27:48.941Z,26.10
2018-08-06T21:32:54.808Z,26.10
2018-08-06T21:35:25.378Z,26.00
2018-08-06T21:37:55.270Z,26.00
2018-08-06T21:40:25.160Z,26.00
2018-08-06T21:45:23.416Z,25.90
2018-08-06T21:47:52.605Z,25.90
2018-08-06T21:50:21.777Z,25.90
2018-08-06T21:52:50.961Z,25.90
2018-08-06T21:55:20.130Z,25.90
2018-08-06T21:57:49.312Z,25.90
2018-08-06T22:00:29.725Z,25.90
2018-08-06T22:02:58.905Z,25.90
2018-08-06T22:05:28.105Z,25.80
2018-08-06T22:07:57.290Z,25.80
2018-08-06T22:10:26.489Z,25.80
2018-08-06T22:12:55.685Z,25.80
2018-08-06T22:15:24.930Z,25.80
2018-08-06T22:17:54.124Z,25.80
2018-08-06T22:20:23.304Z,25.80
2018-08-06T22:22:52.997Z,25.80
2018-08-06T22:25:22.405Z,25.80
2018-08-06T22:27:51.594Z,25.80
2018-08-06T22:30:20.761Z,25.80
2018-08-06T22:32:49.927Z,25.70
2018-08-06T22:35:19.473Z,25.70
2018-08-06T22:37:48.629Z,25.70
2018-08-06T22:40:17.840Z,25.70
2018-08-06T22:42:46.965Z,25.70
2018-08-06T22:45:16.133Z,25.60
2018-08-06T22:47:45.321Z,25.60
2018-08-06T22:50:14.720Z,25.60
2018-08-06T22:52:43.965Z,25.60
2018-08-06T22:55:13.543Z,25.50
2018-08-06T22:57:43.316Z,25.50
2018-08-06T23:00:15.158Z,25.50
2018-08-06T23:02:44.675Z,25.40
2018-08-06T23:05:16.029Z,25.40
2018-08-06T23:07:45.325Z,25.40
2018-08-06T23:10:16.720Z,25.40
2018-08-06T23:12:45.904Z,25.40
2018-08-06T23:15:16.392Z,25.40
2018-08-06T23:17:45.905Z,25.40
2018-08-06T23:22:44.037Z,25.30
2018-08-06T23:25:13.213Z,25.30
2018-08-06T23:27:42.387Z,25.30
2018-08-06T23:30:14.390Z,25.30
2018-08-06T23:32:43.728Z,25.30
2018-08-06T23:35:13.861Z,25.30
2018-08-06T23:37:44.106Z,25.20
2018-08-06T23:40:14.127Z,25.20
2018-08-06T23:42:43.693Z,25.20
2018-08-06T23:45:15.245Z,25.20
2018-08-06T23:47:44.436Z,25.20
2018-08-06T23:50:15.192Z,25.10
2018-08-06T23:52:45.495Z,25.10
2018-08-06T23:55:18.529Z,25.10
2018-08-06T23:57:48.390Z,25.10
