createdAt,value
2019-04-20T00:01:50.532Z,58.10
2019-04-20T00:04:25.015Z,57.60
2019-04-20T00:09:24.633Z,57.90
2019-04-20T00:12:02.969Z,58.80
2019-04-20T00:14:26.108Z,58.90
2019-04-20T00:16:52.752Z,59.00
2019-04-20T00:19:28.583Z,59.20
2019-04-20T00:22:00.308Z,59.20
2019-04-20T00:24:33.909Z,58.50
2019-04-20T00:27:22.402Z,91.60
2019-04-20T00:29:49.891Z,59.40
2019-04-20T00:32:12.447Z,59.90
2019-04-20T00:34:36.483Z,60.60
2019-04-20T00:37:02.305Z,61.70
2019-04-20T00:39:31.986Z,62.70
2019-04-20T00:42:06.128Z,62.40
2019-04-20T00:44:35.931Z,62.20
2019-04-20T00:47:14.645Z,63.00
2019-04-20T00:52:31.206Z,63.60
2019-04-20T00:54:33.276Z,65.20
2019-04-20T00:57:13.280Z,65.00
2019-04-20T00:59:55.221Z,64.50
2019-04-20T01:02:19.408Z,64.00
2019-04-20T01:04:53.803Z,65.40
2019-04-20T01:07:32.015Z,65.70
2019-04-20T01:09:58.309Z,64.60
2019-04-20T01:12:31.364Z,65.20
2019-04-20T01:15:02.710Z,65.60
2019-04-20T01:17:28.385Z,65.70
2019-04-20T01:19:57.105Z,65.90
2019-04-20T01:22:28.603Z,67.20
2019-04-20T01:25:00.294Z,67.60
2019-04-20T01:27:39.608Z,68.20
2019-04-20T01:30:08.331Z,67.50
2019-04-20T01:32:41.608Z,67.80
2019-04-20T01:35:10.024Z,68.50
2019-04-20T01:37:38.593Z,68.70
2019-04-20T01:40:03.002Z,68.60
2019-04-20T01:42:30.194Z,67.70
2019-04-20T01:45:00.164Z,67.50
2019-04-20T01:47:36.727Z,66.40
2019-04-20T01:50:03.576Z,66.40
2019-04-20T01:52:42.849Z,66.80
2019-04-20T01:58:09.137Z,67.20
2019-04-20T02:00:37.285Z,68.40
2019-04-20T02:03:28.566Z,68.20
2019-04-20T02:06:00.215Z,68.50
2019-04-20T02:08:24.939Z,69.70
2019-04-20T02:10:57.652Z,70.30
2019-04-20T02:13:26.156Z,70.40
2019-04-20T02:15:58.916Z,99.90
2019-04-20T02:21:18.393Z,68.50
2019-04-20T02:23:35.702Z,69.60
2019-04-20T02:25:56.673Z,70.30
2019-04-20T02:28:55.391Z,71.30
2019-04-20T02:31:32.865Z,71.10
2019-04-20T02:34:19.874Z,69.10
2019-04-20T02:37:00.200Z,68.40
2019-04-20T02:41:49.704Z,68.10
2019-04-20T02:49:29.182Z,69.60
2019-04-20T02:51:52.420Z,69.30
2019-04-20T02:54:18.946Z,69.90
2019-04-20T02:56:58.857Z,70.00
2019-04-20T02:59:48.685Z,69.10
2019-04-20T03:03:57.636Z,70.50
2019-04-20T03:06:32.851Z,71.50
2019-04-20T03:09:17.262Z,71.30
2019-04-20T03:11:52.938Z,71.50
2019-04-20T03:14:10.901Z,71.70
2019-04-20T03:16:48.865Z,73.00
2019-04-20T03:19:11.780Z,73.40
2019-04-20T03:21:51.339Z,73.90
2019-04-20T03:26:54.659Z,73.80
2019-04-20T03:29:45.717Z,75.10
2019-04-20T03:32:49.967Z,74.70
2019-04-20T03:37:27.923Z,74.20
2019-04-20T03:39:46.443Z,75.10
2019-04-20T03:42:00.485Z,73.80
2019-04-20T03:47:05.217Z,74.40
2019-04-20T03:49:54.908Z,75.00
2019-04-20T03:52:27.672Z,75.30
2019-04-20T03:55:26.574Z,76.10
2019-04-20T03:58:22.335Z,76.40
2019-04-20T04:01:02.223Z,75.60
2019-04-20T04:03:47.194Z,75.30
2019-04-20T04:06:05.447Z,76.60
2019-04-20T04:11:12.130Z,77.10
2019-04-20T04:13:23.411Z,78.50
2019-04-20T04:15:59.225Z,78.60
2019-04-20T04:18:31.155Z,78.40
2019-04-20T04:21:00.083Z,78.60
2019-04-20T04:23:40.937Z,78.00
2019-04-20T04:26:22.320Z,77.40
2019-04-20T04:28:41.089Z,74.10
2019-04-20T04:33:55.787Z,74.90
2019-04-20T04:36:15.479Z,77.00
2019-04-20T04:38:51.345Z,78.10
2019-04-20T04:41:21.453Z,77.50
2019-04-20T04:43:44.126Z,76.90
2019-04-20T04:45:59.218Z,76.90
2019-04-20T04:48:35.078Z,77.80
2019-04-20T04:51:03.180Z,79.70
2019-04-20T04:56:05.801Z,79.80
2019-04-20T04:58:30.150Z,81.40
2019-04-20T05:01:06.609Z,81.90
2019-04-20T05:03:48.661Z,82.00
2019-04-20T05:06:21.997Z,81.60
2019-04-20T05:08:43.840Z,81.00
2019-04-20T05:11:07.044Z,80.70
2019-04-20T05:13:45.040Z,80.20
2019-04-20T05:18:57.863Z,79.30
2019-04-20T05:21:39.425Z,79.80
2019-04-20T05:24:22.947Z,79.20
2019-04-20T05:27:03.071Z,78.70
2019-04-20T05:29:18.076Z,78.90
2019-04-20T05:31:49.288Z,78.80
2019-04-20T05:34:37.277Z,79.00
2019-04-20T05:37:04.697Z,78.70
2019-04-20T05:42:07.195Z,78.80
2019-04-20T05:44:41.739Z,79.20
2019-04-20T05:47:11.379Z,79.80
2019-04-20T05:49:34.515Z,78.40
2019-04-20T05:52:24.043Z,77.00
2019-04-20T05:54:39.132Z,75.40
2019-04-20T05:57:17.153Z,74.80
2019-04-20T05:59:47.195Z,72.60
2019-04-20T06:04:54.367Z,70.40
2019-04-20T06:07:14.924Z,67.60
2019-04-20T06:09:47.722Z,65.90
2019-04-20T06:12:33.131Z,65.10
2019-04-20T06:15:13.029Z,64.30
2019-04-20T06:18:03.891Z,64.60
2019-04-20T06:23:34.608Z,60.30
2019-04-20T06:26:15.926Z,59.70
2019-04-20T06:28:28.377Z,58.10
2019-04-20T06:30:52.703Z,55.60
2019-04-20T06:36:23.427Z,53.90
2019-04-20T06:38:56.416Z,53.90
2019-04-20T06:41:39.618Z,52.20
2019-04-20T06:43:55.999Z,51.70
2019-04-20T06:46:22.265Z,50.80
2019-04-20T06:48:51.367Z,51.10
2019-04-20T06:51:22.338Z,48.80
2019-04-20T06:56:35.400Z,47.50
2019-04-20T06:59:12.540Z,47.50
2019-04-20T07:01:46.775Z,47.40
2019-04-20T07:04:26.982Z,46.70
2019-04-20T07:06:59.274Z,47.20
2019-04-20T07:09:33.916Z,46.60
2019-04-20T07:11:37.417Z,46.10
2019-04-20T07:13:54.422Z,42.80
2019-04-20T07:19:17.550Z,45.50
2019-04-20T07:22:21.657Z,42.70
2019-04-20T07:24:40.277Z,42.00
2019-04-20T07:27:06.839Z,41.60
2019-04-20T07:29:40.750Z,41.70
2019-04-20T07:32:02.401Z,42.00
2019-04-20T07:34:40.205Z,40.20
2019-04-20T07:39:44.887Z,39.40
2019-04-20T07:42:16.753Z,39.20
2019-04-20T07:44:49.768Z,38.50
2019-04-20T07:47:24.190Z,39.20
2019-04-20T07:49:41.616Z,39.10
2019-04-20T07:51:53.921Z,38.00
2019-04-20T07:54:49.016Z,37.30
2019-04-20T07:57:10.230Z,36.80
2019-04-20T08:02:40.827Z,37.40
2019-04-20T08:05:15.514Z,37.30
2019-04-20T08:07:45.135Z,37.20
2019-04-20T08:10:12.508Z,36.60
2019-04-20T08:13:06.750Z,36.40
2019-04-20T08:15:36.784Z,35.60
2019-04-20T08:18:13.602Z,59.90
2019-04-20T08:20:27.928Z,52.30
2019-04-20T08:22:58.643Z,35.90
2019-04-20T08:25:20.304Z,36.00
2019-04-20T08:27:57.175Z,34.70
2019-04-20T08:31:00.593Z,34.50
2019-04-20T08:33:34.858Z,35.40
2019-04-20T08:36:12.291Z,36.10
2019-04-20T08:41:07.308Z,34.10
2019-04-20T08:46:11.807Z,34.70
2019-04-20T08:48:40.839Z,34.70
2019-04-20T08:51:12.100Z,34.30
2019-04-20T08:53:44.615Z,33.50
2019-04-20T08:56:08.103Z,34.30
2019-04-20T08:58:24.836Z,33.20
2019-04-20T09:00:58.791Z,34.10
2019-04-20T09:03:30.221Z,32.70
2019-04-20T09:06:04.651Z,32.80
2019-04-20T09:08:32.647Z,33.30
2019-04-20T09:11:14.307Z,33.60
2019-04-20T09:13:34.331Z,33.70
2019-04-20T09:15:57.900Z,33.30
2019-04-20T09:18:39.075Z,31.70
2019-04-20T09:21:08.514Z,31.70
2019-04-20T09:23:45.851Z,32.40
2019-04-20T09:26:25.157Z,31.10
2019-04-20T09:29:12.546Z,55.60
2019-04-20T09:31:51.938Z,30.10
2019-04-20T09:34:42.416Z,30.60
2019-04-20T09:37:38.475Z,30.20
2019-04-20T09:39:53.269Z,28.40
2019-04-20T09:42:41.827Z,28.90
2019-04-20T09:45:19.767Z,29.20
2019-04-20T09:47:47.897Z,28.80
2019-04-20T09:50:30.317Z,28.70
2019-04-20T09:52:57.675Z,29.20
2019-04-20T09:55:26.802Z,28.80
2019-04-20T10:00:28.943Z,29.00
2019-04-20T10:02:46.362Z,29.70
2019-04-20T10:05:15.714Z,29.50
2019-04-20T10:07:48.379Z,29.10
2019-04-20T10:10:24.607Z,29.20
2019-04-20T10:12:45.780Z,29.40
2019-04-20T10:15:19.507Z,29.60
2019-04-20T10:17:45.695Z,29.00
2019-04-20T10:22:44.792Z,29.70
2019-04-20T10:25:14.985Z,30.20
2019-04-20T10:27:45.417Z,29.30
2019-04-20T10:30:14.680Z,29.10
2019-04-20T10:32:45.701Z,30.00
2019-04-20T10:35:16.855Z,29.40
2019-04-20T10:37:49.710Z,29.80
2019-04-20T10:40:35.834Z,29.60
2019-04-20T10:45:19.088Z,29.60
2019-04-20T10:47:47.997Z,29.70
2019-04-20T10:50:16.901Z,27.80
2019-04-20T10:52:45.858Z,27.50
2019-04-20T10:55:14.780Z,27.00
2019-04-20T10:57:43.870Z,27.40
2019-04-20T11:00:13.637Z,26.80
2019-04-20T11:05:13.054Z,25.90
2019-04-20T11:07:42.174Z,26.10
2019-04-20T11:10:16.681Z,25.00
2019-04-20T11:12:42.234Z,26.50
2019-04-20T11:15:12.741Z,26.50
2019-04-20T11:17:41.763Z,26.30
2019-04-20T11:20:10.527Z,26.20
2019-04-20T11:22:40.175Z,25.50
2019-04-20T11:27:38.369Z,26.20
2019-04-20T11:30:07.989Z,25.70
2019-04-20T11:32:37.971Z,25.60
2019-04-20T11:35:14.124Z,25.60
2019-04-20T11:37:37.658Z,26.40
2019-04-20T11:40:06.572Z,26.50
2019-04-20T11:42:35.401Z,26.30
2019-04-20T11:47:33.680Z,26.30
2019-04-20T11:50:03.687Z,26.60
2019-04-20T11:52:38.279Z,26.80
2019-04-20T11:55:04.318Z,26.60
2019-04-20T11:57:33.497Z,26.00
2019-04-20T12:00:03.611Z,26.70
2019-04-20T12:02:42.522Z,25.90
2019-04-20T12:05:21.382Z,54.30
2019-04-20T12:10:22.713Z,25.90
2019-04-20T12:12:55.115Z,25.50
2019-04-20T12:15:22.420Z,24.80
2019-04-20T12:17:51.538Z,24.80
2019-04-20T12:20:20.873Z,25.60
2019-04-20T12:22:50.452Z,25.10
2019-04-20T12:25:20.394Z,24.90
2019-04-20T12:27:55.074Z,25.10
2019-04-20T12:30:19.883Z,43.40
2019-04-20T12:32:53.527Z,26.00
2019-04-20T12:35:20.246Z,26.40
2019-04-20T12:37:49.302Z,26.60
2019-04-20T12:40:18.086Z,26.20
2019-04-20T12:42:46.851Z,26.00
2019-04-20T12:45:15.860Z,26.50
2019-04-20T12:47:47.009Z,27.10
2019-04-20T12:50:15.137Z,27.00
2019-04-20T12:55:14.649Z,26.20
2019-04-20T12:57:44.566Z,26.90
2019-04-20T13:00:13.575Z,26.60
2019-04-20T13:02:43.254Z,26.40
2019-04-20T13:05:13.387Z,26.80
2019-04-20T13:07:46.351Z,26.60
2019-04-20T13:10:13.681Z,26.60
2019-04-20T13:18:01.107Z,26.30
2019-04-20T13:20:30.086Z,26.70
2019-04-20T13:23:02.085Z,27.30
2019-04-20T13:25:30.562Z,27.20
2019-04-20T13:28:00.943Z,26.60
2019-04-20T13:30:30.107Z,26.30
2019-04-20T13:32:59.433Z,26.70
2019-04-20T13:37:58.191Z,26.90
2019-04-20T13:40:27.982Z,27.30
2019-04-20T13:42:56.884Z,27.80
2019-04-20T13:45:26.677Z,27.50
2019-04-20T13:47:55.465Z,28.50
2019-04-20T13:50:24.183Z,28.30
2019-04-20T13:52:53.045Z,27.70
2019-04-20T13:57:57.951Z,27.50
2019-04-20T14:00:42.900Z,27.70
2019-04-20T14:03:11.654Z,27.90
2019-04-20T14:05:40.549Z,28.20
2019-04-20T14:08:09.600Z,28.30
2019-04-20T14:10:39.711Z,27.80
2019-04-20T14:15:38.718Z,27.90
2019-04-20T14:18:07.508Z,28.80
2019-04-20T14:20:36.322Z,28.70
2019-04-20T14:23:05.350Z,28.80
2019-04-20T14:25:34.247Z,29.00
2019-04-20T14:28:02.994Z,29.20
2019-04-20T14:30:32.994Z,29.10
2019-04-20T14:35:30.204Z,28.70
2019-04-20T14:37:59.666Z,29.00
2019-04-20T14:40:28.475Z,29.50
2019-04-20T14:42:58.870Z,28.30
2019-04-20T14:45:28.856Z,28.80
2019-04-20T14:47:57.790Z,29.20
2019-04-20T14:50:27.596Z,29.80
2019-04-20T14:52:57.588Z,37.30
2019-04-20T14:55:26.476Z,28.70
2019-04-20T14:57:57.388Z,29.10
2019-04-20T15:00:52.665Z,28.90
2019-04-20T15:03:50.991Z,29.40
2019-04-20T15:06:17.856Z,29.10
2019-04-20T15:08:46.681Z,29.40
2019-04-20T15:11:16.666Z,29.20
2019-04-20T15:13:46.748Z,29.00
2019-04-20T15:16:16.843Z,29.50
2019-04-20T15:18:51.813Z,28.80
2019-04-20T15:23:51.249Z,28.40
2019-04-20T15:26:20.445Z,28.90
2019-04-20T15:28:50.412Z,29.00
2019-04-20T15:31:20.416Z,29.10
2019-04-20T15:33:49.297Z,29.60
2019-04-20T15:36:20.129Z,29.80
2019-04-20T15:38:49.375Z,29.60
2019-04-20T15:41:18.637Z,29.10
2019-04-20T15:46:17.224Z,28.50
2019-04-20T15:48:46.270Z,29.30
2019-04-20T15:51:17.144Z,29.40
2019-04-20T15:53:47.251Z,29.70
2019-04-20T15:56:16.596Z,29.80
2019-04-20T15:58:46.146Z,29.90
2019-04-20T16:01:16.366Z,30.00
2019-04-20T16:03:51.120Z,28.60
2019-04-20T16:06:21.223Z,29.00
2019-04-20T16:08:54.348Z,29.20
2019-04-20T16:11:23.279Z,29.70
2019-04-20T16:13:55.397Z,29.60
2019-04-20T16:16:23.781Z,29.70
2019-04-20T16:18:52.876Z,29.40
2019-04-20T16:21:24.942Z,29.50
2019-04-20T16:23:58.953Z,29.30
2019-04-20T16:26:33.418Z,49.40
2019-04-20T16:29:03.723Z,29.60
2019-04-20T16:31:32.787Z,29.70
2019-04-20T16:34:01.733Z,30.80
2019-04-20T16:36:30.659Z,30.50
2019-04-20T16:38:59.547Z,30.30
2019-04-20T16:41:28.474Z,30.20
2019-04-20T16:43:57.506Z,30.90
2019-04-20T16:46:26.317Z,30.00
2019-04-20T16:51:24.958Z,30.40
2019-04-20T16:53:54.063Z,31.00
2019-04-20T16:56:22.839Z,31.30
2019-04-20T16:58:55.958Z,31.60
2019-04-20T17:01:23.504Z,31.70
2019-04-20T17:04:02.099Z,31.30
2019-04-20T17:06:24.224Z,31.70
2019-04-20T17:08:53.113Z,31.80
2019-04-20T17:11:21.991Z,32.00
2019-04-20T17:13:54.733Z,31.80
2019-04-20T17:16:21.886Z,37.90
2019-04-20T17:21:25.036Z,31.60
2019-04-20T17:23:51.710Z,32.10
2019-04-20T17:26:46.987Z,32.30
2019-04-20T17:29:20.110Z,32.60
2019-04-20T17:31:58.391Z,32.30
2019-04-20T17:34:44.383Z,32.60
2019-04-20T17:36:57.718Z,32.10
2019-04-20T17:39:37.115Z,60.80
2019-04-20T17:42:12.855Z,32.80
2019-04-20T17:44:42.614Z,32.70
2019-04-20T17:47:13.525Z,32.30
2019-04-20T17:49:41.409Z,32.50
2019-04-20T17:52:26.458Z,32.10
2019-04-20T17:54:37.634Z,32.70
2019-04-20T17:57:09.146Z,32.50
2019-04-20T17:59:40.115Z,53.30
2019-04-20T18:05:39.515Z,31.90
2019-04-20T18:08:16.048Z,32.50
2019-04-20T18:10:38.177Z,32.80
2019-04-20T18:12:56.533Z,32.90
2019-04-20T18:15:40.780Z,32.90
2019-04-20T18:18:32.201Z,32.90
2019-04-20T18:21:03.180Z,32.70
2019-04-20T18:23:37.993Z,33.30
2019-04-20T18:26:22.630Z,33.20
2019-04-20T18:28:59.006Z,61.60
2019-04-20T18:31:35.552Z,34.00
2019-04-20T18:34:14.357Z,34.30
2019-04-20T18:36:43.922Z,35.40
2019-04-20T18:39:13.621Z,35.60
2019-04-20T18:41:48.365Z,35.90
2019-04-20T18:44:12.934Z,36.30
2019-04-20T18:47:06.640Z,36.70
2019-04-20T18:49:27.143Z,36.40
2019-04-20T18:51:43.922Z,54.30
2019-04-20T18:54:19.048Z,36.90
2019-04-20T18:56:48.925Z,37.20
2019-04-20T18:59:14.532Z,37.50
2019-04-20T19:01:45.462Z,37.80
2019-04-20T19:04:14.186Z,38.00
2019-04-20T19:06:43.739Z,38.40
2019-04-20T19:09:16.798Z,38.40
2019-04-20T19:11:53.435Z,37.90
2019-04-20T19:14:38.045Z,37.70
2019-04-20T19:17:26.422Z,38.20
2019-04-20T19:19:55.224Z,38.50
2019-04-20T19:22:23.938Z,39.10
2019-04-20T19:24:53.952Z,39.40
2019-04-20T19:27:30.160Z,39.30
2019-04-20T19:30:07.340Z,38.90
2019-04-20T19:32:39.520Z,38.80
2019-04-20T19:35:01.632Z,38.50
2019-04-20T19:40:06.797Z,37.90
2019-04-20T19:42:39.209Z,38.50
2019-04-20T19:45:17.496Z,38.60
2019-04-20T19:47:42.863Z,38.60
2019-04-20T19:50:28.547Z,39.00
2019-04-20T19:52:55.819Z,39.30
2019-04-20T19:55:14.448Z,39.60
2019-04-20T19:57:45.307Z,39.00
2019-04-20T20:00:01.540Z,47.20
2019-04-20T20:02:31.757Z,39.70
2019-04-20T20:05:06.821Z,39.90
2019-04-20T20:07:38.758Z,40.20
2019-04-20T20:10:05.811Z,40.50
2019-04-20T20:12:33.689Z,40.80
2019-04-20T20:15:06.972Z,39.90
2019-04-20T20:17:54.003Z,40.00
2019-04-20T20:20:28.738Z,42.00
2019-04-20T20:25:05.295Z,42.90
2019-04-20T20:27:45.254Z,44.00
2019-04-20T20:30:15.139Z,44.50
2019-04-20T20:32:56.430Z,44.90
2019-04-20T20:35:15.347Z,45.40
2019-04-20T20:37:43.709Z,46.40
2019-04-20T20:40:17.750Z,46.50
2019-04-20T20:42:52.720Z,46.20
2019-04-20T20:48:00.445Z,46.20
2019-04-20T20:50:33.192Z,47.20
2019-04-20T20:52:55.911Z,47.30
2019-04-20T20:55:24.653Z,47.30
2019-04-20T20:57:49.522Z,47.40
2019-04-20T21:00:25.189Z,47.60
2019-04-20T21:02:50.866Z,47.80
2019-04-20T21:05:13.613Z,46.80
2019-04-20T21:07:42.796Z,78.60
2019-04-20T21:10:15.390Z,47.80
2019-04-20T21:12:46.517Z,48.50
2019-04-20T21:15:17.174Z,48.60
2019-04-20T21:18:08.392Z,49.00
2019-04-20T21:20:29.217Z,49.00
2019-04-20T21:22:58.730Z,49.00
2019-04-20T21:25:26.397Z,49.10
2019-04-20T21:27:53.069Z,48.70
2019-04-20T21:32:56.278Z,49.00
2019-04-20T21:35:23.883Z,49.90
2019-04-20T21:38:00.481Z,50.10
2019-04-20T21:40:30.202Z,50.60
2019-04-20T21:42:59.224Z,50.70
2019-04-20T21:45:30.339Z,50.80
2019-04-20T21:47:56.456Z,50.90
2019-04-20T21:50:44.114Z,50.40
2019-04-20T21:55:26.192Z,50.40
2019-04-20T21:57:58.897Z,50.70
2019-04-20T22:00:47.705Z,50.50
2019-04-20T22:03:15.534Z,51.00
2019-04-20T22:05:46.494Z,51.10
2019-04-20T22:08:17.486Z,51.20
2019-04-20T22:10:47.069Z,51.40
2019-04-20T22:13:19.680Z,51.70
2019-04-20T22:15:54.522Z,51.60
2019-04-20T22:20:57.871Z,51.80
2019-04-20T22:23:36.558Z,53.20
2019-04-20T22:26:05.116Z,52.80
2019-04-20T22:28:20.262Z,52.80
2019-04-20T22:30:50.376Z,53.10
2019-04-20T22:33:29.871Z,53.20
2019-04-20T22:36:00.892Z,53.40
2019-04-20T22:38:37.623Z,53.30
2019-04-20T22:43:38.262Z,53.40
2019-04-20T22:46:05.546Z,54.00
2019-04-20T22:48:40.460Z,54.00
2019-04-20T22:51:19.563Z,54.10
2019-04-20T22:53:48.319Z,54.40
2019-04-20T22:56:25.674Z,54.10
2019-04-20T22:58:48.834Z,54.10
2019-04-20T23:01:20.001Z,53.80
2019-04-20T23:06:09.010Z,54.00
2019-04-20T23:08:38.275Z,55.00
2019-04-20T23:11:16.090Z,55.40
2019-04-20T23:13:41.929Z,55.30
2019-04-20T23:16:09.263Z,56.30
2019-04-20T23:18:38.248Z,55.60
2019-04-20T23:21:11.870Z,55.40
2019-04-20T23:23:37.529Z,55.10
2019-04-20T23:28:40.093Z,55.60
2019-04-20T23:31:13.350Z,56.40
2019-04-20T23:33:38.072Z,56.60
2019-04-20T23:36:08.488Z,56.90
2019-04-20T23:38:38.918Z,57.00
2019-04-20T23:41:08.060Z,57.40
2019-04-20T23:43:41.331Z,57.60
2019-04-20T23:46:33.271Z,59.90
2019-04-20T23:52:09.480Z,59.00
2019-04-20T23:54:25.739Z,60.10
2019-04-20T23:56:53.464Z,60.50
2019-04-20T23:59:28.936Z,60.50
