createdAt,value
2023-04-03T00:01:17.912Z,95.40
2023-04-03T00:03:45.473Z,95.60
2023-04-03T00:06:13.073Z,95.30
2023-04-03T00:08:44.220Z,95.70
2023-04-03T00:11:11.871Z,95.50
2023-04-03T00:13:40.030Z,95.50
2023-04-03T00:16:08.669Z,95.70
2023-04-03T00:18:36.301Z,96.30
2023-04-03T00:21:04.047Z,96.50
2023-04-03T00:23:32.308Z,96.20
2023-04-03T00:25:59.892Z,96.60
2023-04-03T00:28:28.634Z,96.60
2023-04-03T00:30:56.088Z,96.50
2023-04-03T00:33:23.491Z,95.90
2023-04-03T00:35:51.303Z,95.80
2023-04-03T00:38:19.402Z,96.50
2023-04-03T00:40:49.235Z,96.30
2023-04-03T00:43:25.511Z,96.20
2023-04-03T00:45:55.458Z,96.50
2023-04-03T00:48:47.088Z,96.30
2023-04-03T00:51:19.721Z,96.80
2023-04-03T00:54:08.550Z,96.40
2023-04-03T00:56:38.441Z,96.40
2023-04-03T00:59:11.319Z,96.20
2023-04-03T01:01:39.467Z,96.60
2023-04-03T01:04:07.552Z,96.40
2023-04-03T01:06:38.137Z,96.40
2023-04-03T01:09:08.534Z,96.60
2023-04-03T01:11:36.119Z,96.20
2023-04-03T01:14:03.513Z,96.70
2023-04-03T01:16:33.030Z,96.40
2023-04-03T01:19:02.708Z,96.30
2023-04-03T01:21:52.016Z,96.20
2023-04-03T01:24:30.264Z,96.80
2023-04-03T01:26:57.591Z,96.50
2023-04-03T01:29:24.880Z,96.50
2023-04-03T01:32:01.079Z,96.50
2023-04-03T01:34:29.894Z,96.80
2023-04-03T01:36:57.930Z,96.40
2023-04-03T01:39:25.657Z,96.30
2023-04-03T01:41:53.123Z,96.40
2023-04-03T01:44:34.282Z,96.70
2023-04-03T01:47:01.770Z,96.50
2023-04-03T01:49:30.117Z,96.40
2023-04-03T01:51:58.040Z,96.40
2023-04-03T01:54:25.630Z,96.60
2023-04-03T01:56:53.251Z,96.40
2023-04-03T01:59:21.724Z,96.70
2023-04-03T02:01:49.309Z,96.40
2023-04-03T02:04:16.653Z,96.50
2023-04-03T02:06:44.132Z,96.20
2023-04-03T02:09:11.470Z,95.90
2023-04-03T02:11:39.002Z,95.60
2023-04-03T02:14:06.531Z,96.00
2023-04-03T02:16:34.069Z,96.00
2023-04-03T02:19:01.413Z,96.00
2023-04-03T02:21:30.670Z,96.00
2023-04-03T02:23:58.020Z,96.10
2023-04-03T02:29:08.424Z,96.10
2023-04-03T02:31:36.309Z,95.40
2023-04-03T02:34:03.834Z,95.20
2023-04-03T02:36:32.536Z,95.60
2023-04-03T02:39:04.609Z,95.70
2023-04-03T02:41:40.546Z,95.60
2023-04-03T02:44:14.040Z,95.80
2023-04-03T02:46:41.833Z,96.20
2023-04-03T02:49:09.203Z,96.00
2023-04-03T02:51:36.572Z,96.10
2023-04-03T02:54:04.112Z,96.00
2023-04-03T02:56:34.401Z,95.80
2023-04-03T02:59:01.628Z,95.90
2023-04-03T03:01:32.605Z,95.70
2023-04-03T03:04:01.473Z,96.20
2023-04-03T03:06:28.866Z,95.90
2023-04-03T03:08:56.279Z,95.60
2023-04-03T03:11:23.671Z,95.60
2023-04-03T03:14:16.682Z,95.60
2023-04-03T03:16:44.099Z,95.50
2023-04-03T03:19:11.950Z,95.60
2023-04-03T03:21:39.426Z,95.40
2023-04-03T03:24:07.161Z,95.30
2023-04-03T03:26:34.726Z,95.10
2023-04-03T03:29:28.232Z,95.30
2023-04-03T03:31:55.910Z,95.70
2023-04-03T03:34:23.532Z,95.30
2023-04-03T03:36:50.965Z,95.20
2023-04-03T03:39:18.228Z,95.20
2023-04-03T03:41:46.886Z,95.20
2023-04-03T03:44:15.430Z,95.50
2023-04-03T03:46:43.438Z,95.30
2023-04-03T03:49:11.018Z,95.10
2023-04-03T03:51:39.464Z,95.10
2023-04-03T03:54:08.331Z,95.20
2023-04-03T03:56:36.027Z,95.10
2023-04-03T03:59:03.520Z,95.00
2023-04-03T04:01:33.203Z,94.80
2023-04-03T04:04:01.030Z,94.90
2023-04-03T04:06:31.817Z,95.00
2023-04-03T04:09:03.414Z,94.90
2023-04-03T04:11:34.509Z,94.70
2023-04-03T04:14:02.138Z,94.90
2023-04-03T04:16:40.639Z,95.00
2023-04-03T04:19:13.661Z,94.90
2023-04-03T04:21:47.161Z,94.90
2023-04-03T04:24:14.991Z,95.10
2023-04-03T04:26:42.402Z,94.90
2023-04-03T04:29:12.778Z,94.70
2023-04-03T04:31:40.173Z,94.60
2023-04-03T04:34:08.230Z,94.70
2023-04-03T04:36:37.332Z,94.70
2023-04-03T04:39:04.714Z,94.80
2023-04-03T04:41:32.161Z,94.60
2023-04-03T04:44:00.534Z,94.60
2023-04-03T04:46:28.176Z,94.70
2023-04-03T04:48:58.853Z,94.70
2023-04-03T04:51:32.848Z,94.80
2023-04-03T04:54:03.161Z,94.60
2023-04-03T04:56:30.952Z,94.70
2023-04-03T04:58:59.554Z,94.70
2023-04-03T05:01:27.591Z,94.80
2023-04-03T05:04:12.711Z,94.70
2023-04-03T05:06:41.160Z,94.80
2023-04-03T05:09:13.407Z,94.60
2023-04-03T05:11:44.165Z,94.80
2023-04-03T05:14:15.793Z,94.70
2023-04-03T05:16:43.322Z,94.70
2023-04-03T05:19:10.980Z,94.70
2023-04-03T05:21:40.339Z,94.80
2023-04-03T05:24:12.605Z,94.80
2023-04-03T05:26:45.846Z,94.80
2023-04-03T05:29:14.018Z,95.00
2023-04-03T05:31:42.237Z,94.90
2023-04-03T05:34:11.994Z,95.00
2023-04-03T05:36:41.133Z,95.00
2023-04-03T05:39:10.591Z,95.00
2023-04-03T05:41:41.585Z,94.80
2023-04-03T05:44:08.982Z,94.90
2023-04-03T05:46:36.473Z,95.00
2023-04-03T05:49:09.382Z,94.90
2023-04-03T05:51:39.723Z,94.90
2023-04-03T05:54:27.351Z,94.80
2023-04-03T05:57:01.379Z,94.80
2023-04-03T05:59:30.095Z,94.80
2023-04-03T06:01:59.190Z,94.80
2023-04-03T06:04:27.396Z,94.80
2023-04-03T06:06:57.654Z,94.80
2023-04-03T06:09:44.910Z,94.70
2023-04-03T06:12:12.492Z,94.60
2023-04-03T06:14:40.256Z,94.70
2023-04-03T06:17:08.283Z,94.70
2023-04-03T06:19:36.327Z,94.60
2023-04-03T06:22:04.155Z,94.70
2023-04-03T06:24:31.958Z,95.00
2023-04-03T06:26:59.748Z,95.00
2023-04-03T06:29:27.048Z,94.60
2023-04-03T06:31:54.439Z,94.70
2023-04-03T06:34:47.217Z,94.70
2023-04-03T06:37:34.726Z,94.70
2023-04-03T06:40:02.455Z,94.60
2023-04-03T06:42:29.992Z,94.70
2023-04-03T06:45:32.380Z,94.80
2023-04-03T06:47:59.826Z,94.70
2023-04-03T06:50:27.212Z,94.70
2023-04-03T06:52:54.601Z,94.70
2023-04-03T06:55:23.083Z,94.60
2023-04-03T06:57:53.652Z,94.20
2023-04-03T07:00:27.295Z,94.40
2023-04-03T07:03:19.868Z,94.60
2023-04-03T07:05:47.114Z,94.80
2023-04-03T07:08:14.297Z,94.20
2023-04-03T07:10:43.185Z,94.10
2023-04-03T07:13:10.410Z,94.10
2023-04-03T07:15:38.307Z,93.90
2023-04-03T07:18:07.259Z,93.40
2023-04-03T07:20:36.508Z,93.30
2023-04-03T07:23:04.322Z,93.20
2023-04-03T07:25:33.013Z,93.40
2023-04-03T07:28:00.293Z,92.90
2023-04-03T07:30:27.880Z,92.70
2023-04-03T07:32:55.177Z,92.70
2023-04-03T07:35:22.706Z,93.20
2023-04-03T07:37:50.121Z,92.70
2023-04-03T07:40:18.957Z,92.90
2023-04-03T07:42:47.087Z,93.10
2023-04-03T07:45:14.360Z,92.60
2023-04-03T07:47:42.013Z,92.60
2023-04-03T07:50:09.572Z,92.50
2023-04-03T07:52:37.228Z,92.90
2023-04-03T07:55:05.436Z,92.90
2023-04-03T07:57:33.214Z,92.40
2023-04-03T08:00:00.594Z,92.10
2023-04-03T08:02:28.277Z,91.60
2023-04-03T08:04:59.949Z,91.30
2023-04-03T08:07:27.759Z,91.30
2023-04-03T08:09:55.063Z,91.60
2023-04-03T08:12:22.290Z,91.60
2023-04-03T08:14:49.728Z,91.70
2023-04-03T08:17:17.142Z,91.50
2023-04-03T08:19:44.713Z,91.40
2023-04-03T08:22:12.399Z,91.60
2023-04-03T08:24:43.255Z,91.00
2023-04-03T08:27:19.674Z,91.00
2023-04-03T08:29:46.933Z,91.10
2023-04-03T08:32:14.561Z,90.90
2023-04-03T08:34:44.798Z,90.60
2023-04-03T08:37:12.112Z,90.50
2023-04-03T08:39:39.663Z,90.60
2023-04-03T08:42:24.577Z,90.90
2023-04-03T08:45:07.460Z,90.50
2023-04-03T08:47:49.833Z,90.10
2023-04-03T08:50:20.703Z,90.00
2023-04-03T08:52:59.467Z,87.60
2023-04-03T08:55:35.565Z,87.00
2023-04-03T08:58:30.296Z,85.70
2023-04-03T09:01:02.104Z,84.70
2023-04-03T09:03:32.785Z,84.50
2023-04-03T09:06:12.060Z,84.20
2023-04-03T09:08:55.937Z,84.30
2023-04-03T09:11:46.822Z,84.30
2023-04-03T09:14:22.587Z,83.50
2023-04-03T09:17:04.279Z,84.20
2023-04-03T09:19:31.410Z,83.50
2023-04-03T09:22:14.938Z,83.70
2023-04-03T09:24:51.231Z,83.50
2023-04-03T09:27:18.628Z,83.30
2023-04-03T09:29:47.260Z,83.70
2023-04-03T09:32:31.133Z,83.30
2023-04-03T09:35:27.171Z,83.90
2023-04-03T09:38:36.771Z,83.40
2023-04-03T09:41:20.367Z,84.00
2023-04-03T09:43:55.601Z,84.40
2023-04-03T09:46:31.281Z,83.20
2023-04-03T09:49:12.130Z,82.40
2023-04-03T09:51:39.855Z,82.30
2023-04-03T09:54:45.761Z,82.20
2023-04-03T09:57:14.690Z,81.70
2023-04-03T09:59:47.923Z,82.30
2023-04-03T10:02:32.288Z,83.50
2023-04-03T10:05:09.307Z,81.20
2023-04-03T10:07:40.363Z,81.00
2023-04-03T10:10:21.394Z,81.80
2023-04-03T10:13:50.785Z,80.50
2023-04-03T10:16:22.361Z,81.40
2023-04-03T10:19:04.384Z,79.80
2023-04-03T10:21:58.727Z,80.90
2023-04-03T10:27:40.634Z,81.20
2023-04-03T10:30:31.193Z,82.20
2023-04-03T10:33:11.470Z,81.80
2023-04-03T10:36:20.583Z,80.90
2023-04-03T10:38:52.551Z,81.30
2023-04-03T10:41:58.077Z,81.60
2023-04-03T10:45:16.778Z,80.80
2023-04-03T10:47:59.247Z,80.60
2023-04-03T10:51:05.283Z,80.60
2023-04-03T10:53:37.490Z,81.30
2023-04-03T10:56:04.776Z,81.70
2023-04-03T10:58:41.764Z,81.70
2023-04-03T11:01:19.938Z,81.30
2023-04-03T11:03:54.965Z,79.00
2023-04-03T11:06:25.989Z,78.20
2023-04-03T11:09:08.072Z,77.90
2023-04-03T11:11:38.483Z,77.30
2023-04-03T11:17:51.967Z,78.40
2023-04-03T11:20:34.069Z,79.60
2023-04-03T11:23:10.012Z,78.40
2023-04-03T11:25:53.488Z,78.30
2023-04-03T11:28:47.123Z,77.50
2023-04-03T11:31:47.040Z,77.00
2023-04-03T11:34:46.137Z,76.40
2023-04-03T11:37:38.536Z,78.00
2023-04-03T11:40:24.647Z,75.40
2023-04-03T11:43:01.476Z,74.20
2023-04-03T11:45:40.698Z,74.20
2023-04-03T11:48:29.530Z,74.60
2023-04-03T11:51:17.585Z,74.80
2023-04-03T11:53:46.115Z,74.90
2023-04-03T11:56:41.109Z,74.70
2023-04-03T11:59:14.807Z,76.50
2023-04-03T12:02:28.086Z,75.10
2023-04-03T12:05:31.747Z,73.90
2023-04-03T12:08:51.660Z,74.40
2023-04-03T12:11:32.283Z,74.10
2023-04-03T12:13:59.911Z,74.60
2023-04-03T12:16:30.850Z,74.10
2023-04-03T12:19:17.110Z,73.30
2023-04-03T12:21:47.853Z,73.40
2023-04-03T12:24:18.850Z,71.30
2023-04-03T12:27:26.383Z,72.50
2023-04-03T12:30:06.895Z,70.70
2023-04-03T12:32:45.140Z,73.70
2023-04-03T12:35:36.197Z,73.00
2023-04-03T12:38:37.463Z,71.10
2023-04-03T12:41:35.349Z,73.60
2023-04-03T12:44:28.777Z,72.10
2023-04-03T12:47:01.338Z,72.70
2023-04-03T12:49:42.985Z,72.50
2023-04-03T12:52:44.184Z,71.10
2023-04-03T12:55:21.373Z,73.40
2023-04-03T12:57:54.911Z,71.70
2023-04-03T13:00:34.550Z,71.10
2023-04-03T13:03:07.623Z,71.80
2023-04-03T13:05:37.217Z,71.50
2023-04-03T13:08:20.272Z,70.70
2023-04-03T13:11:04.120Z,71.00
2023-04-03T13:13:40.872Z,70.50
2023-04-03T13:16:15.953Z,71.70
2023-04-03T13:18:43.600Z,72.10
2023-04-03T13:21:19.090Z,71.70
2023-04-03T13:23:57.691Z,70.90
2023-04-03T13:26:56.608Z,68.90
2023-04-03T13:29:35.039Z,69.30
2023-04-03T13:32:04.856Z,70.80
2023-04-03T13:37:40.709Z,70.50
2023-04-03T13:43:06.362Z,71.50
2023-04-03T13:45:36.011Z,71.80
2023-04-03T13:48:24.904Z,72.10
2023-04-03T13:51:20.229Z,69.40
2023-04-03T13:54:01.124Z,69.00
2023-04-03T13:56:47.522Z,70.20
2023-04-03T13:59:17.139Z,69.10
2023-04-03T14:02:03.483Z,67.80
2023-04-03T14:04:32.940Z,69.50
2023-04-03T14:07:00.912Z,68.70
2023-04-03T14:09:29.178Z,69.20
2023-04-03T14:12:01.520Z,69.70
2023-04-03T14:14:37.811Z,70.70
2023-04-03T14:17:24.651Z,69.40
2023-04-03T14:19:54.091Z,69.60
2023-04-03T14:22:30.740Z,69.10
2023-04-03T14:24:58.538Z,67.80
2023-04-03T14:27:30.722Z,68.00
2023-04-03T14:29:59.490Z,68.10
2023-04-03T14:32:27.924Z,68.50
2023-04-03T14:35:20.798Z,68.40
2023-04-03T14:37:49.435Z,69.30
2023-04-03T14:40:21.526Z,68.90
2023-04-03T14:42:50.210Z,67.80
2023-04-03T14:45:19.583Z,68.20
2023-04-03T14:47:57.868Z,68.60
2023-04-03T14:50:28.177Z,67.70
2023-04-03T14:53:05.935Z,67.30
2023-04-03T14:55:33.205Z,66.50
2023-04-03T14:58:00.814Z,67.50
2023-04-03T15:00:28.243Z,66.70
2023-04-03T15:02:55.574Z,66.00
2023-04-03T15:05:23.046Z,66.10
2023-04-03T15:08:01.576Z,67.10
2023-04-03T15:10:31.607Z,67.10
2023-04-03T15:12:59.220Z,66.60
2023-04-03T15:15:31.146Z,68.30
2023-04-03T15:17:59.229Z,67.90
2023-04-03T15:20:31.614Z,68.10
2023-04-03T15:23:04.123Z,67.70
2023-04-03T15:25:33.756Z,68.10
2023-04-03T15:28:01.563Z,67.80
2023-04-03T15:30:28.910Z,67.40
2023-04-03T15:33:33.572Z,67.20
2023-04-03T15:36:06.911Z,67.70
2023-04-03T15:38:35.861Z,67.90
2023-04-03T15:41:03.201Z,67.50
2023-04-03T15:43:33.308Z,67.50
2023-04-03T15:46:01.904Z,67.60
2023-04-03T15:48:30.052Z,68.10
2023-04-03T15:50:59.214Z,68.70
2023-04-03T15:53:26.846Z,68.00
2023-04-03T15:55:54.261Z,68.20
2023-04-03T15:58:21.973Z,68.40
2023-04-03T16:00:49.610Z,68.20
2023-04-03T16:03:20.924Z,68.60
2023-04-03T16:05:49.123Z,68.40
2023-04-03T16:08:18.863Z,68.90
2023-04-03T16:10:47.316Z,68.60
2023-04-03T16:13:16.290Z,68.20
2023-04-03T16:15:44.241Z,69.60
2023-04-03T16:18:11.785Z,68.90
2023-04-03T16:20:39.336Z,68.50
2023-04-03T16:23:07.151Z,68.20
2023-04-03T16:25:34.431Z,68.60
2023-04-03T16:28:01.707Z,68.90
2023-04-03T16:30:29.093Z,68.90
2023-04-03T16:32:57.465Z,69.40
2023-04-03T16:35:24.858Z,68.90
2023-04-03T16:37:52.346Z,69.30
2023-04-03T16:40:20.163Z,69.60
2023-04-03T16:42:48.955Z,69.50
2023-04-03T16:45:16.736Z,69.30
2023-04-03T16:47:45.324Z,69.20
2023-04-03T16:50:12.620Z,69.30
2023-04-03T16:52:40.001Z,69.50
2023-04-03T16:55:09.387Z,68.30
2023-04-03T16:57:36.734Z,67.50
2023-04-03T17:00:04.959Z,67.50
2023-04-03T17:02:33.339Z,67.60
2023-04-03T17:05:00.960Z,67.80
2023-04-03T17:07:28.695Z,68.10
2023-04-03T17:09:56.462Z,68.00
2023-04-03T17:12:24.397Z,67.50
2023-04-03T17:14:52.283Z,68.00
2023-04-03T17:17:25.140Z,67.80
2023-04-03T17:19:55.336Z,68.10
2023-04-03T17:22:23.680Z,68.80
2023-04-03T17:24:51.516Z,68.40
2023-04-03T17:27:29.114Z,68.40
2023-04-03T17:29:57.482Z,68.80
2023-04-03T17:32:27.149Z,68.80
2023-04-03T17:34:55.805Z,69.00
2023-04-03T17:37:23.961Z,68.20
2023-04-03T17:39:54.489Z,68.60
2023-04-03T17:42:22.704Z,68.80
2023-04-03T17:44:50.398Z,68.80
2023-04-03T17:47:18.296Z,69.10
2023-04-03T17:49:46.138Z,69.00
2023-04-03T17:52:15.140Z,69.20
2023-04-03T17:54:43.949Z,70.00
2023-04-03T17:57:12.600Z,70.00
2023-04-03T17:59:41.456Z,69.90
2023-04-03T18:02:10.369Z,69.70
2023-04-03T18:04:38.253Z,70.50
2023-04-03T18:07:10.306Z,70.00
2023-04-03T18:09:41.774Z,69.40
2023-04-03T18:12:11.222Z,69.70
2023-04-03T18:14:41.732Z,69.60
2023-04-03T18:17:11.602Z,69.80
2023-04-03T18:19:39.704Z,70.50
2023-04-03T18:22:15.455Z,70.20
2023-04-03T18:24:43.828Z,69.60
2023-04-03T18:27:16.026Z,70.00
2023-04-03T18:29:47.700Z,69.80
2023-04-03T18:32:19.724Z,69.50
2023-04-03T18:34:48.215Z,69.40
2023-04-03T18:37:16.987Z,69.50
2023-04-03T18:39:52.695Z,69.30
2023-04-03T18:42:24.113Z,69.30
2023-04-03T18:44:57.183Z,69.30
2023-04-03T18:47:26.262Z,69.50
2023-04-03T18:49:55.206Z,69.50
2023-04-03T18:52:27.470Z,69.60
2023-04-03T18:54:57.514Z,69.80
2023-04-03T18:57:30.183Z,69.70
2023-04-03T18:59:59.907Z,70.30
2023-04-03T19:02:28.871Z,70.00
2023-04-03T19:05:02.947Z,70.10
2023-04-03T19:07:33.599Z,70.40
2023-04-03T19:10:02.311Z,71.00
2023-04-03T19:12:31.264Z,70.70
2023-04-03T19:14:59.590Z,71.00
2023-04-03T19:17:28.990Z,71.30
2023-04-03T19:19:56.997Z,71.50
2023-04-03T19:22:25.598Z,72.20
2023-04-03T19:24:53.893Z,71.80
2023-04-03T19:27:23.809Z,71.30
2023-04-03T19:29:55.984Z,71.00
2023-04-03T19:32:26.675Z,71.90
2023-04-03T19:34:55.070Z,72.60
2023-04-03T19:37:26.079Z,72.90
2023-04-03T19:39:54.894Z,72.40
2023-04-03T19:42:23.690Z,72.60
2023-04-03T19:44:53.264Z,71.90
2023-04-03T19:47:22.955Z,72.70
2023-04-03T19:50:05.931Z,72.40
2023-04-03T19:52:34.561Z,72.10
2023-04-03T19:55:02.927Z,72.80
2023-04-03T19:57:31.444Z,72.30
2023-04-03T19:59:59.364Z,71.80
2023-04-03T20:02:28.281Z,71.70
2023-04-03T20:04:56.945Z,71.80
2023-04-03T20:07:25.872Z,71.40
2023-04-03T20:09:54.715Z,71.40
2023-04-03T20:12:24.211Z,71.40
2023-04-03T20:14:52.489Z,72.20
2023-04-03T20:17:20.642Z,73.10
2023-04-03T20:19:48.222Z,72.30
2023-04-03T20:22:16.108Z,72.10
2023-04-03T20:24:44.072Z,72.90
2023-04-03T20:27:12.192Z,72.50
2023-04-03T20:29:39.616Z,72.50
2023-04-03T20:32:07.534Z,72.20
2023-04-03T20:34:35.186Z,71.90
2023-04-03T20:37:05.082Z,71.60
2023-04-03T20:39:32.997Z,72.00
2023-04-03T20:42:00.662Z,71.60
2023-04-03T20:44:28.168Z,71.60
2023-04-03T20:46:55.817Z,71.80
2023-04-03T20:49:23.475Z,71.60
2023-04-03T20:51:52.835Z,72.10
2023-04-03T20:54:20.408Z,72.60
2023-04-03T20:56:50.128Z,72.70
2023-04-03T20:59:18.507Z,72.50
2023-04-03T21:01:47.761Z,72.00
2023-04-03T21:04:30.626Z,74.80
2023-04-03T21:07:39.035Z,74.40
2023-04-03T21:11:09.065Z,73.40
2023-04-03T21:14:17.230Z,72.80
2023-04-03T21:16:44.733Z,72.50
2023-04-03T21:19:21.858Z,72.90
2023-04-03T21:21:50.174Z,73.60
2023-04-03T21:24:18.607Z,73.90
2023-04-03T21:26:46.490Z,73.50
2023-04-03T21:29:14.670Z,74.60
2023-04-03T21:31:58.502Z,75.20
2023-04-03T21:34:28.104Z,76.00
2023-04-03T21:36:57.461Z,75.70
2023-04-03T21:39:24.900Z,74.80
2023-04-03T21:41:52.574Z,74.80
2023-04-03T21:44:20.702Z,74.70
2023-04-03T21:46:48.491Z,75.40
2023-04-03T21:49:16.365Z,75.10
2023-04-03T21:51:43.817Z,74.80
2023-04-03T21:54:11.302Z,74.80
2023-04-03T21:56:39.359Z,75.30
2023-04-03T21:59:06.833Z,75.40
2023-04-03T22:01:34.188Z,75.60
2023-04-03T22:04:02.840Z,75.90
2023-04-03T22:06:30.588Z,76.50
2023-04-03T22:08:57.957Z,76.20
2023-04-03T22:11:27.338Z,75.90
2023-04-03T22:13:56.445Z,75.60
2023-04-03T22:16:24.166Z,75.70
2023-04-03T22:18:52.904Z,77.00
2023-04-03T22:21:21.512Z,76.30
2023-04-03T22:23:49.243Z,76.00
2023-04-03T22:26:23.865Z,76.60
2023-04-03T22:28:51.306Z,76.50
2023-04-03T22:31:20.291Z,76.10
2023-04-03T22:33:47.913Z,76.10
2023-04-03T22:36:15.195Z,76.20
2023-04-03T22:38:45.773Z,75.70
2023-04-03T22:41:13.096Z,76.00
2023-04-03T22:43:40.839Z,75.90
2023-04-03T22:46:09.908Z,75.80
2023-04-03T22:48:38.765Z,75.30
2023-04-03T22:51:10.005Z,75.00
2023-04-03T22:53:38.090Z,74.60
2023-04-03T22:56:11.154Z,74.50
2023-04-03T22:58:39.179Z,74.70
2023-04-03T23:01:11.736Z,74.80
2023-04-03T23:03:40.917Z,74.40
2023-04-03T23:06:09.561Z,74.30
2023-04-03T23:08:41.112Z,74.80
2023-04-03T23:11:11.737Z,74.60
2023-04-03T23:13:39.004Z,74.50
2023-04-03T23:16:06.922Z,74.20
2023-04-03T23:18:34.464Z,75.20
2023-04-03T23:21:04.361Z,74.70
2023-04-03T23:23:32.809Z,74.10
2023-04-03T23:26:02.752Z,74.40
2023-04-03T23:28:30.753Z,73.90
2023-04-03T23:31:02.162Z,73.60
2023-04-03T23:33:31.352Z,74.20
2023-04-03T23:36:01.383Z,74.20
2023-04-03T23:38:29.694Z,74.30
2023-04-03T23:40:57.262Z,74.30
2023-04-03T23:43:24.565Z,73.90
2023-04-03T23:45:51.868Z,74.30
2023-04-03T23:48:19.338Z,74.70
2023-04-03T23:50:46.625Z,75.20
2023-04-03T23:53:13.853Z,75.00
2023-04-03T23:55:42.092Z,75.10
2023-04-03T23:58:10.912Z,75.10
