createdAt,value
2023-03-29T00:25:12.739Z,8.37
2023-03-29T00:30:16.539Z,5.43
2023-03-29T00:35:19.654Z,7.80
2023-03-29T00:40:23.781Z,9.40
2023-03-29T00:45:28.357Z,6.30
2023-03-29T00:50:37.070Z,7.23
2023-03-29T00:55:48.799Z,10.80
2023-03-29T01:00:59.335Z,7.25
2023-03-29T01:06:07.265Z,8.13
2023-03-29T01:11:18.361Z,6.93
2023-03-29T01:16:23.278Z,6.07
2023-03-29T01:21:32.988Z,6.90
2023-03-29T01:26:50.910Z,6.15
2023-03-29T01:32:00.698Z,7.73
2023-03-29T01:37:11.061Z,4.85
2023-03-29T01:42:41.509Z,5.30
2023-03-29T01:47:59.070Z,6.03
2023-03-29T01:53:10.116Z,8.50
2023-03-29T01:58:16.472Z,12.27
2023-03-29T02:03:24.703Z,10.43
2023-03-29T02:08:29.832Z,8.57
2023-03-29T02:13:33.630Z,13.80
2023-03-29T02:18:38.559Z,8.90
2023-03-29T02:23:45.518Z,7.57
2023-03-29T02:28:48.877Z,6.85
2023-03-29T02:33:58.661Z,6.03
2023-03-29T02:39:04.616Z,6.82
2023-03-29T02:44:13.141Z,7.63
2023-03-29T02:49:18.313Z,8.47
2023-03-29T02:54:25.402Z,8.77
2023-03-29T02:59:29.776Z,8.57
2023-03-29T03:04:33.834Z,11.20
2023-03-29T03:09:37.327Z,10.93
2023-03-29T03:14:40.079Z,8.00
2023-03-29T03:19:44.185Z,13.77
2023-03-29T03:24:46.759Z,14.87
2023-03-29T03:29:49.693Z,8.23
2023-03-29T03:34:53.757Z,13.10
2023-03-29T03:40:01.610Z,15.87
2023-03-29T03:45:07.914Z,13.75
2023-03-29T03:50:20.883Z,7.20
2023-03-29T03:55:23.966Z,7.40
2023-03-29T04:00:44.781Z,9.68
2023-03-29T04:06:12.726Z,9.03
2023-03-29T04:11:47.510Z,15.90
2023-03-29T04:16:50.116Z,16.80
2023-03-29T04:22:12.435Z,15.15
2023-03-29T04:27:15.028Z,11.00
2023-03-29T04:32:17.734Z,10.13
2023-03-29T04:37:33.845Z,9.23
2023-03-29T04:42:37.608Z,15.57
2023-03-29T04:47:42.740Z,8.50
2023-03-29T04:52:52.593Z,12.85
2023-03-29T04:57:56.646Z,9.43
2023-03-29T05:03:06.677Z,16.75
2023-03-29T05:08:14.923Z,12.40
2023-03-29T05:13:40.252Z,16.27
2023-03-29T05:18:42.962Z,17.17
2023-03-29T05:23:48.280Z,17.93
2023-03-29T05:29:23.727Z,17.17
2023-03-29T05:34:34.885Z,15.03
2023-03-29T05:39:40.216Z,18.23
2023-03-29T05:44:43.486Z,18.90
2023-03-29T05:49:53.995Z,21.03
2023-03-29T05:55:02.312Z,24.73
2023-03-29T06:00:08.017Z,13.77
2023-03-29T06:05:22.449Z,11.75
2023-03-29T06:10:48.167Z,8.82
2023-03-29T06:16:09.699Z,12.13
2023-03-29T06:21:13.648Z,10.73
2023-03-29T06:26:18.208Z,10.67
2023-03-29T06:31:22.626Z,13.80
2023-03-29T06:36:29.702Z,18.90
2023-03-29T06:41:34.004Z,13.20
2023-03-29T06:46:50.151Z,14.15
2023-03-29T06:51:56.388Z,13.53
2023-03-29T06:57:03.072Z,12.50
2023-03-29T07:02:10.218Z,26.15
2023-03-29T07:07:28.329Z,12.93
2023-03-29T07:12:45.780Z,15.18
2023-03-29T07:17:54.330Z,10.47
2023-03-29T07:22:58.103Z,11.43
2023-03-29T07:28:03.203Z,8.68
2023-03-29T07:33:05.942Z,9.77
2023-03-29T07:38:15.667Z,12.00
2023-03-29T07:43:26.173Z,14.23
2023-03-29T07:48:29.708Z,11.85
2023-03-29T07:53:38.330Z,10.23
2023-03-29T07:58:49.597Z,10.67
2023-03-29T08:03:54.228Z,10.25
2023-03-29T08:09:06.695Z,6.83
2023-03-29T08:14:11.138Z,12.80
2023-03-29T08:19:27.660Z,9.40
2023-03-29T08:24:42.620Z,10.27
2023-03-29T08:29:50.287Z,8.48
2023-03-29T08:34:55.917Z,8.07
2023-03-29T08:40:14.215Z,6.35
2023-03-29T08:45:51.006Z,7.32
2023-03-29T08:51:03.365Z,7.43
2023-03-29T08:56:19.570Z,9.00
2023-03-29T09:02:13.456Z,6.95
2023-03-29T09:07:16.998Z,6.57
2023-03-29T09:12:39.911Z,8.73
2023-03-29T09:17:59.428Z,6.97
2023-03-29T09:23:26.430Z,7.85
2023-03-29T09:29:01.812Z,9.20
2023-03-29T09:34:23.881Z,9.90
2023-03-29T09:39:36.554Z,9.43
2023-03-29T09:44:52.014Z,23.13
2023-03-29T09:50:16.643Z,14.32
2023-03-29T09:55:35.553Z,11.60
2023-03-29T10:00:46.797Z,10.27
2023-03-29T10:05:57.035Z,11.85
2023-03-29T10:11:08.969Z,9.90
2023-03-29T10:16:21.576Z,10.13
2023-03-29T10:21:31.450Z,15.90
2023-03-29T10:26:38.593Z,24.13
2023-03-29T10:31:43.497Z,15.35
2023-03-29T10:36:58.323Z,9.53
2023-03-29T10:42:06.239Z,19.88
2023-03-29T10:47:16.456Z,20.55
2023-03-29T10:52:22.313Z,11.30
2023-03-29T10:57:43.687Z,21.27
2023-03-29T11:03:24.735Z,12.90
2023-03-29T11:08:56.994Z,9.18
2023-03-29T11:14:11.380Z,34.10
2023-03-29T11:19:54.633Z,11.17
2023-03-29T11:25:23.709Z,12.85
2023-03-29T11:30:37.838Z,11.47
2023-03-29T11:35:52.313Z,10.20
2023-03-29T11:41:08.397Z,10.70
2023-03-29T11:46:19.027Z,5.43
2023-03-29T11:51:29.011Z,7.30
2023-03-29T11:56:40.548Z,8.10
2023-03-29T12:01:52.879Z,8.25
2023-03-29T12:07:11.687Z,8.27
2023-03-29T12:12:25.920Z,11.33
2023-03-29T12:17:37.410Z,10.00
2023-03-29T12:22:41.184Z,8.53
2023-03-29T12:28:02.774Z,8.27
2023-03-29T12:33:41.870Z,7.43
2023-03-29T12:38:56.722Z,5.97
2023-03-29T12:44:23.934Z,9.35
2023-03-29T12:49:38.939Z,17.75
2023-03-29T12:54:41.456Z,25.10
2023-03-29T12:59:48.710Z,14.57
2023-03-29T13:04:57.668Z,13.33
2023-03-29T13:10:02.505Z,17.30
2023-03-29T13:15:23.301Z,7.40
2023-03-29T13:20:45.873Z,24.10
2023-03-29T13:26:19.499Z,13.48
2023-03-29T13:31:35.259Z,8.70
2023-03-29T13:37:01.494Z,7.03
2023-03-29T13:42:19.284Z,5.70
2023-03-29T13:47:58.237Z,9.73
2023-03-29T13:53:15.812Z,10.15
2023-03-29T13:58:32.355Z,8.50
2023-03-29T14:03:44.245Z,9.02
2023-03-29T14:08:49.086Z,8.52
2023-03-29T14:13:57.281Z,11.73
2023-03-29T14:19:04.858Z,8.65
2023-03-29T14:24:13.192Z,9.47
2023-03-29T14:29:16.050Z,12.68
2023-03-29T14:34:20.339Z,8.88
2023-03-29T14:39:23.488Z,14.47
2023-03-29T14:44:30.794Z,12.05
2023-03-29T14:49:34.924Z,9.77
2023-03-29T14:54:48.144Z,11.02
2023-03-29T14:59:54.952Z,8.15
2023-03-29T15:05:02.358Z,5.93
2023-03-29T15:10:06.582Z,9.85
2023-03-29T15:15:12.805Z,7.00
2023-03-29T15:20:24.410Z,7.47
2023-03-29T15:25:32.597Z,7.47
2023-03-29T15:30:39.486Z,8.63
2023-03-29T15:35:49.157Z,8.25
2023-03-29T15:40:51.588Z,15.93
2023-03-29T15:45:54.097Z,11.10
2023-03-29T15:51:01.508Z,9.65
2023-03-29T15:56:08.633Z,9.03
2023-03-29T16:01:22.867Z,7.90
2023-03-29T16:06:26.968Z,10.68
2023-03-29T16:11:29.679Z,10.70
2023-03-29T16:16:32.060Z,9.43
2023-03-29T16:21:36.230Z,7.32
2023-03-29T16:26:38.671Z,11.17
2023-03-29T16:31:44.105Z,9.73
2023-03-29T16:36:49.461Z,7.27
2023-03-29T16:41:52.180Z,8.65
2023-03-29T16:46:54.864Z,7.43
2023-03-29T16:51:58.950Z,8.53
2023-03-29T16:57:04.340Z,8.43
2023-03-29T17:02:06.756Z,10.43
2023-03-29T17:07:10.617Z,8.70
2023-03-29T17:12:15.919Z,13.23
2023-03-29T17:17:19.010Z,11.07
2023-03-29T17:22:23.302Z,10.75
2023-03-29T17:27:28.691Z,8.93
2023-03-29T17:32:31.198Z,9.48
2023-03-29T17:37:35.601Z,8.63
2023-03-29T17:42:41.361Z,10.23
2023-03-29T17:47:44.085Z,11.50
2023-03-29T17:52:48.518Z,9.47
2023-03-29T17:57:53.703Z,9.73
2023-03-29T18:02:56.425Z,10.00
2023-03-29T18:08:00.602Z,10.87
2023-03-29T18:13:03.716Z,8.82
2023-03-29T18:18:06.622Z,9.90
2023-03-29T18:23:10.713Z,8.68
2023-03-29T18:28:13.449Z,9.18
2023-03-29T18:33:18.966Z,10.43
2023-03-29T18:38:23.139Z,9.68
2023-03-29T18:43:25.585Z,8.77
2023-03-29T18:48:28.186Z,9.77
2023-03-29T18:53:32.136Z,9.77
2023-03-29T18:58:35.617Z,10.10
2023-03-29T19:03:38.365Z,11.18
2023-03-29T19:08:42.693Z,10.33
2023-03-29T19:13:45.130Z,10.57
2023-03-29T19:18:47.593Z,11.18
2023-03-29T19:23:52.040Z,11.30
2023-03-29T19:28:54.499Z,14.75
2023-03-29T19:33:56.950Z,13.57
2023-03-29T19:39:00.877Z,11.38
2023-03-29T19:44:03.937Z,10.15
2023-03-29T19:49:06.904Z,14.37
2023-03-29T19:54:11.814Z,10.93
2023-03-29T19:59:14.294Z,10.57
2023-03-29T20:04:17.357Z,16.23
2023-03-29T20:09:21.377Z,16.17
2023-03-29T20:14:23.869Z,15.03
2023-03-29T20:19:26.483Z,17.80
2023-03-29T20:24:30.700Z,16.03
2023-03-29T20:29:33.178Z,16.45
2023-03-29T20:34:36.051Z,15.38
2023-03-29T20:39:40.086Z,12.70
2023-03-29T20:44:42.638Z,13.68
2023-03-29T20:49:47.782Z,18.10
2023-03-29T20:54:52.147Z,18.58
2023-03-29T20:59:54.522Z,23.27
2023-03-29T21:04:56.891Z,24.77
2023-03-29T21:10:00.796Z,19.83
2023-03-29T21:15:03.718Z,17.43
2023-03-29T21:20:08.812Z,21.65
2023-03-29T21:25:13.952Z,18.02
2023-03-29T21:30:16.643Z,17.83
2023-03-29T21:35:22.144Z,18.67
2023-03-29T21:40:25.997Z,17.00
2023-03-29T21:45:28.553Z,19.35
2023-03-29T21:50:34.252Z,20.35
2023-03-29T21:55:38.104Z,18.07
2023-03-29T22:00:41.015Z,17.17
2023-03-29T22:05:43.730Z,19.60
2023-03-29T22:10:48.084Z,17.77
2023-03-29T22:15:56.454Z,18.23
2023-03-29T22:20:58.868Z,20.57
2023-03-29T22:26:06.566Z,19.45
2023-03-29T22:31:12.121Z,17.73
2023-03-29T22:36:17.743Z,22.75
2023-03-29T22:41:24.539Z,21.08
2023-03-29T22:46:27.785Z,18.13
2023-03-29T22:51:30.630Z,20.88
2023-03-29T22:56:34.964Z,18.13
2023-03-29T23:01:37.663Z,22.10
2023-03-29T23:06:40.514Z,21.45
2023-03-29T23:11:44.336Z,21.40
2023-03-29T23:16:46.880Z,19.85
2023-03-29T23:21:49.422Z,21.63
2023-03-29T23:26:53.333Z,19.77
2023-03-29T23:31:55.982Z,21.50
2023-03-29T23:36:58.768Z,16.23
2023-03-29T23:42:03.102Z,19.92
2023-03-29T23:47:08.474Z,24.57
2023-03-29T23:52:11.143Z,19.60
2023-03-29T23:57:15.001Z,16.95
