createdAt,value
2022-10-11T00:01:34.475Z,4.78
2022-10-11T00:03:36.305Z,4.38
2022-10-11T00:05:38.175Z,4.18
2022-10-11T00:07:39.936Z,3.75
2022-10-11T00:09:41.597Z,5.15
2022-10-11T00:11:43.395Z,3.65
2022-10-11T00:13:45.106Z,4.95
2022-10-11T00:15:46.773Z,5.00
2022-10-11T00:17:48.480Z,4.80
2022-10-11T00:19:50.203Z,3.30
2022-10-11T00:21:52.073Z,4.03
2022-10-11T00:23:53.813Z,5.15
2022-10-11T00:26:03.699Z,4.38
2022-10-11T00:28:05.868Z,3.85
2022-10-11T00:30:08.248Z,5.43
2022-10-11T00:32:09.927Z,4.97
2022-10-11T00:34:11.588Z,5.00
2022-10-11T00:36:13.386Z,4.82
2022-10-11T00:38:15.448Z,4.43
2022-10-11T00:40:18.725Z,4.15
2022-10-11T00:42:20.373Z,4.63
2022-10-11T00:44:24.182Z,4.47
2022-10-11T00:46:27.385Z,4.97
2022-10-11T00:48:41.110Z,4.25
2022-10-11T00:50:42.826Z,4.68
2022-10-11T00:52:56.139Z,3.83
2022-10-11T00:55:23.640Z,5.70
2022-10-11T00:57:26.133Z,3.83
2022-10-11T00:59:29.642Z,4.50
2022-10-11T01:01:31.363Z,3.57
2022-10-11T01:03:33.091Z,5.57
2022-10-11T01:05:36.300Z,4.38
2022-10-11T01:07:38.164Z,5.32
2022-10-11T01:09:39.925Z,4.85
2022-10-11T01:11:41.897Z,4.45
2022-10-11T01:14:03.640Z,5.28
2022-10-11T01:16:31.955Z,5.28
2022-10-11T01:18:56.554Z,3.65
2022-10-11T01:21:18.476Z,5.70
2022-10-11T01:23:34.626Z,3.45
2022-10-11T01:26:08.888Z,4.72
2022-10-11T01:28:31.490Z,4.50
2022-10-11T01:30:34.378Z,4.95
2022-10-11T01:33:19.468Z,4.95
2022-10-11T01:35:45.105Z,3.80
2022-10-11T01:38:08.241Z,3.53
2022-10-11T01:40:15.198Z,2.92
2022-10-11T01:42:17.024Z,3.38
2022-10-11T01:44:18.738Z,3.35
2022-10-11T01:46:20.426Z,3.47
2022-10-11T01:48:22.099Z,5.03
2022-10-11T01:50:39.152Z,5.47
2022-10-11T01:52:40.858Z,4.15
2022-10-11T01:55:09.910Z,3.47
2022-10-11T01:57:27.675Z,4.97
2022-10-11T01:59:49.626Z,4.72
2022-10-11T02:01:54.359Z,4.30
2022-10-11T02:04:04.610Z,3.88
2022-10-11T02:06:10.405Z,4.20
2022-10-11T02:08:27.447Z,3.13
2022-10-11T02:10:36.146Z,6.35
2022-10-11T02:12:40.249Z,3.15
2022-10-11T02:14:43.904Z,3.08
2022-10-11T02:16:56.546Z,3.13
2022-10-11T02:18:58.308Z,4.15
2022-10-11T02:21:00.828Z,6.93
2022-10-11T02:23:30.178Z,3.10
2022-10-11T02:25:33.750Z,4.30
2022-10-11T02:27:36.860Z,3.60
2022-10-11T02:29:40.039Z,3.00
2022-10-11T02:31:41.762Z,4.07
2022-10-11T02:33:50.428Z,4.07
2022-10-11T02:35:56.133Z,5.63
2022-10-11T02:38:05.878Z,2.97
2022-10-11T02:40:14.910Z,3.92
2022-10-11T02:42:26.148Z,3.53
2022-10-11T02:44:31.296Z,4.38
2022-10-11T02:46:33.038Z,6.78
2022-10-11T02:48:34.761Z,3.88
2022-10-11T02:50:37.439Z,3.03
2022-10-11T02:52:39.242Z,7.68
2022-10-11T02:54:40.958Z,5.55
2022-10-11T02:56:42.797Z,4.32
2022-10-11T02:58:44.573Z,3.40
2022-10-11T03:00:46.287Z,3.75
2022-10-11T03:02:47.957Z,2.83
2022-10-11T03:04:49.699Z,2.75
2022-10-11T03:06:51.413Z,4.55
2022-10-11T03:08:53.117Z,2.72
2022-10-11T03:10:54.924Z,4.68
2022-10-11T03:12:56.567Z,3.60
2022-10-11T03:14:58.238Z,5.68
2022-10-11T03:17:17.357Z,3.80
2022-10-11T03:19:21.643Z,3.10
2022-10-11T03:21:23.403Z,3.55
2022-10-11T03:23:25.146Z,3.22
2022-10-11T03:25:26.876Z,3.10
2022-10-11T03:27:28.657Z,2.95
2022-10-11T03:29:30.360Z,3.60
2022-10-11T03:31:32.036Z,6.57
2022-10-11T03:33:33.704Z,3.08
2022-10-11T03:35:35.371Z,3.50
2022-10-11T03:37:37.135Z,3.35
2022-10-11T03:39:38.889Z,3.00
2022-10-11T03:41:40.740Z,8.32
2022-10-11T03:43:42.421Z,4.90
2022-10-11T03:45:44.060Z,2.90
2022-10-11T03:47:45.838Z,5.05
2022-10-11T03:49:47.545Z,6.30
2022-10-11T03:51:49.210Z,5.35
2022-10-11T03:53:50.876Z,5.25
2022-10-11T03:55:53.778Z,5.80
2022-10-11T03:57:55.681Z,7.05
2022-10-11T03:59:57.332Z,12.07
2022-10-11T04:01:59.214Z,13.00
2022-10-11T04:04:00.988Z,14.45
2022-10-11T04:06:03.014Z,9.20
2022-10-11T04:08:09.739Z,4.50
2022-10-11T04:10:13.635Z,6.57
2022-10-11T04:12:15.282Z,8.77
2022-10-11T04:14:17.020Z,4.43
2022-10-11T04:16:18.822Z,6.38
2022-10-11T04:18:20.602Z,5.15
2022-10-11T04:20:22.828Z,11.15
2022-10-11T04:22:24.606Z,4.82
2022-10-11T04:24:26.332Z,7.68
2022-10-11T04:26:30.238Z,5.90
2022-10-11T04:28:32.788Z,4.30
2022-10-11T04:30:34.556Z,7.57
2022-10-11T04:32:36.267Z,6.53
2022-10-11T04:34:38.018Z,5.20
2022-10-11T04:36:39.788Z,6.88
2022-10-11T04:38:41.540Z,5.97
2022-10-11T04:40:43.210Z,7.40
2022-10-11T04:42:44.980Z,4.70
2022-10-11T04:44:46.685Z,2.60
2022-10-11T04:46:48.430Z,3.03
2022-10-11T04:48:50.330Z,3.45
2022-10-11T04:50:51.995Z,5.07
2022-10-11T04:52:53.694Z,4.80
2022-10-11T04:54:55.345Z,6.88
2022-10-11T04:56:57.064Z,5.63
2022-10-11T04:58:58.807Z,7.25
2022-10-11T05:01:00.527Z,3.03
2022-10-11T05:03:02.165Z,3.90
2022-10-11T05:05:04.071Z,4.35
2022-10-11T05:07:05.794Z,4.18
2022-10-11T05:09:07.451Z,3.63
2022-10-11T05:11:12.838Z,4.50
2022-10-11T05:13:15.707Z,3.22
2022-10-11T05:15:17.464Z,2.33
2022-10-11T05:17:19.092Z,4.82
2022-10-11T05:19:20.796Z,4.65
2022-10-11T05:21:27.075Z,3.22
2022-10-11T05:23:29.765Z,3.15
2022-10-11T05:25:31.471Z,3.30
2022-10-11T05:27:33.159Z,3.08
2022-10-11T05:29:34.816Z,2.70
2022-10-11T05:31:36.507Z,6.60
2022-10-11T05:33:38.285Z,3.72
2022-10-11T05:35:40.135Z,3.17
2022-10-11T05:37:41.898Z,2.88
2022-10-11T05:39:43.559Z,4.60
2022-10-11T05:41:45.751Z,2.97
2022-10-11T05:43:47.440Z,2.97
2022-10-11T05:45:49.409Z,5.55
2022-10-11T05:47:51.158Z,4.05
2022-10-11T05:49:52.888Z,2.60
2022-10-11T05:51:54.579Z,2.75
2022-10-11T05:53:56.275Z,3.22
2022-10-11T05:55:58.064Z,3.53
2022-10-11T05:57:59.723Z,3.70
2022-10-11T06:00:01.421Z,2.72
2022-10-11T06:02:03.139Z,2.85
2022-10-11T06:04:04.978Z,3.85
2022-10-11T06:06:06.936Z,4.45
2022-10-11T06:08:09.074Z,2.22
2022-10-11T06:10:10.810Z,2.88
2022-10-11T06:12:12.457Z,2.15
2022-10-11T06:14:14.149Z,2.88
2022-10-11T06:16:15.929Z,3.90
2022-10-11T06:18:17.648Z,2.95
2022-10-11T06:20:19.371Z,2.47
2022-10-11T06:22:21.125Z,3.05
2022-10-11T06:24:22.890Z,3.33
2022-10-11T06:26:24.536Z,2.20
2022-10-11T06:28:27.397Z,3.28
2022-10-11T06:30:29.101Z,2.92
2022-10-11T06:32:30.831Z,2.28
2022-10-11T06:34:32.568Z,2.13
2022-10-11T06:36:34.244Z,4.95
2022-10-11T06:38:37.283Z,2.47
2022-10-11T06:40:40.508Z,2.55
2022-10-11T06:42:42.262Z,3.72
2022-10-11T06:44:44.058Z,3.33
2022-10-11T06:46:45.782Z,2.15
2022-10-11T06:48:49.838Z,2.25
2022-10-11T06:51:00.327Z,2.65
2022-10-11T06:53:02.464Z,3.13
2022-10-11T06:55:04.476Z,2.78
2022-10-11T06:57:06.171Z,2.70
2022-10-11T06:59:08.675Z,3.97
2022-10-11T07:01:12.130Z,2.35
2022-10-11T07:03:13.970Z,2.00
2022-10-11T07:05:16.632Z,2.55
2022-10-11T07:07:18.365Z,2.28
2022-10-11T07:09:20.117Z,1.77
2022-10-11T07:11:23.985Z,2.60
2022-10-11T07:13:25.657Z,2.92
2022-10-11T07:15:27.353Z,1.83
2022-10-11T07:17:29.112Z,2.58
2022-10-11T07:19:30.854Z,3.92
2022-10-11T07:22:02.762Z,2.33
2022-10-11T07:24:04.731Z,2.80
2022-10-11T07:26:06.910Z,2.08
2022-10-11T07:28:08.919Z,4.70
2022-10-11T07:30:11.124Z,4.00
2022-10-11T07:32:12.813Z,2.67
2022-10-11T07:34:14.506Z,2.80
2022-10-11T07:36:16.414Z,2.00
2022-10-11T07:38:18.117Z,2.78
2022-10-11T07:40:19.780Z,2.00
2022-10-11T07:42:21.436Z,2.03
2022-10-11T07:44:23.179Z,2.80
2022-10-11T07:46:24.864Z,3.53
2022-10-11T07:48:26.592Z,2.28
2022-10-11T07:50:28.299Z,3.15
2022-10-11T07:52:30.009Z,1.83
2022-10-11T07:54:31.687Z,2.13
2022-10-11T07:56:33.440Z,2.78
2022-10-11T07:58:35.144Z,1.75
2022-10-11T08:00:36.860Z,1.80
2022-10-11T08:02:38.584Z,1.83
2022-10-11T08:04:40.366Z,1.73
2022-10-11T08:06:42.063Z,2.92
2022-10-11T08:08:43.718Z,1.70
2022-10-11T08:10:45.526Z,1.75
2022-10-11T08:12:47.895Z,2.10
2022-10-11T08:14:49.487Z,2.00
2022-10-11T08:16:51.132Z,1.60
2022-10-11T08:18:52.798Z,1.90
2022-10-11T08:20:54.477Z,2.30
2022-10-11T08:22:56.111Z,2.67
2022-10-11T08:24:57.792Z,1.90
2022-10-11T08:26:59.516Z,2.50
2022-10-11T08:29:01.423Z,1.58
2022-10-11T08:31:03.221Z,1.85
2022-10-11T08:33:08.364Z,2.30
2022-10-11T08:35:10.470Z,2.90
2022-10-11T08:37:12.144Z,1.67
2022-10-11T08:39:14.122Z,2.22
2022-10-11T08:41:28.785Z,2.83
2022-10-11T08:43:37.400Z,1.58
2022-10-11T08:45:44.538Z,1.98
2022-10-11T08:47:46.242Z,3.30
2022-10-11T08:49:47.911Z,2.65
2022-10-11T08:51:59.939Z,2.13
2022-10-11T08:54:12.180Z,2.88
2022-10-11T08:56:14.092Z,1.60
2022-10-11T08:58:21.061Z,1.50
2022-10-11T09:00:23.526Z,2.33
2022-10-11T09:03:08.042Z,2.40
2022-10-11T09:05:13.876Z,1.67
2022-10-11T09:07:30.464Z,1.83
2022-10-11T09:09:53.625Z,1.73
2022-10-11T09:12:29.517Z,1.67
2022-10-11T09:14:52.243Z,1.55
2022-10-11T09:17:12.569Z,1.83
2022-10-11T09:19:38.646Z,1.77
2022-10-11T09:21:45.847Z,1.52
2022-10-11T09:24:12.513Z,1.38
2022-10-11T09:26:38.897Z,1.67
2022-10-11T09:28:51.035Z,1.92
2022-10-11T09:30:53.084Z,1.48
2022-10-11T09:33:11.131Z,1.55
2022-10-11T09:35:18.196Z,2.00
2022-10-11T09:37:29.878Z,1.70
2022-10-11T09:39:35.317Z,1.60
2022-10-11T09:41:42.984Z,1.73
2022-10-11T09:43:48.226Z,2.05
2022-10-11T09:45:49.980Z,1.85
2022-10-11T09:47:52.780Z,1.50
2022-10-11T09:50:14.641Z,2.22
2022-10-11T09:52:20.996Z,1.58
2022-10-11T09:54:39.682Z,2.05
2022-10-11T09:56:43.837Z,1.83
2022-10-11T09:58:45.525Z,1.48
2022-10-11T10:00:47.205Z,1.50
2022-10-11T10:02:56.093Z,1.58
2022-10-11T10:05:01.772Z,1.70
2022-10-11T10:07:10.386Z,2.47
2022-10-11T10:09:30.051Z,2.05
2022-10-11T10:11:36.480Z,2.08
2022-10-11T10:13:46.077Z,2.83
2022-10-11T10:15:49.319Z,1.52
2022-10-11T10:17:52.094Z,1.95
2022-10-11T10:19:54.975Z,1.40
2022-10-11T10:21:56.704Z,2.13
2022-10-11T10:23:59.220Z,1.50
2022-10-11T10:26:30.052Z,1.77
2022-10-11T10:28:31.806Z,1.88
2022-10-11T10:30:35.637Z,1.45
2022-10-11T10:32:51.574Z,1.50
2022-10-11T10:35:15.935Z,2.15
2022-10-11T10:37:32.435Z,1.80
2022-10-11T10:39:50.189Z,1.30
2022-10-11T10:41:51.985Z,1.65
2022-10-11T10:43:56.337Z,1.48
2022-10-11T10:48:42.272Z,1.90
2022-10-11T10:51:01.104Z,1.80
2022-10-11T10:53:52.993Z,1.50
2022-10-11T10:56:17.493Z,1.27
2022-10-11T10:58:40.079Z,1.63
2022-10-11T11:00:44.596Z,1.55
2022-10-11T11:03:02.484Z,1.70
2022-10-11T11:05:41.226Z,1.50
2022-10-11T11:08:09.856Z,1.70
2022-10-11T11:10:20.263Z,1.70
2022-10-11T11:12:48.672Z,1.35
2022-10-11T11:14:59.908Z,1.70
2022-10-11T11:17:27.262Z,1.67
2022-10-11T11:19:57.653Z,1.80
2022-10-11T11:22:10.831Z,1.48
2022-10-11T11:24:21.122Z,1.15
2022-10-11T11:26:44.539Z,1.30
2022-10-11T11:29:01.119Z,1.50
2022-10-11T11:31:21.711Z,1.35
2022-10-11T11:33:23.233Z,1.50
2022-10-11T11:35:33.343Z,1.40
2022-10-11T11:37:36.983Z,2.17
2022-10-11T11:40:15.587Z,1.50
2022-10-11T11:42:23.202Z,1.50
2022-10-11T11:44:32.983Z,1.40
2022-10-11T11:46:38.574Z,1.33
2022-10-11T11:48:40.278Z,2.05
2022-10-11T11:50:43.341Z,1.30
2022-10-11T11:52:47.107Z,2.05
2022-10-11T11:55:03.763Z,1.00
2022-10-11T11:57:24.373Z,1.60
2022-10-11T11:59:44.695Z,1.60
2022-10-11T12:02:40.378Z,1.40
2022-10-11T12:04:42.894Z,1.40
2022-10-11T12:07:11.111Z,1.40
2022-10-11T12:09:18.457Z,1.27
2022-10-11T12:11:41.305Z,1.40
2022-10-11T12:13:42.981Z,1.88
2022-10-11T12:15:56.665Z,1.83
2022-10-11T12:18:03.113Z,1.30
2022-10-11T12:20:13.010Z,4.15
2022-10-11T12:22:18.534Z,1.48
2022-10-11T12:24:20.099Z,1.33
2022-10-11T12:26:27.619Z,1.48
2022-10-11T12:28:38.430Z,1.25
2022-10-11T12:30:48.877Z,1.15
2022-10-11T12:32:50.932Z,1.63
2022-10-11T12:34:52.689Z,1.98
2022-10-11T12:36:54.404Z,1.10
2022-10-11T12:39:20.925Z,2.88
2022-10-11T12:41:25.299Z,1.50
2022-10-11T12:45:31.117Z,1.30
2022-10-11T12:47:37.760Z,1.75
2022-10-11T12:49:54.167Z,1.88
2022-10-11T12:51:58.935Z,2.15
2022-10-11T12:54:26.658Z,2.20
2022-10-11T12:56:44.110Z,2.17
2022-10-11T12:58:48.987Z,2.20
2022-10-11T13:00:53.233Z,1.50
2022-10-11T13:02:56.004Z,1.75
2022-10-11T13:05:35.217Z,1.30
2022-10-11T13:07:37.055Z,1.65
2022-10-11T13:09:39.313Z,1.30
2022-10-11T13:12:07.754Z,1.50
2022-10-11T13:14:20.836Z,1.75
2022-10-11T13:16:28.218Z,1.85
2022-10-11T13:18:30.142Z,1.30
2022-10-11T13:20:36.269Z,2.03
2022-10-11T13:22:40.591Z,1.30
2022-10-11T13:24:42.285Z,1.20
2022-10-11T13:26:45.417Z,1.17
2022-10-11T13:28:47.116Z,2.00
2022-10-11T13:30:51.304Z,1.05
2022-10-11T13:32:54.650Z,1.17
2022-10-11T13:35:02.867Z,1.20
2022-10-11T13:37:04.814Z,1.42
2022-10-11T13:39:06.551Z,3.35
2022-10-11T13:41:11.561Z,1.58
2022-10-11T13:43:13.318Z,3.13
2022-10-11T13:45:17.079Z,3.00
2022-10-11T13:47:20.489Z,2.17
2022-10-11T13:49:26.149Z,3.35
2022-10-11T13:51:33.344Z,1.98
2022-10-11T13:53:35.318Z,2.92
2022-10-11T13:55:50.097Z,2.72
2022-10-11T13:59:53.528Z,6.03
2022-10-11T14:01:58.629Z,2.55
2022-10-11T14:04:01.719Z,2.25
2022-10-11T14:06:03.873Z,2.58
2022-10-11T14:08:08.033Z,3.45
2022-10-11T14:10:21.177Z,2.03
2022-10-11T14:12:39.932Z,5.07
2022-10-11T14:14:42.018Z,3.15
2022-10-11T14:16:48.075Z,3.10
2022-10-11T14:18:50.993Z,4.03
2022-10-11T14:20:52.685Z,3.25
2022-10-11T14:22:54.670Z,2.50
2022-10-11T14:24:56.558Z,2.97
2022-10-11T14:26:58.513Z,2.40
2022-10-11T14:29:01.825Z,2.35
2022-10-11T14:31:03.741Z,2.17
2022-10-11T14:33:05.733Z,2.63
2022-10-11T14:35:10.352Z,2.28
2022-10-11T14:37:13.645Z,5.53
2022-10-11T14:39:23.757Z,4.28
2022-10-11T14:41:25.433Z,4.32
2022-10-11T14:43:27.181Z,5.90
2022-10-11T14:45:28.873Z,3.17
2022-10-11T14:47:30.961Z,4.75
2022-10-11T14:49:34.734Z,3.85
2022-10-11T14:51:36.525Z,2.30
2022-10-11T14:53:40.873Z,5.95
2022-10-11T14:55:42.907Z,3.22
2022-10-11T14:57:44.766Z,2.78
2022-10-11T14:59:49.948Z,5.57
2022-10-11T15:01:51.973Z,3.67
2022-10-11T15:03:53.731Z,2.53
2022-10-11T15:05:55.455Z,6.13
2022-10-11T15:07:57.625Z,3.20
2022-10-11T15:09:59.312Z,3.53
2022-10-11T15:12:01.014Z,5.45
2022-10-11T15:14:02.692Z,4.28
2022-10-11T15:16:04.806Z,5.18
2022-10-11T15:18:07.439Z,10.45
2022-10-11T15:20:21.959Z,5.07
2022-10-11T15:22:23.778Z,3.58
2022-10-11T15:24:25.568Z,3.80
2022-10-11T15:26:28.493Z,3.38
2022-10-11T15:28:31.482Z,4.65
2022-10-11T15:30:41.080Z,5.78
2022-10-11T15:32:43.580Z,3.92
2022-10-11T15:34:45.293Z,4.63
2022-10-11T15:36:47.285Z,4.60
2022-10-11T15:38:49.370Z,4.28
2022-10-11T15:40:51.082Z,4.13
2022-10-11T15:42:53.787Z,7.88
2022-10-11T15:44:55.463Z,6.43
2022-10-11T15:46:57.536Z,8.18
2022-10-11T15:49:02.191Z,4.72
2022-10-11T15:51:06.179Z,6.57
2022-10-11T15:53:15.772Z,5.75
2022-10-11T15:55:18.041Z,4.15
2022-10-11T15:57:20.120Z,5.38
2022-10-11T15:59:21.868Z,6.00
2022-10-11T16:01:23.636Z,8.75
2022-10-11T16:03:26.767Z,7.38
2022-10-11T16:05:28.658Z,6.28
2022-10-11T16:07:30.447Z,6.28
2022-10-11T16:09:32.429Z,4.90
2022-10-11T16:11:34.100Z,6.13
2022-10-11T16:13:35.937Z,8.98
2022-10-11T16:15:38.851Z,6.95
2022-10-11T16:17:40.602Z,8.50
2022-10-11T16:19:42.375Z,7.13
2022-10-11T16:21:44.310Z,5.85
2022-10-11T16:23:46.004Z,6.82
2022-10-11T16:25:56.904Z,6.95
2022-10-11T16:27:58.877Z,7.68
2022-10-11T16:30:00.851Z,6.97
2022-10-11T16:32:02.566Z,4.90
2022-10-11T16:34:04.603Z,5.60
2022-10-11T16:36:07.233Z,6.70
2022-10-11T16:38:09.701Z,5.78
2022-10-11T16:40:12.290Z,5.53
2022-10-11T16:42:14.256Z,5.80
2022-10-11T16:44:17.685Z,6.47
2022-10-11T16:46:19.847Z,4.60
2022-10-11T16:48:21.613Z,5.07
2022-10-11T16:50:23.285Z,5.43
2022-10-11T16:52:25.197Z,5.03
2022-10-11T16:54:26.962Z,6.25
2022-10-11T16:56:29.072Z,5.90
2022-10-11T16:58:30.771Z,5.07
2022-10-11T17:00:32.559Z,7.40
2022-10-11T17:02:34.348Z,5.30
2022-10-11T17:04:36.137Z,5.57
2022-10-11T17:06:37.946Z,4.80
2022-10-11T17:08:39.764Z,7.50
2022-10-11T17:10:41.767Z,5.93
2022-10-11T17:12:47.725Z,10.65
2022-10-11T17:14:51.665Z,5.70
2022-10-11T17:16:54.286Z,4.53
2022-10-11T17:18:56.051Z,6.65
2022-10-11T17:21:05.099Z,7.63
2022-10-11T17:23:06.851Z,7.28
2022-10-11T17:25:08.843Z,4.72
2022-10-11T17:27:10.706Z,5.20
2022-10-11T17:29:13.694Z,6.00
2022-10-11T17:31:15.485Z,5.28
2022-10-11T17:33:19.774Z,4.50
2022-10-11T17:35:21.570Z,5.57
2022-10-11T17:37:23.207Z,4.35
2022-10-11T17:39:25.516Z,5.18
2022-10-11T17:41:31.852Z,4.35
2022-10-11T17:43:34.427Z,8.82
2022-10-11T17:45:36.480Z,6.18
2022-10-11T17:47:38.898Z,5.13
2022-10-11T17:49:40.814Z,6.22
2022-10-11T17:51:42.644Z,5.45
2022-10-11T17:53:50.536Z,5.95
2022-10-11T17:55:52.998Z,5.32
2022-10-11T17:57:54.705Z,6.28
2022-10-11T17:59:56.436Z,4.78
2022-10-11T18:01:58.378Z,4.65
2022-10-11T18:04:01.525Z,4.35
2022-10-11T18:06:06.994Z,7.35
2022-10-11T18:08:08.752Z,5.18
2022-10-11T18:10:10.588Z,7.22
2022-10-11T18:12:12.368Z,14.85
2022-10-11T18:14:14.362Z,7.50
2022-10-11T18:16:18.934Z,7.20
2022-10-11T18:18:21.081Z,12.70
2022-10-11T18:20:22.743Z,12.30
2022-10-11T18:22:24.615Z,8.38
2022-10-11T18:24:27.464Z,10.15
2022-10-11T18:26:30.936Z,14.05
2022-10-11T18:28:35.473Z,15.98
2022-10-11T18:30:44.495Z,12.70
2022-10-11T18:32:46.212Z,12.05
2022-10-11T18:34:49.257Z,8.27
2022-10-11T18:36:51.067Z,7.82
2022-10-11T18:38:54.347Z,8.18
2022-10-11T18:40:56.146Z,13.25
2022-10-11T18:42:58.008Z,14.43
2022-10-11T18:44:59.867Z,8.82
2022-10-11T18:47:01.707Z,10.57
2022-10-11T18:49:03.560Z,14.70
2022-10-11T18:51:07.047Z,10.45
2022-10-11T18:53:08.998Z,10.85
2022-10-11T18:55:12.310Z,7.50
2022-10-11T18:57:15.098Z,16.73
2022-10-11T18:59:16.770Z,13.27
2022-10-11T19:01:29.542Z,11.52
2022-10-11T19:03:34.942Z,11.27
2022-10-11T19:05:39.230Z,7.50
2022-10-11T19:07:40.868Z,11.75
2022-10-11T19:09:42.714Z,11.07
2022-10-11T19:11:44.459Z,18.63
2022-10-11T19:13:46.286Z,9.77
2022-10-11T19:15:48.056Z,10.00
2022-10-11T19:17:49.839Z,10.90
2022-10-11T19:19:51.520Z,8.70
2022-10-11T19:21:53.320Z,8.45
2022-10-11T19:23:55.404Z,12.45
2022-10-11T19:25:57.647Z,7.93
2022-10-11T19:27:59.397Z,10.13
2022-10-11T19:30:01.106Z,8.18
2022-10-11T19:32:03.030Z,7.05
2022-10-11T19:34:11.127Z,8.50
2022-10-11T19:36:13.245Z,8.20
2022-10-11T19:38:15.110Z,7.28
2022-10-11T19:40:17.319Z,7.93
2022-10-11T19:42:19.122Z,8.45
2022-10-11T19:44:20.828Z,6.22
2022-10-11T19:48:44.347Z,6.50
2022-10-11T19:50:46.035Z,7.15
2022-10-11T19:52:47.706Z,5.38
2022-10-11T19:54:49.380Z,6.28
2022-10-11T19:56:51.209Z,9.65
2022-10-11T19:58:52.937Z,6.78
2022-10-11T20:01:06.294Z,8.10
2022-10-11T20:03:08.197Z,8.18
2022-10-11T20:05:09.986Z,9.13
2022-10-11T20:07:11.693Z,6.40
2022-10-11T20:09:30.378Z,5.97
2022-10-11T20:11:32.207Z,7.97
2022-10-11T20:13:35.116Z,7.95
2022-10-11T20:15:39.866Z,5.60
2022-10-11T20:17:41.615Z,10.95
2022-10-11T20:19:43.318Z,7.15
2022-10-11T20:21:45.336Z,8.02
2022-10-11T20:23:47.592Z,8.57
2022-10-11T20:26:03.047Z,8.98
2022-10-11T20:28:04.809Z,8.13
2022-10-11T20:30:06.894Z,6.32
2022-10-11T20:32:08.658Z,6.60
2022-10-11T20:34:10.454Z,7.45
2022-10-11T20:36:14.166Z,9.80
2022-10-11T20:38:15.913Z,8.55
2022-10-11T20:40:17.772Z,10.73
2022-10-11T20:42:19.467Z,7.75
2022-10-11T20:44:21.200Z,9.73
2022-10-11T20:46:24.531Z,7.85
2022-10-11T20:48:26.212Z,7.22
2022-10-11T20:50:27.923Z,9.82
2022-10-11T20:52:29.628Z,7.32
2022-10-11T20:54:31.340Z,7.32
2022-10-11T20:56:33.203Z,7.78
2022-10-11T20:58:34.879Z,9.00
2022-10-11T21:00:38.371Z,11.90
2022-10-11T21:02:40.188Z,9.97
2022-10-11T21:04:41.839Z,9.52
2022-10-11T21:06:43.538Z,6.38
2022-10-11T21:08:45.276Z,7.03
2022-10-11T21:10:53.920Z,8.25
2022-10-11T21:12:55.664Z,10.45
2022-10-11T21:14:57.341Z,9.10
2022-10-11T21:16:59.072Z,7.57
2022-10-11T21:19:01.231Z,9.82
2022-10-11T21:21:12.977Z,9.30
2022-10-11T21:23:14.847Z,10.95
2022-10-11T21:25:16.712Z,8.38
2022-10-11T21:27:18.381Z,8.23
2022-10-11T21:29:20.170Z,9.73
2022-10-11T21:31:22.304Z,8.25
2022-10-11T21:33:24.009Z,9.48
2022-10-11T21:35:28.615Z,9.10
2022-10-11T21:37:30.312Z,8.63
2022-10-11T21:39:32.078Z,9.80
2022-10-11T21:41:33.784Z,9.45
2022-10-11T21:43:35.659Z,8.80
2022-10-11T21:45:37.918Z,10.85
2022-10-11T21:47:39.927Z,9.73
2022-10-11T21:49:41.785Z,9.70
2022-10-11T21:51:43.667Z,10.45
2022-10-11T21:53:45.302Z,9.07
2022-10-11T21:55:47.064Z,9.13
2022-10-11T21:57:48.776Z,6.70
2022-10-11T21:59:50.493Z,9.45
2022-10-11T22:01:52.266Z,9.82
2022-10-11T22:03:54.223Z,9.05
2022-10-11T22:05:55.943Z,10.77
2022-10-11T22:07:57.694Z,10.73
2022-10-11T22:09:59.371Z,9.13
2022-10-11T22:12:02.096Z,11.05
2022-10-11T22:14:03.857Z,7.95
2022-10-11T22:16:06.663Z,9.07
2022-10-11T22:18:08.377Z,10.63
2022-10-11T22:20:10.292Z,12.25
2022-10-11T22:22:12.052Z,12.27
2022-10-11T22:24:13.785Z,10.70
2022-10-11T22:26:17.405Z,9.82
2022-10-11T22:28:19.248Z,9.23
2022-10-11T22:30:20.966Z,13.98
2022-10-11T22:32:22.714Z,12.88
2022-10-11T22:34:24.440Z,11.13
2022-10-11T22:36:26.980Z,12.75
2022-10-11T22:38:28.805Z,11.63
2022-10-11T22:40:30.586Z,12.00
2022-10-11T22:42:32.284Z,11.55
2022-10-11T22:44:34.062Z,13.57
2022-10-11T22:46:35.797Z,10.27
2022-10-11T22:48:37.500Z,10.65
2022-10-11T22:50:39.452Z,10.32
2022-10-11T22:52:41.189Z,11.88
2022-10-11T22:54:42.965Z,10.98
2022-10-11T22:56:44.718Z,11.57
2022-10-11T22:58:46.386Z,11.85
2022-10-11T23:00:48.067Z,12.43
2022-10-11T23:02:49.809Z,9.18
2022-10-11T23:04:51.570Z,12.30
2022-10-11T23:06:53.313Z,10.18
2022-10-11T23:08:58.450Z,11.02
2022-10-11T23:11:04.638Z,12.05
2022-10-11T23:13:06.405Z,11.00
2022-10-11T23:15:08.410Z,11.73
2022-10-11T23:17:10.115Z,11.35
2022-10-11T23:19:11.809Z,10.50
2022-10-11T23:21:13.508Z,11.68
2022-10-11T23:23:15.244Z,13.95
2022-10-11T23:25:17.170Z,13.52
2022-10-11T23:27:18.935Z,14.18
2022-10-11T23:29:20.673Z,12.18
2022-10-11T23:31:22.441Z,11.75
2022-10-11T23:33:24.176Z,11.15
2022-10-11T23:35:25.936Z,12.23
2022-10-11T23:37:27.642Z,12.73
2022-10-11T23:39:29.352Z,12.35
2022-10-11T23:41:31.211Z,10.65
2022-10-11T23:43:32.919Z,12.38
2022-10-11T23:45:34.624Z,11.55
2022-10-11T23:47:36.675Z,9.45
2022-10-11T23:49:38.632Z,11.02
2022-10-11T23:51:40.318Z,12.40
2022-10-11T23:53:42.320Z,13.45
2022-10-11T23:55:44.003Z,13.93
2022-10-11T23:57:45.719Z,11.50
2022-10-11T23:59:47.513Z,12.80
