createdAt,value
2022-11-16T00:02:32.245Z,4.80
2022-11-16T00:05:27.141Z,4.80
2022-11-16T00:08:16.563Z,4.90
2022-11-16T00:11:08.491Z,4.90
2022-11-16T00:13:56.342Z,5.00
2022-11-16T00:16:44.267Z,5.00
2022-11-16T00:19:32.515Z,5.10
2022-11-16T00:22:22.363Z,5.10
2022-11-16T00:25:10.904Z,5.10
2022-11-16T00:27:58.926Z,5.10
2022-11-16T00:30:46.647Z,5.20
2022-11-16T00:33:35.623Z,5.20
2022-11-16T00:36:23.605Z,5.30
2022-11-16T00:39:14.335Z,5.30
2022-11-16T00:42:02.235Z,5.30
2022-11-16T00:44:50.977Z,5.40
2022-11-16T00:47:39.035Z,5.50
2022-11-16T00:50:26.864Z,5.60
2022-11-16T00:53:16.919Z,5.70
2022-11-16T00:56:07.463Z,5.80
2022-11-16T00:59:01.704Z,5.90
2022-11-16T01:01:49.656Z,6.00
2022-11-16T01:04:37.977Z,6.10
2022-11-16T01:07:26.981Z,6.10
2022-11-16T01:10:18.763Z,6.20
2022-11-16T01:13:07.759Z,6.30
2022-11-16T01:15:56.800Z,6.30
2022-11-16T01:18:44.810Z,6.30
2022-11-16T01:21:32.705Z,6.30
2022-11-16T01:24:20.705Z,6.30
2022-11-16T01:27:08.629Z,6.30
2022-11-16T01:30:00.724Z,6.40
2022-11-16T01:32:48.773Z,6.40
2022-11-16T01:35:37.391Z,6.40
2022-11-16T01:38:29.534Z,6.40
2022-11-16T01:41:21.224Z,6.40
2022-11-16T01:44:52.326Z,6.40
2022-11-16T01:47:42.379Z,6.40
2022-11-16T01:50:30.597Z,6.40
2022-11-16T01:53:18.775Z,6.40
2022-11-16T01:56:18.026Z,6.40
2022-11-16T01:59:24.580Z,6.40
2022-11-16T02:02:13.231Z,6.30
2022-11-16T02:05:06.886Z,6.30
2022-11-16T02:08:41.752Z,6.20
2022-11-16T02:11:46.972Z,6.20
2022-11-16T02:14:51.938Z,6.10
2022-11-16T02:17:49.667Z,6.10
2022-11-16T02:20:59.262Z,6.00
2022-11-16T02:24:19.536Z,6.00
2022-11-16T02:27:54.894Z,6.00
2022-11-16T02:30:48.261Z,6.00
2022-11-16T02:33:38.170Z,6.00
2022-11-16T02:36:27.035Z,5.90
2022-11-16T02:39:19.679Z,5.90
2022-11-16T02:42:11.745Z,5.90
2022-11-16T02:45:01.695Z,5.90
2022-11-16T02:47:53.076Z,5.90
2022-11-16T02:50:41.981Z,5.90
2022-11-16T02:53:33.740Z,5.90
2022-11-16T02:56:22.062Z,5.80
2022-11-16T02:59:15.231Z,5.80
2022-11-16T03:02:18.125Z,5.80
2022-11-16T03:05:12.778Z,5.80
2022-11-16T03:08:15.420Z,5.80
2022-11-16T03:11:24.203Z,5.80
2022-11-16T03:14:16.724Z,5.80
2022-11-16T03:17:09.067Z,5.80
2022-11-16T03:20:02.376Z,5.80
2022-11-16T03:22:58.691Z,5.80
2022-11-16T03:25:51.770Z,5.70
2022-11-16T03:28:47.812Z,5.70
2022-11-16T03:31:42.562Z,5.70
2022-11-16T03:34:38.833Z,5.60
2022-11-16T03:37:27.397Z,5.60
2022-11-16T03:40:19.586Z,5.50
2022-11-16T03:43:11.917Z,5.50
2022-11-16T03:46:01.875Z,5.50
2022-11-16T03:48:50.063Z,5.50
2022-11-16T03:51:44.959Z,5.50
2022-11-16T03:54:33.735Z,5.40
2022-11-16T03:57:23.675Z,5.40
2022-11-16T04:00:15.919Z,5.40
2022-11-16T04:03:05.152Z,5.40
2022-11-16T04:06:18.526Z,5.30
2022-11-16T04:09:23.606Z,5.40
2022-11-16T04:12:29.531Z,5.40
2022-11-16T04:15:36.754Z,5.30
2022-11-16T04:18:50.502Z,5.30
2022-11-16T04:21:58.620Z,5.30
2022-11-16T04:24:55.988Z,5.30
2022-11-16T04:28:02.513Z,5.30
2022-11-16T04:31:12.057Z,5.30
2022-11-16T04:34:21.265Z,5.30
2022-11-16T04:37:33.378Z,5.30
2022-11-16T04:40:24.460Z,5.30
2022-11-16T04:43:12.357Z,5.40
2022-11-16T04:46:22.260Z,5.40
2022-11-16T04:49:09.973Z,5.40
2022-11-16T04:51:59.517Z,5.40
2022-11-16T04:54:49.354Z,5.40
2022-11-16T04:57:37.641Z,5.40
2022-11-16T05:00:25.906Z,5.40
2022-11-16T05:03:14.922Z,5.40
2022-11-16T05:06:03.385Z,5.40
2022-11-16T05:08:52.041Z,5.40
2022-11-16T05:11:41.177Z,5.50
2022-11-16T05:14:29.026Z,5.40
2022-11-16T05:17:18.290Z,5.50
2022-11-16T05:20:25.915Z,5.50
2022-11-16T05:23:36.525Z,5.50
2022-11-16T05:26:29.969Z,5.50
2022-11-16T05:29:17.674Z,5.50
2022-11-16T05:32:06.373Z,5.50
2022-11-16T05:34:54.005Z,5.50
2022-11-16T05:37:44.595Z,5.50
2022-11-16T05:40:33.202Z,5.50
2022-11-16T05:43:22.103Z,5.60
2022-11-16T05:46:21.675Z,5.60
2022-11-16T05:49:10.399Z,5.60
2022-11-16T05:51:58.278Z,5.60
2022-11-16T05:54:47.826Z,5.60
2022-11-16T05:57:35.499Z,5.70
2022-11-16T06:00:23.494Z,5.60
2022-11-16T06:03:13.977Z,5.70
2022-11-16T06:06:02.218Z,5.70
2022-11-16T06:08:51.235Z,5.70
2022-11-16T06:11:46.222Z,5.70
2022-11-16T06:14:34.200Z,5.70
2022-11-16T06:17:22.131Z,5.70
2022-11-16T06:20:11.245Z,5.70
2022-11-16T06:22:59.305Z,5.80
2022-11-16T06:25:48.379Z,5.80
2022-11-16T06:28:37.778Z,5.80
2022-11-16T06:31:25.761Z,5.80
2022-11-16T06:34:15.209Z,5.80
2022-11-16T06:37:03.037Z,5.80
2022-11-16T06:39:51.240Z,5.80
2022-11-16T06:42:39.207Z,5.90
2022-11-16T06:45:28.709Z,5.90
2022-11-16T06:48:20.533Z,5.90
2022-11-16T06:51:08.685Z,5.90
2022-11-16T06:53:56.479Z,5.90
2022-11-16T06:56:45.181Z,6.00
2022-11-16T06:59:33.157Z,6.00
2022-11-16T07:02:23.280Z,6.00
2022-11-16T07:05:10.930Z,6.00
2022-11-16T07:08:00.467Z,6.00
2022-11-16T07:10:48.203Z,6.00
2022-11-16T07:13:37.592Z,6.10
2022-11-16T07:16:26.634Z,6.10
2022-11-16T07:19:20.892Z,6.10
2022-11-16T07:22:09.586Z,6.10
2022-11-16T07:24:57.737Z,6.10
2022-11-16T07:27:46.734Z,6.20
2022-11-16T07:30:34.583Z,6.20
2022-11-16T07:33:32.941Z,6.20
2022-11-16T07:36:50.834Z,6.20
2022-11-16T07:39:38.816Z,6.20
2022-11-16T07:42:28.742Z,6.20
2022-11-16T07:45:39.837Z,6.20
2022-11-16T07:48:31.049Z,6.30
2022-11-16T07:51:37.069Z,6.30
2022-11-16T07:54:37.834Z,6.30
2022-11-16T07:57:25.660Z,6.30
2022-11-16T08:00:15.621Z,6.30
2022-11-16T08:03:10.173Z,6.30
2022-11-16T08:06:01.152Z,6.30
2022-11-16T08:08:53.716Z,6.30
2022-11-16T08:11:47.165Z,6.30
2022-11-16T08:14:35.055Z,6.30
2022-11-16T08:17:23.851Z,6.30
2022-11-16T08:20:12.966Z,6.30
2022-11-16T08:23:02.042Z,6.30
2022-11-16T08:25:53.752Z,6.30
2022-11-16T08:28:43.819Z,6.30
2022-11-16T08:31:31.594Z,6.30
2022-11-16T08:34:29.499Z,6.30
2022-11-16T08:37:21.139Z,6.40
2022-11-16T08:40:10.352Z,6.40
2022-11-16T08:42:59.870Z,6.40
2022-11-16T08:45:51.476Z,6.40
2022-11-16T08:48:40.478Z,6.40
2022-11-16T08:51:28.366Z,6.40
2022-11-16T08:54:22.547Z,6.40
2022-11-16T08:57:10.408Z,6.40
2022-11-16T09:00:00.263Z,6.40
2022-11-16T09:02:49.414Z,6.30
2022-11-16T09:05:36.792Z,6.30
2022-11-16T09:08:24.541Z,6.30
2022-11-16T09:11:15.858Z,6.30
2022-11-16T09:14:03.761Z,6.40
2022-11-16T09:16:52.354Z,6.40
2022-11-16T09:19:41.628Z,6.40
2022-11-16T09:22:29.245Z,6.40
2022-11-16T09:25:19.131Z,6.30
2022-11-16T09:28:07.691Z,6.30
2022-11-16T09:30:55.340Z,6.30
2022-11-16T09:33:43.059Z,6.30
2022-11-16T09:36:32.526Z,6.40
2022-11-16T09:39:30.660Z,6.30
2022-11-16T09:42:28.227Z,6.40
2022-11-16T09:45:20.656Z,6.30
2022-11-16T09:48:13.210Z,6.30
2022-11-16T09:51:07.552Z,6.30
2022-11-16T09:54:01.748Z,6.30
2022-11-16T09:56:53.027Z,6.30
2022-11-16T09:59:44.781Z,6.40
2022-11-16T10:02:37.689Z,6.30
2022-11-16T10:05:30.845Z,6.30
2022-11-16T10:08:24.554Z,6.30
2022-11-16T10:11:45.422Z,6.30
2022-11-16T10:15:01.753Z,6.30
2022-11-16T10:18:05.913Z,6.30
2022-11-16T10:21:23.710Z,6.30
2022-11-16T10:24:27.322Z,6.40
2022-11-16T10:27:40.673Z,6.40
2022-11-16T10:30:28.959Z,6.40
2022-11-16T10:33:20.688Z,6.50
2022-11-16T10:36:14.024Z,6.40
2022-11-16T10:39:02.645Z,6.50
2022-11-16T10:41:51.541Z,6.50
2022-11-16T10:44:45.388Z,6.50
2022-11-16T10:47:42.627Z,6.50
2022-11-16T10:50:39.135Z,6.50
2022-11-16T10:53:29.351Z,6.60
2022-11-16T10:56:22.340Z,6.50
2022-11-16T10:59:11.296Z,6.50
2022-11-16T11:02:01.448Z,6.50
2022-11-16T11:05:03.164Z,6.50
2022-11-16T11:07:58.366Z,6.40
2022-11-16T11:11:01.877Z,6.40
2022-11-16T11:14:05.079Z,6.50
2022-11-16T11:16:54.200Z,6.50
2022-11-16T11:19:43.443Z,6.40
2022-11-16T11:22:31.967Z,6.40
2022-11-16T11:25:23.977Z,6.40
2022-11-16T11:28:20.232Z,6.40
2022-11-16T11:31:13.745Z,6.40
2022-11-16T11:34:12.385Z,6.40
2022-11-16T11:37:03.422Z,6.40
2022-11-16T11:40:18.961Z,6.40
2022-11-16T11:43:07.602Z,6.40
2022-11-16T11:46:00.282Z,6.40
2022-11-16T11:48:55.774Z,6.40
2022-11-16T11:51:46.971Z,6.40
2022-11-16T11:54:45.934Z,6.40
2022-11-16T11:57:43.603Z,6.40
2022-11-16T12:00:39.286Z,6.50
2022-11-16T12:03:49.429Z,6.50
2022-11-16T12:06:44.218Z,6.50
2022-11-16T12:09:44.059Z,6.50
2022-11-16T12:12:47.114Z,6.50
2022-11-16T12:15:46.297Z,6.60
2022-11-16T12:18:55.830Z,6.50
2022-11-16T12:21:56.948Z,6.50
2022-11-16T12:24:58.404Z,6.50
2022-11-16T12:27:54.914Z,6.40
2022-11-16T12:30:56.795Z,6.40
2022-11-16T12:33:52.055Z,6.40
2022-11-16T12:36:51.660Z,6.40
2022-11-16T12:39:45.514Z,6.30
2022-11-16T12:42:43.728Z,6.30
2022-11-16T12:45:46.165Z,6.30
2022-11-16T12:49:11.430Z,6.30
2022-11-16T12:52:14.559Z,6.30
2022-11-16T12:55:27.832Z,6.30
2022-11-16T12:58:24.801Z,6.30
2022-11-16T13:01:18.598Z,6.30
2022-11-16T13:04:10.868Z,6.30
2022-11-16T13:07:10.400Z,6.20
2022-11-16T13:10:04.454Z,6.20
2022-11-16T13:13:21.926Z,6.20
2022-11-16T13:16:08.012Z,6.20
2022-11-16T13:18:56.972Z,6.20
2022-11-16T13:21:52.860Z,6.20
2022-11-16T13:24:49.353Z,6.20
2022-11-16T13:27:44.469Z,6.20
2022-11-16T13:30:42.411Z,6.20
2022-11-16T13:33:43.970Z,6.10
2022-11-16T13:36:47.657Z,6.10
2022-11-16T13:40:25.916Z,6.10
2022-11-16T13:43:19.825Z,6.10
2022-11-16T13:46:18.002Z,6.10
2022-11-16T13:49:33.551Z,6.10
2022-11-16T13:52:26.399Z,6.10
2022-11-16T13:55:30.115Z,6.00
2022-11-16T13:58:23.329Z,6.00
2022-11-16T14:01:15.437Z,6.10
2022-11-16T14:04:50.720Z,6.00
2022-11-16T14:07:44.885Z,6.00
2022-11-16T14:11:01.167Z,6.00
2022-11-16T14:13:49.092Z,6.00
2022-11-16T14:16:50.760Z,6.00
2022-11-16T14:19:57.042Z,6.00
2022-11-16T14:22:58.055Z,6.00
2022-11-16T14:25:54.509Z,6.00
2022-11-16T14:29:04.777Z,6.00
2022-11-16T14:31:55.961Z,5.90
2022-11-16T14:34:46.869Z,5.90
2022-11-16T14:37:38.125Z,5.90
2022-11-16T14:40:27.753Z,5.90
2022-11-16T14:43:21.710Z,5.90
2022-11-16T14:46:17.212Z,5.90
2022-11-16T14:49:05.559Z,5.90
2022-11-16T14:51:57.069Z,5.80
2022-11-16T14:54:51.770Z,5.80
2022-11-16T14:57:41.239Z,5.80
2022-11-16T15:00:30.349Z,5.80
2022-11-16T15:03:18.356Z,5.70
2022-11-16T15:06:07.574Z,5.70
2022-11-16T15:08:59.523Z,5.70
2022-11-16T15:12:08.094Z,5.60
2022-11-16T15:15:02.119Z,5.60
2022-11-16T15:18:06.903Z,5.60
2022-11-16T15:20:55.057Z,5.60
2022-11-16T15:24:02.126Z,5.60
2022-11-16T15:26:59.380Z,5.60
2022-11-16T15:29:48.222Z,5.60
2022-11-16T15:32:38.361Z,5.60
2022-11-16T15:35:29.708Z,5.60
2022-11-16T15:38:21.018Z,5.60
2022-11-16T15:41:10.326Z,5.60
2022-11-16T15:44:16.318Z,5.60
2022-11-16T15:47:05.379Z,5.60
2022-11-16T15:49:55.370Z,5.60
2022-11-16T15:52:44.785Z,5.60
2022-11-16T15:55:35.913Z,5.60
2022-11-16T15:58:26.676Z,5.60
2022-11-16T16:01:16.608Z,5.60
2022-11-16T16:04:05.964Z,5.60
2022-11-16T16:06:56.951Z,5.60
2022-11-16T16:09:45.420Z,5.60
2022-11-16T16:12:33.023Z,5.60
2022-11-16T16:15:24.054Z,5.60
2022-11-16T16:18:38.150Z,5.50
2022-11-16T16:21:27.717Z,5.50
2022-11-16T16:24:42.398Z,5.50
2022-11-16T16:27:32.727Z,5.50
2022-11-16T16:30:20.761Z,5.50
2022-11-16T16:33:12.080Z,5.50
2022-11-16T16:35:59.660Z,5.50
2022-11-16T16:38:47.603Z,5.40
2022-11-16T16:41:36.593Z,5.50
2022-11-16T16:44:24.134Z,5.40
2022-11-16T16:47:12.652Z,5.40
2022-11-16T16:50:00.350Z,5.40
2022-11-16T16:52:48.077Z,5.40
2022-11-16T16:55:37.729Z,5.40
2022-11-16T16:58:26.967Z,5.40
2022-11-16T17:01:14.907Z,5.40
2022-11-16T17:31:29.377Z,5.20
2022-11-16T17:34:16.886Z,5.20
2022-11-16T17:37:04.801Z,5.20
2022-11-16T17:39:53.019Z,5.20
2022-11-16T17:42:40.765Z,5.20
2022-11-16T17:45:28.514Z,5.20
2022-11-16T17:48:17.450Z,5.20
2022-11-16T17:51:06.117Z,5.30
2022-11-16T17:53:54.374Z,5.30
2022-11-16T17:56:41.850Z,5.20
2022-11-16T17:59:30.097Z,5.20
2022-11-16T18:02:17.839Z,5.30
2022-11-16T18:05:07.691Z,5.20
2022-11-16T18:07:55.468Z,5.20
2022-11-16T18:10:43.397Z,5.20
2022-11-16T18:13:31.589Z,5.20
2022-11-16T18:16:21.351Z,5.20
2022-11-16T18:19:09.973Z,5.10
2022-11-16T18:21:59.092Z,5.10
2022-11-16T18:24:46.769Z,5.10
2022-11-16T18:27:34.329Z,5.10
2022-11-16T18:30:23.150Z,5.10
2022-11-16T18:33:11.180Z,5.10
2022-11-16T18:35:58.850Z,5.10
2022-11-16T18:38:48.134Z,5.10
2022-11-16T18:41:35.969Z,5.00
2022-11-16T18:44:23.656Z,5.00
2022-11-16T18:47:11.202Z,5.00
2022-11-16T18:49:59.236Z,5.00
2022-11-16T18:52:49.325Z,5.00
2022-11-16T18:55:38.753Z,4.90
2022-11-16T19:01:35.914Z,4.90
2022-11-16T19:04:23.739Z,4.90
2022-11-16T19:07:11.554Z,4.90
2022-11-16T19:09:59.485Z,4.90
2022-11-16T19:12:48.412Z,4.90
2022-11-16T19:15:36.718Z,4.90
2022-11-16T19:18:24.599Z,4.90
2022-11-16T19:21:14.500Z,4.90
2022-11-16T19:24:02.459Z,4.90
2022-11-16T19:26:50.394Z,4.80
2022-11-16T19:29:39.278Z,4.80
2022-11-16T19:32:27.039Z,4.80
2022-11-16T19:35:16.133Z,4.80
2022-11-16T19:38:04.091Z,4.80
2022-11-16T19:40:51.814Z,4.80
2022-11-16T19:43:40.045Z,4.80
2022-11-16T19:46:30.483Z,4.80
2022-11-16T19:49:20.120Z,4.70
2022-11-16T19:52:07.960Z,4.70
2022-11-16T19:54:56.136Z,4.70
2022-11-16T19:57:44.273Z,4.70
2022-11-16T20:00:32.186Z,4.60
2022-11-16T20:03:21.256Z,4.60
2022-11-16T20:06:11.346Z,4.60
2022-11-16T20:09:02.905Z,4.70
2022-11-16T20:11:51.757Z,4.60
2022-11-16T20:14:39.350Z,4.60
2022-11-16T20:17:26.941Z,4.60
2022-11-16T20:20:16.218Z,4.60
2022-11-16T20:23:03.828Z,4.60
2022-11-16T20:25:51.902Z,4.60
2022-11-16T20:28:41.139Z,4.60
2022-11-16T20:31:29.907Z,4.60
2022-11-16T20:34:20.391Z,4.60
2022-11-16T20:37:09.489Z,4.60
2022-11-16T20:39:57.300Z,4.60
2022-11-16T20:42:44.828Z,4.60
2022-11-16T20:45:34.769Z,4.70
2022-11-16T20:48:23.182Z,4.60
2022-11-16T20:51:12.654Z,4.60
2022-11-16T20:54:01.807Z,4.60
2022-11-16T20:56:50.316Z,4.60
2022-11-16T20:59:37.899Z,4.60
2022-11-16T21:02:25.719Z,4.60
2022-11-16T21:05:13.305Z,4.60
2022-11-16T21:08:01.225Z,4.60
2022-11-16T21:10:50.193Z,4.60
2022-11-16T21:13:55.422Z,4.60
2022-11-16T21:16:42.948Z,4.60
2022-11-16T21:19:30.654Z,4.60
2022-11-16T21:22:18.707Z,4.60
2022-11-16T21:25:07.056Z,4.60
2022-11-16T21:27:57.108Z,4.60
2022-11-16T21:30:54.978Z,4.60
2022-11-16T21:33:43.810Z,4.60
2022-11-16T21:36:32.636Z,4.50
2022-11-16T21:39:20.109Z,4.50
2022-11-16T21:42:07.910Z,4.50
2022-11-16T21:44:57.103Z,4.60
2022-11-16T21:47:45.135Z,4.50
2022-11-16T21:50:33.245Z,4.50
2022-11-16T21:53:20.798Z,4.50
2022-11-16T21:56:12.901Z,4.50
2022-11-16T21:59:00.749Z,4.40
2022-11-16T22:02:02.245Z,4.50
2022-11-16T22:05:07.433Z,4.50
2022-11-16T22:07:55.432Z,4.50
2022-11-16T22:10:43.327Z,4.50
2022-11-16T22:13:34.064Z,4.50
2022-11-16T22:16:41.249Z,4.50
2022-11-16T22:19:30.721Z,4.50
2022-11-16T22:22:18.520Z,4.40
2022-11-16T22:25:07.914Z,4.40
2022-11-16T22:31:05.140Z,4.40
2022-11-16T22:33:54.171Z,4.40
2022-11-16T22:36:44.005Z,4.40
2022-11-16T22:39:31.758Z,4.40
2022-11-16T22:42:20.258Z,4.40
2022-11-16T22:45:08.594Z,4.40
2022-11-16T22:47:56.867Z,4.40
2022-11-16T22:50:45.126Z,4.40
2022-11-16T22:53:35.027Z,4.40
2022-11-16T22:56:23.971Z,4.40
2022-11-16T22:59:12.022Z,4.30
2022-11-16T23:02:01.122Z,4.30
2022-11-16T23:04:49.074Z,4.30
2022-11-16T23:07:37.115Z,4.30
2022-11-16T23:10:26.549Z,4.40
2022-11-16T23:13:32.070Z,4.30
2022-11-16T23:16:20.146Z,4.30
2022-11-16T23:19:29.002Z,4.30
2022-11-16T23:22:36.767Z,4.30
2022-11-16T23:25:43.529Z,4.30
2022-11-16T23:28:31.582Z,4.30
2022-11-16T23:31:19.639Z,4.30
2022-11-16T23:34:07.422Z,4.30
2022-11-16T23:36:55.179Z,4.30
2022-11-16T23:39:43.422Z,4.30
2022-11-16T23:42:50.175Z,4.30
2022-11-16T23:45:38.307Z,4.30
2022-11-16T23:48:26.420Z,4.30
2022-11-16T23:51:14.520Z,4.30
2022-11-16T23:54:02.456Z,4.30
2022-11-16T23:56:50.412Z,4.30
2022-11-16T23:59:39.912Z,4.30
