createdAt,value
2024-01-06T00:00:52.899Z,30.58
2024-01-06T00:01:52.870Z,30.64
2024-01-06T00:02:53.015Z,30.57
2024-01-06T00:03:53.201Z,30.57
2024-01-06T00:04:53.118Z,30.59
2024-01-06T00:05:53.249Z,30.57
2024-01-06T00:06:53.313Z,30.63
2024-01-06T00:07:53.341Z,30.60
2024-01-06T00:08:53.413Z,30.57
2024-01-06T00:09:53.516Z,30.56
2024-01-06T00:10:53.550Z,30.56
2024-01-06T00:11:53.625Z,30.55
2024-01-06T00:12:53.833Z,30.56
2024-01-06T00:13:53.748Z,30.57
2024-01-06T00:14:53.814Z,30.52
2024-01-06T00:15:53.973Z,30.58
2024-01-06T00:16:53.950Z,30.54
2024-01-06T00:17:54.092Z,30.58
2024-01-06T00:18:54.141Z,30.52
2024-01-06T00:19:54.238Z,30.52
2024-01-06T00:20:54.192Z,30.52
2024-01-06T00:21:54.283Z,30.58
2024-01-06T00:22:54.344Z,30.61
2024-01-06T00:23:54.373Z,30.59
2024-01-06T00:24:54.497Z,30.52
2024-01-06T00:25:54.473Z,30.58
2024-01-06T00:26:54.521Z,30.55
2024-01-06T00:27:54.583Z,30.48
2024-01-06T00:28:54.640Z,30.51
2024-01-06T00:29:54.706Z,30.57
2024-01-06T00:30:54.837Z,30.51
2024-01-06T00:31:54.800Z,30.56
2024-01-06T00:32:54.909Z,30.50
2024-01-06T00:33:54.975Z,30.57
2024-01-06T00:34:55.029Z,30.50
2024-01-06T00:35:55.022Z,30.50
2024-01-06T00:36:55.149Z,30.56
2024-01-06T00:37:55.149Z,30.50
2024-01-06T00:38:55.195Z,30.53
2024-01-06T00:39:55.296Z,30.56
2024-01-06T00:40:55.305Z,30.56
2024-01-06T00:41:55.338Z,30.54
2024-01-06T00:42:55.501Z,30.56
2024-01-06T00:43:55.455Z,30.57
2024-01-06T00:44:55.522Z,30.57
2024-01-06T00:45:55.608Z,30.55
2024-01-06T00:46:55.646Z,30.55
2024-01-06T00:47:55.802Z,30.56
2024-01-06T00:48:55.787Z,30.53
2024-01-06T00:49:55.773Z,30.53
2024-01-06T00:50:55.856Z,30.55
2024-01-06T00:51:55.913Z,30.56
2024-01-06T00:52:55.948Z,30.51
2024-01-06T00:53:55.991Z,30.53
2024-01-06T00:54:56.061Z,30.55
2024-01-06T00:55:56.153Z,30.56
2024-01-06T00:56:58.362Z,30.56
2024-01-06T00:57:56.325Z,30.55
2024-01-06T00:58:56.376Z,30.56
2024-01-06T00:59:56.422Z,30.56
2024-01-06T01:00:56.966Z,30.52
2024-01-06T01:01:56.526Z,30.55
2024-01-06T01:02:56.650Z,30.55
2024-01-06T01:03:56.708Z,30.52
2024-01-06T01:04:56.757Z,30.58
2024-01-06T01:05:56.772Z,30.53
2024-01-06T01:06:56.823Z,30.52
2024-01-06T01:07:56.837Z,30.56
2024-01-06T01:08:56.890Z,30.56
2024-01-06T01:09:57.016Z,30.51
2024-01-06T01:10:57.004Z,30.54
2024-01-06T01:11:57.047Z,30.57
2024-01-06T01:12:57.116Z,30.53
2024-01-06T01:13:57.190Z,30.58
2024-01-06T01:14:57.195Z,30.53
2024-01-06T01:15:57.298Z,30.53
2024-01-06T01:16:57.300Z,30.53
2024-01-06T01:17:57.420Z,30.56
2024-01-06T01:18:57.492Z,30.50
2024-01-06T01:19:57.516Z,30.52
2024-01-06T01:20:57.497Z,30.52
2024-01-06T01:21:57.619Z,30.53
2024-01-06T01:22:57.607Z,30.52
2024-01-06T01:23:57.634Z,30.54
2024-01-06T01:24:57.695Z,30.54
2024-01-06T01:25:57.744Z,30.54
2024-01-06T01:26:57.774Z,30.50
2024-01-06T01:27:57.851Z,30.52
2024-01-06T01:28:57.847Z,30.52
2024-01-06T01:29:57.901Z,30.53
2024-01-06T01:30:58.074Z,30.49
2024-01-06T01:31:58.087Z,30.52
2024-01-06T01:32:58.053Z,30.56
2024-01-06T01:33:58.124Z,30.55
2024-01-06T01:34:58.130Z,30.51
2024-01-06T01:35:59.479Z,30.51
2024-01-06T01:36:58.136Z,30.58
2024-01-06T01:37:58.129Z,30.53
2024-01-06T01:38:58.133Z,30.55
2024-01-06T01:39:58.137Z,30.52
2024-01-06T01:40:58.135Z,30.51
2024-01-06T01:41:58.150Z,30.50
2024-01-06T01:42:58.142Z,30.51
2024-01-06T01:43:58.139Z,30.54
2024-01-06T01:44:58.144Z,30.52
2024-01-06T01:45:58.209Z,30.53
2024-01-06T01:46:58.168Z,30.51
2024-01-06T01:47:58.233Z,30.51
2024-01-06T01:48:58.315Z,30.52
2024-01-06T01:49:58.130Z,30.52
2024-01-06T01:50:58.117Z,30.55
2024-01-06T01:51:58.108Z,30.55
2024-01-06T01:52:58.149Z,30.48
2024-01-06T01:53:58.113Z,30.55
2024-01-06T01:54:58.107Z,30.51
2024-01-06T01:55:58.108Z,30.51
2024-01-06T01:56:58.107Z,30.53
2024-01-06T01:57:58.098Z,30.55
2024-01-06T01:58:58.104Z,30.51
2024-01-06T01:59:58.107Z,30.55
2024-01-06T02:00:58.182Z,30.51
2024-01-06T02:01:58.100Z,30.47
2024-01-06T02:02:58.121Z,30.56
2024-01-06T02:03:58.141Z,30.51
2024-01-06T02:04:58.170Z,30.53
2024-01-06T02:05:58.083Z,30.47
2024-01-06T02:06:58.080Z,30.53
2024-01-06T02:07:58.080Z,30.54
2024-01-06T02:08:58.084Z,30.53
2024-01-06T02:09:58.077Z,30.56
2024-01-06T02:10:58.074Z,30.51
2024-01-06T02:11:58.066Z,30.51
2024-01-06T02:12:58.100Z,30.51
2024-01-06T02:13:58.078Z,30.52
2024-01-06T02:14:58.083Z,30.51
2024-01-06T02:15:58.163Z,30.46
2024-01-06T02:16:58.074Z,30.46
2024-01-06T02:17:58.175Z,30.52
2024-01-06T02:18:58.133Z,30.49
2024-01-06T02:19:58.145Z,30.52
2024-01-06T02:20:58.073Z,30.49
2024-01-06T02:21:58.069Z,30.52
2024-01-06T02:22:58.080Z,30.49
2024-01-06T02:23:58.072Z,30.48
2024-01-06T02:24:58.080Z,30.46
2024-01-06T02:25:58.090Z,30.47
2024-01-06T02:26:58.099Z,30.47
2024-01-06T02:27:58.168Z,30.48
2024-01-06T02:28:58.084Z,30.52
2024-01-06T02:29:58.090Z,30.52
2024-01-06T02:30:58.141Z,30.47
2024-01-06T02:31:58.096Z,30.54
2024-01-06T02:32:58.171Z,30.41
2024-01-06T02:33:58.197Z,30.50
2024-01-06T02:34:58.117Z,30.47
2024-01-06T02:35:58.118Z,30.48
2024-01-06T02:36:58.119Z,30.47
2024-01-06T02:37:58.129Z,30.48
2024-01-06T02:38:58.136Z,30.46
2024-01-06T02:39:58.139Z,30.44
2024-01-06T02:40:58.140Z,30.46
2024-01-06T02:41:58.137Z,30.47
2024-01-06T02:42:58.191Z,30.47
2024-01-06T02:43:58.161Z,30.42
2024-01-06T02:44:58.143Z,30.44
2024-01-06T02:45:58.177Z,30.47
2024-01-06T02:46:58.152Z,30.47
2024-01-06T02:47:58.240Z,30.47
2024-01-06T02:48:58.306Z,30.49
2024-01-06T02:49:58.217Z,30.46
2024-01-06T02:50:58.140Z,30.47
2024-01-06T02:51:58.141Z,30.49
2024-01-06T02:52:58.141Z,30.51
2024-01-06T02:53:58.140Z,30.46
2024-01-06T02:54:58.206Z,30.43
2024-01-06T02:55:58.148Z,30.49
2024-01-06T02:56:58.140Z,30.50
2024-01-06T02:57:58.188Z,30.45
2024-01-06T02:58:58.154Z,30.49
2024-01-06T02:59:58.132Z,30.47
2024-01-06T03:00:58.196Z,30.46
2024-01-06T03:01:58.133Z,30.49
2024-01-06T03:02:58.163Z,30.47
2024-01-06T03:03:58.195Z,30.46
2024-01-06T03:04:58.191Z,30.46
2024-01-06T03:05:58.125Z,30.48
2024-01-06T03:06:58.161Z,30.45
2024-01-06T03:07:58.142Z,30.43
2024-01-06T03:08:58.148Z,30.48
2024-01-06T03:09:58.147Z,30.49
2024-01-06T03:10:58.152Z,30.48
2024-01-06T03:11:58.149Z,30.48
2024-01-06T03:12:58.173Z,30.47
2024-01-06T03:13:58.153Z,30.46
2024-01-06T03:14:58.147Z,30.45
2024-01-06T03:15:58.174Z,30.49
2024-01-06T03:16:58.149Z,30.45
2024-01-06T03:17:58.187Z,30.51
2024-01-06T03:18:58.331Z,30.49
2024-01-06T03:19:58.199Z,30.47
2024-01-06T03:20:58.145Z,30.48
2024-01-06T03:21:58.142Z,30.48
2024-01-06T03:22:58.145Z,30.46
2024-01-06T03:23:58.162Z,30.43
2024-01-06T03:24:58.183Z,30.47
2024-01-06T03:25:58.149Z,30.47
2024-01-06T03:26:58.137Z,30.50
2024-01-06T03:27:58.138Z,30.47
2024-01-06T03:28:58.122Z,30.47
2024-01-06T03:29:58.125Z,30.48
2024-01-06T03:30:58.201Z,30.47
2024-01-06T03:31:58.118Z,30.50
2024-01-06T03:32:58.252Z,30.46
2024-01-06T03:33:58.232Z,30.48
2024-01-06T03:34:58.096Z,30.43
2024-01-06T03:35:58.108Z,30.43
2024-01-06T03:36:58.122Z,30.50
2024-01-06T03:37:58.105Z,30.50
2024-01-06T03:38:58.078Z,30.42
2024-01-06T03:39:58.169Z,30.46
2024-01-06T03:40:58.086Z,30.47
2024-01-06T03:41:58.068Z,30.46
2024-01-06T03:42:58.090Z,30.45
2024-01-06T03:43:58.065Z,30.45
2024-01-06T03:44:58.074Z,30.46
2024-01-06T03:45:58.107Z,30.49
2024-01-06T03:46:58.059Z,30.50
2024-01-06T03:47:58.112Z,30.43
2024-01-06T03:48:58.119Z,30.42
2024-01-06T03:49:58.100Z,30.43
2024-01-06T03:50:58.150Z,30.44
2024-01-06T03:51:58.067Z,30.41
2024-01-06T03:52:58.035Z,30.42
2024-01-06T03:53:58.041Z,30.45
2024-01-06T03:54:58.132Z,30.42
2024-01-06T03:55:58.021Z,30.44
2024-01-06T03:56:58.028Z,30.45
2024-01-06T03:57:58.039Z,30.42
2024-01-06T03:58:58.035Z,30.42
2024-01-06T03:59:58.020Z,30.51
2024-01-06T04:00:58.122Z,30.44
2024-01-06T04:01:58.025Z,30.48
2024-01-06T04:02:58.023Z,30.45
2024-01-06T04:03:58.068Z,30.42
2024-01-06T04:04:58.040Z,30.47
2024-01-06T04:05:58.083Z,30.45
2024-01-06T04:06:58.021Z,30.47
2024-01-06T04:07:58.007Z,30.41
2024-01-06T04:08:57.997Z,30.47
2024-01-06T04:09:58.046Z,30.45
2024-01-06T04:10:57.983Z,30.47
2024-01-06T04:11:57.979Z,30.46
2024-01-06T04:12:58.004Z,30.40
2024-01-06T04:13:57.968Z,30.37
2024-01-06T04:14:57.963Z,30.47
2024-01-06T04:15:57.992Z,30.43
2024-01-06T04:16:58.202Z,30.40
2024-01-06T04:17:58.077Z,30.43
2024-01-06T04:18:58.059Z,30.40
2024-01-06T04:19:57.992Z,30.42
2024-01-06T04:20:57.950Z,30.44
2024-01-06T04:21:58.000Z,30.39
2024-01-06T04:22:57.966Z,30.43
2024-01-06T04:23:58.968Z,30.43
2024-01-06T04:24:58.093Z,30.36
2024-01-06T04:25:58.064Z,30.39
2024-01-06T04:26:58.121Z,30.39
2024-01-06T04:27:58.252Z,30.39
2024-01-06T04:28:58.160Z,30.39
2024-01-06T04:29:58.174Z,30.38
2024-01-06T04:30:58.257Z,30.40
2024-01-06T04:31:58.285Z,30.42
2024-01-06T04:32:58.380Z,30.35
2024-01-06T04:33:58.396Z,30.39
2024-01-06T04:34:58.327Z,30.36
2024-01-06T04:35:58.346Z,30.38
2024-01-06T04:36:58.408Z,30.39
2024-01-06T04:37:58.435Z,30.35
2024-01-06T04:38:58.463Z,30.41
2024-01-06T04:39:58.557Z,30.37
2024-01-06T04:40:58.541Z,30.35
2024-01-06T04:41:58.568Z,30.35
2024-01-06T04:42:58.672Z,30.37
2024-01-06T04:43:58.663Z,30.32
2024-01-06T04:44:58.670Z,30.38
2024-01-06T04:45:58.744Z,30.38
2024-01-06T04:46:58.780Z,30.35
2024-01-06T04:47:58.863Z,30.37
2024-01-06T04:48:58.862Z,30.32
2024-01-06T04:49:58.864Z,30.33
2024-01-06T04:50:58.896Z,30.34
2024-01-06T04:51:58.935Z,30.35
2024-01-06T04:52:58.994Z,30.36
2024-01-06T04:53:58.995Z,30.34
2024-01-06T04:54:59.053Z,30.34
2024-01-06T04:55:59.098Z,30.38
2024-01-06T04:56:59.125Z,30.34
2024-01-06T04:57:59.492Z,30.33
2024-01-06T04:58:59.186Z,30.34
2024-01-06T04:59:59.277Z,30.33
2024-01-06T05:00:59.321Z,30.30
2024-01-06T05:01:59.272Z,30.33
2024-01-06T05:02:59.331Z,30.35
2024-01-06T05:03:59.472Z,30.30
2024-01-06T05:04:59.446Z,30.28
2024-01-06T05:06:06.768Z,30.30
2024-01-06T05:07:06.771Z,30.35
2024-01-06T05:08:06.787Z,30.26
2024-01-06T05:09:06.808Z,30.29
2024-01-06T05:10:06.816Z,30.29
2024-01-06T05:11:06.846Z,30.29
2024-01-06T05:12:06.854Z,30.25
2024-01-06T05:13:06.865Z,30.28
2024-01-06T05:14:06.882Z,30.28
2024-01-06T05:15:06.892Z,30.28
2024-01-06T05:16:06.917Z,30.29
2024-01-06T05:17:06.919Z,30.29
2024-01-06T05:18:07.120Z,30.24
2024-01-06T05:19:07.090Z,30.28
2024-01-06T05:20:06.982Z,30.24
2024-01-06T05:21:07.004Z,30.28
2024-01-06T05:22:07.001Z,30.21
2024-01-06T05:23:07.006Z,30.29
2024-01-06T05:24:07.027Z,30.25
2024-01-06T05:25:07.028Z,30.28
2024-01-06T05:26:07.046Z,30.27
2024-01-06T05:27:07.218Z,30.23
2024-01-06T05:28:07.074Z,30.27
2024-01-06T05:29:07.068Z,30.24
2024-01-06T05:30:07.157Z,30.22
2024-01-06T05:31:07.412Z,30.27
2024-01-06T05:32:07.103Z,30.24
2024-01-06T05:33:07.264Z,30.26
2024-01-06T05:34:07.221Z,30.24
2024-01-06T05:35:07.414Z,30.24
2024-01-06T05:36:07.228Z,30.29
2024-01-06T05:37:07.295Z,30.29
2024-01-06T05:38:07.364Z,30.27
2024-01-06T05:39:07.440Z,30.29
2024-01-06T05:40:07.535Z,30.27
2024-01-06T05:41:07.583Z,30.27
2024-01-06T05:42:07.663Z,30.23
2024-01-06T05:43:07.766Z,30.26
2024-01-06T05:44:07.809Z,30.26
2024-01-06T05:45:07.891Z,30.29
2024-01-06T05:46:08.936Z,30.24
2024-01-06T05:47:08.065Z,30.25
2024-01-06T05:48:08.182Z,30.23
2024-01-06T05:49:08.242Z,30.24
2024-01-06T05:50:08.242Z,30.22
2024-01-06T05:51:08.337Z,30.24
2024-01-06T05:52:08.397Z,30.24
2024-01-06T05:53:08.493Z,30.23
2024-01-06T05:54:08.549Z,30.21
2024-01-06T05:55:08.614Z,30.24
2024-01-06T05:56:08.670Z,30.19
2024-01-06T05:57:08.745Z,30.27
2024-01-06T05:58:08.848Z,30.24
2024-01-06T05:59:08.891Z,30.21
2024-01-06T06:00:08.941Z,30.20
2024-01-06T06:01:09.083Z,30.19
2024-01-06T06:02:09.084Z,30.20
2024-01-06T06:03:09.256Z,30.18
2024-01-06T06:04:09.319Z,30.15
2024-01-06T06:05:09.387Z,30.24
2024-01-06T06:06:09.430Z,30.18
2024-01-06T06:07:09.475Z,30.15
2024-01-06T06:08:09.495Z,30.22
2024-01-06T06:09:09.756Z,30.21
2024-01-06T06:10:09.760Z,30.17
2024-01-06T06:11:09.712Z,30.17
2024-01-06T06:12:09.761Z,30.17
2024-01-06T06:13:09.828Z,30.20
2024-01-06T06:14:09.921Z,30.16
2024-01-06T06:15:10.050Z,30.17
2024-01-06T06:16:10.045Z,30.13
2024-01-06T06:17:10.098Z,30.16
2024-01-06T06:18:10.335Z,30.15
2024-01-06T06:19:10.272Z,30.22
2024-01-06T06:20:10.315Z,30.16
2024-01-06T06:21:10.405Z,30.18
2024-01-06T06:22:10.423Z,30.14
2024-01-06T06:23:10.498Z,30.15
2024-01-06T06:24:10.578Z,30.12
2024-01-06T06:25:10.614Z,30.13
2024-01-06T06:26:10.689Z,30.13
2024-01-06T06:27:10.812Z,30.13
2024-01-06T06:28:10.818Z,30.10
2024-01-06T06:29:10.875Z,30.18
2024-01-06T06:30:11.107Z,30.18
2024-01-06T06:31:11.119Z,30.08
2024-01-06T06:32:11.091Z,30.13
2024-01-06T06:33:11.269Z,30.13
2024-01-06T06:34:11.292Z,30.19
2024-01-06T06:35:11.269Z,30.11
2024-01-06T06:36:11.387Z,30.13
2024-01-06T06:37:11.413Z,30.11
2024-01-06T06:38:11.463Z,30.13
2024-01-06T06:39:11.617Z,30.09
2024-01-06T06:40:11.600Z,30.11
2024-01-06T06:41:11.662Z,30.14
2024-01-06T06:42:11.735Z,30.11
2024-01-06T06:43:11.790Z,30.08
2024-01-06T06:44:11.875Z,30.11
2024-01-06T06:45:11.963Z,30.11
2024-01-06T06:46:11.998Z,30.07
2024-01-06T06:47:12.079Z,30.08
2024-01-06T06:48:12.256Z,30.10
2024-01-06T06:49:12.277Z,30.13
2024-01-06T06:50:12.289Z,30.14
2024-01-06T06:51:12.347Z,30.08
2024-01-06T06:52:12.377Z,30.10
2024-01-06T06:53:12.440Z,30.13
2024-01-06T06:54:12.524Z,30.04
2024-01-06T06:55:12.569Z,30.07
2024-01-06T06:56:12.626Z,30.06
2024-01-06T06:57:12.688Z,30.04
2024-01-06T06:58:12.742Z,30.04
2024-01-06T06:59:12.815Z,30.06
2024-01-06T07:00:12.925Z,30.01
2024-01-06T07:01:12.979Z,30.10
2024-01-06T07:02:13.007Z,30.11
2024-01-06T07:03:13.163Z,30.09
2024-01-06T07:04:13.151Z,30.08
2024-01-06T07:05:13.238Z,30.09
2024-01-06T07:06:13.282Z,30.07
2024-01-06T07:07:13.301Z,30.04
2024-01-06T07:08:13.361Z,30.06
2024-01-06T07:09:13.471Z,30.10
2024-01-06T07:10:13.481Z,30.02
2024-01-06T07:11:13.543Z,30.03
2024-01-06T07:12:13.638Z,30.10
2024-01-06T07:13:13.666Z,30.00
2024-01-06T07:14:13.727Z,30.04
2024-01-06T07:15:13.853Z,30.07
2024-01-06T07:16:18.705Z,30.07
2024-01-06T07:17:14.879Z,30.04
2024-01-06T07:18:14.000Z,30.06
2024-01-06T07:19:14.067Z,30.03
2024-01-06T07:20:13.893Z,30.03
2024-01-06T07:21:14.013Z,30.04
2024-01-06T07:22:13.939Z,30.04
2024-01-06T07:23:13.957Z,30.04
2024-01-06T07:24:13.989Z,30.04
2024-01-06T07:25:13.971Z,30.08
2024-01-06T07:26:13.975Z,30.06
2024-01-06T07:27:14.024Z,30.02
2024-01-06T07:28:14.064Z,30.05
2024-01-06T07:29:14.136Z,30.07
2024-01-06T07:30:14.321Z,30.04
2024-01-06T07:31:14.405Z,30.02
2024-01-06T07:32:14.292Z,30.09
2024-01-06T07:33:14.475Z,30.09
2024-01-06T07:34:14.492Z,30.09
2024-01-06T07:35:14.481Z,30.05
2024-01-06T07:36:14.555Z,30.10
2024-01-06T07:37:14.591Z,30.09
2024-01-06T07:38:14.672Z,30.06
2024-01-06T07:39:14.836Z,30.06
2024-01-06T07:40:14.761Z,30.10
2024-01-06T07:41:14.899Z,30.10
2024-01-06T07:42:14.969Z,30.06
2024-01-06T07:43:14.931Z,30.04
2024-01-06T07:44:14.987Z,30.10
2024-01-06T07:45:15.262Z,30.08
2024-01-06T07:46:16.633Z,30.09
2024-01-06T07:47:15.108Z,30.08
2024-01-06T07:48:15.469Z,30.05
2024-01-06T07:49:15.362Z,30.08
2024-01-06T07:50:15.154Z,30.06
2024-01-06T07:51:15.209Z,30.15
2024-01-06T07:52:15.184Z,30.09
2024-01-06T07:53:15.333Z,30.12
2024-01-06T07:54:15.226Z,30.09
2024-01-06T07:55:15.210Z,30.09
2024-01-06T07:56:15.228Z,30.06
2024-01-06T07:57:15.350Z,30.02
2024-01-06T07:58:15.268Z,30.08
2024-01-06T07:59:15.271Z,30.07
2024-01-06T08:00:15.291Z,30.06
2024-01-06T08:01:15.347Z,30.09
2024-01-06T08:02:15.310Z,30.12
2024-01-06T08:03:15.520Z,30.08
2024-01-06T08:04:15.482Z,30.08
2024-01-06T08:05:15.356Z,30.08
2024-01-06T08:06:15.417Z,30.08
2024-01-06T08:07:15.546Z,30.06
2024-01-06T08:08:15.389Z,30.15
2024-01-06T08:09:15.444Z,30.08
2024-01-06T08:10:15.403Z,30.12
2024-01-06T08:11:15.430Z,30.12
2024-01-06T08:12:15.463Z,30.09
2024-01-06T08:13:15.450Z,30.11
2024-01-06T08:14:15.462Z,30.12
2024-01-06T08:15:15.517Z,30.12
2024-01-06T08:16:15.560Z,30.14
2024-01-06T08:17:17.833Z,30.17
2024-01-06T08:18:15.706Z,30.12
2024-01-06T08:19:15.574Z,30.09
2024-01-06T08:20:15.566Z,30.07
2024-01-06T08:21:15.589Z,30.13
2024-01-06T08:22:15.574Z,30.11
2024-01-06T08:23:15.592Z,30.12
2024-01-06T08:24:15.669Z,30.09
2024-01-06T08:25:15.623Z,30.19
2024-01-06T08:26:15.629Z,30.11
2024-01-06T08:27:15.670Z,30.09
2024-01-06T08:28:15.654Z,30.13
2024-01-06T08:29:15.666Z,30.11
2024-01-06T08:30:15.830Z,30.14
2024-01-06T08:31:15.843Z,30.08
2024-01-06T08:32:15.699Z,30.09
2024-01-06T08:33:15.817Z,30.05
2024-01-06T08:34:15.978Z,30.11
2024-01-06T08:35:15.738Z,30.08
2024-01-06T08:36:15.815Z,30.04
2024-01-06T08:37:15.766Z,30.07
2024-01-06T08:38:15.767Z,30.05
2024-01-06T08:39:15.832Z,30.11
2024-01-06T08:40:15.816Z,30.13
2024-01-06T08:41:15.810Z,30.08
2024-01-06T08:42:15.862Z,30.12
2024-01-06T08:43:15.851Z,30.16
2024-01-06T08:44:15.857Z,30.16
2024-01-06T08:45:15.889Z,30.11
2024-01-06T08:46:15.890Z,30.15
2024-01-06T08:47:15.893Z,30.12
2024-01-06T08:48:16.035Z,30.13
2024-01-06T08:49:16.031Z,30.16
2024-01-06T08:50:15.972Z,30.14
2024-01-06T08:51:15.954Z,30.16
2024-01-06T08:52:15.957Z,30.13
2024-01-06T08:53:15.983Z,30.11
2024-01-06T08:54:16.054Z,30.11
2024-01-06T08:55:16.115Z,30.11
2024-01-06T08:56:16.037Z,30.07
2024-01-06T08:57:16.050Z,30.15
2024-01-06T08:58:16.053Z,30.18
2024-01-06T08:59:16.063Z,30.17
2024-01-06T09:00:16.168Z,30.11
2024-01-06T09:01:16.212Z,30.14
2024-01-06T09:02:16.104Z,30.14
2024-01-06T09:03:16.182Z,30.12
2024-01-06T09:04:16.211Z,30.17
2024-01-06T09:05:16.206Z,30.11
2024-01-06T09:06:16.232Z,30.16
2024-01-06T09:07:16.174Z,30.19
2024-01-06T09:08:16.183Z,30.19
2024-01-06T09:09:16.322Z,30.18
2024-01-06T09:10:16.240Z,30.15
2024-01-06T09:11:16.298Z,30.18
2024-01-06T09:12:16.368Z,30.19
2024-01-06T09:13:16.387Z,30.15
2024-01-06T09:14:16.409Z,30.12
2024-01-06T09:15:16.497Z,30.15
2024-01-06T09:16:16.501Z,30.17
2024-01-06T09:17:16.547Z,30.19
2024-01-06T09:18:16.746Z,30.18
2024-01-06T09:19:16.771Z,30.15
2024-01-06T09:20:16.675Z,30.18
2024-01-06T09:21:16.740Z,30.17
2024-01-06T09:22:16.754Z,30.18
2024-01-06T09:23:16.803Z,30.21
2024-01-06T09:24:16.870Z,30.15
2024-01-06T09:25:16.846Z,30.19
2024-01-06T09:26:16.876Z,30.21
2024-01-06T09:27:17.932Z,30.24
2024-01-06T09:28:16.951Z,30.21
2024-01-06T09:29:16.977Z,30.18
2024-01-06T09:30:17.089Z,30.20
2024-01-06T09:31:17.112Z,30.17
2024-01-06T09:32:17.108Z,30.20
2024-01-06T09:33:17.430Z,30.18
2024-01-06T09:34:17.239Z,30.18
2024-01-06T09:35:17.241Z,30.14
2024-01-06T09:36:17.289Z,30.18
2024-01-06T09:37:17.300Z,30.18
2024-01-06T09:38:17.346Z,30.24
2024-01-06T09:39:17.394Z,30.23
2024-01-06T09:40:17.420Z,30.17
2024-01-06T09:41:17.495Z,30.17
2024-01-06T09:42:17.524Z,30.15
2024-01-06T09:43:17.542Z,30.24
2024-01-06T09:44:17.670Z,30.17
2024-01-06T09:45:17.630Z,30.22
2024-01-06T09:46:17.641Z,30.22
2024-01-06T09:47:17.681Z,30.24
2024-01-06T09:48:17.920Z,30.25
2024-01-06T09:49:17.801Z,30.23
2024-01-06T09:50:17.800Z,30.18
2024-01-06T09:51:17.934Z,30.25
2024-01-06T09:52:17.858Z,30.21
2024-01-06T09:53:17.896Z,30.21
2024-01-06T09:54:17.948Z,30.21
2024-01-06T09:55:17.967Z,30.22
2024-01-06T09:56:18.002Z,30.22
2024-01-06T09:57:18.090Z,30.24
2024-01-06T09:58:18.126Z,30.18
2024-01-06T09:59:18.096Z,30.21
2024-01-06T10:00:18.168Z,30.26
2024-01-06T10:01:18.219Z,30.21
2024-01-06T10:02:18.239Z,30.25
2024-01-06T10:03:18.349Z,30.28
2024-01-06T10:04:21.528Z,30.25
2024-01-06T10:05:19.341Z,30.20
2024-01-06T10:06:18.417Z,30.22
2024-01-06T10:07:18.291Z,30.26
2024-01-06T10:08:18.361Z,30.24
2024-01-06T10:09:18.352Z,30.31
2024-01-06T10:10:18.341Z,30.24
2024-01-06T10:11:18.340Z,30.27
2024-01-06T10:12:18.372Z,30.28
2024-01-06T10:13:18.371Z,30.32
2024-01-06T10:14:18.372Z,30.25
2024-01-06T10:15:18.390Z,30.27
2024-01-06T10:16:18.385Z,30.23
2024-01-06T10:17:18.394Z,30.25
2024-01-06T10:18:18.536Z,30.24
2024-01-06T10:19:18.493Z,30.24
2024-01-06T10:20:18.430Z,30.27
2024-01-06T10:21:18.461Z,30.31
2024-01-06T10:22:18.447Z,30.29
2024-01-06T10:23:18.456Z,30.32
2024-01-06T10:24:18.523Z,30.34
2024-01-06T10:25:18.496Z,30.28
2024-01-06T10:26:18.462Z,30.34
2024-01-06T10:27:18.503Z,30.28
2024-01-06T10:28:18.519Z,30.31
2024-01-06T10:29:18.550Z,30.36
2024-01-06T10:30:18.770Z,30.28
2024-01-06T10:31:18.681Z,30.28
2024-01-06T10:32:18.639Z,30.35
2024-01-06T10:33:18.808Z,30.31
2024-01-06T10:34:18.745Z,30.32
2024-01-06T10:35:18.721Z,30.31
2024-01-06T10:36:18.820Z,30.33
2024-01-06T10:37:18.789Z,30.35
2024-01-06T10:38:18.816Z,30.29
2024-01-06T10:39:18.846Z,30.31
2024-01-06T10:40:18.876Z,30.35
2024-01-06T10:41:18.896Z,30.33
2024-01-06T10:42:18.946Z,30.29
2024-01-06T10:43:18.950Z,30.29
2024-01-06T10:44:18.972Z,30.34
2024-01-06T10:45:19.040Z,30.28
2024-01-06T10:46:19.029Z,30.24
2024-01-06T10:47:19.056Z,30.26
2024-01-06T10:48:19.251Z,30.30
2024-01-06T10:49:19.149Z,30.28
2024-01-06T10:50:19.143Z,30.25
2024-01-06T10:51:19.202Z,30.30
2024-01-06T10:52:19.312Z,30.27
2024-01-06T10:53:19.215Z,30.30
2024-01-06T10:54:19.259Z,30.28
2024-01-06T10:55:19.263Z,30.31
2024-01-06T10:56:19.266Z,30.35
2024-01-06T10:57:19.323Z,30.33
2024-01-06T10:58:19.311Z,30.28
2024-01-06T10:59:19.342Z,30.34
2024-01-06T11:00:19.384Z,30.34
2024-01-06T11:01:20.842Z,30.35
2024-01-06T11:02:19.387Z,30.36
2024-01-06T11:03:19.578Z,30.36
2024-01-06T11:04:19.487Z,30.35
2024-01-06T11:05:19.495Z,30.27
2024-01-06T11:06:19.481Z,30.28
2024-01-06T11:07:19.515Z,30.35
2024-01-06T11:08:19.509Z,30.30
2024-01-06T11:09:19.569Z,30.31
2024-01-06T11:10:19.583Z,30.28
2024-01-06T11:11:19.582Z,30.33
2024-01-06T11:12:19.698Z,30.34
2024-01-06T11:13:19.613Z,30.34
2024-01-06T11:14:19.663Z,30.34
2024-01-06T11:15:19.738Z,30.31
2024-01-06T11:16:19.707Z,30.37
2024-01-06T11:17:19.699Z,30.34
2024-01-06T11:18:19.892Z,30.35
2024-01-06T11:19:19.866Z,30.33
2024-01-06T11:20:19.794Z,30.38
2024-01-06T11:21:19.804Z,30.36
2024-01-06T11:22:19.901Z,30.35
2024-01-06T11:23:19.839Z,30.32
2024-01-06T11:24:19.892Z,30.38
2024-01-06T11:25:19.923Z,30.34
2024-01-06T11:26:19.878Z,30.35
2024-01-06T11:27:19.940Z,30.35
2024-01-06T11:28:19.924Z,30.36
2024-01-06T11:29:19.938Z,30.33
2024-01-06T11:30:20.086Z,30.36
2024-01-06T11:31:20.029Z,30.34
2024-01-06T11:32:19.989Z,30.29
2024-01-06T11:33:20.123Z,30.37
2024-01-06T11:34:20.416Z,30.35
2024-01-06T11:35:20.037Z,30.38
2024-01-06T11:36:20.085Z,30.41
2024-01-06T11:37:20.077Z,30.38
2024-01-06T11:38:20.081Z,30.38
2024-01-06T11:39:20.155Z,30.40
2024-01-06T11:40:20.122Z,30.42
2024-01-06T11:41:20.131Z,30.40
2024-01-06T11:42:20.181Z,30.40
2024-01-06T11:43:20.159Z,30.40
2024-01-06T11:44:20.171Z,30.44
2024-01-06T11:45:20.227Z,30.42
2024-01-06T11:46:20.229Z,30.41
2024-01-06T11:47:20.208Z,30.38
2024-01-06T11:48:21.169Z,30.40
2024-01-06T11:49:20.443Z,30.38
2024-01-06T11:50:20.253Z,30.42
2024-01-06T11:51:20.302Z,30.40
2024-01-06T11:52:20.312Z,30.45
2024-01-06T11:53:20.322Z,30.40
2024-01-06T11:54:22.013Z,30.36
2024-01-06T11:55:20.359Z,30.40
2024-01-06T11:56:20.382Z,30.41
2024-01-06T11:57:20.434Z,30.41
2024-01-06T11:58:20.399Z,30.40
2024-01-06T11:59:20.420Z,30.37
2024-01-06T12:00:20.468Z,30.38
2024-01-06T12:01:20.545Z,30.40
2024-01-06T12:02:20.457Z,30.40
2024-01-06T12:03:20.510Z,30.42
2024-01-06T12:04:20.525Z,30.44
2024-01-06T12:05:20.488Z,30.43
2024-01-06T12:06:20.560Z,30.48
2024-01-06T12:07:20.589Z,30.45
2024-01-06T12:08:20.523Z,30.45
2024-01-06T12:09:20.654Z,30.42
2024-01-06T12:10:20.537Z,30.43
2024-01-06T12:11:20.549Z,30.44
2024-01-06T12:12:20.622Z,30.45
2024-01-06T12:13:20.610Z,30.42
2024-01-06T12:14:20.591Z,30.48
2024-01-06T12:15:20.639Z,30.49
2024-01-06T12:16:20.616Z,30.48
2024-01-06T12:17:20.632Z,30.46
2024-01-06T12:18:20.733Z,30.42
2024-01-06T12:19:20.794Z,30.42
2024-01-06T12:20:20.676Z,30.48
2024-01-06T12:21:20.702Z,30.46
2024-01-06T12:22:20.688Z,30.44
2024-01-06T12:23:20.696Z,30.45
2024-01-06T12:24:20.744Z,30.49
2024-01-06T12:25:20.782Z,30.42
2024-01-06T12:26:20.728Z,30.46
2024-01-06T12:27:20.755Z,30.43
2024-01-06T12:28:20.756Z,30.48
2024-01-06T12:29:20.753Z,30.41
2024-01-06T12:30:20.925Z,30.42
2024-01-06T12:31:20.866Z,30.46
2024-01-06T12:32:20.820Z,30.41
2024-01-06T12:33:20.890Z,30.41
2024-01-06T12:34:20.920Z,30.46
2024-01-06T12:35:20.812Z,30.41
2024-01-06T12:36:26.653Z,30.38
2024-01-06T12:37:21.831Z,30.41
2024-01-06T12:38:20.856Z,30.43
2024-01-06T12:39:20.875Z,30.44
2024-01-06T12:40:20.987Z,30.45
2024-01-06T12:41:20.891Z,30.47
2024-01-06T12:42:21.591Z,30.51
2024-01-06T12:43:21.027Z,30.45
2024-01-06T12:44:20.919Z,30.41
2024-01-06T12:45:21.018Z,30.45
2024-01-06T12:46:20.951Z,30.45
2024-01-06T12:47:20.993Z,30.43
2024-01-06T12:48:21.077Z,30.44
2024-01-06T12:49:21.046Z,30.47
2024-01-06T12:50:20.999Z,30.46
2024-01-06T12:51:21.019Z,30.44
2024-01-06T12:52:21.038Z,30.46
2024-01-06T12:53:21.052Z,30.46