createdAt,value
2019-02-17T00:00:59.691Z,99.90
2019-02-17T00:03:29.915Z,99.90
2019-02-17T00:06:00.294Z,99.90
2019-02-17T00:08:30.517Z,99.90
2019-02-17T00:11:00.749Z,99.90
2019-02-17T00:13:31.030Z,99.90
2019-02-17T00:16:01.360Z,99.90
2019-02-17T00:18:31.693Z,99.90
2019-02-17T00:21:01.926Z,99.90
2019-02-17T00:23:32.183Z,99.90
2019-02-17T00:26:02.546Z,99.90
2019-02-17T00:28:32.999Z,99.90
2019-02-17T00:31:32.172Z,99.90
2019-02-17T00:34:02.383Z,99.90
2019-02-17T00:36:33.436Z,99.90
2019-02-17T00:39:04.859Z,99.90
2019-02-17T00:41:35.115Z,99.90
2019-02-17T00:44:05.396Z,99.90
2019-02-17T00:46:36.705Z,99.90
2019-02-17T00:49:06.883Z,99.90
2019-02-17T00:51:37.146Z,99.90
2019-02-17T00:54:07.500Z,99.90
2019-02-17T00:56:37.683Z,99.90
2019-02-17T00:59:10.418Z,99.90
2019-02-17T01:01:39.862Z,99.90
2019-02-17T01:04:10.189Z,99.90
2019-02-17T01:06:40.538Z,99.90
2019-02-17T01:09:10.758Z,99.90
2019-02-17T01:11:41.081Z,99.90
2019-02-17T01:14:11.419Z,99.90
2019-02-17T01:16:41.628Z,99.90
2019-02-17T01:19:11.790Z,99.90
2019-02-17T01:21:42.218Z,99.90
2019-02-17T01:24:12.526Z,99.90
2019-02-17T01:26:42.783Z,99.90
2019-02-17T01:29:20.470Z,99.90
2019-02-17T01:31:46.003Z,99.90
2019-02-17T01:34:16.236Z,99.90
2019-02-17T01:36:47.391Z,99.90
2019-02-17T01:39:17.840Z,99.90
2019-02-17T01:41:48.091Z,99.90
2019-02-17T01:44:18.335Z,99.90
2019-02-17T01:46:48.551Z,99.90
2019-02-17T01:49:18.833Z,99.90
2019-02-17T01:51:49.198Z,99.90
2019-02-17T01:54:19.510Z,99.90
2019-02-17T01:56:49.883Z,99.90
2019-02-17T01:59:30.174Z,99.90
2019-02-17T02:01:52.214Z,99.90
2019-02-17T02:04:22.694Z,99.90
2019-02-17T02:06:53.120Z,99.90
2019-02-17T02:09:23.557Z,99.90
2019-02-17T02:11:53.317Z,99.90
2019-02-17T02:14:23.624Z,99.90
2019-02-17T02:16:53.939Z,99.90
2019-02-17T02:19:24.149Z,99.90
2019-02-17T02:21:54.493Z,99.90
2019-02-17T02:24:24.555Z,99.90
2019-02-17T02:26:54.853Z,99.90
2019-02-17T02:29:25.088Z,99.90
2019-02-17T02:31:55.689Z,99.90
2019-02-17T02:34:25.893Z,99.90
2019-02-17T02:36:57.077Z,99.90
2019-02-17T02:39:27.281Z,99.90
2019-02-17T02:41:57.771Z,99.90
2019-02-17T02:44:28.023Z,99.90
2019-02-17T02:46:58.259Z,99.90
2019-02-17T02:49:28.422Z,99.90
2019-02-17T02:51:58.716Z,99.90
2019-02-17T02:54:29.034Z,99.90
2019-02-17T02:56:59.379Z,99.90
2019-02-17T02:59:29.594Z,99.90
2019-02-17T03:01:59.908Z,99.90
2019-02-17T03:04:30.372Z,99.90
2019-02-17T03:07:01.399Z,99.90
2019-02-17T03:09:31.721Z,99.90
2019-02-17T03:12:02.092Z,99.90
2019-02-17T03:14:32.269Z,99.90
2019-02-17T03:17:02.496Z,99.90
2019-02-17T03:19:32.722Z,99.90
2019-02-17T03:22:02.420Z,99.90
2019-02-17T03:24:32.581Z,99.90
2019-02-17T03:27:02.836Z,99.90
2019-02-17T03:29:34.260Z,99.90
2019-02-17T03:32:04.690Z,99.90
2019-02-17T03:34:34.828Z,99.90
2019-02-17T03:37:06.084Z,99.90
2019-02-17T03:39:36.438Z,99.90
2019-02-17T03:42:06.691Z,99.90
2019-02-17T03:44:37.010Z,99.90
2019-02-17T03:47:07.315Z,99.90
2019-02-17T03:49:37.804Z,99.90
2019-02-17T03:52:08.061Z,99.90
2019-02-17T03:54:38.224Z,99.90
2019-02-17T03:57:08.763Z,99.90
2019-02-17T03:59:39.043Z,99.90
2019-02-17T04:02:09.438Z,99.90
2019-02-17T04:04:39.233Z,99.90
2019-02-17T04:07:09.600Z,99.90
2019-02-17T04:09:39.925Z,99.90
2019-02-17T04:12:10.166Z,99.90
2019-02-17T04:14:40.411Z,99.90
2019-02-17T04:17:10.615Z,99.90
2019-02-17T04:19:40.991Z,99.90
2019-02-17T04:22:11.263Z,99.90
2019-02-17T04:24:41.471Z,99.90
2019-02-17T04:27:11.703Z,99.90
2019-02-17T04:29:41.911Z,99.90
2019-02-17T04:32:12.200Z,99.90
2019-02-17T04:34:42.622Z,99.90
2019-02-17T04:37:15.411Z,99.90
2019-02-17T04:39:45.720Z,99.90
2019-02-17T04:42:16.134Z,99.90
2019-02-17T04:44:46.343Z,99.90
2019-02-17T04:47:16.562Z,99.90
2019-02-17T04:49:46.782Z,99.90
2019-02-17T04:52:17.067Z,99.90
2019-02-17T04:54:47.352Z,99.90
2019-02-17T04:57:17.620Z,99.90
2019-02-17T04:59:47.895Z,99.90
2019-02-17T05:02:18.091Z,99.90
2019-02-17T05:04:48.601Z,99.90
2019-02-17T05:07:18.826Z,99.90
2019-02-17T05:09:49.046Z,99.90
2019-02-17T05:12:19.319Z,99.90
2019-02-17T05:14:49.478Z,99.90
2019-02-17T05:17:19.713Z,99.90
2019-02-17T05:19:50.004Z,99.90
2019-02-17T05:22:20.274Z,99.90
2019-02-17T05:24:50.615Z,99.90
2019-02-17T05:27:20.935Z,99.90
2019-02-17T05:29:51.126Z,99.90
2019-02-17T05:32:21.330Z,99.90
2019-02-17T05:34:51.540Z,99.90
2019-02-17T05:37:23.000Z,99.90
2019-02-17T05:39:53.268Z,99.90
2019-02-17T05:42:23.697Z,99.90
2019-02-17T05:44:53.932Z,99.90
2019-02-17T05:47:24.102Z,99.90
2019-02-17T05:49:54.348Z,99.90
2019-02-17T05:52:24.557Z,99.90
2019-02-17T05:54:54.853Z,99.90
2019-02-17T05:57:25.086Z,99.90
2019-02-17T05:59:55.310Z,99.90
2019-02-17T06:02:25.537Z,99.90
2019-02-17T06:04:55.726Z,99.90
2019-02-17T06:07:26.151Z,99.90
2019-02-17T06:09:56.430Z,99.90
2019-02-17T06:12:26.612Z,99.90
2019-02-17T06:14:56.865Z,99.90
2019-02-17T06:17:26.988Z,99.90
2019-02-17T06:19:57.247Z,99.90
2019-02-17T06:22:27.395Z,99.90
2019-02-17T06:24:57.621Z,99.90
2019-02-17T06:27:27.995Z,99.90
2019-02-17T06:29:58.228Z,99.90
2019-02-17T06:32:28.385Z,99.90
2019-02-17T06:34:58.617Z,99.90
2019-02-17T06:37:28.923Z,99.90
2019-02-17T06:39:59.199Z,99.90
2019-02-17T06:42:29.420Z,99.90
2019-02-17T06:44:59.817Z,99.90
2019-02-17T06:47:31.227Z,99.90
2019-02-17T06:50:01.564Z,99.90
2019-02-17T06:52:31.793Z,99.90
2019-02-17T06:55:18.891Z,99.90
2019-02-17T06:57:49.183Z,99.90
2019-02-17T07:00:24.099Z,99.90
2019-02-17T07:02:54.314Z,99.90
2019-02-17T07:05:32.190Z,99.90
2019-02-17T07:08:02.438Z,99.90
2019-02-17T07:10:32.585Z,99.90
2019-02-17T07:13:02.760Z,99.90
2019-02-17T07:15:32.966Z,99.90
2019-02-17T07:18:03.227Z,99.90
2019-02-17T07:20:33.435Z,99.90
2019-02-17T07:23:03.707Z,99.90
2019-02-17T07:25:34.044Z,99.90
2019-02-17T07:28:04.343Z,99.90
2019-02-17T07:30:34.623Z,99.90
2019-02-17T07:33:04.803Z,99.90
2019-02-17T07:35:35.046Z,99.90
2019-02-17T07:38:06.439Z,99.90
2019-02-17T07:40:37.120Z,99.90
2019-02-17T07:43:07.467Z,99.90
2019-02-17T07:45:37.955Z,99.90
2019-02-17T07:48:08.189Z,99.90
2019-02-17T07:50:38.450Z,99.90
2019-02-17T07:53:08.797Z,99.90
2019-02-17T07:55:39.000Z,99.90
2019-02-17T07:58:09.691Z,99.90
2019-02-17T08:00:40.265Z,99.90
2019-02-17T08:03:12.443Z,99.90
2019-02-17T08:05:42.667Z,99.90
2019-02-17T08:08:13.295Z,99.90
2019-02-17T08:10:43.847Z,99.90
2019-02-17T08:13:14.096Z,99.90
2019-02-17T08:15:44.392Z,99.90
2019-02-17T08:18:14.615Z,99.90
2019-02-17T08:20:44.823Z,99.90
2019-02-17T08:23:15.443Z,99.90
2019-02-17T08:25:45.692Z,99.90
2019-02-17T08:28:15.992Z,99.90
2019-02-17T08:30:46.157Z,99.90
2019-02-17T08:33:16.493Z,99.90
2019-02-17T08:35:46.993Z,99.90
2019-02-17T08:38:18.098Z,99.90
2019-02-17T08:40:48.538Z,99.90
2019-02-17T08:43:18.885Z,99.90
2019-02-17T08:45:49.066Z,99.90
2019-02-17T08:48:19.273Z,99.90
2019-02-17T08:50:49.595Z,99.90
2019-02-17T08:53:19.903Z,99.90
2019-02-17T08:55:51.306Z,99.90
2019-02-17T08:58:21.480Z,99.90
2019-02-17T09:00:51.779Z,99.90
2019-02-17T09:03:22.041Z,99.90
2019-02-17T09:05:52.288Z,99.90
2019-02-17T09:08:22.436Z,99.90
2019-02-17T09:10:52.907Z,99.90
2019-02-17T09:13:23.322Z,99.90
2019-02-17T09:15:53.645Z,99.90
2019-02-17T09:18:23.921Z,99.90
2019-02-17T09:20:54.857Z,99.90
2019-02-17T09:23:25.270Z,97.20
2019-02-17T09:25:55.526Z,97.90
2019-02-17T09:28:25.761Z,96.60
2019-02-17T09:30:56.147Z,98.00
2019-02-17T09:33:26.503Z,98.30
2019-02-17T09:35:56.704Z,96.30
2019-02-17T09:38:27.803Z,95.90
2019-02-17T09:40:58.109Z,93.70
2019-02-17T09:43:28.595Z,93.40
2019-02-17T09:45:58.863Z,91.80
2019-02-17T09:48:29.242Z,92.20
2019-02-17T09:50:59.537Z,91.40
2019-02-17T09:53:29.906Z,88.20
2019-02-17T09:56:00.487Z,87.30
2019-02-17T09:58:30.711Z,85.20
2019-02-17T10:01:01.104Z,82.00
2019-02-17T10:03:31.418Z,80.30
2019-02-17T10:06:01.681Z,78.30
2019-02-17T10:08:31.838Z,75.70
2019-02-17T10:11:02.129Z,64.10
2019-02-17T10:13:32.351Z,53.00
2019-02-17T10:16:02.572Z,50.20
2019-02-17T10:18:32.799Z,44.60
2019-02-17T10:21:03.023Z,40.20
2019-02-17T10:23:33.397Z,37.80
2019-02-17T10:26:03.672Z,37.60
2019-02-17T10:28:42.141Z,37.20
2019-02-17T10:31:05.869Z,34.90
2019-02-17T10:33:36.118Z,35.50
2019-02-17T10:36:06.403Z,35.40
2019-02-17T10:38:37.531Z,36.90
2019-02-17T10:41:07.912Z,35.20
2019-02-17T10:43:38.292Z,33.00
2019-02-17T10:46:08.518Z,32.20
2019-02-17T10:48:39.062Z,33.50
2019-02-17T10:51:09.720Z,33.40
2019-02-17T10:53:40.062Z,31.70
2019-02-17T10:56:10.282Z,31.80
2019-02-17T10:58:40.502Z,30.30
2019-02-17T11:01:10.859Z,27.10
2019-02-17T11:03:42.792Z,28.00
2019-02-17T11:06:13.116Z,28.50
2019-02-17T11:08:43.403Z,30.60
2019-02-17T11:11:13.623Z,30.60
2019-02-17T11:13:43.787Z,30.60
2019-02-17T11:16:14.008Z,30.40
2019-02-17T11:18:44.368Z,30.00
2019-02-17T11:21:14.841Z,29.60
2019-02-17T11:23:45.182Z,29.30
2019-02-17T11:26:15.414Z,29.30
2019-02-17T11:28:45.666Z,31.40
2019-02-17T11:31:15.955Z,33.10
2019-02-17T11:33:47.267Z,33.70
2019-02-17T11:36:17.688Z,34.70
2019-02-17T11:38:48.823Z,34.20
2019-02-17T11:41:19.071Z,34.10
2019-02-17T11:43:49.303Z,33.00
2019-02-17T11:46:19.525Z,33.10
2019-02-17T11:48:50.176Z,33.70
2019-02-17T11:51:20.529Z,34.50
2019-02-17T11:53:50.945Z,33.80
2019-02-17T11:56:21.154Z,32.90
2019-02-17T11:58:51.407Z,32.50
2019-02-17T12:01:21.792Z,33.10
2019-02-17T12:03:52.238Z,33.70
2019-02-17T12:06:22.499Z,34.10
2019-02-17T12:08:53.175Z,33.70
2019-02-17T12:11:23.331Z,34.00
2019-02-17T12:13:53.605Z,34.20
2019-02-17T12:16:24.117Z,34.60
2019-02-17T12:18:54.462Z,35.40
2019-02-17T12:21:38.935Z,34.80
2019-02-17T12:24:14.139Z,34.80
2019-02-17T12:26:51.990Z,32.20
2019-02-17T12:29:29.942Z,29.00
2019-02-17T12:32:00.369Z,28.00
2019-02-17T12:34:31.101Z,27.80
2019-02-17T12:37:01.364Z,28.10
2019-02-17T12:39:32.951Z,26.00
2019-02-17T12:42:03.244Z,25.70
2019-02-17T12:44:35.581Z,24.60
2019-02-17T12:47:06.145Z,25.10
2019-02-17T12:49:36.689Z,26.10
2019-02-17T12:52:07.037Z,26.00
2019-02-17T12:54:37.299Z,26.10
2019-02-17T12:57:07.588Z,25.30
2019-02-17T12:59:37.745Z,26.30
2019-02-17T13:02:08.258Z,25.10
2019-02-17T13:04:38.505Z,25.80
2019-02-17T13:07:08.932Z,25.80
2019-02-17T13:09:39.372Z,25.10
2019-02-17T13:12:09.671Z,25.40
2019-02-17T13:14:39.903Z,25.00
2019-02-17T13:17:09.903Z,24.60
2019-02-17T13:19:41.404Z,23.90
2019-02-17T13:22:11.771Z,24.80
2019-02-17T13:24:42.015Z,25.80
2019-02-17T13:27:11.959Z,26.10
2019-02-17T13:29:42.277Z,24.20
2019-02-17T13:32:12.731Z,23.90
2019-02-17T13:34:42.624Z,23.50
2019-02-17T13:37:13.092Z,23.00
2019-02-17T13:39:43.773Z,23.10
2019-02-17T13:42:13.770Z,23.70
2019-02-17T13:44:43.608Z,23.80
2019-02-17T13:47:13.876Z,23.10
2019-02-17T13:49:43.765Z,23.00
2019-02-17T13:52:13.675Z,22.80
2019-02-17T13:54:43.723Z,22.90
2019-02-17T13:57:13.758Z,23.40
2019-02-17T13:59:44.099Z,24.00
2019-02-17T14:02:14.003Z,25.00
2019-02-17T14:04:43.992Z,25.00
2019-02-17T14:07:13.963Z,26.90
2019-02-17T14:09:43.928Z,26.60
2019-02-17T14:12:14.203Z,25.30
2019-02-17T14:14:44.163Z,24.60
2019-02-17T14:17:14.235Z,23.90
2019-02-17T14:19:44.125Z,24.60
2019-02-17T14:22:14.060Z,25.10
2019-02-17T14:24:44.039Z,25.90
2019-02-17T14:27:13.993Z,26.90
2019-02-17T14:29:43.869Z,27.40
2019-02-17T14:32:14.303Z,27.60
2019-02-17T14:34:44.479Z,28.20
2019-02-17T14:37:14.649Z,27.40
2019-02-17T14:39:44.785Z,26.90
2019-02-17T14:42:14.812Z,26.50
2019-02-17T14:44:44.741Z,27.30
2019-02-17T14:47:15.061Z,26.20
2019-02-17T14:49:45.747Z,26.10
2019-02-17T14:52:16.043Z,26.10
2019-02-17T14:54:47.307Z,26.40
2019-02-17T14:57:17.555Z,27.30
2019-02-17T14:59:47.850Z,28.30
2019-02-17T15:02:18.083Z,28.80
2019-02-17T15:04:48.293Z,29.20
2019-02-17T15:07:18.519Z,29.50
2019-02-17T15:09:48.673Z,29.80
2019-02-17T15:12:18.956Z,30.90
2019-02-17T15:14:49.344Z,31.20
2019-02-17T15:17:19.887Z,31.50
2019-02-17T15:19:50.281Z,32.40
2019-02-17T15:22:20.626Z,33.50
2019-02-17T15:24:50.779Z,33.90
2019-02-17T15:27:21.071Z,34.50
2019-02-17T15:29:51.268Z,35.20
2019-02-17T15:32:21.643Z,36.10
2019-02-17T15:34:52.071Z,37.00
2019-02-17T15:37:22.776Z,37.60
2019-02-17T15:39:53.880Z,38.40
2019-02-17T15:42:24.139Z,38.60
2019-02-17T15:44:54.340Z,39.30
2019-02-17T15:47:24.571Z,39.80
2019-02-17T15:49:57.436Z,40.10
2019-02-17T15:52:27.664Z,40.60
2019-02-17T15:54:57.872Z,41.10
2019-02-17T15:57:28.158Z,41.60
2019-02-17T15:59:58.442Z,41.90
2019-02-17T16:02:28.671Z,42.30
2019-02-17T16:04:58.878Z,42.60
2019-02-17T16:07:29.448Z,42.90
2019-02-17T16:09:59.831Z,43.30
2019-02-17T16:12:31.039Z,43.50
2019-02-17T16:15:01.205Z,43.90
2019-02-17T16:17:31.451Z,44.10
2019-02-17T16:20:01.888Z,44.20
2019-02-17T16:22:32.212Z,44.30
2019-02-17T16:25:02.501Z,44.80
2019-02-17T16:27:32.911Z,45.30
2019-02-17T16:30:03.256Z,45.50
2019-02-17T16:32:33.747Z,46.10
2019-02-17T16:35:04.217Z,46.80
2019-02-17T16:37:34.549Z,46.90
2019-02-17T16:40:06.421Z,47.20
2019-02-17T16:42:36.856Z,47.30
2019-02-17T16:45:12.965Z,47.90
2019-02-17T16:47:43.903Z,48.50
2019-02-17T16:50:22.925Z,49.00
2019-02-17T16:52:53.455Z,49.50
2019-02-17T16:55:23.786Z,50.00
2019-02-17T16:57:54.094Z,50.90
2019-02-17T17:00:26.041Z,52.80
2019-02-17T17:02:57.039Z,54.60
2019-02-17T17:05:27.351Z,55.30
2019-02-17T17:07:57.651Z,55.90
2019-02-17T17:10:27.922Z,56.90
2019-02-17T17:12:58.162Z,58.90
2019-02-17T17:15:28.488Z,60.90
2019-02-17T17:17:58.767Z,62.60
2019-02-17T17:20:29.183Z,65.20
2019-02-17T17:22:59.487Z,67.60
2019-02-17T17:25:29.763Z,70.50
2019-02-17T17:27:59.995Z,72.80
2019-02-17T17:30:30.202Z,76.10
2019-02-17T17:33:00.544Z,76.00
2019-02-17T17:35:30.811Z,80.00
2019-02-17T17:38:00.879Z,82.60
2019-02-17T17:40:31.083Z,84.70
2019-02-17T17:43:02.402Z,87.90
2019-02-17T17:45:32.647Z,91.70
2019-02-17T17:48:02.784Z,92.60
2019-02-17T17:50:33.115Z,95.60
2019-02-17T17:53:03.287Z,97.30
2019-02-17T17:55:33.545Z,99.00
2019-02-17T17:58:03.706Z,99.90
2019-02-17T18:00:35.654Z,99.90
2019-02-17T18:03:05.929Z,99.90
2019-02-17T18:05:36.183Z,99.90
2019-02-17T18:08:06.388Z,99.90
2019-02-17T18:10:36.600Z,99.90
2019-02-17T18:13:06.800Z,99.90
2019-02-17T18:15:37.079Z,99.90
2019-02-17T18:18:07.411Z,99.90
2019-02-17T18:20:37.632Z,99.90
2019-02-17T18:23:07.875Z,99.90
2019-02-17T18:25:38.071Z,99.90
2019-02-17T18:28:08.387Z,99.90
2019-02-17T18:30:38.609Z,99.90
2019-02-17T18:33:08.971Z,99.90
2019-02-17T18:35:39.215Z,99.90
2019-02-17T18:38:09.430Z,99.90
2019-02-17T18:40:44.948Z,99.90
2019-02-17T18:43:14.970Z,99.90
2019-02-17T18:45:45.172Z,99.90
2019-02-17T18:48:15.435Z,99.90
2019-02-17T18:50:45.851Z,99.90
2019-02-17T18:53:16.607Z,99.90
2019-02-17T18:55:47.025Z,99.90
2019-02-17T18:58:17.616Z,99.90
2019-02-17T19:00:47.878Z,99.90
2019-02-17T19:03:18.128Z,99.90
2019-02-17T19:05:48.569Z,99.90
2019-02-17T19:08:18.947Z,99.90
2019-02-17T19:10:49.125Z,99.90
2019-02-17T19:13:19.359Z,99.90
2019-02-17T19:15:49.699Z,99.90
2019-02-17T19:18:20.023Z,99.90
2019-02-17T19:20:50.306Z,99.90
2019-02-17T19:23:20.699Z,99.90
2019-02-17T19:25:52.065Z,99.90
2019-02-17T19:28:22.359Z,99.90
2019-02-17T19:30:52.738Z,99.90
2019-02-17T19:33:23.029Z,99.90
2019-02-17T19:35:53.483Z,99.90
2019-02-17T19:38:24.093Z,99.90
2019-02-17T19:40:54.368Z,99.90
2019-02-17T19:43:25.790Z,99.90
2019-02-17T19:45:56.034Z,99.90
2019-02-17T19:48:26.303Z,99.90
2019-02-17T19:50:56.944Z,99.90
2019-02-17T19:53:27.296Z,99.90
2019-02-17T19:55:58.599Z,99.90
2019-02-17T19:58:28.963Z,99.90
2019-02-17T20:00:59.243Z,99.90
2019-02-17T20:03:33.950Z,99.90
2019-02-17T20:06:05.832Z,99.90
2019-02-17T20:08:36.182Z,99.90
2019-02-17T20:11:06.673Z,99.90
2019-02-17T20:13:37.698Z,99.90
2019-02-17T20:16:08.240Z,99.90
2019-02-17T20:18:38.577Z,99.90
2019-02-17T20:21:08.876Z,99.90
2019-02-17T20:23:39.195Z,99.90
2019-02-17T20:26:09.491Z,99.90
2019-02-17T20:28:43.349Z,99.90
2019-02-17T20:31:11.484Z,99.90
2019-02-17T20:33:41.729Z,99.90
2019-02-17T20:36:12.256Z,99.90
2019-02-17T20:38:42.581Z,99.90
2019-02-17T20:41:12.916Z,99.90
2019-02-17T20:43:44.147Z,99.90
2019-02-17T20:46:14.446Z,99.90
2019-02-17T20:48:44.692Z,99.90
2019-02-17T20:51:15.068Z,99.90
2019-02-17T20:53:45.462Z,99.90
2019-02-17T20:56:15.725Z,99.90
2019-02-17T20:58:45.990Z,99.90
2019-02-17T21:01:16.670Z,99.90
2019-02-17T21:03:46.929Z,99.90
2019-02-17T21:06:17.224Z,99.90
2019-02-17T21:08:47.346Z,99.90
2019-02-17T21:11:17.744Z,99.90
2019-02-17T21:13:47.995Z,99.90
2019-02-17T21:16:18.696Z,99.90
2019-02-17T21:18:49.278Z,99.90
2019-02-17T21:21:19.600Z,99.90
2019-02-17T21:23:49.864Z,99.90
2019-02-17T21:26:26.005Z,99.90
2019-02-17T21:28:51.973Z,99.90
2019-02-17T21:31:22.640Z,99.90
2019-02-17T21:33:53.340Z,99.90
2019-02-17T21:36:23.767Z,99.90
2019-02-17T21:38:53.992Z,99.90
2019-02-17T21:41:24.331Z,99.90
2019-02-17T21:43:55.697Z,99.90
2019-02-17T21:46:26.008Z,99.90
2019-02-17T21:48:56.267Z,99.90
2019-02-17T21:51:26.564Z,99.90
2019-02-17T21:53:56.935Z,99.90
2019-02-17T21:56:28.152Z,99.90
2019-02-17T21:58:58.519Z,99.90
2019-02-17T22:01:28.915Z,99.90
2019-02-17T22:03:59.226Z,99.90
2019-02-17T22:06:33.417Z,99.90
2019-02-17T22:09:01.490Z,99.90
2019-02-17T22:11:33.463Z,99.90
2019-02-17T22:14:03.676Z,99.90
2019-02-17T22:16:33.888Z,99.90
2019-02-17T22:19:04.420Z,99.90
2019-02-17T22:21:35.208Z,99.90
2019-02-17T22:24:05.476Z,99.90
2019-02-17T22:26:35.610Z,99.90
2019-02-17T22:29:06.005Z,99.90
2019-02-17T22:31:36.249Z,99.90
2019-02-17T22:34:06.588Z,99.90
2019-02-17T22:36:43.476Z,99.90
2019-02-17T22:39:08.948Z,99.90
2019-02-17T22:41:39.195Z,99.90
2019-02-17T22:44:10.611Z,99.90
2019-02-17T22:46:40.785Z,99.90
2019-02-17T22:49:10.982Z,99.90
2019-02-17T22:51:42.352Z,99.90
2019-02-17T22:54:12.633Z,99.90
2019-02-17T22:56:42.855Z,99.90
2019-02-17T22:59:13.106Z,99.90
2019-02-17T23:01:43.387Z,99.90
2019-02-17T23:04:13.749Z,99.90
2019-02-17T23:06:53.562Z,99.90
2019-02-17T23:09:16.824Z,99.90
2019-02-17T23:11:47.093Z,99.90
2019-02-17T23:14:17.737Z,99.90
2019-02-17T23:16:47.936Z,99.90
2019-02-17T23:19:18.161Z,99.90
2019-02-17T23:21:48.483Z,99.90
2019-02-17T23:24:19.095Z,99.90
2019-02-17T23:26:49.376Z,99.90
2019-02-17T23:29:19.699Z,99.90
2019-02-17T23:31:49.846Z,99.90
2019-02-17T23:34:20.167Z,99.90
2019-02-17T23:36:50.389Z,99.90
2019-02-17T23:39:20.665Z,99.90
2019-02-17T23:41:50.886Z,99.90
2019-02-17T23:44:22.138Z,99.90
2019-02-17T23:46:52.365Z,99.90
2019-02-17T23:49:22.591Z,99.90
2019-02-17T23:51:52.927Z,99.90
2019-02-17T23:54:23.258Z,99.90
2019-02-17T23:56:53.530Z,99.90
2019-02-17T23:59:23.770Z,99.90
