createdAt,value
2023-04-30T00:01:28.754Z,14.00
2023-04-30T00:03:56.293Z,15.00
2023-04-30T00:06:23.350Z,19.20
2023-04-30T00:08:50.381Z,13.30
2023-04-30T00:11:17.352Z,14.40
2023-04-30T00:13:44.447Z,19.80
2023-04-30T00:16:11.433Z,14.90
2023-04-30T00:18:39.015Z,14.20
2023-04-30T00:21:06.043Z,15.00
2023-04-30T00:23:33.042Z,15.40
2023-04-30T00:26:00.088Z,17.60
2023-04-30T00:28:27.172Z,15.70
2023-04-30T00:30:54.154Z,17.80
2023-04-30T00:33:21.319Z,15.00
2023-04-30T00:35:48.508Z,14.90
2023-04-30T00:38:15.548Z,20.40
2023-04-30T00:40:43.310Z,14.50
2023-04-30T00:43:10.288Z,12.20
2023-04-30T00:45:37.275Z,13.80
2023-04-30T00:48:04.429Z,10.20
2023-04-30T00:50:31.436Z,16.10
2023-04-30T00:52:59.694Z,11.80
2023-04-30T00:55:27.055Z,10.90
2023-04-30T00:57:54.451Z,11.30
2023-04-30T01:00:22.118Z,11.20
2023-04-30T01:02:49.950Z,8.90
2023-04-30T01:05:17.120Z,11.00
2023-04-30T01:07:46.497Z,12.50
2023-04-30T01:10:14.286Z,13.10
2023-04-30T01:12:44.324Z,10.90
2023-04-30T01:15:36.427Z,12.70
2023-04-30T01:18:09.274Z,11.00
2023-04-30T01:23:27.221Z,10.70
2023-04-30T01:26:07.017Z,12.10
2023-04-30T01:28:35.901Z,12.50
2023-04-30T01:31:02.983Z,14.10
2023-04-30T01:33:29.910Z,17.30
2023-04-30T01:36:21.937Z,13.00
2023-04-30T01:39:04.187Z,12.20
2023-04-30T01:42:01.794Z,11.10
2023-04-30T01:44:37.955Z,11.10
2023-04-30T01:47:06.612Z,12.40
2023-04-30T01:50:12.363Z,13.10
2023-04-30T01:52:46.458Z,10.60
2023-04-30T01:55:27.784Z,12.90
2023-04-30T01:57:59.810Z,9.70
2023-04-30T02:00:27.807Z,9.60
2023-04-30T02:02:55.940Z,11.30
2023-04-30T02:05:23.147Z,9.70
2023-04-30T02:07:51.108Z,11.50
2023-04-30T02:10:20.657Z,10.80
2023-04-30T02:12:48.868Z,11.10
2023-04-30T02:15:16.197Z,10.50
2023-04-30T02:17:43.239Z,8.80
2023-04-30T02:20:10.843Z,9.10
2023-04-30T02:22:38.950Z,12.30
2023-04-30T02:25:06.313Z,10.80
2023-04-30T02:27:33.405Z,11.20
2023-04-30T02:30:00.596Z,9.90
2023-04-30T02:32:27.715Z,9.10
2023-04-30T02:34:54.767Z,8.40
2023-04-30T02:37:21.912Z,10.90
2023-04-30T02:39:49.109Z,8.20
2023-04-30T02:42:16.660Z,9.20
2023-04-30T02:44:43.819Z,11.00
2023-04-30T02:47:11.150Z,12.40
2023-04-30T02:49:38.271Z,12.10
2023-04-30T02:52:05.403Z,10.60
2023-04-30T02:54:32.421Z,12.20
2023-04-30T02:56:59.462Z,11.30
2023-04-30T02:59:27.377Z,9.20
2023-04-30T03:01:54.463Z,9.20
2023-04-30T03:04:21.462Z,9.40
2023-04-30T03:06:48.461Z,12.40
2023-04-30T03:09:15.573Z,12.10
2023-04-30T03:11:42.540Z,14.10
2023-04-30T03:14:09.489Z,10.50
2023-04-30T03:16:36.870Z,12.60
2023-04-30T03:19:03.968Z,12.80
2023-04-30T03:21:31.161Z,10.70
2023-04-30T03:23:58.139Z,9.30
2023-04-30T03:26:25.204Z,8.70
2023-04-30T03:28:55.229Z,8.80
2023-04-30T03:31:22.230Z,7.40
2023-04-30T03:33:49.462Z,8.50
2023-04-30T03:36:16.611Z,6.70
2023-04-30T03:38:43.593Z,8.90
2023-04-30T03:41:11.099Z,7.60
2023-04-30T03:43:38.249Z,9.30
2023-04-30T03:46:05.547Z,7.50
2023-04-30T03:48:32.599Z,8.40
2023-04-30T03:50:59.562Z,7.60
2023-04-30T03:53:26.909Z,7.00
2023-04-30T03:55:54.062Z,6.70
2023-04-30T03:58:21.564Z,7.70
2023-04-30T04:00:48.707Z,7.10
2023-04-30T04:03:16.246Z,8.50
2023-04-30T04:05:43.305Z,7.20
2023-04-30T04:08:10.481Z,7.60
2023-04-30T04:10:39.266Z,6.60
2023-04-30T04:13:09.424Z,7.50
2023-04-30T04:15:36.607Z,9.60
2023-04-30T04:18:03.951Z,9.20
2023-04-30T04:20:32.501Z,9.20
2023-04-30T04:22:59.613Z,7.00
2023-04-30T04:25:27.684Z,7.90
2023-04-30T04:27:54.754Z,9.50
2023-04-30T04:30:21.886Z,8.90
2023-04-30T04:32:54.145Z,9.60
2023-04-30T04:35:21.471Z,8.70
2023-04-30T04:37:48.590Z,7.80
2023-04-30T04:40:15.692Z,8.40
2023-04-30T04:42:42.776Z,8.80
2023-04-30T04:45:10.117Z,9.20
2023-04-30T04:47:37.970Z,8.70
2023-04-30T04:50:05.332Z,5.80
2023-04-30T04:52:32.323Z,8.50
2023-04-30T04:54:59.239Z,8.40
2023-04-30T04:57:26.489Z,8.30
2023-04-30T04:59:53.920Z,8.60
2023-04-30T05:02:23.570Z,5.20
2023-04-30T05:04:51.318Z,7.00
2023-04-30T05:07:19.087Z,5.90
2023-04-30T05:09:49.373Z,5.20
2023-04-30T05:12:16.384Z,8.30
2023-04-30T05:14:44.079Z,6.00
2023-04-30T05:17:11.228Z,6.60
2023-04-30T05:19:38.197Z,10.30
2023-04-30T05:22:05.478Z,5.00
2023-04-30T05:24:32.544Z,8.90
2023-04-30T05:26:59.617Z,4.70
2023-04-30T05:29:26.800Z,5.90
2023-04-30T05:31:54.802Z,6.30
2023-04-30T05:34:21.911Z,5.10
2023-04-30T05:36:50.190Z,8.90
2023-04-30T05:39:17.209Z,7.30
2023-04-30T05:41:44.350Z,6.00
2023-04-30T05:44:11.325Z,11.40
2023-04-30T05:46:38.285Z,6.70
2023-04-30T05:49:05.856Z,5.70
2023-04-30T05:51:32.951Z,8.60
2023-04-30T05:54:00.520Z,6.80
2023-04-30T05:56:27.687Z,6.10
2023-04-30T05:58:54.708Z,5.30
2023-04-30T06:01:23.378Z,4.80
2023-04-30T06:03:50.563Z,6.80
2023-04-30T06:06:17.587Z,3.80
2023-04-30T06:08:45.618Z,8.20
2023-04-30T06:11:13.250Z,5.70
2023-04-30T06:13:40.582Z,7.90
2023-04-30T06:16:08.520Z,8.70
2023-04-30T06:18:35.855Z,8.90
2023-04-30T06:21:02.805Z,4.90
2023-04-30T06:23:29.988Z,7.10
2023-04-30T06:25:57.095Z,5.60
2023-04-30T06:28:24.045Z,8.80
2023-04-30T06:30:52.032Z,4.10
2023-04-30T06:33:19.167Z,5.20
2023-04-30T06:35:46.615Z,4.10
2023-04-30T06:38:14.287Z,5.00
2023-04-30T06:40:41.291Z,5.30
2023-04-30T06:43:08.350Z,7.00
2023-04-30T06:45:35.748Z,6.90
2023-04-30T06:48:02.879Z,3.50
2023-04-30T06:50:29.993Z,6.00
2023-04-30T06:52:56.997Z,6.10
2023-04-30T06:55:24.498Z,4.70
2023-04-30T06:57:51.457Z,5.40
2023-04-30T07:00:18.748Z,4.10
2023-04-30T07:02:47.997Z,4.00
2023-04-30T07:05:16.672Z,4.50
2023-04-30T07:07:43.849Z,3.90
2023-04-30T07:10:11.003Z,7.00
2023-04-30T07:12:38.006Z,5.90
2023-04-30T07:15:05.367Z,7.40
2023-04-30T07:17:32.494Z,5.60
2023-04-30T07:19:59.665Z,4.90
2023-04-30T07:22:27.956Z,7.10
2023-04-30T07:24:55.506Z,3.80
2023-04-30T07:27:22.423Z,9.80
2023-04-30T07:29:49.384Z,3.60
2023-04-30T07:32:16.554Z,4.90
2023-04-30T07:34:43.571Z,7.30
2023-04-30T07:37:10.643Z,3.60
2023-04-30T07:39:37.694Z,5.50
2023-04-30T07:42:04.885Z,3.80
2023-04-30T07:44:31.877Z,4.50
2023-04-30T07:46:58.857Z,5.60
2023-04-30T07:49:26.069Z,6.90
2023-04-30T07:51:53.082Z,7.40
2023-04-30T07:54:20.144Z,9.90
2023-04-30T07:56:49.013Z,5.00
2023-04-30T07:59:16.181Z,3.20
2023-04-30T08:01:43.206Z,4.20
2023-04-30T08:04:10.748Z,11.40
2023-04-30T08:06:39.550Z,8.90
2023-04-30T08:09:06.568Z,7.60
2023-04-30T08:11:33.708Z,6.70
2023-04-30T08:14:00.849Z,3.30
2023-04-30T08:16:27.830Z,7.40
2023-04-30T08:18:54.880Z,4.00
2023-04-30T08:21:21.868Z,6.60
2023-04-30T08:23:50.171Z,5.40
2023-04-30T08:26:18.159Z,6.90
2023-04-30T08:28:45.152Z,7.30
2023-04-30T08:31:12.865Z,7.20
2023-04-30T08:33:41.268Z,5.10
2023-04-30T08:36:08.249Z,2.30
2023-04-30T08:38:35.206Z,9.50
2023-04-30T08:41:13.836Z,4.10
2023-04-30T08:43:41.684Z,5.90
2023-04-30T08:46:08.813Z,5.80
2023-04-30T08:48:35.871Z,8.80
2023-04-30T08:51:03.573Z,6.20
2023-04-30T08:53:31.582Z,3.80
2023-04-30T08:55:58.654Z,3.00
2023-04-30T08:58:25.840Z,7.00
2023-04-30T09:00:53.013Z,4.10
2023-04-30T09:03:22.352Z,2.60
2023-04-30T09:05:49.443Z,8.60
2023-04-30T09:08:20.420Z,6.90
2023-04-30T09:10:47.423Z,7.80
2023-04-30T09:13:14.474Z,4.90
2023-04-30T09:15:42.277Z,5.80
2023-04-30T09:18:14.594Z,4.10
2023-04-30T09:20:58.480Z,8.90
2023-04-30T09:23:25.818Z,6.70
2023-04-30T09:25:52.908Z,10.80
2023-04-30T09:28:23.859Z,6.10
2023-04-30T09:30:51.166Z,4.60
2023-04-30T09:33:18.366Z,6.60
2023-04-30T09:35:46.689Z,6.40
2023-04-30T09:38:32.703Z,9.10
2023-04-30T09:41:01.646Z,6.70
2023-04-30T09:43:29.759Z,6.80
2023-04-30T09:45:58.642Z,9.60
2023-04-30T09:48:29.504Z,9.40
2023-04-30T09:50:56.953Z,11.30
2023-04-30T09:53:24.406Z,7.30
2023-04-30T09:55:51.722Z,5.80
2023-04-30T09:58:19.170Z,8.50
2023-04-30T10:00:48.457Z,3.00
2023-04-30T10:03:16.259Z,6.00
2023-04-30T10:05:48.682Z,5.30
2023-04-30T10:08:28.859Z,8.10
2023-04-30T10:11:01.375Z,6.50
2023-04-30T10:13:31.492Z,5.50
2023-04-30T10:16:04.811Z,4.50
2023-04-30T10:18:37.499Z,5.80
2023-04-30T10:21:10.451Z,3.10
2023-04-30T10:23:43.930Z,4.00
2023-04-30T10:26:12.596Z,6.30
2023-04-30T10:28:40.841Z,7.40
2023-04-30T10:31:10.877Z,2.70
2023-04-30T10:33:54.519Z,14.30
2023-04-30T10:36:31.944Z,4.30
2023-04-30T10:38:58.909Z,12.30
2023-04-30T10:41:27.469Z,10.00
2023-04-30T10:44:02.104Z,4.80
2023-04-30T10:46:29.432Z,5.80
2023-04-30T10:48:57.276Z,4.40
2023-04-30T10:51:24.263Z,3.10
2023-04-30T10:53:53.028Z,11.20
2023-04-30T10:56:39.441Z,6.90
2023-04-30T10:59:08.355Z,5.70
2023-04-30T11:01:55.279Z,8.90
2023-04-30T11:04:22.474Z,8.10
2023-04-30T11:06:52.702Z,7.60
2023-04-30T11:09:20.487Z,6.40
2023-04-30T11:11:50.525Z,10.00
2023-04-30T11:14:20.854Z,13.40
2023-04-30T11:16:53.098Z,8.80
2023-04-30T11:19:20.021Z,8.40
2023-04-30T11:22:05.575Z,7.20
2023-04-30T11:24:54.626Z,5.60
2023-04-30T11:27:23.084Z,9.50
2023-04-30T11:29:51.565Z,6.10
2023-04-30T11:32:47.997Z,9.70
2023-04-30T11:35:18.423Z,10.10
2023-04-30T11:37:45.765Z,9.80
2023-04-30T11:40:13.633Z,8.00
2023-04-30T11:42:46.196Z,5.70
2023-04-30T11:47:47.989Z,4.10
2023-04-30T11:50:19.608Z,8.20
2023-04-30T11:52:50.700Z,7.00
2023-04-30T11:55:19.972Z,8.80
2023-04-30T11:57:49.387Z,5.00
2023-04-30T12:00:21.346Z,4.10
2023-04-30T12:02:49.960Z,2.80
2023-04-30T12:05:28.081Z,3.40
2023-04-30T12:08:06.495Z,5.60
2023-04-30T12:10:33.603Z,6.10
2023-04-30T12:13:00.681Z,2.50
2023-04-30T12:15:29.071Z,7.10
2023-04-30T12:17:57.110Z,7.40
2023-04-30T12:20:28.300Z,6.10
2023-04-30T12:22:55.470Z,3.70
2023-04-30T12:25:22.890Z,4.50
2023-04-30T12:27:52.041Z,4.60
2023-04-30T12:30:27.010Z,9.30
2023-04-30T12:32:56.646Z,6.40
2023-04-30T12:35:24.530Z,5.00
2023-04-30T12:37:53.902Z,3.90
2023-04-30T12:40:21.833Z,6.10
2023-04-30T12:42:49.171Z,7.90
2023-04-30T12:45:52.208Z,6.20
2023-04-30T12:48:21.639Z,11.20
2023-04-30T12:50:49.424Z,3.30
2023-04-30T12:53:16.485Z,7.80
2023-04-30T12:55:43.473Z,6.00
2023-04-30T12:58:11.685Z,6.40
2023-04-30T13:00:51.573Z,5.50
2023-04-30T13:03:20.193Z,5.50
2023-04-30T13:05:49.632Z,11.60
2023-04-30T13:08:17.028Z,4.40
2023-04-30T13:10:47.162Z,20.10
2023-04-30T13:13:15.619Z,13.00
2023-04-30T13:15:43.279Z,5.90
2023-04-30T13:18:10.721Z,8.90
2023-04-30T13:20:38.301Z,6.10
2023-04-30T13:23:08.305Z,10.50
2023-04-30T13:25:35.525Z,5.90
2023-04-30T13:28:02.790Z,6.90
2023-04-30T13:30:30.780Z,9.00
2023-04-30T13:32:58.950Z,6.80
2023-04-30T13:35:26.029Z,6.90
2023-04-30T13:37:54.466Z,5.30
2023-04-30T13:40:21.543Z,4.50
2023-04-30T13:42:49.221Z,3.10
2023-04-30T13:45:16.490Z,4.90
2023-04-30T13:47:43.636Z,5.50
2023-04-30T13:50:11.101Z,4.20
2023-04-30T13:52:40.085Z,8.00
2023-04-30T13:55:08.356Z,7.30
2023-04-30T13:57:35.343Z,5.80
2023-04-30T14:00:02.605Z,6.50
2023-04-30T14:02:35.152Z,7.50
2023-04-30T14:05:06.708Z,7.70
2023-04-30T14:07:34.796Z,3.90
2023-04-30T14:10:02.533Z,6.40
2023-04-30T14:12:30.787Z,6.10
2023-04-30T14:14:58.528Z,5.70
2023-04-30T14:17:27.128Z,9.80
2023-04-30T14:19:55.051Z,5.90
2023-04-30T14:22:23.033Z,8.90
2023-04-30T14:24:52.462Z,5.40
2023-04-30T14:27:19.474Z,6.80
2023-04-30T14:29:46.570Z,6.50
2023-04-30T14:32:14.289Z,4.80
2023-04-30T14:34:41.777Z,7.00
2023-04-30T14:37:08.975Z,6.00
2023-04-30T14:39:35.918Z,6.40
2023-04-30T14:42:03.663Z,6.90
2023-04-30T14:44:31.455Z,8.30
2023-04-30T14:46:58.433Z,8.80
2023-04-30T14:49:26.344Z,6.70
2023-04-30T14:51:54.712Z,8.10
2023-04-30T14:54:22.156Z,8.60
2023-04-30T14:56:49.303Z,4.40
2023-04-30T14:59:16.344Z,9.10
2023-04-30T15:01:43.381Z,7.90
2023-04-30T15:04:10.626Z,6.30
2023-04-30T15:06:40.573Z,8.40
2023-04-30T15:09:07.656Z,7.90
2023-04-30T15:11:34.687Z,7.60
2023-04-30T15:14:01.866Z,6.20
2023-04-30T15:16:29.829Z,8.90
2023-04-30T15:18:57.045Z,7.10
2023-04-30T15:21:24.147Z,9.40
2023-04-30T15:23:51.142Z,6.20
2023-04-30T15:26:20.706Z,9.80
2023-04-30T15:28:48.059Z,7.40
2023-04-30T15:31:17.457Z,10.00
2023-04-30T15:33:44.482Z,7.20
2023-04-30T15:36:11.821Z,10.30
2023-04-30T15:38:39.480Z,9.10
2023-04-30T15:41:07.344Z,14.30
2023-04-30T15:43:34.910Z,9.30
2023-04-30T15:46:02.003Z,5.30
2023-04-30T15:48:29.039Z,8.00
2023-04-30T15:50:57.030Z,8.30
2023-04-30T15:53:24.180Z,9.40
2023-04-30T15:55:51.205Z,10.50
2023-04-30T15:58:18.278Z,14.80
2023-04-30T16:00:45.457Z,8.00
2023-04-30T16:03:12.483Z,8.20
2023-04-30T16:05:40.612Z,12.20
2023-04-30T16:08:08.042Z,7.60
2023-04-30T16:10:35.012Z,11.20
2023-04-30T16:13:01.999Z,8.40
2023-04-30T16:15:30.428Z,7.70
2023-04-30T16:17:57.539Z,8.50
2023-04-30T16:20:24.661Z,11.10
2023-04-30T16:22:52.831Z,8.00
2023-04-30T16:25:20.893Z,11.20
2023-04-30T16:27:48.102Z,11.80
2023-04-30T16:30:15.149Z,9.70
2023-04-30T16:32:42.187Z,11.40
2023-04-30T16:35:09.609Z,10.50
2023-04-30T16:37:36.656Z,13.40
2023-04-30T16:40:03.882Z,8.80
2023-04-30T16:42:31.506Z,8.30
2023-04-30T16:44:59.439Z,15.00
2023-04-30T16:47:27.608Z,9.90
2023-04-30T16:49:58.909Z,9.80
2023-04-30T16:52:25.961Z,8.10
2023-04-30T16:54:53.010Z,10.50
2023-04-30T16:57:20.279Z,12.30
2023-04-30T16:59:47.478Z,19.90
2023-04-30T17:02:14.464Z,20.70
2023-04-30T17:04:41.531Z,17.80
2023-04-30T17:07:08.740Z,15.40
2023-04-30T17:09:37.548Z,16.10
2023-04-30T17:12:05.625Z,18.50
2023-04-30T17:14:32.710Z,15.60
2023-04-30T17:16:59.716Z,18.80
2023-04-30T17:19:26.800Z,20.00
2023-04-30T17:21:53.967Z,25.90
2023-04-30T17:24:21.195Z,26.10
2023-04-30T17:26:49.315Z,23.00
2023-04-30T17:29:16.788Z,22.10
2023-04-30T17:31:44.232Z,20.40
2023-04-30T17:34:12.514Z,20.80
2023-04-30T17:36:39.508Z,22.40
2023-04-30T17:39:06.597Z,25.00
2023-04-30T17:41:33.673Z,19.40
2023-04-30T17:44:00.973Z,22.90
2023-04-30T17:46:29.048Z,28.90
2023-04-30T17:48:56.068Z,36.80
2023-04-30T17:51:23.057Z,38.60
2023-04-30T17:53:50.367Z,41.50
2023-04-30T17:56:17.796Z,39.40
2023-04-30T17:58:46.000Z,34.00
2023-04-30T18:01:13.468Z,33.10
2023-04-30T18:03:40.651Z,37.30
2023-04-30T18:06:07.751Z,36.20
2023-04-30T18:08:35.280Z,33.30
2023-04-30T18:11:05.130Z,32.40
2023-04-30T18:13:32.879Z,32.10
2023-04-30T18:16:00.062Z,31.40
2023-04-30T18:18:29.064Z,30.50
2023-04-30T18:20:56.228Z,41.50
2023-04-30T18:23:23.449Z,39.20
2023-04-30T18:25:50.484Z,38.60
2023-04-30T18:28:17.560Z,36.90
2023-04-30T18:30:45.244Z,40.80
2023-04-30T18:33:12.746Z,44.10
2023-04-30T18:35:39.728Z,36.80
2023-04-30T18:38:08.365Z,36.30
2023-04-30T18:40:35.419Z,36.40
2023-04-30T18:43:02.420Z,34.80
2023-04-30T18:45:29.601Z,38.80
2023-04-30T18:47:56.932Z,38.30
2023-04-30T18:50:25.467Z,41.30
2023-04-30T18:52:52.512Z,38.20
2023-04-30T18:55:19.559Z,39.10
2023-04-30T18:57:46.550Z,39.70
2023-04-30T19:00:17.068Z,37.50
2023-04-30T19:02:44.353Z,36.00
2023-04-30T19:05:11.564Z,35.00
2023-04-30T19:07:39.984Z,41.30
2023-04-30T19:10:07.349Z,51.10
2023-04-30T19:12:34.413Z,51.30
2023-04-30T19:15:01.476Z,53.60
2023-04-30T19:17:30.665Z,51.40
2023-04-30T19:19:59.628Z,50.20
2023-04-30T19:22:26.590Z,46.20
2023-04-30T19:24:56.079Z,54.40
2023-04-30T19:27:23.188Z,46.90
2023-04-30T19:29:50.139Z,45.30
2023-04-30T19:32:17.405Z,50.20
2023-04-30T19:34:44.583Z,45.20
2023-04-30T19:37:11.789Z,48.20
2023-04-30T19:39:40.179Z,47.50
2023-04-30T19:42:10.234Z,54.30
2023-04-30T19:44:37.297Z,51.10
2023-04-30T19:47:05.153Z,58.10
2023-04-30T19:49:34.196Z,59.00
2023-04-30T19:52:01.826Z,56.80
2023-04-30T19:54:28.775Z,54.40
2023-04-30T19:56:55.887Z,50.60
2023-04-30T19:59:23.000Z,56.20
2023-04-30T20:01:50.455Z,54.00
2023-04-30T20:04:17.463Z,56.40
2023-04-30T20:06:45.088Z,57.50
2023-04-30T20:09:12.571Z,58.20
2023-04-30T20:11:39.569Z,61.90
2023-04-30T20:14:06.605Z,57.50
2023-04-30T20:16:34.128Z,56.60
2023-04-30T20:19:01.262Z,61.10
2023-04-30T20:21:29.221Z,58.60
2023-04-30T20:23:56.412Z,62.70
2023-04-30T20:26:25.916Z,59.80
2023-04-30T20:28:53.568Z,59.10
2023-04-30T20:31:21.520Z,66.20
2023-04-30T20:33:48.691Z,67.30
2023-04-30T20:36:16.885Z,59.80
2023-04-30T20:38:43.948Z,60.00
2023-04-30T20:41:10.960Z,66.70
2023-04-30T20:43:38.376Z,64.60
2023-04-30T20:46:06.467Z,64.10
2023-04-30T20:48:33.496Z,70.60
2023-04-30T20:51:00.627Z,73.80
2023-04-30T20:53:27.595Z,68.40
2023-04-30T20:55:59.930Z,66.00
2023-04-30T20:58:30.566Z,64.90
2023-04-30T21:00:57.612Z,64.30
2023-04-30T21:03:24.961Z,64.40
2023-04-30T21:05:52.024Z,65.80
2023-04-30T21:08:18.974Z,71.60
2023-04-30T21:10:46.056Z,66.50
2023-04-30T21:13:15.074Z,65.30
2023-04-30T21:15:43.197Z,67.00
2023-04-30T21:18:10.280Z,68.90
2023-04-30T21:20:37.878Z,63.40
2023-04-30T21:23:04.881Z,62.70
2023-04-30T21:25:31.850Z,64.90
2023-04-30T21:27:58.914Z,60.30
2023-04-30T21:30:26.527Z,68.90
2023-04-30T21:32:58.704Z,66.10
2023-04-30T21:35:27.764Z,63.90
2023-04-30T21:37:55.550Z,63.30
2023-04-30T21:40:22.550Z,65.00
2023-04-30T21:42:49.970Z,60.70
2023-04-30T21:45:17.024Z,63.10
2023-04-30T21:47:44.875Z,61.00
2023-04-30T21:50:12.391Z,53.50
2023-04-30T21:52:39.478Z,55.40
2023-04-30T21:55:07.877Z,53.40
2023-04-30T21:57:34.831Z,68.00
2023-04-30T22:00:01.942Z,67.10
2023-04-30T22:02:29.845Z,73.80
2023-04-30T22:04:57.260Z,82.40
2023-04-30T22:07:24.635Z,90.30
2023-04-30T22:09:54.637Z,84.60
2023-04-30T22:12:25.090Z,75.40
2023-04-30T22:14:55.302Z,78.70
2023-04-30T22:17:22.825Z,82.80
2023-04-30T22:19:49.895Z,76.60
2023-04-30T22:22:16.865Z,76.40
2023-04-30T22:24:43.813Z,71.40
2023-04-30T22:27:10.721Z,69.00
2023-04-30T22:29:37.718Z,69.00
2023-04-30T22:32:06.434Z,75.30
2023-04-30T22:34:38.882Z,76.40
2023-04-30T22:37:06.202Z,74.10
2023-04-30T22:39:33.182Z,71.20
2023-04-30T22:42:00.138Z,74.60
2023-04-30T22:44:27.053Z,73.70
2023-04-30T22:46:56.756Z,70.10
2023-04-30T22:49:31.759Z,62.10
2023-04-30T22:51:59.796Z,65.00
2023-04-30T22:54:26.831Z,57.50
2023-04-30T22:56:53.825Z,61.90
2023-04-30T22:59:20.753Z,62.50
2023-04-30T23:01:47.739Z,59.60
2023-04-30T23:04:14.730Z,60.00
2023-04-30T23:06:43.118Z,51.40
2023-04-30T23:09:10.330Z,56.50
2023-04-30T23:11:37.322Z,52.00
2023-04-30T23:14:04.875Z,57.70
2023-04-30T23:16:31.896Z,55.00
2023-04-30T23:18:59.116Z,52.90
2023-04-30T23:21:26.899Z,52.50
2023-04-30T23:23:53.937Z,51.00
2023-04-30T23:26:21.385Z,52.20
2023-04-30T23:28:48.562Z,43.90
2023-04-30T23:31:15.636Z,43.40
2023-04-30T23:33:42.588Z,43.00
2023-04-30T23:36:09.624Z,45.40
2023-04-30T23:38:36.590Z,45.80
2023-04-30T23:41:03.577Z,42.60
2023-04-30T23:43:31.640Z,45.30
2023-04-30T23:45:59.504Z,42.30
2023-04-30T23:48:26.510Z,39.60
2023-04-30T23:51:04.418Z,41.40
2023-04-30T23:53:31.499Z,41.20
2023-04-30T23:55:58.497Z,40.80
2023-04-30T23:58:25.889Z,41.20
