createdAt,value
2018-06-20T00:01:46.239Z,63.10
2018-06-20T00:04:16.324Z,63.00
2018-06-20T00:06:45.402Z,63.00
2018-06-20T00:09:16.953Z,63.10
2018-06-20T00:11:46.011Z,63.00
2018-06-20T00:14:15.036Z,64.10
2018-06-20T00:16:43.650Z,63.20
2018-06-20T00:19:12.172Z,63.40
2018-06-20T00:21:40.683Z,63.20
2018-06-20T00:24:09.198Z,63.40
2018-06-20T00:26:38.216Z,63.20
2018-06-20T00:29:07.735Z,63.10
2018-06-20T00:31:36.970Z,63.40
2018-06-20T00:34:05.844Z,63.80
2018-06-20T00:36:34.424Z,63.80
2018-06-20T00:39:02.986Z,63.70
2018-06-20T00:41:31.513Z,63.90
2018-06-20T00:44:00.023Z,63.80
2018-06-20T00:46:28.755Z,63.70
2018-06-20T00:48:57.272Z,63.80
2018-06-20T00:51:26.247Z,64.30
2018-06-20T00:53:56.092Z,64.40
2018-06-20T00:58:54.477Z,64.20
2018-06-20T01:01:23.418Z,64.00
2018-06-20T01:03:52.801Z,63.90
2018-06-20T01:06:21.656Z,63.90
2018-06-20T01:08:54.227Z,64.00
2018-06-20T01:11:22.984Z,64.50
2018-06-20T01:14:03.531Z,65.00
2018-06-20T01:17:18.072Z,65.30
2018-06-20T01:19:47.184Z,65.30
2018-06-20T01:22:25.301Z,65.70
2018-06-20T01:25:21.201Z,65.60
2018-06-20T01:28:31.288Z,65.80
2018-06-20T01:31:29.392Z,65.50
2018-06-20T01:33:59.948Z,65.50
2018-06-20T01:36:28.483Z,65.40
2018-06-20T01:38:56.984Z,65.90
2018-06-20T01:41:25.443Z,66.20
2018-06-20T01:43:53.866Z,65.80
2018-06-20T01:46:23.014Z,65.60
2018-06-20T01:48:52.926Z,65.40
2018-06-20T01:51:22.185Z,65.40
2018-06-20T01:53:52.216Z,65.60
2018-06-20T01:56:20.883Z,65.60
2018-06-20T01:58:49.850Z,65.60
2018-06-20T02:01:19.614Z,65.60
2018-06-20T02:03:48.712Z,65.80
2018-06-20T02:06:17.916Z,66.00
2018-06-20T02:08:48.774Z,66.00
2018-06-20T02:11:20.732Z,65.80
2018-06-20T02:13:49.334Z,65.70
2018-06-20T02:18:46.829Z,66.30
2018-06-20T02:21:15.325Z,66.60
2018-06-20T02:23:43.977Z,66.50
2018-06-20T02:26:12.382Z,66.30
2018-06-20T02:28:40.899Z,66.60
2018-06-20T02:31:12.331Z,66.50
2018-06-20T02:33:40.814Z,66.40
2018-06-20T02:36:14.799Z,66.60
2018-06-20T02:38:43.971Z,66.40
2018-06-20T02:41:12.549Z,66.30
2018-06-20T02:43:41.235Z,66.30
2018-06-20T02:46:09.878Z,66.50
2018-06-20T02:48:38.818Z,66.60
2018-06-20T02:51:07.388Z,66.60
2018-06-20T02:53:38.726Z,66.40
2018-06-20T02:56:07.872Z,66.50
2018-06-20T02:58:37.004Z,66.90
2018-06-20T03:01:09.501Z,66.60
2018-06-20T03:03:38.185Z,66.40
2018-06-20T03:06:06.774Z,66.50
2018-06-20T03:08:35.375Z,66.90
2018-06-20T03:11:04.309Z,66.90
2018-06-20T03:13:46.482Z,67.10
2018-06-20T03:16:27.430Z,66.70
2018-06-20T03:18:57.437Z,66.90
2018-06-20T03:21:28.541Z,66.70
2018-06-20T03:23:58.311Z,66.90
2018-06-20T03:26:29.722Z,66.50
2018-06-20T03:28:58.327Z,66.50
2018-06-20T03:31:27.760Z,66.50
2018-06-20T03:33:56.571Z,66.70
2018-06-20T03:36:26.836Z,66.80
2018-06-20T03:38:57.234Z,66.70
2018-06-20T03:41:25.838Z,66.60
2018-06-20T03:43:54.937Z,66.70
2018-06-20T03:46:24.787Z,67.00
2018-06-20T03:48:56.202Z,67.10
2018-06-20T03:51:26.035Z,67.30
2018-06-20T03:53:55.094Z,67.30
2018-06-20T03:56:29.025Z,67.70
2018-06-20T03:58:57.533Z,68.00
2018-06-20T04:01:26.145Z,68.10
2018-06-20T04:03:55.289Z,68.30
2018-06-20T04:06:24.869Z,68.30
2018-06-20T04:08:55.519Z,68.30
2018-06-20T04:11:27.896Z,68.40
2018-06-20T04:13:58.272Z,68.50
2018-06-20T04:16:28.896Z,68.70
2018-06-20T04:18:57.547Z,68.80
2018-06-20T04:21:26.336Z,68.90
2018-06-20T04:23:55.816Z,69.00
2018-06-20T04:28:56.683Z,69.30
2018-06-20T04:31:25.314Z,69.40
2018-06-20T04:33:54.018Z,69.50
2018-06-20T04:36:22.605Z,69.70
2018-06-20T04:38:51.788Z,69.90
2018-06-20T04:41:20.359Z,69.90
2018-06-20T04:43:50.444Z,70.00
2018-06-20T04:46:21.919Z,70.40
2018-06-20T04:48:51.490Z,70.30
2018-06-20T04:51:20.211Z,70.70
2018-06-20T04:53:52.117Z,70.70
2018-06-20T04:56:21.538Z,71.00
2018-06-20T04:59:00.299Z,70.70
2018-06-20T05:04:40.523Z,71.10
2018-06-20T05:10:19.857Z,70.90
2018-06-20T05:12:50.283Z,70.70
2018-06-20T05:15:19.590Z,70.60
2018-06-20T05:17:49.483Z,70.70
2018-06-20T05:20:18.951Z,70.90
2018-06-20T05:22:49.107Z,71.10
2018-06-20T05:25:18.570Z,71.30
2018-06-20T05:27:48.045Z,71.50
2018-06-20T05:30:16.693Z,71.40
2018-06-20T05:32:46.426Z,71.60
2018-06-20T05:35:16.208Z,71.90
2018-06-20T05:37:45.349Z,72.00
2018-06-20T05:51:47.713Z,71.20
2018-06-20T05:54:28.866Z,71.40
2018-06-20T05:57:02.023Z,71.60
2018-06-20T06:07:47.182Z,71.60
2018-06-20T06:10:27.554Z,71.40
2018-06-20T06:12:56.022Z,71.50
2018-06-20T06:15:25.240Z,70.60
2018-06-20T06:17:55.263Z,71.70
2018-06-20T06:20:26.451Z,70.90
2018-06-20T06:22:56.378Z,70.80
2018-06-20T06:25:25.872Z,69.80
2018-06-20T06:27:54.472Z,69.60
2018-06-20T06:30:25.808Z,69.20
2018-06-20T06:32:55.287Z,69.20
2018-06-20T06:35:24.070Z,69.20
2018-06-20T06:37:53.236Z,68.80
2018-06-20T06:40:21.921Z,69.00
2018-06-20T06:42:52.937Z,68.80
2018-06-20T06:45:27.416Z,68.30
2018-06-20T06:47:56.025Z,68.00
2018-06-20T06:50:24.797Z,68.20
2018-06-20T06:52:53.408Z,68.30
2018-06-20T06:55:22.273Z,67.60
2018-06-20T06:57:52.017Z,68.00
2018-06-20T07:00:21.347Z,67.70
2018-06-20T07:02:50.722Z,67.60
2018-06-20T07:05:20.431Z,67.40
2018-06-20T07:07:49.146Z,67.20
2018-06-20T07:10:18.245Z,66.20
2018-06-20T07:12:50.522Z,66.10
2018-06-20T07:15:21.726Z,66.40
2018-06-20T07:17:52.587Z,66.10
2018-06-20T07:20:24.904Z,65.70
2018-06-20T07:25:45.125Z,65.90
2018-06-20T07:28:13.692Z,66.20
2018-06-20T07:30:42.312Z,65.10
2018-06-20T07:33:10.783Z,64.90
2018-06-20T07:35:39.535Z,64.80
2018-06-20T07:38:08.693Z,64.10
2018-06-20T07:40:37.339Z,63.80
2018-06-20T07:43:05.897Z,64.10
2018-06-20T07:48:03.543Z,63.30
2018-06-20T07:50:33.014Z,62.90
2018-06-20T07:53:01.795Z,63.00
2018-06-20T07:55:30.826Z,62.90
2018-06-20T07:58:02.788Z,62.10
2018-06-20T08:00:37.438Z,61.90
2018-06-20T08:03:19.703Z,61.60
2018-06-20T08:05:55.884Z,61.30
2018-06-20T08:08:31.551Z,61.10
2018-06-20T08:11:08.209Z,61.40
2018-06-20T08:13:42.175Z,61.80
2018-06-20T08:16:16.084Z,61.00
2018-06-20T08:18:51.562Z,60.50
2018-06-20T08:21:20.023Z,60.30
2018-06-20T08:24:02.980Z,61.00
2018-06-20T08:26:46.950Z,60.00
2018-06-20T08:29:40.425Z,59.50
2018-06-20T08:32:17.691Z,59.40
2018-06-20T08:34:50.626Z,58.10
2018-06-20T08:37:21.038Z,57.00
2018-06-20T08:39:50.607Z,56.30
2018-06-20T08:44:49.008Z,56.20
2018-06-20T08:47:21.570Z,56.10
2018-06-20T08:49:52.386Z,55.80
2018-06-20T08:52:23.135Z,55.50
2018-06-20T08:57:23.120Z,56.30
2018-06-20T09:02:23.300Z,55.00
2018-06-20T09:05:59.797Z,55.60
2018-06-20T09:08:33.775Z,55.20
2018-06-20T09:11:08.764Z,54.40
2018-06-20T09:13:45.502Z,53.90
2018-06-20T09:16:21.848Z,52.70
2018-06-20T09:18:56.158Z,52.60
2018-06-20T09:21:24.935Z,51.90
2018-06-20T09:23:54.631Z,52.50
2018-06-20T09:26:23.202Z,53.20
2018-06-20T09:28:51.740Z,53.20
2018-06-20T09:31:22.277Z,52.70
2018-06-20T09:33:51.149Z,52.00
2018-06-20T09:36:24.402Z,52.40
2018-06-20T09:39:02.763Z,51.70
2018-06-20T09:41:31.402Z,52.20
2018-06-20T09:44:00.008Z,53.10
2018-06-20T09:46:28.526Z,53.00
2018-06-20T09:48:57.128Z,53.10
2018-06-20T09:51:30.705Z,53.10
2018-06-20T09:54:02.297Z,52.60
2018-06-20T09:56:31.607Z,51.50
2018-06-20T09:59:04.379Z,51.20
2018-06-20T10:01:39.127Z,51.30
2018-06-20T10:04:14.762Z,52.10
2018-06-20T10:06:51.504Z,51.70
2018-06-20T10:09:25.734Z,51.70
2018-06-20T10:12:00.070Z,50.80
2018-06-20T10:14:29.840Z,50.50
2018-06-20T10:16:58.957Z,51.20
2018-06-20T10:23:26.276Z,51.20
2018-06-20T10:25:55.858Z,51.50
2018-06-20T10:28:25.019Z,50.10
2018-06-20T10:30:53.791Z,50.70
2018-06-20T10:35:51.516Z,50.40
2018-06-20T10:39:02.389Z,50.40
2018-06-20T10:50:58.141Z,49.60
2018-06-20T10:53:29.617Z,51.20
2018-06-20T10:56:16.210Z,50.80
2018-06-20T10:58:59.627Z,50.30
2018-06-20T11:01:35.015Z,49.30
2018-06-20T11:04:09.826Z,49.00
2018-06-20T11:07:42.226Z,49.40
2018-06-20T11:10:20.969Z,48.70
2018-06-20T11:12:55.487Z,50.20
2018-06-20T11:15:26.412Z,49.60
2018-06-20T11:17:54.939Z,50.10
2018-06-20T11:22:58.827Z,50.60
2018-06-20T11:25:27.392Z,51.20
2018-06-20T11:27:57.780Z,51.00
2018-06-20T11:30:26.970Z,50.10
2018-06-20T11:32:55.514Z,49.20
2018-06-20T11:35:23.979Z,48.20
2018-06-20T11:37:53.175Z,49.00
2018-06-20T11:40:21.902Z,48.80
2018-06-20T11:42:50.478Z,47.20
2018-06-20T11:47:48.921Z,47.90
2018-06-20T11:50:19.712Z,46.40
2018-06-20T11:52:53.564Z,47.50
2018-06-20T11:55:27.328Z,47.20
2018-06-20T11:58:02.515Z,47.50
2018-06-20T12:00:37.038Z,47.80
2018-06-20T12:03:10.872Z,48.90
2018-06-20T12:05:47.359Z,47.80
2018-06-20T12:08:21.692Z,47.50
2018-06-20T12:10:55.407Z,47.00
2018-06-20T12:13:29.388Z,46.40
2018-06-20T12:16:03.299Z,44.70
2018-06-20T12:18:39.822Z,45.60
2018-06-20T12:21:14.070Z,45.70
2018-06-20T12:23:48.879Z,44.90
2018-06-20T12:26:25.704Z,44.80
2018-06-20T12:28:59.544Z,44.50
2018-06-20T12:34:07.133Z,45.10
2018-06-20T12:36:42.292Z,45.60
2018-06-20T12:39:10.242Z,45.10
2018-06-20T12:41:46.331Z,45.80
2018-06-20T12:45:23.257Z,46.60
2018-06-20T12:47:57.800Z,46.30
2018-06-20T12:50:27.481Z,46.00
2018-06-20T12:52:57.028Z,43.90
2018-06-20T12:55:27.661Z,42.40
2018-06-20T12:57:56.923Z,42.10
2018-06-20T13:00:25.522Z,42.20
2018-06-20T13:02:54.197Z,43.40
2018-06-20T13:05:22.692Z,44.20
2018-06-20T13:07:51.150Z,43.80
2018-06-20T13:10:20.912Z,43.50
2018-06-20T13:12:49.524Z,44.20
2018-06-20T13:15:19.810Z,44.10
2018-06-20T13:17:48.964Z,44.20
2018-06-20T13:20:17.652Z,42.90
2018-06-20T13:22:46.363Z,43.10
2018-06-20T13:25:15.761Z,43.20
2018-06-20T13:27:48.241Z,44.10
2018-06-20T13:30:17.429Z,44.00
2018-06-20T13:32:51.654Z,43.10
2018-06-20T13:35:26.241Z,43.10
2018-06-20T13:38:00.866Z,40.70
2018-06-20T13:40:35.266Z,40.90
2018-06-20T13:43:09.237Z,41.80
2018-06-20T13:45:44.151Z,41.70
2018-06-20T13:48:19.193Z,41.10
2018-06-20T13:50:47.652Z,41.40
2018-06-20T13:53:17.279Z,40.50
2018-06-20T13:55:45.883Z,40.10
2018-06-20T13:58:16.160Z,39.20
2018-06-20T14:00:44.991Z,38.20
2018-06-20T14:03:14.594Z,38.00
2018-06-20T14:05:46.033Z,39.10
2018-06-20T14:08:15.574Z,39.80
2018-06-20T14:10:44.373Z,39.30
2018-06-20T14:13:15.274Z,40.00
2018-06-20T14:15:44.818Z,40.00
2018-06-20T14:18:15.137Z,41.20
2018-06-20T14:20:49.053Z,40.50
2018-06-20T14:23:17.562Z,39.60
2018-06-20T14:25:46.899Z,39.10
2018-06-20T14:28:19.587Z,38.80
2018-06-20T14:30:53.433Z,39.00
2018-06-20T14:33:27.665Z,39.40
2018-06-20T14:36:02.137Z,38.10
2018-06-20T14:38:37.175Z,39.70
2018-06-20T14:43:49.135Z,38.20
2018-06-20T14:46:20.832Z,37.40
2018-06-20T14:48:49.584Z,37.90
2018-06-20T14:51:18.194Z,38.60
2018-06-20T14:53:47.650Z,38.40
2018-06-20T14:56:17.708Z,38.40
2018-06-20T15:01:20.327Z,37.80
2018-06-20T15:03:49.721Z,37.00
2018-06-20T15:06:20.105Z,36.50
2018-06-20T15:08:49.941Z,36.80
2018-06-20T15:11:19.848Z,36.90
2018-06-20T15:13:48.442Z,36.70
2018-06-20T15:16:22.422Z,36.40
2018-06-20T15:18:51.007Z,37.00
2018-06-20T15:21:20.546Z,38.10
2018-06-20T15:23:49.831Z,38.70
2018-06-20T15:26:25.078Z,38.80
2018-06-20T15:28:58.806Z,39.80
2018-06-20T15:31:32.746Z,38.60
2018-06-20T15:34:06.494Z,37.10
2018-06-20T15:36:41.301Z,36.90
2018-06-20T15:39:12.797Z,37.80
2018-06-20T15:41:42.576Z,37.00
2018-06-20T15:44:12.892Z,36.40
2018-06-20T15:46:43.923Z,36.30
2018-06-20T15:49:13.728Z,36.30
2018-06-20T15:51:44.768Z,37.50
2018-06-20T15:54:14.236Z,38.50
2018-06-20T15:56:52.493Z,37.70
2018-06-20T15:59:21.609Z,37.50
2018-06-20T16:01:50.765Z,37.80
2018-06-20T16:04:20.120Z,37.80
2018-06-20T16:06:48.776Z,36.80
2018-06-20T16:09:22.656Z,36.60
2018-06-20T16:14:20.063Z,35.70
2018-06-20T16:16:50.180Z,34.30
2018-06-20T16:19:24.684Z,34.20
2018-06-20T16:21:58.523Z,32.50
2018-06-20T16:29:51.028Z,33.90
2018-06-20T16:32:19.621Z,34.20
2018-06-20T16:34:48.685Z,33.20
2018-06-20T16:37:18.973Z,34.30
2018-06-20T16:39:48.216Z,34.50
2018-06-20T16:42:18.611Z,33.80
2018-06-20T16:44:48.126Z,33.90
2018-06-20T16:47:16.825Z,33.30
2018-06-20T16:49:45.297Z,32.50
2018-06-20T16:52:14.348Z,33.00
2018-06-20T16:54:44.926Z,33.30
2018-06-20T16:57:14.326Z,33.10
2018-06-20T16:59:45.121Z,32.80
2018-06-20T17:02:21.360Z,33.10
2018-06-20T17:04:49.919Z,33.20
2018-06-20T17:07:19.348Z,33.40
2018-06-20T17:09:49.779Z,33.10
2018-06-20T17:12:23.803Z,33.60
2018-06-20T17:14:57.641Z,32.70
2018-06-20T17:17:32.225Z,33.50
2018-06-20T17:20:08.315Z,33.20
2018-06-20T17:22:44.650Z,33.60
2018-06-20T17:25:18.786Z,33.40
2018-06-20T17:27:48.081Z,32.90
2018-06-20T17:30:16.761Z,34.00
2018-06-20T17:32:46.313Z,32.90
2018-06-20T17:35:15.069Z,33.90
2018-06-20T17:37:44.369Z,33.50
2018-06-20T17:40:14.771Z,33.80
2018-06-20T17:42:44.138Z,33.90
2018-06-20T17:45:16.336Z,33.30
2018-06-20T17:47:46.376Z,33.70
2018-06-20T17:50:14.973Z,34.50
2018-06-20T17:52:44.337Z,33.80
2018-06-20T17:55:14.493Z,33.90
2018-06-20T17:57:45.833Z,34.20
2018-06-20T18:00:15.682Z,34.00
2018-06-20T18:02:45.393Z,34.20
2018-06-20T18:07:53.863Z,33.60
2018-06-20T18:10:28.270Z,34.40
2018-06-20T18:13:01.488Z,34.30
2018-06-20T18:15:35.160Z,33.90
2018-06-20T18:18:03.655Z,34.40
2018-06-20T18:20:32.203Z,34.10
2018-06-20T18:23:01.061Z,34.20
2018-06-20T18:25:31.053Z,34.20
2018-06-20T18:27:59.641Z,34.10
2018-06-20T18:30:28.158Z,34.60
2018-06-20T18:32:57.617Z,34.80
2018-06-20T18:35:30.728Z,34.50
2018-06-20T18:41:04.392Z,34.60
2018-06-20T18:43:46.149Z,34.70
2018-06-20T18:46:16.013Z,35.00
2018-06-20T18:48:44.656Z,35.10
2018-06-20T18:51:14.448Z,35.20
2018-06-20T18:53:46.718Z,35.20
2018-06-20T18:56:19.702Z,35.50
2018-06-20T18:58:53.720Z,35.80
2018-06-20T19:01:27.528Z,35.70
2018-06-20T19:04:01.467Z,35.60
2018-06-20T19:07:39.433Z,36.10
2018-06-20T19:10:10.413Z,36.20
2018-06-20T19:12:43.065Z,36.70
2018-06-20T19:15:14.262Z,37.20
2018-06-20T19:17:48.563Z,37.40
2018-06-20T19:20:17.176Z,37.50
2018-06-20T19:22:46.177Z,37.70
2018-06-20T19:25:14.835Z,37.90
2018-06-20T19:27:45.178Z,38.10
2018-06-20T19:30:16.737Z,38.50
2018-06-20T19:32:46.816Z,38.70
2018-06-20T19:35:16.698Z,39.20
2018-06-20T19:37:50.589Z,39.20
2018-06-20T19:40:19.248Z,39.40
2018-06-20T19:42:49.168Z,39.60
2018-06-20T19:45:17.795Z,39.80
2018-06-20T19:47:47.115Z,40.20
2018-06-20T19:50:15.879Z,40.30
2018-06-20T19:52:45.555Z,40.40
2018-06-20T19:55:16.262Z,40.50
2018-06-20T19:57:45.143Z,40.70
2018-06-20T20:00:15.320Z,40.80
2018-06-20T20:02:44.238Z,40.80
2018-06-20T20:05:13.897Z,40.90
2018-06-20T20:07:42.737Z,41.20
2018-06-20T20:10:15.497Z,41.50
2018-06-20T20:12:45.688Z,41.70
2018-06-20T20:15:16.838Z,41.80
2018-06-20T20:17:46.751Z,42.00
2018-06-20T20:20:18.061Z,42.10
2018-06-20T20:22:48.268Z,42.30
2018-06-20T20:25:20.330Z,42.30
2018-06-20T20:27:52.018Z,42.50
2018-06-20T20:30:26.134Z,42.70
2018-06-20T20:32:57.665Z,42.90
2018-06-20T20:35:29.743Z,43.00
2018-06-20T20:38:00.410Z,43.30
2018-06-20T20:40:30.030Z,43.20
2018-06-20T20:42:58.797Z,43.70
2018-06-20T20:47:55.789Z,44.20
2018-06-20T20:50:24.460Z,44.00
2018-06-20T20:52:53.375Z,43.90
2018-06-20T20:55:22.464Z,44.00
2018-06-20T20:57:51.291Z,44.00
2018-06-20T21:00:20.157Z,44.30
2018-06-20T21:02:49.587Z,44.40
2018-06-20T21:05:18.188Z,44.30
2018-06-20T21:07:46.975Z,44.20
2018-06-20T21:12:46.409Z,44.20
2018-06-20T21:15:16.010Z,44.20
2018-06-20T21:17:47.912Z,44.20
2018-06-20T21:20:19.578Z,44.30
2018-06-20T21:22:48.358Z,44.40
2018-06-20T21:25:20.384Z,44.50
2018-06-20T21:27:50.677Z,44.50
2018-06-20T21:30:19.963Z,44.60
2018-06-20T21:32:49.665Z,44.70
2018-06-20T21:35:23.489Z,44.80
2018-06-20T21:37:52.185Z,45.00
2018-06-20T21:40:20.828Z,45.10
2018-06-20T21:42:50.030Z,45.30
2018-06-20T21:45:19.699Z,45.40
2018-06-20T21:47:48.477Z,45.40
2018-06-20T21:50:18.939Z,45.50
2018-06-20T21:52:48.101Z,45.60
2018-06-20T21:55:17.274Z,45.70
2018-06-20T21:57:45.880Z,45.80
2018-06-20T22:00:14.534Z,46.00
2018-06-20T22:02:45.847Z,46.10
2018-06-20T22:05:15.370Z,46.20
2018-06-20T22:07:45.785Z,46.20
2018-06-20T22:10:16.729Z,46.40
2018-06-20T22:12:48.119Z,46.40
2018-06-20T22:15:19.180Z,46.50
2018-06-20T22:17:51.348Z,46.60
2018-06-20T22:23:18.278Z,46.60
2018-06-20T22:25:47.943Z,46.80
2018-06-20T22:28:17.851Z,46.90
2018-06-20T22:30:48.211Z,46.90
2018-06-20T22:33:19.644Z,47.10
2018-06-20T22:35:50.091Z,47.00
2018-06-20T22:38:19.898Z,47.10
2018-06-20T22:40:49.186Z,47.00
2018-06-20T22:43:21.158Z,47.10
2018-06-20T22:45:54.569Z,47.10
2018-06-20T22:48:25.236Z,47.10
2018-06-20T22:50:55.949Z,47.20
2018-06-20T22:53:25.608Z,47.30
2018-06-20T22:55:56.149Z,47.40
2018-06-20T22:58:26.253Z,47.50
2018-06-20T23:00:56.676Z,47.60
2018-06-20T23:03:25.190Z,47.70
2018-06-20T23:05:55.622Z,48.10
2018-06-20T23:08:26.647Z,48.00
2018-06-20T23:10:56.112Z,48.00
2018-06-20T23:13:25.258Z,48.10
2018-06-20T23:15:56.023Z,48.20
2018-06-20T23:18:25.938Z,48.30
2018-06-20T23:20:56.482Z,48.40
2018-06-20T23:23:25.867Z,48.40
2018-06-20T23:25:55.479Z,48.60
2018-06-20T23:28:27.616Z,48.60
2018-06-20T23:30:57.275Z,48.70
2018-06-20T23:33:27.547Z,48.70
2018-06-20T23:35:57.998Z,49.00
2018-06-20T23:38:27.102Z,49.00
2018-06-20T23:40:56.550Z,49.10
2018-06-20T23:43:25.092Z,49.10
2018-06-20T23:45:54.569Z,49.30
2018-06-20T23:48:23.148Z,49.50
2018-06-20T23:50:51.803Z,49.90
2018-06-20T23:53:20.267Z,49.60
2018-06-20T23:55:48.721Z,49.70
2018-06-20T23:58:17.175Z,49.90
