createdAt,value
2019-02-21T00:02:16.593Z,24.17
2019-02-21T00:04:45.551Z,30.00
2019-02-21T00:07:14.537Z,28.00
2019-02-21T00:09:43.438Z,28.47
2019-02-21T00:12:12.460Z,25.87
2019-02-21T00:14:41.433Z,33.93
2019-02-21T00:17:10.380Z,28.03
2019-02-21T00:19:39.212Z,29.07
2019-02-21T00:22:08.157Z,26.03
2019-02-21T00:24:37.007Z,31.63
2019-02-21T00:27:05.944Z,24.53
2019-02-21T00:29:34.803Z,20.83
2019-02-21T00:32:03.872Z,26.27
2019-02-21T00:34:32.791Z,25.47
2019-02-21T00:37:01.763Z,23.27
2019-02-21T00:39:30.555Z,24.10
2019-02-21T00:41:59.516Z,23.50
2019-02-21T00:44:28.359Z,25.63
2019-02-21T00:46:57.296Z,23.43
2019-02-21T00:49:26.197Z,23.63
2019-02-21T00:51:55.159Z,26.30
2019-02-21T00:54:24.085Z,25.03
2019-02-21T00:56:53.017Z,23.27
2019-02-21T00:59:22.010Z,26.80
2019-02-21T01:01:50.923Z,20.00
2019-02-21T01:04:19.837Z,20.00
2019-02-21T01:06:48.666Z,30.57
2019-02-21T01:09:17.685Z,27.37
2019-02-21T01:11:46.546Z,20.83
2019-02-21T01:14:15.423Z,26.00
2019-02-21T01:16:44.418Z,22.40
2019-02-21T01:19:13.331Z,25.50
2019-02-21T01:21:42.228Z,20.53
2019-02-21T01:24:11.142Z,22.20
2019-02-21T01:26:40.112Z,20.93
2019-02-21T01:29:09.000Z,26.43
2019-02-21T01:31:38.000Z,30.97
2019-02-21T01:34:06.819Z,25.73
2019-02-21T01:36:35.657Z,23.70
2019-02-21T01:39:06.339Z,22.17
2019-02-21T01:41:35.386Z,42.03
2019-02-21T01:44:04.731Z,25.57
2019-02-21T01:46:33.719Z,30.67
2019-02-21T01:49:02.556Z,29.20
2019-02-21T01:51:31.391Z,33.60
2019-02-21T01:54:00.239Z,25.63
2019-02-21T01:56:29.126Z,27.67
2019-02-21T01:58:58.079Z,35.80
2019-02-21T02:01:26.890Z,24.10
2019-02-21T02:03:55.759Z,26.03
2019-02-21T02:06:24.711Z,28.50
2019-02-21T02:08:53.830Z,26.50
2019-02-21T02:11:22.637Z,27.07
2019-02-21T02:13:51.895Z,26.77
2019-02-21T02:16:20.907Z,28.40
2019-02-21T02:18:49.758Z,30.00
2019-02-21T02:21:18.665Z,26.00
2019-02-21T02:23:47.526Z,25.63
2019-02-21T02:26:16.498Z,32.87
2019-02-21T02:28:45.379Z,26.33
2019-02-21T02:31:22.974Z,23.70
2019-02-21T02:33:44.939Z,21.80
2019-02-21T02:36:13.941Z,33.93
2019-02-21T02:38:42.855Z,24.37
2019-02-21T02:41:11.740Z,28.30
2019-02-21T02:43:40.643Z,29.17
2019-02-21T02:46:09.618Z,26.87
2019-02-21T02:48:38.524Z,26.10
2019-02-21T02:51:07.375Z,25.07
2019-02-21T02:53:36.338Z,29.30
2019-02-21T02:56:05.334Z,21.80
2019-02-21T02:58:34.467Z,33.37
2019-02-21T03:01:03.328Z,28.93
2019-02-21T03:03:32.183Z,20.87
2019-02-21T03:06:01.111Z,24.40
2019-02-21T03:08:29.997Z,26.17
2019-02-21T03:10:59.255Z,27.70
2019-02-21T03:13:28.229Z,33.27
2019-02-21T03:15:57.140Z,27.00
2019-02-21T03:18:28.834Z,26.87
2019-02-21T03:20:57.689Z,28.17
2019-02-21T03:23:26.534Z,29.50
2019-02-21T03:25:55.455Z,27.63
2019-02-21T03:28:24.329Z,31.20
2019-02-21T03:31:12.480Z,31.17
2019-02-21T03:33:41.302Z,31.13
2019-02-21T03:36:10.396Z,29.20
2019-02-21T03:38:39.285Z,25.83
2019-02-21T03:41:08.187Z,25.10
2019-02-21T03:43:37.135Z,29.67
2019-02-21T03:46:06.071Z,38.37
2019-02-21T03:48:35.352Z,26.13
2019-02-21T03:51:04.349Z,36.90
2019-02-21T03:53:33.358Z,25.53
2019-02-21T03:56:02.412Z,27.83
2019-02-21T03:58:31.767Z,32.97
2019-02-21T04:01:00.799Z,34.23
2019-02-21T04:03:29.882Z,28.80
2019-02-21T04:05:58.885Z,28.40
2019-02-21T04:08:27.291Z,34.67
2019-02-21T04:10:56.198Z,30.70
2019-02-21T04:13:25.296Z,34.03
2019-02-21T04:15:54.282Z,34.37
2019-02-21T04:18:23.541Z,38.90
2019-02-21T04:20:52.482Z,27.77
2019-02-21T04:23:21.376Z,32.47
2019-02-21T04:25:50.376Z,29.10
2019-02-21T04:28:19.218Z,29.50
2019-02-21T04:30:48.120Z,29.13
2019-02-21T04:33:17.172Z,25.97
2019-02-21T04:35:46.067Z,33.03
2019-02-21T04:38:15.096Z,35.20
2019-02-21T04:40:44.124Z,30.23
2019-02-21T04:43:13.028Z,36.43
2019-02-21T04:45:41.964Z,34.43
2019-02-21T04:48:11.167Z,25.47
2019-02-21T04:50:40.040Z,34.77
2019-02-21T04:53:08.873Z,28.40
2019-02-21T04:55:37.931Z,25.63
2019-02-21T04:58:06.983Z,26.77
2019-02-21T05:00:35.970Z,30.63
2019-02-21T05:03:17.414Z,36.03
2019-02-21T05:05:57.739Z,25.03
2019-02-21T05:08:26.684Z,26.17
2019-02-21T05:10:55.606Z,35.13
2019-02-21T05:13:24.704Z,30.70
2019-02-21T05:15:53.662Z,36.83
2019-02-21T05:18:22.529Z,27.80
2019-02-21T05:20:51.791Z,31.70
2019-02-21T05:23:20.613Z,28.90
2019-02-21T05:25:49.582Z,27.97
2019-02-21T05:28:25.023Z,31.17
2019-02-21T05:30:56.779Z,40.13
2019-02-21T05:33:57.051Z,32.03
2019-02-21T05:36:44.114Z,37.20
2019-02-21T05:39:35.109Z,40.50
2019-02-21T05:42:13.192Z,32.47
2019-02-21T05:44:50.084Z,33.23
2019-02-21T05:47:37.028Z,32.20
2019-02-21T05:50:21.537Z,27.30
2019-02-21T05:53:12.890Z,31.00
2019-02-21T05:55:49.983Z,27.57
2019-02-21T05:58:34.123Z,34.40
2019-02-21T06:01:10.209Z,40.43
2019-02-21T06:03:57.710Z,26.17
2019-02-21T06:06:52.012Z,34.97
2019-02-21T06:09:29.468Z,37.13
2019-02-21T06:12:16.913Z,33.60
2019-02-21T06:15:07.207Z,29.93
2019-02-21T06:17:46.126Z,35.30
2019-02-21T06:20:33.890Z,40.30
2019-02-21T06:23:18.911Z,26.00
2019-02-21T06:25:59.175Z,40.03
2019-02-21T06:28:47.473Z,31.37
2019-02-21T06:31:19.408Z,31.27
2019-02-21T06:33:49.502Z,38.23
2019-02-21T06:36:18.473Z,35.43
2019-02-21T06:38:47.587Z,47.80
2019-02-21T06:41:16.706Z,40.73
2019-02-21T06:43:45.670Z,41.83
2019-02-21T06:46:14.764Z,34.50
2019-02-21T06:48:43.598Z,40.03
2019-02-21T06:51:12.541Z,42.37
2019-02-21T06:53:41.751Z,42.33
2019-02-21T06:56:10.799Z,33.50
2019-02-21T06:58:42.006Z,40.53
2019-02-21T07:01:10.438Z,47.67
2019-02-21T07:03:39.690Z,46.23
2019-02-21T07:06:08.883Z,41.93
2019-02-21T07:08:40.047Z,36.17
2019-02-21T07:11:09.286Z,41.63
2019-02-21T07:13:38.217Z,50.80
2019-02-21T07:16:07.175Z,37.60
2019-02-21T07:18:36.498Z,31.90
2019-02-21T07:21:08.059Z,43.60
2019-02-21T07:23:43.431Z,43.33
2019-02-21T07:26:11.865Z,45.13
2019-02-21T07:28:41.646Z,43.53
2019-02-21T07:31:10.862Z,37.80
2019-02-21T07:33:40.808Z,39.60
2019-02-21T07:36:11.057Z,51.27
2019-02-21T07:38:40.419Z,39.17
2019-02-21T07:41:11.255Z,41.33
2019-02-21T07:43:40.567Z,66.93
2019-02-21T07:46:09.512Z,45.37
2019-02-21T07:48:38.913Z,38.97
2019-02-21T07:51:08.194Z,52.53
2019-02-21T07:53:37.111Z,34.97
2019-02-21T07:56:06.298Z,43.90
2019-02-21T07:58:36.019Z,46.47
2019-02-21T08:01:05.142Z,39.97
2019-02-21T08:03:43.908Z,48.10
2019-02-21T08:06:05.818Z,44.30
2019-02-21T08:08:34.846Z,37.13
2019-02-21T08:11:06.316Z,35.87
2019-02-21T08:13:34.762Z,43.90
2019-02-21T08:16:03.784Z,67.37
2019-02-21T08:18:33.051Z,65.63
2019-02-21T08:21:02.276Z,55.07
2019-02-21T08:23:32.479Z,53.10
2019-02-21T08:26:01.633Z,46.17
2019-02-21T08:28:30.474Z,39.00
2019-02-21T08:30:59.483Z,45.90
2019-02-21T08:33:57.937Z,42.13
2019-02-21T08:36:22.400Z,36.13
2019-02-21T08:38:51.289Z,42.33
2019-02-21T08:41:20.303Z,48.63
2019-02-21T08:43:49.460Z,48.47
2019-02-21T08:46:18.470Z,50.70
2019-02-21T08:48:48.027Z,55.40
2019-02-21T08:51:18.383Z,45.67
2019-02-21T08:53:47.762Z,48.87
2019-02-21T08:56:16.722Z,43.90
2019-02-21T08:58:45.607Z,41.77
2019-02-21T09:01:15.916Z,63.33
2019-02-21T09:03:45.119Z,52.13
2019-02-21T09:06:14.061Z,48.53
2019-02-21T09:08:43.337Z,49.00
2019-02-21T09:11:12.380Z,52.87
2019-02-21T09:13:41.786Z,79.37
2019-02-21T09:16:11.645Z,51.40
2019-02-21T09:18:40.646Z,48.63
2019-02-21T09:21:09.688Z,56.23
2019-02-21T09:23:38.673Z,53.40
2019-02-21T09:26:07.723Z,40.63
2019-02-21T09:28:36.736Z,63.13
2019-02-21T09:31:05.893Z,62.60
2019-02-21T09:33:37.127Z,59.13
2019-02-21T09:36:06.568Z,59.17
2019-02-21T09:38:35.576Z,51.17
2019-02-21T09:41:05.048Z,58.73
2019-02-21T09:43:34.059Z,54.77
2019-02-21T09:46:03.025Z,55.63
2019-02-21T09:48:32.013Z,53.67
2019-02-21T09:51:00.956Z,75.27
2019-02-21T09:53:31.864Z,53.00
2019-02-21T09:56:00.792Z,51.33
2019-02-21T09:58:29.870Z,75.87
2019-02-21T10:00:58.839Z,74.70
2019-02-21T10:03:27.883Z,48.20
2019-02-21T10:05:57.028Z,62.63
2019-02-21T10:08:26.027Z,65.77
2019-02-21T10:10:54.897Z,81.53
2019-02-21T10:13:23.805Z,53.33
2019-02-21T10:15:52.879Z,44.93
2019-02-21T10:18:21.904Z,56.07
2019-02-21T10:20:50.865Z,70.13
2019-02-21T10:23:19.897Z,57.80
2019-02-21T10:25:48.995Z,68.70
2019-02-21T10:28:17.903Z,58.33
2019-02-21T10:30:47.215Z,77.03
2019-02-21T10:33:16.188Z,101.63
2019-02-21T10:35:45.125Z,49.83
2019-02-21T10:38:14.137Z,69.60
2019-02-21T10:40:43.162Z,63.70
2019-02-21T10:43:12.318Z,58.77
2019-02-21T10:45:47.811Z,75.00
2019-02-21T10:48:11.957Z,62.27
2019-02-21T10:50:41.082Z,53.13
2019-02-21T10:53:10.263Z,49.13
2019-02-21T10:55:39.828Z,56.60
2019-02-21T10:58:08.832Z,53.20
2019-02-21T11:00:37.943Z,56.17
2019-02-21T11:03:06.987Z,57.73
2019-02-21T11:05:36.106Z,56.00
2019-02-21T11:08:12.098Z,63.20
2019-02-21T11:10:41.247Z,62.03
2019-02-21T11:13:10.246Z,56.43
2019-02-21T11:15:39.199Z,66.33
2019-02-21T11:18:08.539Z,51.70
2019-02-21T11:20:37.582Z,60.27
2019-02-21T11:23:07.239Z,65.23
2019-02-21T11:25:36.119Z,68.57
2019-02-21T11:28:05.134Z,70.80
2019-02-21T11:30:34.528Z,57.73
2019-02-21T11:33:03.481Z,59.13
2019-02-21T11:35:32.487Z,58.87
2019-02-21T11:38:01.530Z,55.20
2019-02-21T11:40:30.412Z,57.23
2019-02-21T11:42:59.437Z,61.37
2019-02-21T11:45:28.678Z,59.37
2019-02-21T11:47:57.682Z,59.57
2019-02-21T11:50:26.971Z,49.23
2019-02-21T11:52:55.996Z,55.80
2019-02-21T11:55:25.145Z,51.60
2019-02-21T11:57:54.568Z,58.53
2019-02-21T12:00:25.030Z,58.60
2019-02-21T12:02:54.086Z,61.47
2019-02-21T12:05:30.663Z,49.23
2019-02-21T12:07:54.260Z,66.10
2019-02-21T12:10:23.395Z,51.30
2019-02-21T12:12:52.401Z,49.80
2019-02-21T12:15:21.510Z,54.00
2019-02-21T12:17:50.442Z,59.53
2019-02-21T12:20:19.682Z,59.53
2019-02-21T12:22:48.673Z,47.40
2019-02-21T12:25:18.179Z,61.23
2019-02-21T12:27:47.159Z,52.70
2019-02-21T12:30:17.403Z,46.90
2019-02-21T12:32:46.474Z,56.73
2019-02-21T12:35:15.530Z,62.60
2019-02-21T12:37:44.577Z,51.20
2019-02-21T12:40:16.235Z,47.93
2019-02-21T12:42:45.522Z,50.00
2019-02-21T12:45:16.758Z,46.73
2019-02-21T12:47:50.707Z,44.47
2019-02-21T12:50:16.674Z,43.80
2019-02-21T12:52:45.621Z,47.03
2019-02-21T12:55:26.574Z,45.63
2019-02-21T12:57:45.800Z,45.93
2019-02-21T13:00:16.792Z,44.93
2019-02-21T13:02:45.749Z,42.73
2019-02-21T13:05:14.854Z,46.70
2019-02-21T13:07:43.938Z,54.67
2019-02-21T13:10:15.267Z,48.37
2019-02-21T13:12:44.338Z,55.43
2019-02-21T13:15:14.013Z,47.67
2019-02-21T13:17:42.971Z,60.20
2019-02-21T13:20:12.240Z,57.53
2019-02-21T13:22:41.236Z,50.83
2019-02-21T13:25:10.953Z,57.53
2019-02-21T13:27:40.059Z,54.73
2019-02-21T13:30:12.149Z,47.33
2019-02-21T13:32:41.085Z,54.30
2019-02-21T13:35:10.395Z,47.73
2019-02-21T13:37:39.477Z,46.57
2019-02-21T13:40:10.134Z,45.00
2019-02-21T13:42:39.066Z,61.50
2019-02-21T13:45:09.402Z,49.03
2019-02-21T13:47:39.329Z,50.63
2019-02-21T13:50:14.061Z,52.73
2019-02-21T13:52:43.598Z,54.47
2019-02-21T13:55:12.917Z,45.93
2019-02-21T13:57:41.891Z,50.07
2019-02-21T14:00:13.727Z,56.23
2019-02-21T14:02:42.800Z,71.77
2019-02-21T14:05:11.863Z,69.97
2019-02-21T14:07:40.817Z,48.40
2019-02-21T14:10:11.473Z,38.87
2019-02-21T14:12:40.443Z,40.40
2019-02-21T14:15:15.579Z,48.80
2019-02-21T14:17:46.527Z,45.67
2019-02-21T14:20:17.180Z,44.97
2019-02-21T14:22:46.465Z,40.70
2019-02-21T14:25:15.685Z,46.40
2019-02-21T14:27:44.654Z,60.00
2019-02-21T14:30:15.786Z,47.50
2019-02-21T14:32:44.766Z,53.90
2019-02-21T14:35:14.498Z,53.07
2019-02-21T14:37:43.611Z,53.23
2019-02-21T14:40:21.547Z,43.90
2019-02-21T14:42:52.036Z,44.10
2019-02-21T14:45:21.427Z,51.67
2019-02-21T14:47:50.486Z,49.57
2019-02-21T14:50:19.559Z,48.03
2019-02-21T14:52:48.740Z,49.23
2019-02-21T14:55:17.824Z,48.70
2019-02-21T14:57:46.878Z,53.57
2019-02-21T15:00:19.382Z,49.07
2019-02-21T15:02:48.474Z,46.37
2019-02-21T15:05:17.673Z,40.17
2019-02-21T15:07:46.946Z,46.17
2019-02-21T15:10:16.407Z,44.87
2019-02-21T15:12:45.732Z,40.73
2019-02-21T15:15:15.960Z,43.53
2019-02-21T15:17:45.222Z,42.77
2019-02-21T15:20:15.139Z,42.90
2019-02-21T15:22:45.404Z,49.57
2019-02-21T15:25:15.013Z,44.03
2019-02-21T15:27:44.187Z,48.43
2019-02-21T15:30:16.086Z,46.40
2019-02-21T15:32:45.226Z,41.10
2019-02-21T15:35:14.514Z,46.27
2019-02-21T15:37:45.104Z,52.03
2019-02-21T15:40:15.297Z,51.47
2019-02-21T15:42:44.426Z,57.57
2019-02-21T15:45:23.175Z,49.63
2019-02-21T15:47:48.118Z,40.17
2019-02-21T15:50:19.722Z,48.83
2019-02-21T15:52:48.030Z,39.17
2019-02-21T15:55:17.147Z,45.50
2019-02-21T15:57:46.131Z,42.37
2019-02-21T16:00:16.811Z,46.60
2019-02-21T16:02:46.364Z,54.60
2019-02-21T16:05:15.597Z,45.87
2019-02-21T16:07:44.659Z,42.57
2019-02-21T16:10:16.161Z,41.03
2019-02-21T16:12:46.014Z,65.43
2019-02-21T16:15:16.490Z,44.40
2019-02-21T16:17:45.791Z,58.53
2019-02-21T16:20:15.330Z,51.30
2019-02-21T16:22:44.758Z,53.20
2019-02-21T16:25:16.281Z,51.43
2019-02-21T16:27:45.364Z,48.50
2019-02-21T16:30:15.290Z,49.50
2019-02-21T16:32:44.220Z,51.20
2019-02-21T16:35:13.387Z,53.77
2019-02-21T16:37:42.605Z,48.70
2019-02-21T16:40:12.687Z,47.47
2019-02-21T16:42:41.711Z,59.67
2019-02-21T16:45:12.080Z,69.43
2019-02-21T16:47:41.071Z,53.20
2019-02-21T16:50:10.968Z,63.37
2019-02-21T16:52:40.146Z,53.23
2019-02-21T16:55:11.154Z,62.57
2019-02-21T16:57:40.294Z,54.57
2019-02-21T17:00:11.133Z,67.10
2019-02-21T17:02:40.207Z,49.07
2019-02-21T17:05:09.723Z,57.90
2019-02-21T17:07:38.798Z,68.27
2019-02-21T17:10:08.712Z,59.97
2019-02-21T17:12:37.941Z,53.20
2019-02-21T17:15:07.788Z,51.23
2019-02-21T17:17:36.798Z,65.03
2019-02-21T17:20:06.817Z,49.73
2019-02-21T17:22:35.820Z,48.87
2019-02-21T17:25:05.293Z,58.83
2019-02-21T17:27:34.645Z,49.90
2019-02-21T17:30:04.425Z,48.73
2019-02-21T17:32:33.456Z,47.87
2019-02-21T17:35:02.815Z,58.27
2019-02-21T17:37:31.969Z,51.93
2019-02-21T17:40:01.039Z,48.23
2019-02-21T17:42:30.235Z,52.33
2019-02-21T17:44:59.279Z,58.10
2019-02-21T17:47:28.474Z,48.43
2019-02-21T17:49:57.746Z,60.50
2019-02-21T17:52:26.658Z,49.33
2019-02-21T17:54:55.714Z,46.63
2019-02-21T17:57:25.024Z,56.80
2019-02-21T17:59:54.140Z,56.50
2019-02-21T18:02:24.442Z,51.40
2019-02-21T18:04:53.383Z,48.10
2019-02-21T18:07:22.849Z,42.10
2019-02-21T18:09:51.948Z,55.40
2019-02-21T18:12:21.095Z,46.50
2019-02-21T18:14:49.966Z,47.73
2019-02-21T18:17:19.052Z,42.50
2019-02-21T18:19:48.279Z,43.50
2019-02-21T18:22:17.830Z,43.63
2019-02-21T18:24:46.837Z,43.53
2019-02-21T18:27:15.971Z,41.27
2019-02-21T18:29:45.058Z,47.77
2019-02-21T18:32:14.300Z,52.60
2019-02-21T18:34:43.307Z,44.97
2019-02-21T18:37:12.287Z,34.80
2019-02-21T18:39:41.318Z,44.87
2019-02-21T18:42:10.242Z,44.97
2019-02-21T18:44:39.672Z,45.33
2019-02-21T18:47:08.747Z,38.90
2019-02-21T18:49:37.975Z,39.53
2019-02-21T18:52:07.164Z,42.97
2019-02-21T18:54:36.119Z,52.13
2019-02-21T18:57:05.248Z,48.67
2019-02-21T18:59:34.513Z,47.30
2019-02-21T19:02:03.434Z,36.00
2019-02-21T19:04:32.755Z,44.23
2019-02-21T19:07:02.146Z,54.10
2019-02-21T19:09:31.041Z,42.50
2019-02-21T19:12:00.471Z,36.77
2019-02-21T19:14:31.135Z,34.90
2019-02-21T19:17:00.243Z,41.67
2019-02-21T19:19:29.402Z,31.97
2019-02-21T19:21:58.319Z,38.20
2019-02-21T19:24:27.266Z,44.33
2019-02-21T19:26:56.691Z,44.87
2019-02-21T19:29:25.725Z,42.07
2019-02-21T19:31:54.819Z,49.90
2019-02-21T19:34:23.930Z,40.87
2019-02-21T19:36:52.857Z,40.90
2019-02-21T19:39:22.296Z,55.03
2019-02-21T19:41:51.383Z,42.87
2019-02-21T19:44:20.398Z,54.00
2019-02-21T19:46:49.533Z,45.87
2019-02-21T19:49:18.543Z,47.10
2019-02-21T19:51:47.588Z,48.37
2019-02-21T19:54:16.898Z,58.40
2019-02-21T19:56:45.916Z,53.67
2019-02-21T19:59:14.885Z,48.00
2019-02-21T20:01:43.987Z,46.87
2019-02-21T20:04:12.887Z,57.90
2019-02-21T20:06:42.098Z,55.13
2019-02-21T20:09:13.191Z,48.17
2019-02-21T20:11:42.189Z,57.40
2019-02-21T20:14:11.335Z,56.03
2019-02-21T20:16:40.514Z,60.80
2019-02-21T20:19:09.915Z,78.73
2019-02-21T20:21:38.935Z,78.53
2019-02-21T20:24:07.903Z,59.70
2019-02-21T20:26:37.133Z,52.40
2019-02-21T20:29:06.393Z,56.67
2019-02-21T20:31:35.942Z,66.47
2019-02-21T20:34:05.203Z,71.10
2019-02-21T20:36:34.341Z,75.03
2019-02-21T20:39:03.960Z,53.73
2019-02-21T20:41:33.100Z,58.50
2019-02-21T20:44:02.075Z,53.97
2019-02-21T20:46:31.049Z,61.27
2019-02-21T20:49:00.191Z,58.10
2019-02-21T20:51:29.251Z,51.47
2019-02-21T20:53:58.336Z,63.40
2019-02-21T20:56:28.010Z,68.23
2019-02-21T20:58:57.072Z,57.90
2019-02-21T21:01:26.033Z,50.97
2019-02-21T21:03:54.937Z,58.87
2019-02-21T21:06:23.855Z,48.93
2019-02-21T21:08:52.856Z,67.63
2019-02-21T21:11:22.079Z,58.00
2019-02-21T21:13:51.001Z,58.37
2019-02-21T21:16:19.920Z,72.63
2019-02-21T21:18:48.975Z,66.50
2019-02-21T21:21:18.141Z,72.63
2019-02-21T21:23:47.504Z,75.90
2019-02-21T21:26:16.854Z,79.60
2019-02-21T21:28:46.078Z,66.10
2019-02-21T21:31:15.518Z,68.13
2019-02-21T21:33:45.193Z,68.10
2019-02-21T21:36:14.744Z,75.37
2019-02-21T21:38:53.764Z,60.87
2019-02-21T21:41:19.292Z,67.80
2019-02-21T21:43:50.601Z,70.77
2019-02-21T21:46:20.961Z,77.13
2019-02-21T21:48:53.419Z,72.73
2019-02-21T21:51:23.663Z,66.57
2019-02-21T21:53:53.236Z,80.90
2019-02-21T21:56:22.839Z,71.27
2019-02-21T21:58:51.887Z,67.30
2019-02-21T22:01:20.867Z,67.20
2019-02-21T22:03:49.844Z,70.43
2019-02-21T22:06:19.343Z,76.10
2019-02-21T22:08:48.329Z,64.87
2019-02-21T22:11:17.389Z,74.93
2019-02-21T22:13:46.240Z,65.80
2019-02-21T22:16:15.256Z,71.67
2019-02-21T22:18:44.224Z,58.73
2019-02-21T22:21:13.197Z,67.87
2019-02-21T22:23:42.044Z,67.43
2019-02-21T22:26:10.980Z,74.80
2019-02-21T22:28:39.878Z,61.47
2019-02-21T22:31:08.969Z,69.33
2019-02-21T22:33:37.884Z,74.23
2019-02-21T22:36:06.756Z,69.23
2019-02-21T22:38:35.681Z,64.50
2019-02-21T22:41:04.559Z,66.20
2019-02-21T22:43:33.558Z,75.07
2019-02-21T22:46:02.530Z,61.10
2019-02-21T22:48:31.963Z,70.10
2019-02-21T22:51:00.812Z,68.50
2019-02-21T22:53:29.853Z,67.27
2019-02-21T22:55:58.818Z,68.53
2019-02-21T22:58:27.727Z,62.13
2019-02-21T23:01:24.117Z,69.23
2019-02-21T23:04:07.879Z,69.20
2019-02-21T23:07:02.650Z,79.43
2019-02-21T23:09:31.771Z,65.10
2019-02-21T23:12:00.856Z,66.93
2019-02-21T23:14:29.959Z,70.37
2019-02-21T23:16:59.423Z,75.63
2019-02-21T23:19:28.608Z,64.10
2019-02-21T23:21:57.659Z,72.23
2019-02-21T23:24:26.595Z,79.90
2019-02-21T23:26:55.587Z,76.80
2019-02-21T23:29:24.514Z,83.80
2019-02-21T23:31:53.407Z,87.60
2019-02-21T23:34:34.872Z,72.23
2019-02-21T23:37:03.837Z,74.13
2019-02-21T23:39:38.440Z,83.73
2019-02-21T23:42:03.518Z,74.60
2019-02-21T23:44:32.422Z,78.80
2019-02-21T23:47:20.513Z,79.43
2019-02-21T23:49:49.389Z,68.00
2019-02-21T23:52:18.456Z,71.17
2019-02-21T23:54:47.275Z,77.00
2019-02-21T23:57:16.643Z,77.00
2019-02-21T23:59:45.710Z,66.60
