createdAt,value
2018-10-19T00:01:08.019Z,13.70
2018-10-19T00:03:39.582Z,13.70
2018-10-19T00:06:11.998Z,13.60
2018-10-19T00:08:44.119Z,13.60
2018-10-19T00:11:16.741Z,13.60
2018-10-19T00:13:48.519Z,13.60
2018-10-19T00:16:20.158Z,13.60
2018-10-19T00:18:52.626Z,13.50
2018-10-19T00:21:24.739Z,13.50
2018-10-19T00:23:56.421Z,13.50
2018-10-19T00:26:27.940Z,13.40
2018-10-19T00:28:59.892Z,13.40
2018-10-19T00:31:31.800Z,13.40
2018-10-19T00:34:04.459Z,13.40
2018-10-19T00:36:36.710Z,13.40
2018-10-19T00:39:11.211Z,13.40
2018-10-19T00:41:43.203Z,13.40
2018-10-19T00:44:15.679Z,13.40
2018-10-19T00:46:47.959Z,13.40
2018-10-19T00:49:20.099Z,13.30
2018-10-19T00:51:52.161Z,13.30
2018-10-19T00:54:23.480Z,13.30
2018-10-19T00:56:55.470Z,13.30
2018-10-19T00:59:27.119Z,13.30
2018-10-19T01:01:59.119Z,13.20
2018-10-19T01:04:31.459Z,13.20
2018-10-19T01:07:03.499Z,13.20
2018-10-19T01:09:35.222Z,13.20
2018-10-19T01:12:07.078Z,13.20
2018-10-19T01:14:38.239Z,13.20
2018-10-19T01:17:10.708Z,13.10
2018-10-19T01:19:41.899Z,13.10
2018-10-19T01:22:14.298Z,13.20
2018-10-19T01:24:45.438Z,13.20
2018-10-19T01:27:17.313Z,13.20
2018-10-19T01:29:49.259Z,13.20
2018-10-19T01:32:21.519Z,13.10
2018-10-19T01:34:53.179Z,13.10
2018-10-19T01:37:25.179Z,13.00
2018-10-19T01:39:57.039Z,13.00
2018-10-19T01:42:29.479Z,13.00
2018-10-19T01:45:01.285Z,13.00
2018-10-19T01:47:33.719Z,13.00
2018-10-19T01:50:05.579Z,13.00
2018-10-19T01:52:37.598Z,12.90
2018-10-19T01:55:09.841Z,12.90
2018-10-19T01:57:41.899Z,12.90
2018-10-19T02:00:13.838Z,12.90
2018-10-19T02:02:46.418Z,12.90
2018-10-19T02:05:18.219Z,12.90
2018-10-19T02:07:50.678Z,12.90
2018-10-19T02:10:22.878Z,12.90
2018-10-19T02:12:55.558Z,12.90
2018-10-19T02:15:28.780Z,12.90
2018-10-19T02:18:00.338Z,12.90
2018-10-19T02:20:33.677Z,12.90
2018-10-19T02:23:06.085Z,12.90
2018-10-19T02:25:38.078Z,12.80
2018-10-19T02:28:10.039Z,12.80
2018-10-19T02:30:42.860Z,12.80
2018-10-19T02:33:14.515Z,12.80
2018-10-19T02:35:47.321Z,12.80
2018-10-19T02:38:19.340Z,12.80
2018-10-19T02:40:51.480Z,12.70
2018-10-19T02:43:23.179Z,12.70
2018-10-19T02:45:54.839Z,12.70
2018-10-19T02:48:26.539Z,12.70
2018-10-19T02:50:58.460Z,12.70
2018-10-19T02:53:30.359Z,12.70
2018-10-19T02:56:03.338Z,12.70
2018-10-19T02:58:35.319Z,12.80
2018-10-19T03:01:07.219Z,12.80
2018-10-19T03:03:38.938Z,12.70
2018-10-19T03:06:11.560Z,12.70
2018-10-19T03:08:43.221Z,12.80
2018-10-19T03:11:16.004Z,12.80
2018-10-19T03:13:47.621Z,12.80
2018-10-19T03:16:19.999Z,12.70
2018-10-19T03:18:51.320Z,12.70
2018-10-19T03:21:23.224Z,12.70
2018-10-19T03:23:55.959Z,12.70
2018-10-19T03:26:27.399Z,12.60
2018-10-19T03:28:58.811Z,12.60
2018-10-19T03:31:30.348Z,12.60
2018-10-19T03:34:01.919Z,12.60
2018-10-19T03:36:33.479Z,12.60
2018-10-19T03:39:05.958Z,12.60
2018-10-19T03:41:37.959Z,12.50
2018-10-19T03:44:09.958Z,12.50
2018-10-19T03:46:42.065Z,12.40
2018-10-19T03:49:14.732Z,12.40
2018-10-19T03:51:47.399Z,12.40
2018-10-19T03:54:19.041Z,12.40
2018-10-19T03:56:51.118Z,12.40
2018-10-19T03:59:22.939Z,12.40
2018-10-19T04:01:54.658Z,12.30
2018-10-19T04:04:26.978Z,12.40
2018-10-19T04:06:59.019Z,12.30
2018-10-19T04:09:31.101Z,12.40
2018-10-19T04:12:03.761Z,12.40
2018-10-19T04:14:36.147Z,12.40
2018-10-19T04:17:08.572Z,12.30
2018-10-19T04:19:40.001Z,12.30
2018-10-19T04:22:12.199Z,12.30
2018-10-19T04:24:43.979Z,12.40
2018-10-19T04:27:15.828Z,12.40
2018-10-19T04:29:47.666Z,12.40
2018-10-19T04:32:19.439Z,12.40
2018-10-19T04:34:51.130Z,12.40
2018-10-19T04:37:24.319Z,12.40
2018-10-19T04:39:56.659Z,12.40
2018-10-19T04:42:28.184Z,12.40
2018-10-19T04:45:01.068Z,12.40
2018-10-19T04:47:33.103Z,12.40
2018-10-19T04:50:05.259Z,12.40
2018-10-19T04:52:36.899Z,12.40
2018-10-19T04:55:11.399Z,12.30
2018-10-19T04:57:42.742Z,12.30
2018-10-19T05:00:15.599Z,12.30
2018-10-19T05:02:47.845Z,12.30
2018-10-19T05:05:19.833Z,12.20
2018-10-19T05:07:51.352Z,12.20
2018-10-19T05:10:23.719Z,12.20
2018-10-19T05:12:56.144Z,12.20
2018-10-19T05:15:28.079Z,12.20
2018-10-19T05:18:02.239Z,12.20
2018-10-19T05:20:33.598Z,12.20
2018-10-19T05:23:05.645Z,12.20
2018-10-19T05:25:37.759Z,12.30
2018-10-19T05:28:10.699Z,12.30
2018-10-19T05:30:42.180Z,12.30
2018-10-19T05:33:14.699Z,12.30
2018-10-19T05:35:45.959Z,12.30
2018-10-19T05:38:18.700Z,12.30
2018-10-19T05:40:50.639Z,12.40
2018-10-19T05:43:22.936Z,12.30
2018-10-19T05:45:54.898Z,12.30
2018-10-19T05:48:26.859Z,12.30
2018-10-19T05:50:58.899Z,12.30
2018-10-19T05:53:31.338Z,12.30
2018-10-19T05:56:03.364Z,12.30
2018-10-19T05:58:36.559Z,12.30
2018-10-19T06:01:07.919Z,12.30
2018-10-19T06:03:41.579Z,12.20
2018-10-19T06:06:13.520Z,12.20
2018-10-19T06:08:45.579Z,12.20
2018-10-19T06:11:17.443Z,12.20
2018-10-19T06:13:49.318Z,12.20
2018-10-19T06:16:21.780Z,12.10
2018-10-19T06:18:53.900Z,12.20
2018-10-19T06:21:25.920Z,12.20
2018-10-19T06:23:57.963Z,12.20
2018-10-19T06:26:29.964Z,12.20
2018-10-19T06:29:02.375Z,12.20
2018-10-19T06:31:34.718Z,12.20
2018-10-19T06:34:05.979Z,12.20
2018-10-19T06:36:38.858Z,12.30
2018-10-19T06:39:12.779Z,12.30
2018-10-19T06:41:44.819Z,12.40
2018-10-19T06:44:16.735Z,12.40
2018-10-19T06:46:48.745Z,12.40
2018-10-19T06:49:20.600Z,12.50
2018-10-19T06:51:53.240Z,12.50
2018-10-19T06:54:25.819Z,12.40
2018-10-19T06:56:57.519Z,12.50
2018-10-19T06:59:30.190Z,12.50
2018-10-19T07:02:01.640Z,12.50
2018-10-19T07:04:33.077Z,12.50
2018-10-19T07:07:04.459Z,12.60
2018-10-19T07:09:37.118Z,12.60
2018-10-19T07:12:10.063Z,12.70
2018-10-19T07:14:41.779Z,12.70
2018-10-19T07:17:13.665Z,12.80
2018-10-19T07:19:45.419Z,12.80
2018-10-19T07:22:17.135Z,12.90
2018-10-19T07:24:48.394Z,12.90
2018-10-19T07:27:20.014Z,12.90
2018-10-19T07:29:52.014Z,12.90
2018-10-19T07:32:23.793Z,13.00
2018-10-19T07:34:56.448Z,13.00
2018-10-19T07:37:28.654Z,13.10
2018-10-19T07:39:59.995Z,13.20
2018-10-19T07:42:32.046Z,13.30
2018-10-19T07:45:03.196Z,13.40
2018-10-19T07:47:35.116Z,13.40
2018-10-19T07:50:07.045Z,13.50
2018-10-19T07:52:40.169Z,13.60
2018-10-19T07:55:13.713Z,13.70
2018-10-19T07:57:44.553Z,13.70
2018-10-19T08:00:16.055Z,13.80
2018-10-19T08:02:48.673Z,13.90
2018-10-19T08:05:20.694Z,13.90
2018-10-19T08:07:52.581Z,14.00
2018-10-19T08:10:24.213Z,14.00
2018-10-19T08:12:56.853Z,14.10
2018-10-19T08:15:28.673Z,14.20
2018-10-19T08:18:00.133Z,14.30
2018-10-19T08:20:32.293Z,14.40
2018-10-19T08:23:04.146Z,14.50
2018-10-19T08:25:35.793Z,14.50
2018-10-19T08:28:07.476Z,14.40
2018-10-19T08:30:39.714Z,14.40
2018-10-19T08:33:11.273Z,14.50
2018-10-19T08:35:43.053Z,14.60
2018-10-19T08:38:14.978Z,14.70
2018-10-19T08:40:46.773Z,14.80
2018-10-19T08:43:18.951Z,15.00
2018-10-19T08:45:50.816Z,15.20
2018-10-19T08:48:22.653Z,15.20
2018-10-19T08:50:54.277Z,15.30
2018-10-19T08:53:26.108Z,15.20
2018-10-19T08:55:57.272Z,15.20
2018-10-19T08:58:29.334Z,15.20
2018-10-19T09:01:01.333Z,15.20
2018-10-19T09:03:33.302Z,15.20
2018-10-19T09:06:05.315Z,15.20
2018-10-19T09:08:36.767Z,15.30
2018-10-19T09:11:09.158Z,15.30
2018-10-19T09:13:41.148Z,15.30
2018-10-19T09:16:13.583Z,15.30
2018-10-19T09:18:45.616Z,15.40
2018-10-19T09:21:17.276Z,15.50
2018-10-19T09:23:49.720Z,15.40
2018-10-19T09:26:21.558Z,15.40
2018-10-19T09:28:53.511Z,15.50
2018-10-19T09:31:24.991Z,15.50
2018-10-19T09:33:56.916Z,15.50
2018-10-19T09:36:28.452Z,15.50
2018-10-19T09:38:59.862Z,15.50
2018-10-19T09:41:31.111Z,15.50
2018-10-19T09:44:02.433Z,15.40
2018-10-19T09:46:35.091Z,15.50
2018-10-19T09:49:06.784Z,15.60
2018-10-19T09:51:39.735Z,15.50
2018-10-19T09:54:11.976Z,15.50
2018-10-19T09:56:43.815Z,15.50
2018-10-19T09:59:15.342Z,15.50
2018-10-19T10:01:47.901Z,15.50
2018-10-19T10:04:19.962Z,15.60
2018-10-19T10:06:51.750Z,15.60
2018-10-19T10:09:23.792Z,15.50
2018-10-19T10:11:56.167Z,15.40
2018-10-19T10:14:28.163Z,15.40
2018-10-19T10:16:59.839Z,15.50
2018-10-19T10:19:32.303Z,15.50
2018-10-19T10:22:03.154Z,15.50
2018-10-19T10:24:35.375Z,15.50
2018-10-19T10:27:06.887Z,15.50
2018-10-19T10:29:38.310Z,15.60
2018-10-19T10:32:09.440Z,15.60
2018-10-19T10:34:42.658Z,15.60
2018-10-19T10:37:14.644Z,15.70
2018-10-19T10:39:46.673Z,15.80
2018-10-19T10:42:18.615Z,15.80
2018-10-19T10:44:51.213Z,15.80
2018-10-19T10:47:22.253Z,15.90
2018-10-19T10:49:54.613Z,15.90
2018-10-19T10:52:26.276Z,15.90
2018-10-19T10:54:58.033Z,16.00
2018-10-19T10:57:30.083Z,16.00
2018-10-19T11:00:02.186Z,16.00
2018-10-19T11:02:33.769Z,16.00
2018-10-19T11:05:05.890Z,16.00
2018-10-19T11:07:38.272Z,16.10
2018-10-19T11:10:10.459Z,16.10
2018-10-19T11:12:41.919Z,16.10
2018-10-19T11:15:14.261Z,16.10
2018-10-19T11:17:45.577Z,16.10
2018-10-19T11:20:18.876Z,16.10
2018-10-19T11:22:50.910Z,16.00
2018-10-19T11:25:23.771Z,16.00
2018-10-19T11:27:56.682Z,16.10
2018-10-19T11:30:29.407Z,16.10
2018-10-19T11:33:01.590Z,16.10
2018-10-19T11:35:33.890Z,16.10
2018-10-19T11:38:05.917Z,16.20
2018-10-19T11:40:38.511Z,16.20
2018-10-19T11:43:10.386Z,16.20
2018-10-19T11:45:41.291Z,16.20
2018-10-19T11:48:13.610Z,16.20
2018-10-19T11:50:45.251Z,16.30
2018-10-19T11:53:17.970Z,16.30
2018-10-19T11:55:50.373Z,16.40
2018-10-19T11:58:22.551Z,16.40
2018-10-19T12:00:54.571Z,16.50
2018-10-19T12:03:26.365Z,16.50
2018-10-19T12:05:58.330Z,16.50
2018-10-19T12:08:30.450Z,16.50
2018-10-19T12:11:01.630Z,16.50
2018-10-19T12:13:34.049Z,16.50
2018-10-19T12:16:05.833Z,16.60
2018-10-19T12:18:38.230Z,16.60
2018-10-19T12:21:10.502Z,16.70
2018-10-19T12:23:42.750Z,16.60
2018-10-19T12:26:14.331Z,16.70
2018-10-19T12:28:46.231Z,16.60
2018-10-19T12:31:17.913Z,16.60
2018-10-19T12:33:49.943Z,16.70
2018-10-19T12:36:21.070Z,16.70
2018-10-19T12:38:53.690Z,16.80
2018-10-19T12:41:24.898Z,16.70
2018-10-19T12:43:57.057Z,16.50
2018-10-19T12:46:40.317Z,16.60
2018-10-19T12:49:12.915Z,16.60
2018-10-19T12:51:45.257Z,16.60
2018-10-19T12:54:17.173Z,16.50
2018-10-19T12:56:49.618Z,16.50
2018-10-19T12:59:21.117Z,16.60
2018-10-19T13:01:53.257Z,16.50
2018-10-19T13:04:25.437Z,16.50
2018-10-19T13:06:57.417Z,16.60
2018-10-19T13:09:29.198Z,16.60
2018-10-19T13:12:00.997Z,16.60
2018-10-19T13:14:32.638Z,16.50
2018-10-19T13:17:03.845Z,16.50
2018-10-19T13:19:36.177Z,16.50
2018-10-19T13:22:06.870Z,16.50
2018-10-19T13:24:39.234Z,16.60
2018-10-19T13:27:11.278Z,16.60
2018-10-19T13:29:43.754Z,16.60
2018-10-19T13:32:15.155Z,16.60
2018-10-19T13:34:47.376Z,16.60
2018-10-19T13:37:19.193Z,16.70
2018-10-19T13:39:51.134Z,16.80
2018-10-19T13:42:22.284Z,16.70
2018-10-19T13:44:54.533Z,16.70
2018-10-19T13:47:26.145Z,16.70
2018-10-19T13:49:57.845Z,16.80
2018-10-19T13:52:29.493Z,16.70
2018-10-19T13:55:01.053Z,16.60
2018-10-19T13:57:32.883Z,16.50
2018-10-19T14:00:04.825Z,16.50
2018-10-19T14:02:37.165Z,16.50
2018-10-19T14:05:09.661Z,16.60
2018-10-19T14:07:41.624Z,16.60
2018-10-19T14:10:13.264Z,16.70
2018-10-19T14:12:45.243Z,16.70
2018-10-19T14:15:16.570Z,16.70
2018-10-19T14:17:48.545Z,16.70
2018-10-19T14:20:20.243Z,16.70
2018-10-19T14:22:52.441Z,16.70
2018-10-19T14:25:24.001Z,16.80
2018-10-19T14:27:56.046Z,16.80
2018-10-19T14:30:27.741Z,16.80
2018-10-19T14:32:59.920Z,16.80
2018-10-19T14:35:31.826Z,16.80
2018-10-19T14:38:04.182Z,16.80
2018-10-19T14:40:36.361Z,16.80
2018-10-19T14:43:08.151Z,16.80
2018-10-19T14:45:40.232Z,16.80
2018-10-19T14:48:11.969Z,16.80
2018-10-19T14:50:44.111Z,16.80
2018-10-19T14:53:15.924Z,16.70
2018-10-19T14:55:47.250Z,16.70
2018-10-19T14:58:18.808Z,16.70
2018-10-19T15:00:52.113Z,16.80
2018-10-19T15:03:23.310Z,16.80
2018-10-19T15:05:55.209Z,16.80
2018-10-19T15:08:26.971Z,16.70
2018-10-19T15:11:00.015Z,16.70
2018-10-19T15:13:32.089Z,16.70
2018-10-19T15:16:03.869Z,16.70
2018-10-19T15:18:35.692Z,16.70
2018-10-19T15:21:08.133Z,16.70
2018-10-19T15:23:40.210Z,16.70
2018-10-19T15:26:12.469Z,16.70
2018-10-19T15:28:44.308Z,16.70
2018-10-19T15:31:16.190Z,16.70
2018-10-19T15:33:48.730Z,16.60
2018-10-19T15:36:20.582Z,16.60
2018-10-19T15:38:52.952Z,16.60
2018-10-19T15:41:26.530Z,16.60
2018-10-19T15:43:58.109Z,16.60
2018-10-19T15:46:31.321Z,16.60
2018-10-19T15:49:02.450Z,16.60
2018-10-19T15:51:34.450Z,16.50
2018-10-19T15:54:07.728Z,16.50
2018-10-19T15:56:40.652Z,16.50
2018-10-19T15:59:13.950Z,16.50
2018-10-19T16:01:45.010Z,16.50
2018-10-19T16:04:16.908Z,16.50
2018-10-19T16:06:49.248Z,16.50
2018-10-19T16:09:20.689Z,16.40
2018-10-19T16:11:53.375Z,16.40
2018-10-19T16:14:25.855Z,16.30
2018-10-19T16:16:58.168Z,16.30
2018-10-19T16:19:30.228Z,16.20
2018-10-19T16:22:02.430Z,16.20
2018-10-19T16:24:35.050Z,16.20
2018-10-19T16:27:07.184Z,16.10
2018-10-19T16:29:38.068Z,16.20
2018-10-19T16:32:09.569Z,16.10
2018-10-19T16:34:41.717Z,16.10
2018-10-19T16:37:13.069Z,16.10
2018-10-19T16:39:46.289Z,16.10
2018-10-19T16:42:18.320Z,16.10
2018-10-19T16:44:50.869Z,16.00
2018-10-19T16:47:22.268Z,16.00
2018-10-19T16:49:54.070Z,16.00
2018-10-19T16:52:26.476Z,15.90
2018-10-19T16:54:58.367Z,15.90
2018-10-19T16:57:30.933Z,15.90
2018-10-19T17:00:02.799Z,15.80
2018-10-19T17:02:35.407Z,15.80
2018-10-19T17:05:08.966Z,15.80
2018-10-19T17:07:41.506Z,15.90
2018-10-19T17:10:13.328Z,15.90
2018-10-19T17:12:44.749Z,15.90
2018-10-19T17:15:18.056Z,16.00
2018-10-19T17:17:51.087Z,16.00
2018-10-19T17:20:22.867Z,16.00
2018-10-19T17:22:54.107Z,16.00
2018-10-19T17:25:26.778Z,16.00
2018-10-19T17:27:59.069Z,16.00
2018-10-19T17:30:31.725Z,16.00
2018-10-19T17:33:04.578Z,16.00
2018-10-19T17:35:36.627Z,15.90
2018-10-19T17:38:08.949Z,15.90
2018-10-19T17:40:40.726Z,15.90
2018-10-19T17:43:12.182Z,15.90
2018-10-19T17:45:43.867Z,15.90
2018-10-19T17:48:15.723Z,15.80
2018-10-19T17:50:48.207Z,15.80
2018-10-19T17:53:20.051Z,15.80
2018-10-19T17:55:52.368Z,15.80
2018-10-19T17:58:23.947Z,15.80
2018-10-19T18:00:56.409Z,15.80
2018-10-19T18:03:28.674Z,15.80
2018-10-19T18:06:01.117Z,15.80
2018-10-19T18:08:33.407Z,15.80
2018-10-19T18:11:04.717Z,15.80
2018-10-19T18:13:36.595Z,15.80
2018-10-19T18:16:08.640Z,15.80
2018-10-19T18:18:40.899Z,15.90
2018-10-19T18:21:15.682Z,15.90
2018-10-19T18:23:47.394Z,15.90
2018-10-19T18:26:19.237Z,16.00
2018-10-19T18:28:50.676Z,15.90
2018-10-19T18:31:22.316Z,15.90
2018-10-19T18:33:54.398Z,15.90
2018-10-19T18:36:26.496Z,15.90
2018-10-19T18:38:57.897Z,16.00
2018-10-19T18:41:30.298Z,16.00
2018-10-19T18:44:02.593Z,15.90
2018-10-19T18:46:33.579Z,15.90
2018-10-19T18:49:05.656Z,16.00
2018-10-19T18:51:38.315Z,16.00
2018-10-19T18:54:11.255Z,16.00
2018-10-19T18:56:44.175Z,16.00
2018-10-19T18:59:15.550Z,15.90
2018-10-19T19:01:47.515Z,15.90
2018-10-19T19:04:18.895Z,15.90
2018-10-19T19:06:50.716Z,15.90
2018-10-19T19:09:23.356Z,15.90
2018-10-19T19:11:55.856Z,15.90
2018-10-19T19:14:27.247Z,15.90
2018-10-19T19:17:00.750Z,15.90
2018-10-19T19:19:32.987Z,15.90
2018-10-19T19:22:05.061Z,15.90
2018-10-19T19:24:41.410Z,15.90
2018-10-19T19:27:14.330Z,15.90
2018-10-19T19:29:45.869Z,16.00
2018-10-19T19:32:17.632Z,15.90
2018-10-19T19:34:49.010Z,16.00
2018-10-19T19:37:22.069Z,15.90
2018-10-19T19:39:53.470Z,15.90
2018-10-19T19:42:29.594Z,16.00
2018-10-19T19:45:01.870Z,16.00
2018-10-19T19:47:37.929Z,16.00
2018-10-19T19:50:09.351Z,16.00
2018-10-19T19:52:41.110Z,16.00
2018-10-19T19:55:14.110Z,16.00
2018-10-19T19:57:46.766Z,16.00
2018-10-19T20:00:19.145Z,16.00
2018-10-19T20:02:51.247Z,16.00
2018-10-19T20:05:23.226Z,16.00
2018-10-19T20:07:54.884Z,16.00
2018-10-19T20:10:27.726Z,15.90
2018-10-19T20:12:59.426Z,16.00
2018-10-19T20:15:31.786Z,16.00
2018-10-19T20:18:03.833Z,16.00
2018-10-19T20:20:35.706Z,16.00
2018-10-19T20:23:07.611Z,16.00
2018-10-19T20:25:39.987Z,15.90
2018-10-19T20:28:12.126Z,16.00
2018-10-19T20:30:44.306Z,16.00
2018-10-19T20:33:16.056Z,15.90
2018-10-19T20:35:49.226Z,15.90
2018-10-19T20:38:21.047Z,15.90
2018-10-19T20:40:53.701Z,16.00
2018-10-19T20:43:25.748Z,16.00
2018-10-19T20:45:57.867Z,16.00
2018-10-19T20:48:30.487Z,16.00
2018-10-19T20:51:01.486Z,16.00
2018-10-19T20:53:33.226Z,16.00
2018-10-19T20:56:05.153Z,16.00
2018-10-19T20:58:37.368Z,16.00
2018-10-19T21:01:09.726Z,16.00
2018-10-19T21:03:41.287Z,16.00
2018-10-19T21:06:14.306Z,16.00
2018-10-19T21:08:45.486Z,16.00
2018-10-19T21:11:17.698Z,16.00
2018-10-19T21:13:49.186Z,16.00
2018-10-19T21:16:21.006Z,16.00
2018-10-19T21:18:53.403Z,16.00
2018-10-19T21:21:25.626Z,15.90
2018-10-19T21:23:57.587Z,16.00
2018-10-19T21:26:29.206Z,16.00
2018-10-19T21:29:01.224Z,15.90
2018-10-19T21:31:33.467Z,16.00
2018-10-19T21:34:05.486Z,16.00
2018-10-19T21:36:38.226Z,16.00
2018-10-19T21:39:11.846Z,16.00
2018-10-19T21:41:43.185Z,16.00
2018-10-19T21:44:15.897Z,16.00
2018-10-19T21:46:48.405Z,15.90
2018-10-19T21:49:20.089Z,15.90
2018-10-19T21:51:52.268Z,15.90
2018-10-19T21:54:24.108Z,15.90
2018-10-19T21:56:56.426Z,15.90
2018-10-19T21:59:28.247Z,15.90
2018-10-19T22:02:00.415Z,15.90
2018-10-19T22:04:32.607Z,15.90
2018-10-19T22:07:04.227Z,15.90
2018-10-19T22:09:36.306Z,15.90
2018-10-19T22:12:08.145Z,15.90
2018-10-19T22:14:40.371Z,15.90
2018-10-19T22:17:12.539Z,15.80
2018-10-19T22:19:44.087Z,15.80
2018-10-19T22:22:16.145Z,15.80
2018-10-19T22:24:48.486Z,15.90
2018-10-19T22:27:20.226Z,15.90
2018-10-19T22:29:51.266Z,15.80
2018-10-19T22:32:22.505Z,15.80
2018-10-19T22:34:54.652Z,15.80
2018-10-19T22:37:28.006Z,15.80
2018-10-19T22:39:59.245Z,15.80
2018-10-19T22:42:31.865Z,15.70
2018-10-19T22:45:04.367Z,15.80
2018-10-19T22:47:36.805Z,15.80
2018-10-19T22:50:09.106Z,15.80
2018-10-19T22:52:41.827Z,15.80
2018-10-19T22:55:12.790Z,15.80
2018-10-19T22:57:45.485Z,15.90
2018-10-19T23:00:17.486Z,15.90
2018-10-19T23:02:50.647Z,15.80
2018-10-19T23:05:23.246Z,15.80
2018-10-19T23:07:55.406Z,15.80
2018-10-19T23:10:26.225Z,15.80
2018-10-19T23:12:58.391Z,15.80
2018-10-19T23:15:30.185Z,15.90
2018-10-19T23:18:02.088Z,15.80
2018-10-19T23:20:33.605Z,15.80
2018-10-19T23:23:05.352Z,15.80
2018-10-19T23:25:37.646Z,15.80
2018-10-19T23:28:09.265Z,15.80
2018-10-19T23:30:42.076Z,15.80
2018-10-19T23:33:14.386Z,15.80
2018-10-19T23:35:46.285Z,15.80
2018-10-19T23:38:19.266Z,15.80
2018-10-19T23:40:51.625Z,15.90
2018-10-19T23:43:23.706Z,15.90
2018-10-19T23:45:55.205Z,15.90
2018-10-19T23:48:27.665Z,15.80
2018-10-19T23:50:59.685Z,15.80
2018-10-19T23:53:31.425Z,15.90
2018-10-19T23:56:03.045Z,15.90
2018-10-19T23:58:34.746Z,15.90
