createdAt,value
2022-12-06T00:00:22.956Z,0.00
2022-12-06T00:01:22.574Z,0.00
2022-12-06T00:02:23.533Z,0.00
2022-12-06T00:03:23.067Z,0.00
2022-12-06T00:04:23.471Z,0.00
2022-12-06T00:05:23.362Z,0.00
2022-12-06T00:06:23.526Z,0.00
2022-12-06T00:07:23.715Z,0.00
2022-12-06T00:08:23.883Z,0.00
2022-12-06T00:09:24.043Z,0.00
2022-12-06T00:10:24.953Z,0.00
2022-12-06T00:11:24.957Z,0.00
2022-12-06T00:12:24.479Z,0.00
2022-12-06T00:13:24.631Z,0.00
2022-12-06T00:14:25.461Z,0.00
2022-12-06T00:15:25.977Z,0.00
2022-12-06T00:16:26.036Z,0.00
2022-12-06T00:17:25.471Z,0.00
2022-12-06T00:18:25.554Z,0.00
2022-12-06T00:19:25.735Z,0.00
2022-12-06T00:20:25.878Z,0.00
2022-12-06T00:21:27.057Z,0.00
2022-12-06T00:22:26.184Z,0.00
2022-12-06T00:23:31.377Z,0.00
2022-12-06T00:24:28.499Z,0.00
2022-12-06T00:25:26.614Z,0.00
2022-12-06T00:26:26.802Z,0.00
2022-12-06T00:27:27.962Z,0.00
2022-12-06T00:28:27.154Z,0.00
2022-12-06T00:29:27.339Z,0.00
2022-12-06T00:30:27.494Z,0.00
2022-12-06T00:31:28.520Z,0.00
2022-12-06T00:32:28.506Z,0.00
2022-12-06T00:33:27.994Z,0.00
2022-12-06T00:34:28.208Z,0.00
2022-12-06T00:35:28.982Z,0.00
2022-12-06T00:36:28.641Z,0.00
2022-12-06T00:37:28.821Z,0.00
2022-12-06T00:38:29.954Z,0.00
2022-12-06T00:39:29.971Z,0.00
2022-12-06T00:40:29.358Z,0.00
2022-12-06T00:41:29.559Z,0.00
2022-12-06T00:42:29.732Z,0.00
2022-12-06T00:43:29.913Z,0.00
2022-12-06T00:44:30.077Z,0.00
2022-12-06T00:45:31.545Z,0.00
2022-12-06T00:46:30.528Z,0.00
2022-12-06T00:47:30.588Z,0.00
2022-12-06T00:48:30.767Z,0.00
2022-12-06T00:49:30.932Z,0.00
2022-12-06T00:50:31.487Z,0.00
2022-12-06T00:51:31.267Z,0.00
2022-12-06T00:52:31.965Z,0.00
2022-12-06T00:53:31.975Z,0.00
2022-12-06T00:54:31.741Z,0.00
2022-12-06T00:55:31.892Z,0.00
2022-12-06T00:56:32.054Z,0.00
2022-12-06T00:57:32.231Z,0.00
2022-12-06T00:58:32.479Z,0.00
2022-12-06T00:59:32.633Z,0.00
2022-12-06T01:00:32.774Z,0.00
2022-12-06T01:01:33.090Z,0.00
2022-12-06T01:02:33.245Z,0.00
2022-12-06T01:03:35.271Z,0.00
2022-12-06T01:04:34.612Z,0.00
2022-12-06T01:05:33.839Z,0.00
2022-12-06T01:06:34.021Z,0.00
2022-12-06T01:07:34.184Z,0.00
2022-12-06T01:08:34.375Z,0.00
2022-12-06T01:09:35.460Z,0.00
2022-12-06T01:10:34.710Z,0.00
2022-12-06T01:11:34.861Z,0.00
2022-12-06T01:12:35.987Z,0.00
2022-12-06T01:13:35.220Z,0.00
2022-12-06T01:14:35.992Z,0.00
2022-12-06T01:15:36.467Z,0.00
2022-12-06T01:16:35.840Z,0.00
2022-12-06T01:17:35.760Z,0.00
2022-12-06T01:18:36.466Z,0.00
2022-12-06T01:19:36.963Z,0.00
2022-12-06T01:20:36.994Z,0.00
2022-12-06T01:21:36.994Z,0.00
2022-12-06T01:22:37.468Z,0.00
2022-12-06T01:23:37.481Z,0.00
2022-12-06T01:24:36.992Z,0.00
2022-12-06T01:25:37.975Z,0.00
2022-12-06T01:26:37.391Z,0.00
2022-12-06T01:27:37.541Z,0.00
2022-12-06T01:28:38.495Z,0.00
2022-12-06T01:29:37.873Z,0.00
2022-12-06T01:30:38.081Z,0.00
2022-12-06T01:31:39.366Z,0.00
2022-12-06T01:32:39.494Z,0.00
2022-12-06T01:33:39.491Z,0.00
2022-12-06T01:34:38.884Z,0.00
2022-12-06T01:35:39.970Z,0.00
2022-12-06T01:36:39.238Z,0.00
2022-12-06T01:37:39.419Z,0.00
2022-12-06T01:38:40.011Z,0.00
2022-12-06T01:39:39.769Z,0.00
2022-12-06T01:40:39.901Z,0.00
2022-12-06T01:41:40.079Z,0.00
2022-12-06T01:42:40.235Z,0.00
2022-12-06T01:43:40.421Z,0.00
2022-12-06T01:44:41.476Z,0.00
2022-12-06T01:45:40.899Z,0.00
2022-12-06T01:46:41.120Z,0.00
2022-12-06T01:47:41.275Z,0.00
2022-12-06T01:48:41.490Z,0.00
2022-12-06T01:49:41.522Z,0.00
2022-12-06T01:50:41.689Z,0.00
2022-12-06T01:51:41.833Z,0.00
2022-12-06T01:52:41.976Z,0.00
2022-12-06T01:53:42.125Z,0.00
2022-12-06T01:54:42.372Z,0.00
2022-12-06T01:55:42.533Z,0.00
2022-12-06T01:56:43.468Z,0.00
2022-12-06T01:57:42.839Z,0.00
2022-12-06T01:58:43.011Z,0.00
2022-12-06T01:59:43.187Z,0.00
2022-12-06T02:00:43.489Z,0.00
2022-12-06T02:01:43.557Z,0.00
2022-12-06T02:02:44.523Z,0.00
2022-12-06T02:03:43.832Z,0.00
2022-12-06T02:04:44.983Z,0.00
2022-12-06T02:05:44.188Z,0.00
2022-12-06T02:06:44.384Z,0.00
2022-12-06T02:07:44.589Z,0.00
2022-12-06T02:08:44.787Z,0.00
2022-12-06T02:09:44.969Z,0.00
2022-12-06T02:10:45.167Z,0.00
2022-12-06T02:11:45.977Z,0.00
2022-12-06T02:12:45.510Z,0.00
2022-12-06T02:13:45.688Z,0.00
2022-12-06T02:14:45.863Z,0.00
2022-12-06T02:15:46.978Z,0.00
2022-12-06T02:16:47.044Z,0.00
2022-12-06T02:17:46.416Z,0.00
2022-12-06T02:18:47.876Z,0.00
2022-12-06T02:19:46.752Z,0.00
2022-12-06T02:20:46.901Z,0.00
2022-12-06T02:21:47.999Z,0.00
2022-12-06T02:22:47.987Z,0.00
2022-12-06T02:23:47.393Z,0.00
2022-12-06T02:24:48.474Z,0.00
2022-12-06T02:25:47.774Z,0.00
2022-12-06T02:26:48.488Z,0.00
2022-12-06T02:27:48.137Z,0.00
2022-12-06T02:28:48.304Z,0.00
2022-12-06T02:29:48.980Z,0.00
2022-12-06T02:30:48.707Z,0.00
2022-12-06T02:31:48.790Z,0.00
2022-12-06T02:32:54.497Z,0.00
2022-12-06T02:33:51.490Z,0.00
2022-12-06T02:34:49.230Z,0.00
2022-12-06T02:35:49.979Z,0.00
2022-12-06T02:36:50.484Z,0.00
2022-12-06T02:37:50.479Z,0.00
2022-12-06T02:38:49.977Z,0.00
2022-12-06T02:39:50.513Z,0.00
2022-12-06T02:40:50.377Z,0.00
2022-12-06T02:41:50.495Z,0.00
2022-12-06T02:42:51.480Z,0.00
2022-12-06T02:43:51.481Z,0.00
2022-12-06T02:44:51.492Z,0.00
2022-12-06T02:45:51.192Z,0.00
2022-12-06T02:46:51.354Z,0.00
2022-12-06T02:47:51.518Z,0.00
2022-12-06T02:48:51.666Z,0.00
2022-12-06T02:49:52.001Z,0.00
2022-12-06T02:50:52.028Z,0.00
2022-12-06T02:51:52.988Z,0.00
2022-12-06T02:52:52.372Z,0.00
2022-12-06T02:53:53.501Z,0.00
2022-12-06T02:54:52.997Z,0.00
2022-12-06T02:55:52.891Z,0.00
2022-12-06T02:56:53.981Z,0.00
2022-12-06T02:57:53.983Z,0.00
2022-12-06T02:58:53.364Z,0.00
2022-12-06T02:59:53.536Z,0.00
2022-12-06T03:00:54.484Z,0.00
2022-12-06T03:01:53.958Z,0.00
2022-12-06T03:02:54.049Z,0.00
2022-12-06T03:03:54.500Z,0.00
2022-12-06T03:04:54.374Z,0.00
2022-12-06T03:05:54.526Z,0.00
2022-12-06T03:06:54.660Z,0.00
2022-12-06T03:07:54.821Z,0.00
2022-12-06T03:08:55.000Z,0.00
2022-12-06T03:09:55.136Z,0.00
2022-12-06T03:10:55.288Z,0.00
2022-12-06T03:11:55.424Z,0.00
2022-12-06T03:12:55.583Z,0.00
2022-12-06T03:13:55.715Z,0.00
2022-12-06T03:14:55.875Z,0.00
2022-12-06T03:15:57.041Z,0.00
2022-12-06T03:16:56.209Z,0.00
2022-12-06T03:17:56.496Z,0.00
2022-12-06T03:18:56.523Z,0.00
2022-12-06T03:19:56.972Z,0.00
2022-12-06T03:20:56.798Z,0.00
2022-12-06T03:21:57.489Z,0.00
2022-12-06T03:22:57.509Z,0.00
2022-12-06T03:23:58.075Z,0.00
2022-12-06T03:24:57.431Z,0.00
2022-12-06T03:25:57.555Z,0.00
2022-12-06T03:26:58.028Z,0.00
2022-12-06T03:27:57.890Z,0.00
2022-12-06T03:28:58.019Z,0.00
2022-12-06T03:30:00.412Z,0.00
2022-12-06T03:30:58.387Z,0.00
2022-12-06T03:31:58.560Z,0.00
2022-12-06T03:32:58.710Z,0.00
2022-12-06T03:33:58.846Z,0.00
2022-12-06T03:34:59.988Z,0.00
2022-12-06T03:35:59.213Z,0.00
2022-12-06T03:36:59.892Z,0.00
2022-12-06T03:37:59.514Z,0.00
2022-12-06T03:38:59.683Z,0.00
2022-12-06T03:40:00.147Z,0.00
2022-12-06T03:40:59.978Z,0.00
2022-12-06T03:42:00.178Z,0.00
2022-12-06T03:43:00.332Z,0.00
2022-12-06T03:44:00.990Z,0.00
2022-12-06T03:45:00.679Z,0.00
2022-12-06T03:46:01.679Z,0.00
2022-12-06T03:47:01.131Z,0.00
2022-12-06T03:48:01.207Z,0.00
2022-12-06T03:49:02.020Z,0.00
2022-12-06T03:50:02.316Z,0.00
2022-12-06T03:51:01.732Z,0.00
2022-12-06T03:52:01.863Z,0.00
2022-12-06T03:53:02.014Z,0.00
2022-12-06T03:54:02.994Z,0.00
2022-12-06T03:55:02.369Z,0.00
2022-12-06T03:56:03.016Z,0.00
2022-12-06T03:57:02.777Z,0.00
2022-12-06T03:58:02.891Z,0.00
2022-12-06T03:59:03.992Z,0.00
2022-12-06T04:00:04.903Z,0.00
2022-12-06T04:01:03.511Z,0.00
2022-12-06T04:02:04.557Z,0.00
2022-12-06T04:03:03.764Z,0.00
2022-12-06T04:04:03.956Z,0.00
2022-12-06T04:05:05.027Z,0.00
2022-12-06T04:06:04.296Z,0.00
2022-12-06T04:07:05.022Z,0.00
2022-12-06T04:08:04.779Z,0.00
2022-12-06T04:09:04.824Z,0.00
2022-12-06T04:10:04.983Z,0.00
2022-12-06T04:11:05.160Z,0.00
2022-12-06T04:12:05.299Z,0.00
2022-12-06T04:13:05.466Z,0.00
2022-12-06T04:14:06.529Z,0.00
2022-12-06T04:15:06.483Z,0.00
2022-12-06T04:16:07.519Z,0.00
2022-12-06T04:17:06.153Z,0.00
2022-12-06T04:18:06.327Z,0.00
2022-12-06T04:19:06.999Z,0.00
2022-12-06T04:20:06.637Z,0.00
2022-12-06T04:21:06.830Z,0.00
2022-12-06T04:22:07.006Z,0.00
2022-12-06T04:23:07.153Z,0.00
2022-12-06T04:24:07.336Z,0.00
2022-12-06T04:25:07.480Z,0.00
2022-12-06T04:26:07.638Z,0.00
2022-12-06T04:27:08.042Z,0.00
2022-12-06T04:28:07.943Z,0.00
2022-12-06T04:29:08.079Z,0.00
2022-12-06T04:30:08.308Z,0.00
2022-12-06T04:31:08.480Z,0.00
2022-12-06T04:32:09.007Z,0.00
2022-12-06T04:33:09.514Z,0.00
2022-12-06T04:34:09.015Z,0.00
2022-12-06T04:35:10.000Z,0.00
2022-12-06T04:36:09.999Z,0.00
2022-12-06T04:37:09.516Z,0.00
2022-12-06T04:38:10.497Z,0.00
2022-12-06T04:39:09.863Z,0.00
2022-12-06T04:40:10.014Z,0.00
2022-12-06T04:41:11.000Z,0.00
2022-12-06T04:42:11.000Z,0.00
2022-12-06T04:43:11.506Z,0.00
2022-12-06T04:44:10.871Z,0.00
2022-12-06T04:45:11.524Z,0.00
2022-12-06T04:46:11.244Z,0.00
2022-12-06T04:47:11.317Z,0.00
2022-12-06T04:48:11.467Z,0.00
2022-12-06T04:49:12.503Z,0.00
2022-12-06T04:50:12.012Z,0.00
2022-12-06T04:51:12.508Z,0.00
2022-12-06T04:52:12.888Z,0.00
2022-12-06T04:53:12.286Z,0.00
2022-12-06T04:54:12.458Z,0.00
2022-12-06T04:55:12.618Z,0.00
2022-12-06T04:56:12.778Z,0.00
2022-12-06T04:57:12.951Z,0.00
2022-12-06T04:58:13.518Z,0.00
2022-12-06T04:59:13.324Z,0.00
2022-12-06T05:00:13.508Z,0.00
2022-12-06T05:01:13.695Z,0.00
2022-12-06T05:02:13.928Z,0.00
2022-12-06T05:03:14.044Z,0.00
2022-12-06T05:04:16.090Z,0.00
2022-12-06T05:05:14.347Z,0.00
2022-12-06T05:06:15.012Z,0.00
2022-12-06T05:07:14.631Z,0.00
2022-12-06T05:08:14.875Z,0.00
2022-12-06T05:09:14.963Z,0.00
2022-12-06T05:10:15.120Z,0.00
2022-12-06T05:11:16.003Z,0.00
2022-12-06T05:12:15.538Z,0.00
2022-12-06T05:13:15.670Z,0.00
2022-12-06T05:14:15.828Z,0.00
2022-12-06T05:15:16.986Z,0.00
2022-12-06T05:16:16.187Z,0.00
2022-12-06T05:17:17.006Z,0.00
2022-12-06T05:18:16.521Z,0.00
2022-12-06T05:19:16.905Z,0.00
2022-12-06T05:20:17.510Z,0.00
2022-12-06T05:21:17.042Z,0.00
2022-12-06T05:22:17.219Z,0.00
2022-12-06T05:23:18.010Z,0.00
2022-12-06T05:24:18.017Z,0.00
2022-12-06T05:25:18.503Z,0.00
2022-12-06T05:26:18.019Z,0.00
2022-12-06T05:27:19.009Z,0.00
2022-12-06T05:28:18.386Z,0.00
2022-12-06T05:29:19.020Z,0.00
2022-12-06T05:30:19.030Z,0.00
2022-12-06T05:31:19.607Z,0.00
2022-12-06T05:32:19.108Z,0.00
2022-12-06T05:33:19.246Z,0.00
2022-12-06T05:34:19.430Z,0.00
2022-12-06T05:35:19.601Z,0.00
2022-12-06T05:36:19.779Z,0.00
2022-12-06T05:37:19.902Z,0.00
2022-12-06T05:38:20.021Z,0.00
2022-12-06T05:39:20.260Z,0.00
2022-12-06T05:40:21.011Z,0.00
2022-12-06T05:41:21.408Z,0.00
2022-12-06T05:42:22.525Z,0.00
2022-12-06T05:43:21.947Z,0.00
2022-12-06T05:44:22.009Z,0.00
2022-12-06T05:45:22.007Z,0.00
2022-12-06T05:46:21.542Z,0.00
2022-12-06T05:47:21.699Z,0.00
2022-12-06T05:48:21.859Z,0.00
2022-12-06T05:49:21.977Z,0.00
2022-12-06T05:50:22.203Z,0.00
2022-12-06T05:51:23.018Z,0.00
2022-12-06T05:52:22.508Z,0.00
2022-12-06T05:53:23.069Z,0.00
2022-12-06T05:54:22.888Z,0.00
2022-12-06T05:55:23.526Z,0.00
2022-12-06T05:56:23.130Z,0.00
2022-12-06T05:57:24.022Z,0.00
2022-12-06T05:58:23.391Z,0.00
2022-12-06T05:59:24.024Z,0.00
2022-12-06T06:00:24.515Z,0.00
2022-12-06T06:01:23.782Z,0.00
2022-12-06T06:02:24.059Z,0.00
2022-12-06T06:03:24.220Z,0.00
2022-12-06T06:04:24.440Z,0.00
2022-12-06T06:05:24.608Z,0.00
2022-12-06T06:06:24.774Z,0.00
2022-12-06T06:07:25.528Z,0.00
2022-12-06T06:08:25.186Z,0.00
2022-12-06T06:09:25.355Z,0.00
2022-12-06T06:10:25.507Z,0.00
2022-12-06T06:11:25.674Z,0.00
2022-12-06T06:12:26.518Z,0.00
2022-12-06T06:13:26.015Z,0.00
2022-12-06T06:14:26.184Z,0.00
2022-12-06T06:15:27.036Z,0.00
2022-12-06T06:16:26.636Z,0.00
2022-12-06T06:17:26.662Z,0.00
2022-12-06T06:18:27.529Z,0.00
2022-12-06T06:19:28.517Z,0.00
2022-12-06T06:20:27.262Z,0.00
2022-12-06T06:21:28.020Z,0.00
2022-12-06T06:22:28.538Z,0.00
2022-12-06T06:23:27.774Z,0.00
2022-12-06T06:24:27.923Z,0.00
2022-12-06T06:25:28.526Z,0.00
2022-12-06T06:26:28.269Z,0.00
2022-12-06T06:27:29.021Z,0.00
2022-12-06T06:28:29.050Z,0.00
2022-12-06T06:29:28.775Z,0.00
2022-12-06T06:30:29.906Z,0.00
2022-12-06T06:31:29.566Z,0.00
2022-12-06T06:32:30.035Z,0.00
2022-12-06T06:33:30.524Z,0.00
2022-12-06T06:34:30.526Z,0.00
2022-12-06T06:35:30.533Z,0.00
2022-12-06T06:36:30.182Z,0.00
2022-12-06T06:37:30.310Z,0.00
2022-12-06T06:38:31.029Z,0.00
2022-12-06T06:39:31.520Z,0.00
2022-12-06T06:40:30.886Z,0.00
2022-12-06T06:41:31.534Z,0.00
2022-12-06T06:42:31.544Z,0.00
2022-12-06T06:43:31.533Z,0.00
2022-12-06T06:44:32.527Z,0.00
2022-12-06T06:45:31.777Z,0.00
2022-12-06T06:46:32.563Z,0.00
2022-12-06T06:47:32.116Z,0.00
2022-12-06T06:48:32.540Z,0.00
2022-12-06T06:49:32.458Z,0.00
2022-12-06T06:50:32.594Z,0.00
2022-12-06T06:51:33.523Z,0.00
2022-12-06T06:52:32.905Z,0.00
2022-12-06T06:53:33.042Z,0.00
2022-12-06T06:54:33.183Z,0.00
2022-12-06T06:55:33.540Z,0.00
2022-12-06T06:56:34.020Z,0.00
2022-12-06T06:57:33.634Z,0.00
2022-12-06T06:58:33.904Z,0.00
2022-12-06T06:59:34.036Z,0.00
2022-12-06T07:00:34.192Z,0.00
2022-12-06T07:01:34.419Z,0.00
2022-12-06T07:02:35.094Z,0.00
2022-12-06T07:03:34.604Z,0.00
2022-12-06T07:04:35.520Z,0.00
2022-12-06T07:05:35.052Z,0.00
2022-12-06T07:06:36.043Z,0.00
2022-12-06T07:07:35.359Z,0.00
2022-12-06T07:08:35.484Z,0.00
2022-12-06T07:09:35.665Z,0.00
2022-12-06T07:10:35.844Z,0.00
2022-12-06T07:11:36.027Z,0.00
2022-12-06T07:12:36.216Z,0.00
2022-12-06T07:13:36.411Z,0.00
2022-12-06T07:14:37.531Z,0.00
2022-12-06T07:15:37.533Z,0.00
2022-12-06T07:16:37.615Z,0.00
2022-12-06T07:18:11.485Z,0.00
2022-12-06T07:18:37.202Z,0.00
2022-12-06T07:19:37.365Z,0.00
2022-12-06T07:20:37.517Z,0.00
2022-12-06T07:21:38.077Z,0.00
2022-12-06T07:22:37.842Z,0.00
2022-12-06T07:23:37.992Z,0.00
2022-12-06T07:24:42.106Z,0.00
2022-12-06T07:25:40.264Z,0.00
2022-12-06T07:26:38.388Z,0.00
2022-12-06T07:27:38.540Z,0.00
2022-12-06T07:28:39.073Z,0.00
2022-12-06T07:29:38.838Z,0.00
2022-12-06T07:30:39.094Z,0.00
2022-12-06T07:31:40.129Z,0.00
2022-12-06T07:32:41.063Z,0.00
2022-12-06T07:33:39.521Z,0.00
2022-12-06T07:34:40.573Z,0.00
2022-12-06T07:36:10.969Z,0.00
2022-12-06T07:36:41.955Z,0.00
2022-12-06T07:37:40.164Z,5.62
2022-12-06T07:38:40.303Z,5.62
2022-12-06T07:39:41.059Z,5.62
2022-12-06T07:41:03.543Z,5.62
2022-12-06T07:41:42.976Z,5.62
2022-12-06T07:42:41.070Z,5.62
2022-12-06T07:43:41.205Z,5.62
2022-12-06T07:44:42.350Z,5.62
2022-12-06T07:45:41.650Z,5.62
2022-12-06T07:46:42.573Z,5.62
2022-12-06T07:47:42.078Z,5.62
2022-12-06T07:48:42.101Z,5.62
2022-12-06T07:49:42.270Z,5.62
2022-12-06T07:50:43.063Z,5.62
2022-12-06T07:51:42.553Z,5.62
2022-12-06T07:52:42.716Z,5.62
2022-12-06T07:53:42.851Z,5.62
2022-12-06T07:54:43.016Z,5.62
2022-12-06T07:55:43.188Z,5.62
2022-12-06T07:56:43.371Z,5.62
2022-12-06T07:57:44.222Z,5.62
2022-12-06T07:58:45.081Z,5.62
2022-12-06T07:59:43.939Z,5.62
2022-12-06T08:00:45.068Z,5.62
2022-12-06T08:01:44.339Z,5.62
2022-12-06T08:02:44.485Z,5.62
2022-12-06T08:03:45.083Z,5.62
2022-12-06T08:04:44.873Z,5.62
2022-12-06T08:05:45.567Z,5.62
2022-12-06T08:06:46.079Z,5.62
2022-12-06T08:07:46.105Z,5.62
2022-12-06T08:08:45.582Z,5.62
2022-12-06T08:09:45.724Z,5.62
2022-12-06T08:10:45.861Z,5.62
2022-12-06T08:11:46.572Z,5.62
2022-12-06T08:12:46.197Z,5.62
2022-12-06T08:13:46.333Z,5.62
2022-12-06T08:14:47.072Z,11.25
2022-12-06T08:15:47.143Z,11.25
2022-12-06T08:16:46.923Z,11.25
2022-12-06T08:17:47.087Z,11.25
2022-12-06T08:18:47.288Z,11.25
2022-12-06T08:19:47.584Z,11.25
2022-12-06T08:20:47.606Z,16.88
2022-12-06T08:21:47.762Z,11.25
2022-12-06T08:22:47.921Z,11.25
2022-12-06T08:23:49.070Z,11.25
2022-12-06T08:24:48.579Z,11.25
2022-12-06T08:25:49.070Z,11.25
2022-12-06T08:26:48.713Z,11.25
2022-12-06T08:27:48.864Z,11.25
2022-12-06T08:28:49.012Z,11.25
2022-12-06T08:29:49.177Z,11.25
2022-12-06T08:30:49.410Z,16.88
2022-12-06T08:31:49.456Z,16.88
2022-12-06T08:32:49.620Z,16.88
2022-12-06T08:33:50.573Z,16.88
2022-12-06T08:34:49.984Z,16.88
2022-12-06T08:35:50.169Z,16.88
2022-12-06T08:36:50.309Z,16.88
2022-12-06T08:37:51.491Z,11.25
2022-12-06T08:38:51.572Z,11.25
2022-12-06T08:39:51.591Z,11.25
2022-12-06T08:40:51.000Z,11.25
2022-12-06T08:41:52.074Z,16.88
2022-12-06T08:42:52.092Z,16.88
2022-12-06T08:43:51.467Z,22.50
2022-12-06T08:44:51.635Z,22.50
2022-12-06T08:45:51.880Z,22.50
2022-12-06T08:46:52.574Z,16.88
2022-12-06T08:47:52.598Z,22.50
2022-12-06T08:48:52.282Z,22.50
2022-12-06T08:49:53.084Z,22.50
2022-12-06T08:50:52.593Z,22.50
2022-12-06T08:51:52.762Z,28.12
2022-12-06T08:52:52.946Z,28.12
2022-12-06T08:53:53.585Z,28.12
2022-12-06T08:54:54.080Z,28.12
2022-12-06T08:55:58.692Z,28.12
2022-12-06T08:56:56.583Z,33.75
2022-12-06T08:57:53.950Z,33.75
2022-12-06T08:58:54.588Z,39.38
2022-12-06T08:59:55.077Z,39.38
2022-12-06T09:00:55.081Z,45.00
2022-12-06T09:01:55.614Z,50.62
2022-12-06T09:02:54.777Z,50.62
2022-12-06T09:03:54.935Z,50.62
2022-12-06T09:04:55.137Z,45.00
2022-12-06T09:05:55.220Z,45.00
2022-12-06T09:06:55.402Z,45.00
2022-12-06T09:07:55.619Z,45.00
2022-12-06T09:08:55.804Z,45.00
2022-12-06T09:09:56.000Z,39.38
2022-12-06T09:10:56.172Z,39.38
2022-12-06T09:11:56.356Z,39.38
2022-12-06T09:12:56.503Z,33.75
2022-12-06T09:13:57.578Z,33.75
2022-12-06T09:14:56.837Z,33.75
2022-12-06T09:15:57.092Z,33.75
2022-12-06T09:16:57.216Z,39.38
2022-12-06T09:17:57.393Z,39.38
2022-12-06T09:18:57.579Z,39.38
2022-12-06T09:20:03.792Z,33.75
2022-12-06T09:20:59.960Z,33.75
2022-12-06T09:21:58.607Z,28.12
2022-12-06T09:22:58.265Z,28.12
2022-12-06T09:23:58.447Z,28.12
2022-12-06T09:24:59.585Z,22.50
2022-12-06T09:25:59.598Z,22.50
2022-12-06T09:26:59.566Z,22.50
2022-12-06T09:28:00.122Z,22.50
2022-12-06T09:28:59.259Z,22.50
2022-12-06T09:30:00.455Z,22.50
2022-12-06T09:30:59.707Z,22.50
2022-12-06T09:32:00.099Z,28.12
2022-12-06T09:32:59.987Z,33.75
2022-12-06T09:34:00.113Z,33.75
2022-12-06T09:35:02.083Z,33.75
2022-12-06T09:36:01.086Z,33.75
2022-12-06T09:37:01.105Z,33.75
2022-12-06T09:38:00.759Z,28.12
2022-12-06T09:39:00.950Z,28.12
2022-12-06T09:40:01.328Z,28.12
2022-12-06T09:41:01.247Z,28.12
2022-12-06T09:42:02.086Z,33.75
2022-12-06T09:43:01.611Z,33.75
2022-12-06T09:44:01.772Z,39.38
2022-12-06T09:45:02.583Z,39.38
2022-12-06T09:46:03.627Z,33.75
2022-12-06T09:47:02.272Z,33.75
2022-12-06T09:48:02.432Z,28.12
2022-12-06T09:49:03.585Z,28.12
2022-12-06T09:50:03.066Z,22.50
2022-12-06T09:51:03.589Z,28.12
2022-12-06T09:52:03.090Z,28.12
2022-12-06T09:53:03.283Z,28.12
2022-12-06T09:54:03.616Z,33.75
2022-12-06T09:55:04.583Z,33.75
2022-12-06T09:56:04.591Z,28.12
2022-12-06T09:57:04.584Z,28.12
2022-12-06T09:58:05.085Z,28.12
2022-12-06T09:59:04.330Z,28.12
2022-12-06T10:00:09.876Z,28.12
2022-12-06T10:01:07.609Z,28.12
2022-12-06T10:02:04.955Z,28.12
2022-12-06T10:03:05.053Z,28.12
2022-12-06T10:04:05.130Z,28.12
2022-12-06T10:05:05.322Z,28.12
2022-12-06T10:06:06.570Z,28.12
2022-12-06T10:07:05.712Z,33.75
2022-12-06T10:08:06.043Z,33.75
2022-12-06T10:09:06.664Z,33.75
2022-12-06T10:10:06.276Z,33.75
2022-12-06T10:11:08.878Z,33.75
2022-12-06T10:12:07.593Z,33.75
2022-12-06T10:13:07.586Z,33.75
2022-12-06T10:14:07.587Z,33.75
2022-12-06T10:15:07.607Z,33.75
2022-12-06T10:16:07.639Z,33.75
2022-12-06T10:17:09.476Z,39.38
2022-12-06T10:18:08.554Z,39.38
2022-12-06T10:19:07.730Z,39.38
2022-12-06T10:20:08.591Z,39.38
2022-12-06T10:21:08.160Z,39.38
2022-12-06T10:22:08.324Z,39.38
2022-12-06T10:23:08.479Z,39.38
2022-12-06T10:24:09.592Z,39.38
2022-12-06T10:25:08.866Z,39.38
2022-12-06T10:26:09.069Z,39.38
2022-12-06T10:27:09.256Z,45.00
2022-12-06T10:28:10.100Z,45.00
2022-12-06T10:29:09.641Z,45.00
2022-12-06T10:30:10.590Z,45.00
2022-12-06T10:31:10.162Z,45.00
2022-12-06T10:32:10.156Z,39.38
2022-12-06T10:33:10.367Z,39.38
2022-12-06T10:34:10.538Z,33.75
2022-12-06T10:35:11.721Z,33.75
2022-12-06T10:36:10.877Z,33.75
2022-12-06T10:37:11.092Z,33.75
2022-12-06T10:38:11.301Z,33.75
2022-12-06T10:39:11.503Z,33.75
2022-12-06T10:40:12.595Z,33.75
2022-12-06T10:41:11.858Z,39.38
2022-12-06T10:42:12.077Z,39.38
2022-12-06T10:43:12.269Z,45.00
2022-12-06T10:44:12.463Z,45.00
2022-12-06T10:45:12.620Z,45.00
2022-12-06T10:46:13.650Z,50.62
2022-12-06T10:47:13.638Z,45.00
2022-12-06T10:48:13.211Z,45.00
2022-12-06T10:49:13.404Z,39.38
2022-12-06T10:50:14.093Z,39.38
2022-12-06T10:51:14.594Z,33.75
2022-12-06T10:52:13.993Z,33.75
2022-12-06T10:53:14.200Z,33.75
2022-12-06T10:54:14.613Z,33.75
2022-12-06T10:55:14.583Z,33.75
2022-12-06T10:56:14.734Z,33.75
2022-12-06T10:57:14.904Z,33.75
2022-12-06T10:58:15.057Z,33.75
2022-12-06T10:59:15.258Z,33.75
2022-12-06T11:00:16.240Z,33.75
2022-12-06T11:01:17.200Z,33.75
2022-12-06T11:02:15.843Z,33.75
2022-12-06T11:03:16.604Z,33.75
2022-12-06T11:04:16.142Z,33.75
2022-12-06T11:05:16.298Z,33.75
2022-12-06T11:06:16.462Z,33.75
2022-12-06T11:07:16.622Z,33.75
2022-12-06T11:08:17.675Z,33.75
2022-12-06T11:09:16.977Z,39.38
2022-12-06T11:10:17.146Z,39.38
2022-12-06T11:11:17.607Z,39.38
2022-12-06T11:12:18.098Z,39.38
2022-12-06T11:13:17.734Z,39.38
2022-12-06T11:14:18.598Z,39.38
2022-12-06T11:15:18.197Z,39.38
2022-12-06T11:16:18.384Z,39.38
2022-12-06T11:17:18.465Z,33.75
2022-12-06T11:18:19.597Z,33.75
2022-12-06T11:19:18.889Z,33.75
2022-12-06T11:20:19.105Z,28.12
2022-12-06T11:21:20.102Z,28.12
2022-12-06T11:22:19.530Z,28.12
2022-12-06T11:23:19.695Z,28.12
2022-12-06T11:24:20.861Z,28.12
2022-12-06T11:25:20.602Z,28.12
2022-12-06T11:26:20.147Z,28.12
2022-12-06T11:27:20.311Z,28.12
2022-12-06T11:28:20.473Z,28.12
2022-12-06T11:29:20.622Z,28.12
2022-12-06T11:30:21.000Z,28.12
2022-12-06T11:31:21.220Z,28.12
2022-12-06T11:32:21.195Z,28.12
2022-12-06T11:33:21.350Z,28.12
2022-12-06T11:34:22.108Z,28.12
2022-12-06T11:35:21.733Z,28.12
2022-12-06T11:36:21.896Z,28.12
2022-12-06T11:37:22.112Z,28.12
2022-12-06T11:38:22.272Z,28.12
2022-12-06T11:39:23.112Z,28.12
2022-12-06T11:40:23.112Z,33.75
2022-12-06T11:41:22.737Z,33.75
2022-12-06T11:42:22.915Z,33.75
2022-12-06T11:43:23.057Z,28.12
2022-12-06T11:44:23.225Z,28.12
2022-12-06T11:45:23.367Z,28.12
2022-12-06T11:46:24.225Z,28.12
2022-12-06T11:47:23.694Z,28.12
2022-12-06T11:48:23.849Z,28.12
2022-12-06T11:49:24.612Z,28.12
2022-12-06T11:50:24.242Z,28.12
2022-12-06T11:51:24.372Z,28.12
2022-12-06T11:52:24.540Z,28.12
2022-12-06T11:53:25.608Z,28.12
2022-12-06T11:54:25.607Z,28.12
2022-12-06T11:55:24.978Z,28.12
2022-12-06T11:56:25.165Z,28.12
2022-12-06T11:57:25.621Z,28.12
2022-12-06T11:58:26.109Z,22.50
2022-12-06T11:59:25.747Z,28.12
2022-12-06T12:00:26.612Z,28.12
2022-12-06T12:01:26.123Z,28.12
2022-12-06T12:02:26.657Z,28.12
2022-12-06T12:03:26.531Z,28.12
2022-12-06T12:04:27.610Z,28.12
2022-12-06T12:05:27.612Z,22.50
2022-12-06T12:06:26.990Z,22.50
2022-12-06T12:07:27.130Z,22.50
2022-12-06T12:08:32.357Z,22.50
2022-12-06T12:09:29.471Z,22.50
2022-12-06T12:10:27.695Z,22.50
2022-12-06T12:11:27.877Z,22.50
2022-12-06T12:12:28.049Z,28.12
2022-12-06T12:13:29.118Z,28.12
2022-12-06T12:14:28.373Z,28.12
2022-12-06T12:15:28.548Z,33.75
2022-12-06T12:16:29.698Z,33.75
2022-12-06T12:17:29.138Z,33.75
2022-12-06T12:18:29.609Z,33.75
2022-12-06T12:19:30.111Z,33.75
2022-12-06T12:20:29.341Z,33.75
2022-12-06T12:21:29.530Z,33.75
2022-12-06T12:22:29.696Z,33.75
2022-12-06T12:23:29.882Z,33.75
2022-12-06T12:24:30.059Z,33.75
2022-12-06T12:25:30.226Z,33.75
2022-12-06T12:26:30.405Z,33.75
2022-12-06T12:27:30.593Z,33.75
2022-12-06T12:28:31.615Z,33.75
2022-12-06T12:29:31.136Z,28.12
2022-12-06T12:30:31.617Z,33.75
2022-12-06T12:31:31.359Z,33.75
2022-12-06T12:32:32.113Z,33.75
2022-12-06T12:33:31.626Z,39.38
2022-12-06T12:34:31.782Z,33.75
2022-12-06T12:35:32.124Z,39.38
2022-12-06T12:36:32.124Z,39.38
2022-12-06T12:37:32.252Z,45.00
2022-12-06T12:38:33.117Z,45.00
2022-12-06T12:39:32.508Z,50.62
2022-12-06T12:40:32.672Z,50.62
2022-12-06T12:41:32.803Z,50.62
2022-12-06T12:42:32.974Z,50.62
2022-12-06T12:43:34.121Z,50.62
2022-12-06T12:44:38.385Z,50.62
2022-12-06T12:45:35.687Z,50.62
2022-12-06T12:46:33.873Z,50.62
2022-12-06T12:47:33.933Z,50.62
2022-12-06T12:48:34.087Z,50.62
2022-12-06T12:49:35.116Z,50.62
2022-12-06T12:50:34.445Z,45.00
2022-12-06T12:51:34.604Z,45.00
2022-12-06T12:52:35.620Z,39.38
2022-12-06T12:53:35.062Z,33.75
2022-12-06T12:54:36.122Z,33.75
2022-12-06T12:55:35.378Z,28.12
2022-12-06T12:56:35.513Z,33.75
2022-12-06T12:57:35.665Z,33.75
2022-12-06T12:58:36.311Z,33.75
2022-12-06T12:59:36.990Z,33.75
2022-12-06T13:00:36.133Z,33.75
2022-12-06T13:01:36.325Z,33.75
2022-12-06T13:02:37.216Z,33.75
2022-12-06T13:03:51.055Z,33.75
2022-12-06T13:04:38.830Z,33.75
2022-12-06T13:05:40.711Z,33.75
2022-12-06T13:06:39.189Z,33.75
2022-12-06T13:07:38.148Z,33.75
2022-12-06T13:08:38.119Z,28.12
2022-12-06T13:09:37.739Z,28.12
2022-12-06T13:10:38.135Z,28.12