createdAt,value
2019-05-11T00:01:17.300Z,13.80
2019-05-11T00:03:44.129Z,13.80
2019-05-11T00:06:11.535Z,13.80
2019-05-11T00:08:42.763Z,13.90
2019-05-11T00:11:09.912Z,13.80
2019-05-11T00:13:39.901Z,13.70
2019-05-11T00:16:08.172Z,13.60
2019-05-11T00:18:36.224Z,13.70
2019-05-11T00:21:13.149Z,13.70
2019-05-11T00:23:39.170Z,13.60
2019-05-11T00:26:08.221Z,13.50
2019-05-11T00:28:40.115Z,13.40
2019-05-11T00:31:06.146Z,13.40
2019-05-11T00:33:35.243Z,13.50
2019-05-11T00:36:01.268Z,13.70
2019-05-11T00:38:34.548Z,13.70
2019-05-11T00:41:02.757Z,13.60
2019-05-11T00:43:31.971Z,13.40
2019-05-11T00:46:00.143Z,13.20
2019-05-11T00:48:26.245Z,13.10
2019-05-11T00:51:01.395Z,13.00
2019-05-11T00:53:29.458Z,13.00
2019-05-11T00:56:21.309Z,12.90
2019-05-11T00:58:50.792Z,12.80
2019-05-11T01:01:22.443Z,12.70
2019-05-11T01:03:48.665Z,12.70
2019-05-11T01:06:23.881Z,12.70
2019-05-11T01:08:57.831Z,12.70
2019-05-11T01:11:29.014Z,12.70
2019-05-11T01:13:56.012Z,12.70
2019-05-11T01:16:26.668Z,12.80
2019-05-11T01:18:58.209Z,12.80
2019-05-11T01:21:28.726Z,12.80
2019-05-11T01:24:08.715Z,12.70
2019-05-11T01:26:38.524Z,12.70
2019-05-11T01:29:07.573Z,12.70
2019-05-11T01:31:35.087Z,12.60
2019-05-11T01:34:05.273Z,12.60
2019-05-11T01:36:44.932Z,12.80
2019-05-11T01:39:11.020Z,12.90
2019-05-11T01:41:40.680Z,13.00
2019-05-11T01:44:25.757Z,13.10
2019-05-11T01:46:59.357Z,13.10
2019-05-11T01:49:42.773Z,13.00
2019-05-11T01:52:10.005Z,12.90
2019-05-11T01:54:39.095Z,12.70
2019-05-11T01:57:15.012Z,12.70
2019-05-11T01:59:47.427Z,12.70
2019-05-11T02:02:16.654Z,12.70
2019-05-11T02:04:48.860Z,12.60
2019-05-11T02:07:23.560Z,12.50
2019-05-11T02:09:55.716Z,12.40
2019-05-11T02:12:26.770Z,12.30
2019-05-11T02:14:55.951Z,12.20
2019-05-11T02:17:24.030Z,12.10
2019-05-11T02:19:50.101Z,12.20
2019-05-11T02:22:24.070Z,12.30
2019-05-11T02:24:58.067Z,12.30
2019-05-11T02:27:26.106Z,12.30
2019-05-11T02:29:53.319Z,12.30
2019-05-11T02:32:19.405Z,12.30
2019-05-11T02:34:47.454Z,12.30
2019-05-11T02:37:13.573Z,12.30
2019-05-11T02:39:51.810Z,12.10
2019-05-11T02:42:20.685Z,12.00
2019-05-11T02:44:46.800Z,12.00
2019-05-11T02:47:16.428Z,12.00
2019-05-11T02:49:42.507Z,12.10
2019-05-11T02:52:08.891Z,11.90
2019-05-11T02:54:37.385Z,11.70
2019-05-11T02:57:09.631Z,11.60
2019-05-11T02:59:39.083Z,11.50
2019-05-11T03:02:12.944Z,11.60
2019-05-11T03:04:42.242Z,11.60
2019-05-11T03:07:12.455Z,11.70
2019-05-11T03:09:42.571Z,11.80
2019-05-11T03:12:09.850Z,11.90
2019-05-11T03:14:38.820Z,11.90
2019-05-11T03:17:14.611Z,11.90
2019-05-11T03:19:43.838Z,11.90
2019-05-11T03:22:11.840Z,11.90
2019-05-11T03:24:41.053Z,11.90
2019-05-11T03:27:08.560Z,11.90
2019-05-11T03:29:44.112Z,11.90
2019-05-11T03:32:14.812Z,12.00
2019-05-11T03:34:41.129Z,12.00
2019-05-11T03:37:07.355Z,12.00
2019-05-11T03:39:36.185Z,12.00
2019-05-11T03:42:14.022Z,11.90
2019-05-11T03:44:33.526Z,11.90
2019-05-11T03:47:08.793Z,11.90
2019-05-11T03:49:35.793Z,11.90
2019-05-11T03:52:06.833Z,11.90
2019-05-11T03:54:45.402Z,11.80
2019-05-11T03:57:10.164Z,11.80
2019-05-11T03:59:38.209Z,11.70
2019-05-11T04:02:05.993Z,11.60
2019-05-11T04:04:33.493Z,11.60
2019-05-11T04:07:05.652Z,11.60
2019-05-11T04:09:33.653Z,11.70
2019-05-11T04:12:03.560Z,11.80
2019-05-11T04:14:30.521Z,11.90
2019-05-11T04:16:59.629Z,11.80
2019-05-11T04:19:33.027Z,11.90
2019-05-11T04:22:00.204Z,11.80
2019-05-11T04:24:30.681Z,11.90
2019-05-11T04:26:57.860Z,11.90
2019-05-11T04:29:26.186Z,11.80
2019-05-11T04:31:52.397Z,11.90
2019-05-11T04:34:18.491Z,11.90
2019-05-11T04:36:49.343Z,11.90
2019-05-11T04:39:22.665Z,11.90
2019-05-11T04:41:52.670Z,11.90
2019-05-11T04:44:19.470Z,12.00
2019-05-11T04:46:46.744Z,11.90
2019-05-11T04:49:12.879Z,11.90
2019-05-11T04:51:44.445Z,11.90
2019-05-11T04:54:12.665Z,11.80
2019-05-11T04:56:44.969Z,11.80
2019-05-11T04:59:14.382Z,11.90
2019-05-11T05:01:41.420Z,11.90
2019-05-11T05:04:13.650Z,11.80
2019-05-11T05:06:39.189Z,11.80
2019-05-11T05:09:09.552Z,11.70
2019-05-11T05:11:36.509Z,11.60
2019-05-11T05:14:08.830Z,11.70
2019-05-11T05:16:39.075Z,11.70
2019-05-11T05:19:12.265Z,11.70
2019-05-11T05:21:48.581Z,11.80
2019-05-11T05:24:15.695Z,11.80
2019-05-11T05:26:43.100Z,11.80
2019-05-11T05:29:12.150Z,11.80
2019-05-11T05:31:39.173Z,11.80
2019-05-11T05:34:05.216Z,11.80
2019-05-11T05:36:31.328Z,11.80
2019-05-11T05:39:01.155Z,11.80
2019-05-11T05:41:29.225Z,11.80
2019-05-11T05:43:59.331Z,11.70
2019-05-11T05:46:25.680Z,11.50
2019-05-11T05:48:55.729Z,11.40
2019-05-11T05:51:21.736Z,11.40
2019-05-11T05:53:47.859Z,11.40
2019-05-11T05:56:15.722Z,11.40
2019-05-11T05:58:41.852Z,11.50
2019-05-11T06:01:10.400Z,11.60
2019-05-11T06:03:36.633Z,11.60
2019-05-11T06:06:03.731Z,11.60
2019-05-11T06:08:30.043Z,11.70
2019-05-11T06:10:57.143Z,11.80
2019-05-11T06:13:23.193Z,11.80
2019-05-11T06:16:03.605Z,11.70
2019-05-11T06:18:41.082Z,11.70
2019-05-11T06:21:07.182Z,11.60
2019-05-11T06:23:40.207Z,11.50
2019-05-11T06:26:06.570Z,11.60
2019-05-11T06:28:35.600Z,11.60
2019-05-11T06:31:02.670Z,11.70
2019-05-11T06:33:28.848Z,11.80
2019-05-11T06:35:55.184Z,11.90
2019-05-11T06:38:29.590Z,11.90
2019-05-11T06:40:57.716Z,12.00
2019-05-11T06:43:31.586Z,11.90
2019-05-11T06:46:18.300Z,11.90
2019-05-11T06:48:49.527Z,11.90
2019-05-11T06:51:42.125Z,11.90
2019-05-11T06:54:10.163Z,12.00
2019-05-11T06:56:36.276Z,11.90
2019-05-11T06:59:04.456Z,11.90
2019-05-11T07:01:32.673Z,11.90
2019-05-11T07:04:01.429Z,12.00
2019-05-11T07:06:35.552Z,12.00
2019-05-11T07:09:08.137Z,11.90
2019-05-11T07:11:44.238Z,11.70
2019-05-11T07:14:19.807Z,11.80
2019-05-11T07:16:42.631Z,11.80
2019-05-11T07:19:10.190Z,11.80
2019-05-11T07:21:39.488Z,11.70
2019-05-11T07:24:17.431Z,11.70
2019-05-11T07:26:45.549Z,11.70
2019-05-11T07:29:15.623Z,11.70
2019-05-11T07:31:43.763Z,11.70
2019-05-11T07:34:18.478Z,11.70
2019-05-11T07:36:47.696Z,11.60
2019-05-11T07:39:15.221Z,11.60
2019-05-11T07:41:42.228Z,11.60
2019-05-11T07:44:19.057Z,11.60
2019-05-11T07:46:49.399Z,11.50
2019-05-11T07:49:17.960Z,11.50
2019-05-11T07:51:49.144Z,11.40
2019-05-11T07:54:18.751Z,11.40
2019-05-11T07:56:47.933Z,11.40
2019-05-11T07:59:14.164Z,11.40
2019-05-11T08:01:48.402Z,11.50
2019-05-11T08:04:28.592Z,11.60
2019-05-11T08:06:58.161Z,11.70
2019-05-11T08:09:23.992Z,11.70
2019-05-11T08:11:51.883Z,11.60
2019-05-11T08:14:33.887Z,11.70
2019-05-11T08:16:59.993Z,11.80
2019-05-11T08:19:28.211Z,11.80
2019-05-11T08:21:59.260Z,11.80
2019-05-11T08:24:28.252Z,11.80
2019-05-11T08:26:55.092Z,11.90
2019-05-11T08:29:23.175Z,11.80
2019-05-11T08:32:04.645Z,11.80
2019-05-11T08:34:32.577Z,11.70
2019-05-11T08:37:04.248Z,11.60
2019-05-11T08:39:40.692Z,11.50
2019-05-11T08:42:10.970Z,11.50
2019-05-11T08:44:48.554Z,11.40
2019-05-11T08:47:17.786Z,11.40
2019-05-11T08:49:59.036Z,11.50
2019-05-11T08:52:28.110Z,11.50
2019-05-11T08:55:04.317Z,11.50
2019-05-11T08:57:38.771Z,11.60
2019-05-11T09:00:14.106Z,11.60
2019-05-11T09:02:41.825Z,11.70
2019-05-11T09:05:10.410Z,11.80
2019-05-11T09:07:38.620Z,11.70
2019-05-11T09:10:13.145Z,11.70
2019-05-11T09:12:41.323Z,11.60
2019-05-11T09:15:33.578Z,11.70
2019-05-11T09:17:57.644Z,11.70
2019-05-11T09:20:29.425Z,11.60
2019-05-11T09:22:58.900Z,11.60
2019-05-11T09:25:25.044Z,11.70
2019-05-11T09:27:54.287Z,11.60
2019-05-11T09:30:25.494Z,11.60
2019-05-11T09:32:52.641Z,11.60
2019-05-11T09:35:19.140Z,11.60
2019-05-11T09:37:51.156Z,11.70
2019-05-11T09:40:18.386Z,11.80
2019-05-11T09:42:52.569Z,11.80
2019-05-11T09:45:44.681Z,11.80
2019-05-11T09:47:59.420Z,11.80
2019-05-11T09:50:31.441Z,11.80
2019-05-11T09:52:59.523Z,11.90
2019-05-11T09:55:28.249Z,11.90
2019-05-11T09:57:57.914Z,12.00
2019-05-11T10:00:23.994Z,11.80
2019-05-11T10:02:52.059Z,11.80
2019-05-11T10:05:20.981Z,11.80
2019-05-11T10:07:49.303Z,11.80
2019-05-11T10:10:18.828Z,11.70
2019-05-11T10:12:52.984Z,11.70
2019-05-11T10:15:22.205Z,11.60
2019-05-11T10:17:48.879Z,11.60
2019-05-11T10:20:15.186Z,11.60
2019-05-11T10:22:49.293Z,11.60
2019-05-11T10:25:17.985Z,11.70
2019-05-11T10:27:45.134Z,11.80
2019-05-11T10:30:11.423Z,11.90
2019-05-11T10:32:38.165Z,11.90
2019-05-11T10:35:04.815Z,11.90
2019-05-11T10:37:32.603Z,12.00
2019-05-11T10:40:00.778Z,12.10
2019-05-11T10:42:33.929Z,12.10
2019-05-11T10:45:00.139Z,12.10
2019-05-11T10:47:30.244Z,12.10
2019-05-11T10:49:59.824Z,12.20
2019-05-11T10:52:28.599Z,12.20
2019-05-11T10:54:58.713Z,12.10
2019-05-11T10:57:28.144Z,12.20
2019-05-11T10:59:54.937Z,12.20
2019-05-11T11:02:59.756Z,12.20
2019-05-11T11:05:28.964Z,12.20
2019-05-11T11:07:55.043Z,12.20
2019-05-11T11:10:29.302Z,12.10
2019-05-11T11:13:01.185Z,12.00
2019-05-11T11:15:31.029Z,11.80
2019-05-11T11:17:58.293Z,11.90
2019-05-11T11:20:28.499Z,11.80
2019-05-11T11:22:58.400Z,11.80
2019-05-11T11:25:29.766Z,11.90
2019-05-11T11:28:00.800Z,11.90
2019-05-11T11:30:28.872Z,11.80
2019-05-11T11:32:54.914Z,11.80
2019-05-11T11:35:24.565Z,11.80
2019-05-11T11:37:58.580Z,11.90
2019-05-11T11:40:33.634Z,12.00
2019-05-11T11:43:08.789Z,12.10
2019-05-11T11:45:38.089Z,12.20
2019-05-11T11:48:05.347Z,12.10
2019-05-11T11:50:34.673Z,12.10
2019-05-11T11:53:00.727Z,12.00
2019-05-11T11:55:39.142Z,12.00
2019-05-11T11:58:11.726Z,12.00
2019-05-11T12:00:39.133Z,11.90
2019-05-11T12:03:07.844Z,11.90
2019-05-11T12:05:34.671Z,11.80
2019-05-11T12:08:08.824Z,11.80
2019-05-11T12:10:43.990Z,11.80
2019-05-11T12:13:18.858Z,11.70
2019-05-11T12:15:49.772Z,11.60
2019-05-11T12:18:18.541Z,11.50
2019-05-11T12:20:44.882Z,11.60
2019-05-11T12:23:12.098Z,11.60
2019-05-11T12:25:41.239Z,11.60
2019-05-11T12:28:08.604Z,11.60
2019-05-11T12:30:40.469Z,11.60
2019-05-11T12:33:24.672Z,11.60
2019-05-11T12:35:50.847Z,11.50
2019-05-11T12:38:19.032Z,11.50
2019-05-11T12:40:47.746Z,11.50
2019-05-11T12:43:14.900Z,11.50
2019-05-11T12:45:42.962Z,11.60
2019-05-11T12:48:09.198Z,11.60
2019-05-11T12:50:40.688Z,11.60
2019-05-11T12:53:10.283Z,11.50
2019-05-11T12:55:38.418Z,11.50
2019-05-11T12:58:18.254Z,11.60
2019-05-11T13:00:48.105Z,11.60
2019-05-11T13:03:15.436Z,11.60
2019-05-11T13:05:42.482Z,11.70
2019-05-11T13:08:10.613Z,11.80
2019-05-11T13:10:37.639Z,11.90
2019-05-11T13:13:09.753Z,11.90
2019-05-11T13:15:39.873Z,11.90
2019-05-11T13:18:08.393Z,12.00
2019-05-11T13:20:43.942Z,11.90
2019-05-11T13:23:11.450Z,11.90
2019-05-11T13:25:39.032Z,11.90
2019-05-11T13:28:10.205Z,12.00
2019-05-11T13:30:42.960Z,12.00
2019-05-11T13:33:12.668Z,12.00
2019-05-11T13:35:39.002Z,12.00
2019-05-11T13:38:09.296Z,12.00
2019-05-11T13:40:38.184Z,12.00
2019-05-11T13:43:18.946Z,12.00
2019-05-11T13:45:48.301Z,12.00
2019-05-11T13:48:28.122Z,12.00
2019-05-11T13:51:05.344Z,11.90
2019-05-11T13:53:38.265Z,12.00
2019-05-11T13:56:04.758Z,12.00
2019-05-11T13:58:38.837Z,12.00
2019-05-11T14:01:07.867Z,12.10
2019-05-11T14:03:37.569Z,12.10
2019-05-11T14:06:04.123Z,12.00
2019-05-11T14:08:30.263Z,11.90
2019-05-11T14:10:59.344Z,12.00
2019-05-11T14:13:28.581Z,12.00
2019-05-11T14:15:58.821Z,12.00
2019-05-11T14:18:25.031Z,12.00
2019-05-11T14:20:51.214Z,11.80
2019-05-11T14:23:18.738Z,11.90
2019-05-11T14:25:44.945Z,11.80
2019-05-11T14:28:14.369Z,11.80
2019-05-11T14:30:52.870Z,11.90
2019-05-11T14:33:25.221Z,11.90
2019-05-11T14:36:04.429Z,12.00
2019-05-11T14:38:30.210Z,12.30
2019-05-11T14:40:58.694Z,12.40
2019-05-11T14:43:28.776Z,12.50
2019-05-11T14:45:57.790Z,12.60
2019-05-11T14:48:39.120Z,12.70
2019-05-11T14:51:17.963Z,12.60
2019-05-11T14:53:51.523Z,12.80
2019-05-11T14:56:22.012Z,12.80
2019-05-11T14:58:50.069Z,12.70
2019-05-11T15:01:18.332Z,12.50
2019-05-11T15:03:50.410Z,12.40
2019-05-11T15:06:32.733Z,12.40
2019-05-11T15:09:00.828Z,12.60
2019-05-11T15:11:28.058Z,12.60
2019-05-11T15:13:57.469Z,12.60
2019-05-11T15:16:27.836Z,12.40
2019-05-11T15:19:00.004Z,12.40
2019-05-11T15:21:28.065Z,12.40
2019-05-11T15:23:59.373Z,12.20
2019-05-11T15:26:27.638Z,12.20
2019-05-11T15:29:02.079Z,12.30
2019-05-11T15:31:32.118Z,12.10
2019-05-11T15:33:58.220Z,12.00
2019-05-11T15:36:28.576Z,11.90
2019-05-11T15:39:02.055Z,11.90
2019-05-11T15:41:31.098Z,11.90
2019-05-11T15:43:57.920Z,12.00
2019-05-11T15:46:28.225Z,11.90
2019-05-11T15:49:02.751Z,11.70
2019-05-11T15:51:29.126Z,11.70
2019-05-11T15:53:59.076Z,11.70
2019-05-11T15:56:28.040Z,11.80
2019-05-11T15:58:57.836Z,11.80
2019-05-11T16:01:29.657Z,11.80
2019-05-11T16:04:03.659Z,11.80
2019-05-11T16:06:32.653Z,11.70
2019-05-11T16:09:00.312Z,11.50
2019-05-11T16:11:35.266Z,11.50
2019-05-11T16:14:04.657Z,11.60
2019-05-11T16:16:42.979Z,11.70
2019-05-11T16:19:14.650Z,11.90
2019-05-11T16:21:46.913Z,12.00
2019-05-11T16:24:13.057Z,12.00
2019-05-11T16:26:39.187Z,12.00
2019-05-11T16:29:11.462Z,11.60
2019-05-11T16:31:40.055Z,11.50
2019-05-11T16:34:09.217Z,11.50
2019-05-11T16:36:39.044Z,11.50
2019-05-11T16:39:10.418Z,11.50
2019-05-11T16:41:39.884Z,11.60
2019-05-11T16:44:12.854Z,11.70
2019-05-11T16:46:44.746Z,11.50
2019-05-11T16:49:28.486Z,11.50
2019-05-11T16:51:54.186Z,11.40
2019-05-11T16:54:30.204Z,11.40
2019-05-11T16:57:02.055Z,11.30
2019-05-11T16:59:30.691Z,11.30
2019-05-11T17:02:04.854Z,11.20
2019-05-11T17:04:36.820Z,11.20
2019-05-11T17:07:11.629Z,11.10
2019-05-11T17:09:38.798Z,11.10
2019-05-11T17:12:08.626Z,11.10
2019-05-11T17:14:58.395Z,11.10
2019-05-11T17:17:27.596Z,11.10
2019-05-11T17:19:58.780Z,11.10
2019-05-11T17:22:28.200Z,11.20
2019-05-11T17:25:00.541Z,11.10
2019-05-11T17:27:29.687Z,11.00
2019-05-11T17:30:08.385Z,11.00
2019-05-11T17:32:38.257Z,10.90
2019-05-11T17:35:09.726Z,10.90
2019-05-11T17:37:40.645Z,10.80
2019-05-11T17:40:09.039Z,10.80
2019-05-11T17:42:42.040Z,10.80
2019-05-11T17:45:11.478Z,10.70
2019-05-11T17:47:47.214Z,10.60
2019-05-11T17:50:19.357Z,10.60
2019-05-11T17:52:47.946Z,10.60
2019-05-11T17:55:13.914Z,10.50
2019-05-11T17:57:46.104Z,10.60
2019-05-11T18:00:16.077Z,10.50
2019-05-11T18:02:43.559Z,10.60
2019-05-11T18:05:13.706Z,10.50
2019-05-11T18:07:46.987Z,10.60
2019-05-11T18:10:18.274Z,10.50
2019-05-11T18:12:48.617Z,10.60
2019-05-11T18:15:18.454Z,10.60
2019-05-11T18:17:54.051Z,10.60
2019-05-11T18:20:38.041Z,10.50
2019-05-11T18:23:17.807Z,10.50
2019-05-11T18:25:51.935Z,10.40
2019-05-11T18:28:22.565Z,10.40
2019-05-11T18:30:58.596Z,10.50
2019-05-11T18:33:27.677Z,10.60
2019-05-11T18:36:07.744Z,10.60
2019-05-11T18:38:40.281Z,10.50
2019-05-11T18:41:08.456Z,10.60
2019-05-11T18:43:38.130Z,10.60
2019-05-11T18:46:09.246Z,10.60
2019-05-11T18:48:38.088Z,10.60
2019-05-11T18:51:08.706Z,10.60
2019-05-11T18:53:35.976Z,10.60
2019-05-11T18:56:08.793Z,10.60
2019-05-11T18:58:38.255Z,10.60
2019-05-11T19:01:04.512Z,10.60
2019-05-11T19:03:31.762Z,10.60
2019-05-11T19:05:58.259Z,10.60
2019-05-11T19:08:32.332Z,10.60
2019-05-11T19:11:00.210Z,10.60
2019-05-11T19:13:35.677Z,10.50
2019-05-11T19:16:05.900Z,10.50
2019-05-11T19:18:32.073Z,10.50
2019-05-11T19:21:02.393Z,10.50
2019-05-11T19:23:31.693Z,10.50
2019-05-11T19:26:10.448Z,10.50
2019-05-11T19:28:43.218Z,10.60
2019-05-11T19:31:19.362Z,10.60
2019-05-11T19:33:48.928Z,10.60
2019-05-11T19:36:22.075Z,10.60
2019-05-11T19:38:51.625Z,10.60
2019-05-11T19:41:21.466Z,10.60
2019-05-11T19:43:59.804Z,10.60
2019-05-11T19:46:29.976Z,10.50
2019-05-11T19:49:02.040Z,10.50
2019-05-11T19:51:30.213Z,10.50
2019-05-11T19:54:01.975Z,10.50
2019-05-11T19:56:37.806Z,10.50
2019-05-11T19:59:08.503Z,10.40
2019-05-11T20:01:36.034Z,10.50
2019-05-11T20:04:02.514Z,10.40
2019-05-11T20:06:29.788Z,10.40
2019-05-11T20:09:10.374Z,10.50
2019-05-11T20:11:43.841Z,10.50
2019-05-11T20:14:12.077Z,10.40
2019-05-11T20:16:52.061Z,10.40
2019-05-11T20:19:21.417Z,10.40
2019-05-11T20:21:59.330Z,10.40
2019-05-11T20:24:27.847Z,10.40
2019-05-11T20:26:59.548Z,10.30
2019-05-11T20:29:31.028Z,10.30
2019-05-11T20:32:01.645Z,10.40
2019-05-11T20:34:41.063Z,10.40
2019-05-11T20:37:07.814Z,10.40
2019-05-11T20:39:37.774Z,10.40
2019-05-11T20:42:08.743Z,10.40
2019-05-11T20:44:37.894Z,10.40
2019-05-11T20:47:09.206Z,10.40
2019-05-11T20:49:38.536Z,10.40
2019-05-11T20:52:14.224Z,10.40
2019-05-11T20:54:52.913Z,10.40
2019-05-11T20:57:21.363Z,10.30
2019-05-11T20:59:52.306Z,10.30
2019-05-11T21:02:21.636Z,10.30
2019-05-11T21:04:49.143Z,10.30
2019-05-11T21:07:20.019Z,10.40
2019-05-11T21:09:49.565Z,10.30
2019-05-11T21:12:21.756Z,10.30
2019-05-11T21:14:48.506Z,10.20
2019-05-11T21:17:23.564Z,10.20
2019-05-11T21:19:51.972Z,10.20
2019-05-11T21:22:18.039Z,10.20
2019-05-11T21:24:44.110Z,10.20
2019-05-11T21:27:13.032Z,10.20
2019-05-11T21:29:49.100Z,10.20
2019-05-11T21:32:18.003Z,10.20
2019-05-11T21:34:48.752Z,10.10
2019-05-11T21:37:14.175Z,10.00
2019-05-11T21:39:48.208Z,10.00
2019-05-11T21:42:18.194Z,10.00
2019-05-11T21:44:45.371Z,10.00
2019-05-11T21:47:15.375Z,10.00
2019-05-11T21:49:43.839Z,10.00
2019-05-11T21:52:18.161Z,10.00
2019-05-11T21:54:50.262Z,10.10
2019-05-11T21:57:18.552Z,10.00
2019-05-11T21:59:48.369Z,9.90
2019-05-11T22:02:15.543Z,9.90
2019-05-11T22:04:48.285Z,9.90
2019-05-11T22:07:15.386Z,9.90
2019-05-11T22:09:43.745Z,9.90
2019-05-11T22:12:11.015Z,9.80
2019-05-11T22:14:38.508Z,9.80
2019-05-11T22:17:04.720Z,9.80
2019-05-11T22:19:30.840Z,9.80
2019-05-11T22:21:58.333Z,9.80
2019-05-11T22:24:24.532Z,9.80
2019-05-11T22:26:57.463Z,9.70
2019-05-11T22:29:28.697Z,9.70
2019-05-11T22:31:58.885Z,9.70
2019-05-11T22:34:30.809Z,9.60
2019-05-11T22:36:58.820Z,9.60
2019-05-11T22:39:25.120Z,9.60
2019-05-11T22:41:59.003Z,9.50
2019-05-11T22:44:30.246Z,9.50
2019-05-11T22:46:58.233Z,9.50
2019-05-11T22:49:25.207Z,9.50
2019-05-11T22:51:53.292Z,9.50
2019-05-11T22:54:30.525Z,9.50
2019-05-11T22:56:58.740Z,9.50
2019-05-11T22:59:24.995Z,9.40
2019-05-11T23:01:55.211Z,9.40
2019-05-11T23:04:24.217Z,9.40
2019-05-11T23:07:01.325Z,9.40
2019-05-11T23:09:33.052Z,9.30
2019-05-11T23:12:02.158Z,9.30
2019-05-11T23:14:32.322Z,9.30
2019-05-11T23:16:58.659Z,9.20
2019-05-11T23:19:24.778Z,9.20
2019-05-11T23:21:52.900Z,9.20
2019-05-11T23:24:20.265Z,9.30
2019-05-11T23:26:58.066Z,9.20
2019-05-11T23:29:25.114Z,9.20
2019-05-11T23:31:53.523Z,9.20
2019-05-11T23:34:25.402Z,9.20
2019-05-11T23:36:59.179Z,9.30
2019-05-11T23:39:28.213Z,9.30
2019-05-11T23:42:01.956Z,9.30
2019-05-11T23:44:28.117Z,9.30
2019-05-11T23:46:54.205Z,9.20
2019-05-11T23:49:23.392Z,9.20
2019-05-11T23:51:50.412Z,9.20
2019-05-11T23:54:23.455Z,9.10
2019-05-11T23:56:50.265Z,9.00
2019-05-11T23:59:18.792Z,9.00
