createdAt,value
2022-10-14T00:01:33.153Z,13.30
2022-10-14T00:04:03.187Z,18.83
2022-10-14T00:06:36.353Z,16.93
2022-10-14T00:09:09.973Z,15.47
2022-10-14T00:11:40.020Z,15.23
2022-10-14T00:14:13.525Z,14.80
2022-10-14T00:16:46.281Z,15.77
2022-10-14T00:19:17.901Z,17.63
2022-10-14T00:21:47.526Z,13.63
2022-10-14T00:24:18.999Z,14.97
2022-10-14T00:26:50.276Z,19.00
2022-10-14T00:29:19.909Z,17.20
2022-10-14T00:31:49.035Z,13.90
2022-10-14T00:34:21.834Z,15.20
2022-10-14T00:36:51.053Z,13.43
2022-10-14T00:39:19.639Z,14.87
2022-10-14T00:41:48.292Z,15.97
2022-10-14T00:44:53.749Z,16.10
2022-10-14T00:47:22.748Z,13.67
2022-10-14T00:49:54.289Z,16.63
2022-10-14T00:52:25.117Z,15.73
2022-10-14T00:54:56.981Z,16.70
2022-10-14T00:57:28.763Z,13.90
2022-10-14T01:00:03.510Z,12.63
2022-10-14T01:02:32.705Z,13.67
2022-10-14T01:05:03.792Z,14.67
2022-10-14T01:07:45.681Z,18.00
2022-10-14T01:10:26.178Z,19.43
2022-10-14T01:13:11.356Z,15.37
2022-10-14T01:15:48.074Z,21.50
2022-10-14T01:18:30.120Z,15.93
2022-10-14T01:21:11.253Z,13.30
2022-10-14T01:24:08.897Z,14.07
2022-10-14T01:26:57.852Z,17.00
2022-10-14T01:29:54.121Z,19.67
2022-10-14T01:32:28.630Z,19.57
2022-10-14T01:35:08.643Z,21.73
2022-10-14T01:37:43.879Z,25.53
2022-10-14T01:40:19.813Z,20.20
2022-10-14T01:42:51.778Z,25.40
2022-10-14T01:45:23.621Z,27.53
2022-10-14T01:47:56.119Z,29.30
2022-10-14T01:50:27.266Z,29.77
2022-10-14T01:53:00.092Z,31.87
2022-10-14T01:55:32.931Z,29.20
2022-10-14T01:58:02.737Z,31.63
2022-10-14T02:00:31.252Z,35.00
2022-10-14T02:03:01.285Z,33.90
2022-10-14T02:05:35.645Z,34.53
2022-10-14T02:08:13.530Z,34.73
2022-10-14T02:11:06.902Z,38.37
2022-10-14T02:13:51.873Z,36.57
2022-10-14T02:16:27.576Z,37.20
2022-10-14T02:19:04.790Z,37.37
2022-10-14T02:21:38.124Z,40.60
2022-10-14T02:24:11.123Z,41.40
2022-10-14T02:26:42.000Z,40.47
2022-10-14T02:29:10.230Z,44.97
2022-10-14T02:31:42.721Z,50.80
2022-10-14T02:34:16.007Z,45.83
2022-10-14T02:36:45.641Z,48.83
2022-10-14T02:39:19.454Z,44.43
2022-10-14T02:41:48.217Z,48.20
2022-10-14T02:44:16.756Z,46.67
2022-10-14T02:46:45.361Z,49.67
2022-10-14T02:49:15.568Z,46.47
2022-10-14T02:51:44.926Z,49.93
2022-10-14T02:54:13.505Z,54.43
2022-10-14T02:56:42.030Z,55.53
2022-10-14T02:59:10.456Z,54.40
2022-10-14T03:01:38.664Z,54.43
2022-10-14T03:04:07.208Z,62.87
2022-10-14T03:06:38.285Z,56.57
2022-10-14T03:09:06.465Z,57.17
2022-10-14T03:11:34.688Z,55.10
2022-10-14T03:14:03.260Z,54.87
2022-10-14T03:16:31.723Z,58.53
2022-10-14T03:19:01.347Z,59.70
2022-10-14T03:21:29.793Z,62.23
2022-10-14T03:24:01.748Z,55.80
2022-10-14T03:26:30.466Z,56.80
2022-10-14T03:28:58.995Z,60.00
2022-10-14T03:31:27.323Z,59.23
2022-10-14T03:33:55.716Z,62.90
2022-10-14T03:36:24.185Z,61.80
2022-10-14T03:38:52.603Z,56.80
2022-10-14T03:41:22.691Z,55.07
2022-10-14T03:43:51.145Z,55.07
2022-10-14T03:46:19.287Z,51.70
2022-10-14T03:48:47.888Z,55.47
2022-10-14T03:51:16.464Z,56.33
2022-10-14T03:53:44.623Z,57.60
2022-10-14T03:56:13.160Z,56.70
2022-10-14T03:58:43.043Z,49.47
2022-10-14T04:01:11.219Z,53.93
2022-10-14T04:03:41.387Z,55.70
2022-10-14T04:06:11.056Z,55.20
2022-10-14T04:08:39.588Z,52.10
2022-10-14T04:11:08.539Z,48.27
2022-10-14T04:13:37.487Z,52.30
2022-10-14T04:16:08.912Z,51.40
2022-10-14T04:18:37.791Z,47.77
2022-10-14T04:21:08.760Z,48.97
2022-10-14T04:23:37.833Z,47.27
2022-10-14T04:26:07.201Z,45.83
2022-10-14T04:28:36.710Z,46.13
2022-10-14T04:31:07.634Z,44.50
2022-10-14T04:33:37.451Z,41.30
2022-10-14T04:36:10.523Z,47.80
2022-10-14T04:38:39.184Z,44.57
2022-10-14T04:41:07.677Z,43.53
2022-10-14T04:43:36.230Z,40.03
2022-10-14T04:46:04.675Z,41.67
2022-10-14T04:48:34.631Z,42.13
2022-10-14T04:51:03.005Z,44.57
2022-10-14T04:53:31.598Z,43.43
2022-10-14T04:56:00.020Z,43.93
2022-10-14T04:58:28.438Z,44.77
2022-10-14T05:00:57.258Z,44.50
2022-10-14T05:03:25.935Z,38.50
2022-10-14T05:05:55.800Z,41.57
2022-10-14T05:08:24.142Z,40.97
2022-10-14T05:10:53.117Z,37.83
2022-10-14T05:13:21.236Z,40.63
2022-10-14T05:15:49.894Z,39.07
2022-10-14T05:18:18.486Z,38.93
2022-10-14T05:20:46.944Z,39.20
2022-10-14T05:23:16.717Z,37.53
2022-10-14T05:25:45.034Z,38.63
2022-10-14T05:28:13.781Z,35.70
2022-10-14T05:30:43.131Z,37.60
2022-10-14T05:33:12.107Z,34.37
2022-10-14T05:35:58.198Z,33.47
2022-10-14T05:38:29.329Z,36.10
2022-10-14T05:40:58.821Z,34.20
2022-10-14T05:43:32.005Z,31.90
2022-10-14T05:46:01.055Z,32.27
2022-10-14T05:48:29.497Z,33.57
2022-10-14T05:51:01.708Z,46.10
2022-10-14T05:53:32.775Z,33.90
2022-10-14T05:56:05.897Z,38.23
2022-10-14T05:58:34.864Z,50.67
2022-10-14T06:01:04.326Z,38.47
2022-10-14T06:03:32.850Z,31.07
2022-10-14T06:06:03.054Z,31.13
2022-10-14T06:08:33.235Z,30.37
2022-10-14T06:11:05.403Z,30.13
2022-10-14T06:13:33.514Z,30.50
2022-10-14T06:16:04.827Z,31.63
2022-10-14T06:18:33.383Z,37.93
2022-10-14T06:21:02.194Z,36.13
2022-10-14T06:23:30.869Z,35.80
2022-10-14T06:26:01.003Z,38.97
2022-10-14T06:28:29.281Z,37.23
2022-10-14T06:30:57.984Z,34.07
2022-10-14T06:33:26.368Z,43.47
2022-10-14T06:35:55.096Z,42.80
2022-10-14T06:38:23.870Z,37.57
2022-10-14T06:40:53.008Z,40.67
2022-10-14T06:43:25.116Z,40.10
2022-10-14T06:45:55.132Z,37.10
2022-10-14T06:48:23.761Z,32.43
2022-10-14T06:50:52.498Z,31.73
2022-10-14T06:53:21.092Z,30.10
2022-10-14T06:55:49.661Z,28.60
2022-10-14T06:58:18.371Z,29.57
2022-10-14T07:00:48.554Z,29.53
2022-10-14T07:03:17.237Z,30.30
2022-10-14T07:05:45.861Z,33.27
2022-10-14T07:08:15.572Z,34.97
2022-10-14T07:10:44.506Z,38.83
2022-10-14T07:13:12.914Z,35.87
2022-10-14T07:15:41.597Z,34.87
2022-10-14T07:18:12.131Z,36.70
2022-10-14T07:20:40.386Z,38.63
2022-10-14T07:23:08.910Z,34.77
2022-10-14T07:25:37.506Z,35.60
2022-10-14T07:28:06.212Z,36.27
2022-10-14T07:30:34.782Z,33.03
2022-10-14T07:33:02.952Z,35.23
2022-10-14T07:35:33.002Z,31.47
2022-10-14T07:38:01.991Z,36.47
2022-10-14T07:40:31.165Z,36.60
2022-10-14T07:43:00.037Z,34.03
2022-10-14T07:45:30.854Z,33.40
2022-10-14T07:47:59.389Z,29.43
2022-10-14T07:50:27.759Z,30.77
2022-10-14T07:53:00.974Z,31.80
2022-10-14T07:55:30.949Z,28.70
2022-10-14T07:58:00.001Z,31.40
2022-10-14T08:00:28.436Z,32.67
2022-10-14T08:02:58.279Z,31.93
2022-10-14T08:05:42.542Z,36.27
2022-10-14T08:08:12.989Z,36.77
2022-10-14T08:10:43.957Z,37.23
2022-10-14T08:13:12.589Z,35.03
2022-10-14T08:15:43.468Z,39.87
2022-10-14T08:18:13.391Z,38.27
2022-10-14T08:20:41.973Z,42.33
2022-10-14T08:23:16.075Z,45.17
2022-10-14T08:25:49.832Z,42.00
2022-10-14T08:28:18.224Z,41.10
2022-10-14T08:30:48.445Z,44.73
2022-10-14T08:33:17.239Z,42.67
2022-10-14T08:35:49.150Z,43.53
2022-10-14T08:38:25.312Z,45.17
2022-10-14T08:41:07.236Z,43.13
2022-10-14T08:43:41.255Z,47.50
2022-10-14T08:46:20.720Z,46.30
2022-10-14T08:48:50.694Z,47.37
2022-10-14T08:51:20.859Z,45.63
2022-10-14T08:53:56.274Z,49.13
2022-10-14T08:56:27.516Z,52.13
2022-10-14T08:59:02.012Z,51.47
2022-10-14T09:01:33.124Z,55.30
2022-10-14T09:04:06.831Z,50.27
2022-10-14T09:06:40.516Z,55.07
2022-10-14T09:09:21.957Z,58.33
2022-10-14T09:11:54.841Z,50.63
2022-10-14T09:14:27.966Z,51.77
2022-10-14T09:17:01.936Z,53.00
2022-10-14T09:19:34.333Z,50.33
2022-10-14T09:22:04.344Z,47.50
2022-10-14T09:24:36.699Z,52.00
2022-10-14T09:27:07.769Z,49.17
2022-10-14T09:29:44.350Z,47.03
2022-10-14T09:32:22.764Z,45.50
2022-10-14T09:34:53.213Z,47.43
2022-10-14T09:37:28.523Z,45.37
2022-10-14T09:40:02.332Z,41.17
2022-10-14T09:42:44.133Z,41.53
2022-10-14T09:45:15.338Z,39.43
2022-10-14T09:47:51.855Z,39.40
2022-10-14T09:50:29.214Z,41.70
2022-10-14T09:53:03.593Z,37.87
2022-10-14T09:55:34.158Z,44.17
2022-10-14T09:58:07.211Z,40.27
2022-10-14T10:00:39.514Z,37.60
2022-10-14T10:03:11.584Z,38.50
2022-10-14T10:05:43.032Z,37.80
2022-10-14T10:08:20.696Z,36.43
2022-10-14T10:11:05.572Z,40.80
2022-10-14T10:13:39.622Z,42.27
2022-10-14T10:16:19.940Z,39.90
2022-10-14T10:18:49.697Z,40.80
2022-10-14T10:21:20.720Z,41.67
2022-10-14T10:23:57.818Z,39.77
2022-10-14T10:26:32.083Z,45.93
2022-10-14T10:29:03.117Z,41.43
2022-10-14T10:32:03.796Z,42.67
2022-10-14T10:34:59.371Z,40.33
2022-10-14T10:37:31.218Z,42.57
2022-10-14T10:40:23.001Z,40.00
2022-10-14T10:43:12.852Z,47.27
2022-10-14T10:45:58.818Z,43.77
2022-10-14T10:48:34.611Z,39.87
2022-10-14T10:51:08.317Z,39.87
2022-10-14T10:54:04.100Z,39.00
2022-10-14T10:56:49.378Z,34.20
2022-10-14T10:59:47.513Z,38.17
2022-10-14T11:02:57.861Z,32.10
2022-10-14T11:05:51.880Z,29.30
2022-10-14T11:08:57.138Z,32.03
2022-10-14T11:11:48.745Z,31.80
2022-10-14T11:14:35.456Z,29.90
2022-10-14T11:17:12.741Z,29.33
2022-10-14T11:19:50.994Z,29.60
2022-10-14T11:22:39.137Z,23.00
2022-10-14T11:25:22.414Z,25.80
2022-10-14T11:28:01.663Z,27.07
2022-10-14T11:30:47.242Z,23.53
2022-10-14T11:33:33.807Z,25.00
2022-10-14T11:36:17.843Z,23.03
2022-10-14T11:39:01.796Z,24.33
2022-10-14T11:41:40.468Z,26.43
2022-10-14T11:44:17.042Z,22.00
2022-10-14T11:46:48.856Z,21.00
2022-10-14T11:49:23.457Z,25.30
2022-10-14T11:51:56.773Z,27.80
2022-10-14T11:54:31.947Z,22.40
2022-10-14T11:57:04.104Z,22.10
2022-10-14T11:59:56.092Z,22.67
2022-10-14T12:02:35.523Z,23.87
2022-10-14T12:05:13.455Z,27.17
2022-10-14T12:07:47.963Z,25.73
2022-10-14T12:10:24.257Z,27.43
2022-10-14T12:12:53.470Z,21.87
2022-10-14T12:15:24.419Z,19.97
2022-10-14T12:17:55.666Z,23.57
2022-10-14T12:20:34.674Z,27.27
2022-10-14T12:23:04.948Z,27.97
2022-10-14T12:25:40.390Z,22.97
2022-10-14T12:28:10.503Z,23.57
2022-10-14T12:30:40.824Z,21.33
2022-10-14T12:33:12.209Z,21.53
2022-10-14T12:36:00.090Z,24.90
2022-10-14T12:38:30.725Z,22.33
2022-10-14T12:41:32.441Z,21.90
2022-10-14T12:44:02.938Z,23.17
2022-10-14T12:46:31.692Z,22.37
2022-10-14T12:49:00.615Z,19.63
2022-10-14T12:51:32.261Z,19.93
2022-10-14T12:54:09.150Z,19.83
2022-10-14T12:56:41.440Z,18.93
2022-10-14T12:59:19.603Z,19.70
2022-10-14T13:01:55.394Z,19.57
2022-10-14T13:04:24.168Z,17.03
2022-10-14T13:07:45.833Z,18.37
2022-10-14T13:10:52.618Z,14.77
2022-10-14T13:13:59.578Z,14.97
2022-10-14T13:17:04.012Z,15.43
2022-10-14T13:19:46.719Z,16.30
2022-10-14T13:22:38.758Z,14.10
2022-10-14T13:25:21.406Z,12.00
2022-10-14T13:28:04.532Z,13.07
2022-10-14T13:30:52.305Z,12.23
2022-10-14T13:33:27.128Z,13.30
2022-10-14T13:36:05.958Z,11.90
2022-10-14T13:38:36.272Z,12.20
2022-10-14T13:41:05.638Z,9.23
2022-10-14T13:43:39.812Z,10.27
2022-10-14T13:46:15.653Z,10.20
2022-10-14T13:48:48.580Z,10.37
2022-10-14T13:51:36.725Z,11.77
2022-10-14T13:54:18.707Z,13.03
2022-10-14T14:02:48.091Z,13.37
2022-10-14T14:05:21.541Z,14.43
2022-10-14T14:10:57.475Z,12.37
2022-10-14T14:13:32.110Z,12.57
2022-10-14T14:16:02.626Z,11.33
2022-10-14T14:18:55.653Z,12.83
2022-10-14T14:21:29.548Z,13.03
2022-10-14T14:24:02.270Z,15.40
2022-10-14T14:26:37.801Z,11.27
2022-10-14T14:29:09.106Z,11.23
2022-10-14T14:32:06.034Z,12.20
2022-10-14T14:34:33.097Z,13.27
2022-10-14T14:37:16.646Z,13.67
2022-10-14T14:39:58.682Z,17.67
2022-10-14T14:42:28.578Z,11.87
2022-10-14T14:45:00.487Z,12.53
2022-10-14T14:47:31.179Z,12.17
2022-10-14T14:50:28.615Z,11.03
2022-10-14T14:52:51.608Z,12.97
2022-10-14T14:55:38.959Z,13.13
2022-10-14T14:58:18.310Z,10.77
2022-10-14T15:00:50.283Z,12.13
2022-10-14T15:03:20.396Z,10.97
2022-10-14T15:06:00.841Z,12.77
2022-10-14T15:08:38.331Z,9.97
2022-10-14T15:11:07.456Z,8.30
2022-10-14T15:13:50.399Z,9.30
2022-10-14T15:16:35.064Z,12.77
2022-10-14T15:19:38.768Z,11.53
2022-10-14T15:22:30.189Z,12.13
2022-10-14T15:25:08.591Z,12.00
2022-10-14T15:27:46.679Z,12.13
2022-10-14T15:30:34.422Z,17.37
2022-10-14T15:33:08.406Z,14.40
2022-10-14T15:35:39.323Z,13.30
2022-10-14T15:38:20.790Z,15.77
2022-10-14T15:40:59.374Z,12.17
2022-10-14T15:43:36.349Z,13.33
2022-10-14T15:46:25.217Z,13.73
2022-10-14T15:49:00.114Z,18.37
2022-10-14T15:51:31.467Z,15.33
2022-10-14T15:54:01.633Z,16.53
2022-10-14T15:56:30.926Z,14.37
2022-10-14T15:58:59.331Z,13.40
2022-10-14T16:01:28.885Z,11.87
2022-10-14T16:03:58.236Z,14.97
2022-10-14T16:06:32.835Z,18.77
2022-10-14T16:09:03.367Z,14.03
2022-10-14T16:11:33.035Z,16.93
2022-10-14T16:14:02.981Z,15.30
2022-10-14T16:16:36.787Z,16.00
2022-10-14T16:19:06.848Z,16.87
2022-10-14T16:21:35.411Z,15.17
2022-10-14T16:24:08.213Z,20.07
2022-10-14T16:26:42.473Z,16.03
2022-10-14T16:29:10.708Z,17.23
2022-10-14T16:31:39.393Z,17.07
2022-10-14T16:34:09.550Z,16.00
2022-10-14T16:36:41.878Z,17.87
2022-10-14T16:39:13.032Z,19.43
2022-10-14T16:41:44.723Z,19.43
2022-10-14T16:44:24.984Z,20.33
2022-10-14T16:47:11.549Z,19.40
2022-10-14T16:49:40.786Z,20.37
2022-10-14T16:52:09.377Z,25.03
2022-10-14T16:54:40.527Z,20.73
2022-10-14T16:57:11.344Z,20.20
2022-10-14T16:59:40.643Z,26.20
2022-10-14T17:02:15.152Z,25.07
2022-10-14T17:04:46.746Z,23.27
2022-10-14T17:07:17.575Z,23.43
2022-10-14T17:09:51.055Z,24.47
2022-10-14T17:12:19.852Z,24.83
2022-10-14T17:14:48.161Z,25.90
2022-10-14T17:17:19.181Z,27.13
2022-10-14T17:19:49.980Z,28.40
2022-10-14T17:22:21.148Z,29.97
2022-10-14T17:24:53.205Z,28.13
2022-10-14T17:27:24.938Z,29.73
2022-10-14T17:29:53.633Z,34.63
2022-10-14T17:32:22.506Z,32.20
2022-10-14T17:34:53.491Z,34.00
2022-10-14T17:37:22.874Z,34.93
2022-10-14T17:40:09.350Z,34.83
2022-10-14T17:42:40.506Z,36.33
2022-10-14T17:45:10.455Z,35.50
2022-10-14T17:47:41.318Z,35.37
2022-10-14T17:50:15.813Z,34.77
2022-10-14T17:52:46.156Z,36.13
2022-10-14T17:57:48.572Z,38.67
2022-10-14T18:00:19.259Z,36.43
2022-10-14T18:02:50.563Z,35.97
2022-10-14T18:05:22.373Z,37.40
2022-10-14T18:07:55.628Z,37.17
2022-10-14T18:10:29.234Z,39.00
2022-10-14T18:12:58.731Z,41.30
2022-10-14T18:15:30.996Z,40.13
2022-10-14T18:17:59.834Z,36.20
2022-10-14T18:20:29.285Z,37.50
2022-10-14T18:23:03.186Z,39.73
2022-10-14T18:25:38.114Z,39.03
2022-10-14T18:28:06.622Z,37.20
2022-10-14T18:30:38.444Z,36.43
2022-10-14T18:33:06.978Z,42.23
2022-10-14T18:35:37.080Z,40.00
2022-10-14T18:38:05.642Z,40.10
2022-10-14T18:40:37.269Z,38.70
2022-10-14T18:43:08.396Z,39.90
2022-10-14T18:45:37.537Z,40.23
2022-10-14T18:48:09.597Z,43.93
2022-10-14T18:50:38.541Z,42.70
2022-10-14T18:53:07.386Z,38.90
2022-10-14T18:55:42.334Z,43.70
2022-10-14T18:58:11.437Z,50.17
2022-10-14T19:00:40.797Z,41.37
2022-10-14T19:03:10.190Z,41.40
2022-10-14T19:05:39.012Z,45.03
2022-10-14T19:08:07.776Z,40.57
2022-10-14T19:10:36.509Z,40.80
2022-10-14T19:13:09.388Z,40.30
2022-10-14T19:15:45.342Z,40.33
2022-10-14T19:18:16.269Z,40.77
2022-10-14T19:20:45.780Z,37.30
2022-10-14T19:23:14.436Z,39.33
2022-10-14T19:25:43.442Z,35.83
2022-10-14T19:28:13.590Z,36.03
2022-10-14T19:30:42.826Z,36.77
2022-10-14T19:33:11.370Z,34.73
2022-10-14T19:35:40.581Z,32.57
2022-10-14T19:38:09.370Z,31.57
2022-10-14T19:40:37.977Z,30.10
2022-10-14T19:43:06.322Z,28.13
2022-10-14T19:45:39.327Z,29.07
2022-10-14T19:48:13.545Z,28.37
2022-10-14T19:50:43.337Z,27.77
2022-10-14T19:53:12.756Z,29.40
2022-10-14T19:55:42.614Z,27.43
2022-10-14T19:58:11.730Z,25.53
2022-10-14T20:00:42.291Z,25.27
2022-10-14T20:03:10.918Z,27.50
2022-10-14T20:05:42.417Z,24.57
2022-10-14T20:08:10.901Z,23.47
2022-10-14T20:10:42.218Z,23.27
2022-10-14T20:13:11.016Z,21.97
2022-10-14T20:15:43.197Z,21.53
2022-10-14T20:18:12.561Z,22.80
2022-10-14T20:20:41.145Z,21.37
2022-10-14T20:23:09.712Z,20.80
2022-10-14T20:25:38.829Z,19.73
2022-10-14T20:28:07.352Z,20.87
2022-10-14T20:30:36.632Z,19.43
2022-10-14T20:33:06.789Z,19.83
2022-10-14T20:35:35.722Z,19.33
2022-10-14T20:38:06.754Z,19.80
2022-10-14T20:40:37.411Z,17.43
2022-10-14T20:43:06.584Z,19.90
2022-10-14T20:45:36.695Z,14.47
2022-10-14T20:48:10.011Z,15.27
2022-10-14T20:50:41.956Z,11.77
2022-10-14T20:53:16.403Z,8.60
2022-10-14T20:55:46.013Z,8.37
2022-10-14T20:58:14.713Z,6.83
2022-10-14T21:00:46.424Z,7.23
2022-10-14T21:03:26.175Z,5.37
2022-10-14T21:05:55.158Z,5.63
2022-10-14T21:08:23.373Z,5.47
2022-10-14T21:10:58.333Z,5.60
2022-10-14T21:13:28.633Z,3.97
2022-10-14T21:15:57.730Z,5.87
2022-10-14T21:18:29.656Z,5.97
2022-10-14T21:21:04.784Z,6.10
2022-10-14T21:23:33.128Z,6.47
2022-10-14T21:26:02.257Z,7.97
2022-10-14T21:28:34.120Z,7.17
2022-10-14T21:31:06.717Z,6.30
2022-10-14T21:33:41.751Z,5.90
2022-10-14T21:36:19.913Z,7.70
2022-10-14T21:38:49.334Z,6.30
2022-10-14T21:41:20.271Z,5.30
2022-10-14T21:43:49.431Z,5.40
2022-10-14T21:46:20.711Z,7.10
2022-10-14T21:48:57.167Z,9.67
2022-10-14T21:51:28.883Z,7.57
2022-10-14T21:53:58.023Z,5.53
2022-10-14T21:56:27.286Z,5.70
2022-10-14T21:58:58.465Z,9.43
2022-10-14T22:01:28.670Z,7.17
2022-10-14T22:04:01.313Z,5.40
2022-10-14T22:06:31.572Z,5.93
2022-10-14T22:09:01.304Z,7.13
2022-10-14T22:11:33.180Z,5.87
2022-10-14T22:14:03.444Z,4.93
2022-10-14T22:16:32.261Z,4.60
2022-10-14T22:19:04.238Z,4.83
2022-10-14T22:21:34.786Z,6.13
2022-10-14T22:26:39.400Z,4.63
2022-10-14T22:29:12.022Z,4.40
2022-10-14T22:31:41.713Z,4.90
2022-10-14T22:34:13.627Z,5.67
2022-10-14T22:36:42.184Z,6.17
2022-10-14T22:39:15.582Z,6.17
2022-10-14T22:41:44.560Z,6.57
2022-10-14T22:44:12.996Z,6.97
2022-10-14T22:46:42.091Z,7.40
2022-10-14T22:49:15.405Z,7.50
2022-10-14T22:51:44.148Z,7.70
2022-10-14T22:54:15.684Z,8.97
2022-10-14T22:56:44.219Z,14.27
2022-10-14T22:59:13.290Z,10.00
2022-10-14T23:01:43.939Z,10.60
2022-10-14T23:04:14.200Z,12.57
2022-10-14T23:06:49.401Z,12.10
2022-10-14T23:09:18.079Z,13.27
2022-10-14T23:11:50.043Z,15.93
2022-10-14T23:14:19.006Z,14.27
2022-10-14T23:16:50.139Z,17.17
2022-10-14T23:19:20.146Z,14.97
2022-10-14T23:21:50.544Z,15.13
2022-10-14T23:24:19.264Z,16.17
2022-10-14T23:26:48.441Z,15.60
2022-10-14T23:29:17.273Z,15.70
2022-10-14T23:31:45.895Z,15.53
2022-10-14T23:34:17.496Z,16.30
2022-10-14T23:36:47.757Z,16.97
2022-10-14T23:39:17.936Z,15.63
2022-10-14T23:41:46.341Z,15.83
2022-10-14T23:44:18.301Z,13.87
2022-10-14T23:46:47.199Z,15.97
2022-10-14T23:49:25.980Z,14.57
2022-10-14T23:51:57.213Z,14.87
2022-10-14T23:54:27.257Z,11.33
2022-10-14T23:56:56.376Z,11.53
2022-10-14T23:59:26.173Z,11.67
