createdAt,value
2017-11-17T00:00:20.470Z,37.67
2017-11-17T00:02:48.170Z,37.30
2017-11-17T00:05:15.816Z,37.57
2017-11-17T00:07:43.398Z,35.40
2017-11-17T00:10:11.384Z,36.53
2017-11-17T00:12:38.990Z,39.27
2017-11-17T00:15:06.646Z,35.90
2017-11-17T00:17:34.270Z,35.37
2017-11-17T00:20:01.869Z,35.83
2017-11-17T00:22:29.528Z,36.60
2017-11-17T00:24:57.133Z,36.03
2017-11-17T00:27:24.783Z,35.70
2017-11-17T00:29:52.387Z,34.40
2017-11-17T00:32:19.978Z,36.37
2017-11-17T00:34:47.596Z,36.10
2017-11-17T00:37:15.224Z,35.07
2017-11-17T00:39:43.277Z,36.57
2017-11-17T00:42:10.885Z,37.20
2017-11-17T00:44:38.489Z,35.87
2017-11-17T00:47:06.119Z,33.20
2017-11-17T00:49:34.086Z,37.53
2017-11-17T00:52:01.779Z,36.37
2017-11-17T00:54:29.498Z,34.87
2017-11-17T00:56:57.127Z,33.10
2017-11-17T00:59:25.049Z,33.33
2017-11-17T01:01:52.673Z,34.07
2017-11-17T01:04:20.434Z,33.87
2017-11-17T01:06:48.086Z,33.03
2017-11-17T01:09:15.730Z,33.30
2017-11-17T01:11:43.368Z,32.90
2017-11-17T01:14:10.982Z,32.70
2017-11-17T01:16:38.631Z,33.27
2017-11-17T01:19:06.213Z,31.33
2017-11-17T01:21:33.929Z,33.17
2017-11-17T01:24:01.567Z,32.40
2017-11-17T01:26:29.176Z,33.50
2017-11-17T01:28:56.844Z,32.40
2017-11-17T01:31:24.453Z,33.17
2017-11-17T01:33:52.329Z,32.20
2017-11-17T01:36:20.200Z,32.20
2017-11-17T01:38:47.799Z,33.93
2017-11-17T01:41:15.490Z,33.43
2017-11-17T01:43:43.170Z,31.07
2017-11-17T01:46:10.803Z,32.70
2017-11-17T01:48:38.424Z,34.10
2017-11-17T01:51:06.161Z,32.43
2017-11-17T01:53:33.798Z,34.03
2017-11-17T01:56:01.450Z,33.77
2017-11-17T01:58:29.067Z,31.57
2017-11-17T02:00:56.698Z,29.77
2017-11-17T02:03:24.330Z,31.23
2017-11-17T02:05:51.958Z,31.57
2017-11-17T02:08:19.555Z,31.57
2017-11-17T02:10:47.258Z,30.60
2017-11-17T02:13:14.866Z,31.73
2017-11-17T02:15:42.519Z,31.87
2017-11-17T02:18:10.222Z,31.97
2017-11-17T02:20:37.884Z,32.97
2017-11-17T02:23:05.546Z,33.20
2017-11-17T02:25:33.170Z,33.57
2017-11-17T02:28:00.810Z,33.00
2017-11-17T02:30:28.427Z,31.73
2017-11-17T02:32:56.030Z,34.17
2017-11-17T02:35:23.669Z,32.90
2017-11-17T02:37:51.275Z,35.07
2017-11-17T02:40:18.933Z,30.17
2017-11-17T02:42:46.562Z,32.77
2017-11-17T02:45:14.171Z,32.67
2017-11-17T02:47:41.821Z,30.47
2017-11-17T02:50:09.421Z,32.67
2017-11-17T02:52:37.157Z,32.77
2017-11-17T02:55:04.843Z,32.70
2017-11-17T02:57:32.475Z,33.23
2017-11-17T03:00:00.110Z,33.87
2017-11-17T03:02:27.730Z,31.97
2017-11-17T03:04:55.398Z,31.60
2017-11-17T03:07:23.415Z,34.30
2017-11-17T03:09:51.034Z,32.67
2017-11-17T03:12:18.659Z,34.77
2017-11-17T03:14:46.316Z,33.40
2017-11-17T03:17:13.971Z,32.77
2017-11-17T03:19:41.634Z,31.30
2017-11-17T03:22:09.224Z,33.10
2017-11-17T03:24:36.880Z,31.20
2017-11-17T03:27:04.734Z,32.53
2017-11-17T03:29:32.361Z,30.97
2017-11-17T03:31:59.997Z,31.77
2017-11-17T03:34:27.619Z,32.43
2017-11-17T03:36:55.600Z,32.50
2017-11-17T03:39:23.456Z,32.17
2017-11-17T03:41:51.081Z,34.20
2017-11-17T03:44:18.706Z,33.37
2017-11-17T03:46:46.428Z,32.73
2017-11-17T03:49:14.070Z,32.83
2017-11-17T03:51:41.675Z,32.73
2017-11-17T03:54:09.277Z,35.00
2017-11-17T03:56:36.906Z,33.37
2017-11-17T03:59:04.531Z,30.20
2017-11-17T04:01:32.175Z,36.60
2017-11-17T04:03:59.786Z,32.80
2017-11-17T04:06:27.714Z,33.67
2017-11-17T04:08:55.345Z,36.10
2017-11-17T04:11:22.943Z,32.30
2017-11-17T04:13:50.663Z,35.67
2017-11-17T04:16:18.319Z,32.37
2017-11-17T04:18:46.373Z,33.63
2017-11-17T04:21:14.013Z,34.03
2017-11-17T04:23:41.646Z,32.87
2017-11-17T04:26:09.567Z,33.40
2017-11-17T04:28:37.189Z,32.90
2017-11-17T04:31:04.798Z,37.00
2017-11-17T04:33:32.520Z,35.37
2017-11-17T04:36:00.226Z,34.27
2017-11-17T04:38:28.195Z,33.17
2017-11-17T04:40:55.790Z,36.43
2017-11-17T04:43:23.385Z,34.40
2017-11-17T04:45:51.033Z,35.70
2017-11-17T04:48:19.055Z,33.30
2017-11-17T04:50:46.703Z,33.73
2017-11-17T04:53:14.326Z,34.50
2017-11-17T04:55:41.943Z,34.57
2017-11-17T04:58:09.918Z,32.50
2017-11-17T05:00:37.879Z,34.07
2017-11-17T05:03:05.563Z,33.90
2017-11-17T05:05:33.186Z,34.30
2017-11-17T05:08:00.778Z,34.80
2017-11-17T05:10:28.739Z,34.77
2017-11-17T05:12:56.330Z,35.10
2017-11-17T05:15:23.909Z,34.13
2017-11-17T05:17:51.526Z,35.90
2017-11-17T05:20:19.118Z,34.57
2017-11-17T05:22:46.716Z,34.50
2017-11-17T05:25:14.340Z,35.17
2017-11-17T05:27:41.925Z,31.63
2017-11-17T05:30:09.539Z,32.00
2017-11-17T05:32:37.494Z,32.27
2017-11-17T05:35:05.090Z,31.37
2017-11-17T05:37:32.700Z,31.83
2017-11-17T05:40:00.312Z,32.13
2017-11-17T05:42:27.891Z,32.77
2017-11-17T05:44:55.534Z,33.50
2017-11-17T05:47:23.447Z,33.63
2017-11-17T05:49:51.046Z,31.77
2017-11-17T05:52:19.129Z,31.17
2017-11-17T05:54:46.809Z,32.40
2017-11-17T05:57:14.479Z,29.70
2017-11-17T05:59:42.123Z,30.90
2017-11-17T06:02:09.723Z,30.67
2017-11-17T06:04:37.375Z,30.87
2017-11-17T06:07:05.007Z,30.03
2017-11-17T06:09:32.670Z,30.70
2017-11-17T06:12:00.258Z,31.30
2017-11-17T06:14:27.896Z,29.90
2017-11-17T06:16:55.526Z,31.03
2017-11-17T06:19:23.116Z,30.97
2017-11-17T06:21:50.757Z,30.30
2017-11-17T06:24:18.351Z,31.00
2017-11-17T06:26:45.946Z,29.90
2017-11-17T06:29:13.973Z,29.97
2017-11-17T06:31:42.103Z,28.60
2017-11-17T06:34:10.130Z,30.90
2017-11-17T06:36:37.726Z,31.40
2017-11-17T06:39:05.339Z,29.70
2017-11-17T06:41:32.964Z,27.00
2017-11-17T06:44:00.576Z,30.30
2017-11-17T06:46:28.214Z,27.87
2017-11-17T06:48:55.819Z,31.40
2017-11-17T06:51:23.432Z,29.50
2017-11-17T06:53:51.140Z,26.43
2017-11-17T06:56:18.777Z,27.97
2017-11-17T06:58:46.745Z,28.23
2017-11-17T07:01:14.395Z,25.50
2017-11-17T07:03:41.984Z,27.73
2017-11-17T07:06:09.629Z,26.93
2017-11-17T07:08:37.221Z,26.80
2017-11-17T07:11:04.883Z,27.17
2017-11-17T07:13:32.514Z,28.47
2017-11-17T07:16:00.134Z,27.97
2017-11-17T07:18:27.845Z,26.20
2017-11-17T07:20:55.464Z,24.77
2017-11-17T07:23:23.155Z,25.50
2017-11-17T07:25:51.160Z,25.27
2017-11-17T07:28:18.775Z,26.73
2017-11-17T07:30:46.444Z,26.67
2017-11-17T07:33:14.359Z,24.33
2017-11-17T07:35:42.078Z,26.00
2017-11-17T07:38:09.735Z,23.27
2017-11-17T07:40:37.329Z,24.23
2017-11-17T07:43:05.020Z,23.37
2017-11-17T07:45:32.640Z,22.53
2017-11-17T07:48:00.314Z,22.87
2017-11-17T07:50:27.949Z,21.20
2017-11-17T07:52:55.953Z,20.87
2017-11-17T07:55:23.692Z,18.10
2017-11-17T07:57:51.340Z,17.93
2017-11-17T08:00:19.020Z,18.93
2017-11-17T08:02:46.637Z,18.27
2017-11-17T08:05:14.328Z,18.10
2017-11-17T08:07:41.983Z,17.80
2017-11-17T08:10:09.661Z,15.93
2017-11-17T08:12:37.411Z,16.70
2017-11-17T08:15:05.072Z,15.90
2017-11-17T08:17:44.410Z,16.17
2017-11-17T08:20:12.002Z,15.73
2017-11-17T08:22:39.629Z,16.30
2017-11-17T08:25:07.296Z,16.47
2017-11-17T08:27:34.890Z,16.13
2017-11-17T08:30:02.535Z,15.90
2017-11-17T08:32:30.196Z,16.33
2017-11-17T08:34:57.855Z,15.93
2017-11-17T08:37:25.897Z,17.20
2017-11-17T08:39:53.554Z,15.10
2017-11-17T08:42:21.211Z,14.67
2017-11-17T08:44:48.799Z,15.40
2017-11-17T08:47:16.403Z,15.20
2017-11-17T08:50:43.357Z,15.20
2017-11-17T08:53:11.109Z,14.00
2017-11-17T08:55:38.810Z,15.23
2017-11-17T08:58:06.497Z,15.30
2017-11-17T09:00:34.110Z,13.77
2017-11-17T09:03:01.744Z,14.27
2017-11-17T09:05:29.359Z,13.73
2017-11-17T09:07:57.408Z,13.70
2017-11-17T09:10:25.150Z,14.37
2017-11-17T09:12:53.199Z,14.07
2017-11-17T09:15:20.820Z,14.20
2017-11-17T09:17:48.444Z,14.10
2017-11-17T09:20:16.082Z,12.97
2017-11-17T09:22:43.677Z,14.27
2017-11-17T09:25:11.295Z,14.10
2017-11-17T09:27:38.955Z,13.73
2017-11-17T09:30:06.557Z,13.40
2017-11-17T09:32:34.284Z,13.77
2017-11-17T09:35:01.888Z,12.80
2017-11-17T09:37:29.776Z,12.93
2017-11-17T09:39:57.749Z,13.67
2017-11-17T09:42:25.383Z,13.00
2017-11-17T09:44:53.016Z,12.77
2017-11-17T09:47:20.670Z,12.97
2017-11-17T09:49:48.287Z,13.50
2017-11-17T09:52:15.919Z,12.33
2017-11-17T09:54:43.553Z,12.13
2017-11-17T09:57:11.210Z,13.13
2017-11-17T09:59:38.848Z,13.33
2017-11-17T10:02:06.443Z,11.80
2017-11-17T10:04:34.112Z,12.43
2017-11-17T10:07:01.755Z,12.43
2017-11-17T10:09:29.418Z,13.70
2017-11-17T10:11:57.029Z,12.03
2017-11-17T10:14:24.632Z,12.90
2017-11-17T10:16:52.294Z,11.93
2017-11-17T10:19:19.869Z,11.00
2017-11-17T10:21:47.517Z,11.00
2017-11-17T10:24:15.097Z,11.80
2017-11-17T10:26:42.692Z,11.80
2017-11-17T10:29:10.310Z,10.90
2017-11-17T10:31:37.896Z,11.57
2017-11-17T10:34:05.550Z,12.90
2017-11-17T10:36:33.494Z,10.73
2017-11-17T10:39:01.465Z,11.43
2017-11-17T10:41:29.227Z,10.87
2017-11-17T10:43:56.809Z,11.00
2017-11-17T10:46:24.462Z,11.40
2017-11-17T10:48:52.072Z,10.50
2017-11-17T10:51:19.672Z,12.10
2017-11-17T10:53:47.289Z,10.77
2017-11-17T10:56:34.529Z,10.90
2017-11-17T10:59:05.705Z,10.50
2017-11-17T11:01:33.361Z,10.97
2017-11-17T11:04:01.038Z,10.30
2017-11-17T11:06:28.691Z,10.27
2017-11-17T11:08:56.362Z,11.80
2017-11-17T11:11:29.509Z,10.60
2017-11-17T11:13:57.114Z,10.67
2017-11-17T11:16:24.740Z,10.60
2017-11-17T11:18:52.421Z,10.27
2017-11-17T11:21:20.166Z,10.23
2017-11-17T11:23:47.808Z,10.40
2017-11-17T11:26:15.430Z,10.33
2017-11-17T11:28:43.146Z,10.17
2017-11-17T11:31:10.797Z,9.43
2017-11-17T11:33:38.438Z,10.83
2017-11-17T11:36:06.096Z,10.80
2017-11-17T11:38:33.766Z,10.47
2017-11-17T11:41:01.422Z,9.40
2017-11-17T11:43:29.093Z,10.30
2017-11-17T11:45:56.785Z,9.77
2017-11-17T11:48:24.497Z,10.10
2017-11-17T11:50:52.515Z,10.10
2017-11-17T11:53:20.214Z,10.83
2017-11-17T11:55:48.288Z,10.20
2017-11-17T11:58:16.199Z,10.93
2017-11-17T12:00:43.841Z,10.10
2017-11-17T12:03:11.449Z,9.33
2017-11-17T12:05:39.105Z,10.37
2017-11-17T12:08:06.766Z,10.70
2017-11-17T12:10:34.638Z,9.60
2017-11-17T12:13:02.317Z,9.80
2017-11-17T12:15:29.930Z,10.53
2017-11-17T12:17:57.877Z,10.00
2017-11-17T12:20:25.710Z,9.23
2017-11-17T12:22:53.343Z,9.50
2017-11-17T12:25:20.990Z,10.37
2017-11-17T12:27:48.755Z,9.83
2017-11-17T12:30:16.924Z,9.93
2017-11-17T12:32:44.536Z,9.30
2017-11-17T12:35:12.172Z,10.40
2017-11-17T12:37:39.878Z,10.13
2017-11-17T12:40:07.828Z,10.17
2017-11-17T12:42:35.677Z,9.43
2017-11-17T12:45:03.349Z,9.77
2017-11-17T12:47:31.381Z,10.03
2017-11-17T12:49:59.032Z,10.40
2017-11-17T12:52:27.668Z,9.93
2017-11-17T12:54:55.338Z,9.73
2017-11-17T12:57:22.970Z,9.90
2017-11-17T12:59:50.592Z,10.60
2017-11-17T13:02:18.250Z,9.47
2017-11-17T13:04:45.936Z,9.40
2017-11-17T13:07:13.562Z,9.73
2017-11-17T13:09:41.291Z,9.10
2017-11-17T13:12:09.034Z,9.40
2017-11-17T13:14:36.692Z,9.93
2017-11-17T13:17:04.298Z,9.90
2017-11-17T13:19:31.962Z,10.27
2017-11-17T13:21:59.736Z,9.00
2017-11-17T13:24:27.332Z,11.00
2017-11-17T13:26:54.952Z,9.40
2017-11-17T13:29:22.569Z,9.37
2017-11-17T13:31:50.166Z,9.83
2017-11-17T13:34:17.788Z,9.97
2017-11-17T13:36:45.392Z,10.13
2017-11-17T13:39:13.171Z,9.83
2017-11-17T13:41:40.814Z,9.57
2017-11-17T13:44:08.527Z,9.80
2017-11-17T13:46:36.286Z,9.67
2017-11-17T13:49:03.993Z,9.60
2017-11-17T13:51:31.637Z,10.10
2017-11-17T13:53:59.739Z,10.20
2017-11-17T13:56:27.436Z,9.07
2017-11-17T13:58:55.159Z,9.87
2017-11-17T14:01:22.781Z,10.33
2017-11-17T14:03:50.913Z,9.57
2017-11-17T14:06:18.530Z,9.90
2017-11-17T14:08:46.176Z,9.73
2017-11-17T14:11:13.844Z,9.53
2017-11-17T14:13:41.517Z,9.70
2017-11-17T14:16:09.203Z,9.10
2017-11-17T14:18:36.819Z,9.97
2017-11-17T14:21:04.452Z,9.23
2017-11-17T14:23:32.117Z,9.07
2017-11-17T14:25:59.813Z,9.70
2017-11-17T14:28:27.475Z,10.43
2017-11-17T14:30:55.100Z,11.80
2017-11-17T14:33:22.826Z,10.30
2017-11-17T14:35:50.802Z,10.17
2017-11-17T14:38:18.434Z,10.33
2017-11-17T14:40:46.095Z,12.00
2017-11-17T14:43:13.797Z,10.10
2017-11-17T14:45:41.740Z,10.43
2017-11-17T14:48:09.400Z,10.40
2017-11-17T14:50:37.027Z,10.37
2017-11-17T14:53:04.711Z,10.73
2017-11-17T14:55:32.368Z,11.47
2017-11-17T14:58:00.005Z,11.63
2017-11-17T15:00:27.626Z,12.40
2017-11-17T15:02:54.838Z,11.90
2017-11-17T15:05:22.631Z,11.23
2017-11-17T15:07:50.253Z,10.50
2017-11-17T15:10:17.938Z,10.60
2017-11-17T15:12:45.553Z,12.23
2017-11-17T15:15:13.149Z,12.60
2017-11-17T15:17:40.796Z,10.67
2017-11-17T15:20:08.497Z,10.37
2017-11-17T15:22:36.138Z,10.60
2017-11-17T15:25:03.787Z,12.93
2017-11-17T15:27:31.399Z,9.83
2017-11-17T15:29:59.291Z,10.37
2017-11-17T15:32:27.162Z,10.20
2017-11-17T15:34:54.761Z,10.37
2017-11-17T15:37:23.454Z,11.30
2017-11-17T15:39:51.292Z,10.30
2017-11-17T15:42:19.020Z,10.07
2017-11-17T15:44:49.098Z,9.80
2017-11-17T15:47:16.739Z,10.50
2017-11-17T15:49:44.427Z,10.10
2017-11-17T15:52:12.055Z,10.23
2017-11-17T15:54:39.766Z,10.43
2017-11-17T15:57:07.413Z,10.53
2017-11-17T15:59:35.022Z,9.70
2017-11-17T16:02:02.907Z,9.87
2017-11-17T16:04:30.538Z,10.47
2017-11-17T16:06:58.187Z,10.90
2017-11-17T16:09:25.798Z,11.03
2017-11-17T16:11:53.390Z,11.33
2017-11-17T16:14:21.052Z,11.07
2017-11-17T16:16:48.696Z,10.57
2017-11-17T16:19:16.395Z,11.20
2017-11-17T16:21:44.028Z,11.97
2017-11-17T16:24:11.685Z,11.33
2017-11-17T16:26:39.350Z,11.70
2017-11-17T16:29:07.326Z,10.30
2017-11-17T16:31:35.572Z,10.93
2017-11-17T16:34:03.281Z,10.57
2017-11-17T16:36:30.949Z,11.97
2017-11-17T16:38:58.657Z,13.33
2017-11-17T16:41:26.644Z,12.93
2017-11-17T16:43:54.477Z,10.90
2017-11-17T16:46:22.141Z,10.70
2017-11-17T16:48:49.776Z,10.47
2017-11-17T16:51:17.400Z,11.20
2017-11-17T16:53:44.993Z,10.20
2017-11-17T16:56:12.637Z,10.70
2017-11-17T16:58:40.237Z,10.97
2017-11-17T17:01:07.971Z,10.87
2017-11-17T17:03:35.819Z,10.97
2017-11-17T17:06:03.513Z,10.07
2017-11-17T17:08:31.168Z,11.77
2017-11-17T17:10:58.811Z,11.33
2017-11-17T17:13:26.518Z,10.20
2017-11-17T17:15:54.164Z,10.80
2017-11-17T17:18:21.791Z,11.20
2017-11-17T17:20:49.487Z,12.03
2017-11-17T17:23:17.089Z,12.40
2017-11-17T17:25:44.993Z,12.10
2017-11-17T17:28:12.697Z,11.87
2017-11-17T17:30:40.340Z,12.20
2017-11-17T17:33:08.511Z,12.10
2017-11-17T17:35:36.265Z,13.30
2017-11-17T17:38:03.866Z,13.43
2017-11-17T17:40:31.502Z,13.63
2017-11-17T17:42:59.146Z,12.70
2017-11-17T17:45:26.833Z,12.17
2017-11-17T17:47:54.532Z,12.10
2017-11-17T17:50:22.182Z,12.10
2017-11-17T17:52:49.916Z,12.07
2017-11-17T17:55:18.096Z,12.30
2017-11-17T17:57:45.761Z,13.27
2017-11-17T18:00:13.480Z,12.90
2017-11-17T18:02:41.169Z,13.00
2017-11-17T18:05:09.246Z,12.67
2017-11-17T18:07:36.939Z,12.50
2017-11-17T18:10:04.579Z,14.30
2017-11-17T18:12:32.283Z,12.43
2017-11-17T18:14:59.938Z,13.10
2017-11-17T18:17:27.541Z,13.23
2017-11-17T18:19:55.205Z,13.80
2017-11-17T18:22:22.944Z,12.53
2017-11-17T18:24:50.544Z,13.17
2017-11-17T18:27:18.186Z,12.50
2017-11-17T18:29:45.815Z,13.10
2017-11-17T18:32:13.568Z,15.20
2017-11-17T18:34:41.193Z,12.73
2017-11-17T18:37:08.803Z,14.60
2017-11-17T18:39:36.439Z,14.83
2017-11-17T18:42:04.037Z,14.93
2017-11-17T18:44:31.714Z,13.70
2017-11-17T18:46:59.371Z,13.40
2017-11-17T18:49:26.970Z,14.47
2017-11-17T18:51:54.637Z,14.50
2017-11-17T18:54:39.458Z,13.80
2017-11-17T18:57:07.472Z,14.73
2017-11-17T18:59:35.342Z,13.97
2017-11-17T19:02:04.004Z,14.47
2017-11-17T19:04:31.704Z,14.57
2017-11-17T19:06:59.499Z,13.80
2017-11-17T19:09:27.220Z,13.73
2017-11-17T19:11:54.837Z,15.07
2017-11-17T19:14:22.569Z,15.23
2017-11-17T19:16:50.262Z,15.50
2017-11-17T19:19:17.867Z,16.63
2017-11-17T19:21:45.582Z,17.67
2017-11-17T19:24:13.183Z,17.03
2017-11-17T19:26:40.814Z,21.77
2017-11-17T19:29:08.528Z,20.87
2017-11-17T19:31:36.184Z,19.00
2017-11-17T19:34:03.846Z,17.33
2017-11-17T19:36:31.510Z,16.20
2017-11-17T19:38:59.516Z,15.27
2017-11-17T19:41:27.182Z,15.10
2017-11-17T19:43:54.819Z,13.13
2017-11-17T19:46:22.511Z,13.73
2017-11-17T19:48:50.107Z,14.07
2017-11-17T19:51:17.714Z,14.17
2017-11-17T19:53:45.395Z,14.77
2017-11-17T19:56:13.355Z,16.03
2017-11-17T19:58:41.006Z,14.83
2017-11-17T20:01:08.641Z,13.90
2017-11-17T20:03:36.245Z,14.77
2017-11-17T20:06:03.891Z,14.80
2017-11-17T20:08:31.957Z,15.00
2017-11-17T20:10:59.644Z,14.37
2017-11-17T20:13:27.253Z,13.60
2017-11-17T20:15:54.855Z,15.27
2017-11-17T20:18:22.522Z,15.07
2017-11-17T20:20:51.032Z,15.27
2017-11-17T20:23:18.717Z,14.80
2017-11-17T20:25:46.374Z,13.60
2017-11-17T20:28:14.043Z,16.63
2017-11-17T20:30:41.710Z,14.53
2017-11-17T20:33:09.320Z,16.00
2017-11-17T20:35:36.975Z,16.30
2017-11-17T20:38:04.596Z,14.73
2017-11-17T20:40:32.605Z,14.70
2017-11-17T20:43:00.291Z,15.07
2017-11-17T20:45:27.930Z,14.07
2017-11-17T20:47:55.603Z,14.87
2017-11-17T20:50:23.422Z,14.30
2017-11-17T20:52:51.151Z,13.63
2017-11-17T20:55:18.810Z,14.30
2017-11-17T20:57:46.573Z,14.10
2017-11-17T21:00:14.526Z,14.97
2017-11-17T21:02:42.185Z,15.30
2017-11-17T21:05:09.978Z,15.40
2017-11-17T21:07:37.673Z,14.30
2017-11-17T21:10:05.472Z,14.67
2017-11-17T21:12:33.140Z,13.77
2017-11-17T21:15:01.060Z,13.37
2017-11-17T21:17:28.670Z,14.30
2017-11-17T21:19:56.368Z,14.37
2017-11-17T21:22:24.304Z,13.80
2017-11-17T21:24:51.981Z,14.50
2017-11-17T21:27:19.605Z,14.13
2017-11-17T21:29:47.250Z,14.30
2017-11-17T21:32:15.003Z,14.33
2017-11-17T21:34:42.651Z,13.47
2017-11-17T21:37:10.387Z,13.67
2017-11-17T21:39:38.086Z,13.20
2017-11-17T21:42:05.693Z,14.00
2017-11-17T21:44:33.394Z,14.43
2017-11-17T21:47:01.040Z,13.90
2017-11-17T21:49:28.707Z,15.43
2017-11-17T21:51:56.363Z,14.90
2017-11-17T21:54:23.989Z,14.27
2017-11-17T21:56:51.701Z,14.07
2017-11-17T21:59:19.309Z,12.57
2017-11-17T22:01:46.953Z,13.17
2017-11-17T22:04:14.581Z,14.30
2017-11-17T22:06:42.193Z,13.77
2017-11-17T22:09:09.830Z,13.50
2017-11-17T22:11:37.604Z,14.10
2017-11-17T22:14:05.300Z,14.10
2017-11-17T22:16:32.936Z,13.63
2017-11-17T22:19:00.575Z,13.70
2017-11-17T22:21:28.203Z,12.73
2017-11-17T22:23:55.831Z,13.70
2017-11-17T22:26:23.533Z,12.93
2017-11-17T22:28:51.145Z,12.73
2017-11-17T22:31:18.745Z,12.67
2017-11-17T22:33:46.420Z,13.50
2017-11-17T22:36:14.028Z,12.67
2017-11-17T22:38:41.675Z,13.60
2017-11-17T22:41:09.275Z,13.47
2017-11-17T22:43:36.909Z,14.43
2017-11-17T22:46:04.560Z,13.80
2017-11-17T22:48:32.159Z,13.60
2017-11-17T22:50:59.893Z,13.57
2017-11-17T22:53:28.759Z,12.60
2017-11-17T22:55:56.375Z,13.97
2017-11-17T22:58:24.297Z,12.80
2017-11-17T23:00:51.889Z,14.10
2017-11-17T23:03:19.530Z,12.73
2017-11-17T23:05:48.017Z,12.83
2017-11-17T23:08:15.626Z,13.97
2017-11-17T23:10:43.255Z,14.77
2017-11-17T23:13:10.872Z,13.20
2017-11-17T23:15:38.514Z,12.73
2017-11-17T23:18:06.124Z,13.17
2017-11-17T23:20:33.717Z,13.53
2017-11-17T23:23:01.412Z,13.07
2017-11-17T23:25:29.035Z,12.30
2017-11-17T23:27:56.683Z,13.20
2017-11-17T23:30:24.280Z,13.10
2017-11-17T23:32:51.885Z,13.20
2017-11-17T23:35:19.506Z,13.30
2017-11-17T23:37:47.145Z,14.03
2017-11-17T23:40:14.873Z,13.43
2017-11-17T23:42:42.479Z,13.00
2017-11-17T23:45:10.106Z,13.27
2017-11-17T23:47:37.798Z,13.30
2017-11-17T23:50:05.415Z,13.13
2017-11-17T23:52:33.095Z,12.90
2017-11-17T23:55:00.785Z,12.97
2017-11-17T23:57:28.930Z,13.10
2017-11-17T23:59:56.680Z,12.93
