createdAt,value
2022-09-21T00:02:13.606Z,100.00
2022-09-21T00:06:18.861Z,100.00
2022-09-21T00:10:22.011Z,100.00
2022-09-21T00:14:24.328Z,100.00
2022-09-21T00:18:26.391Z,100.00
2022-09-21T00:22:29.066Z,100.00
2022-09-21T00:26:31.929Z,100.00
2022-09-21T00:30:33.943Z,100.00
2022-09-21T00:34:36.676Z,100.00
2022-09-21T00:38:39.261Z,100.00
2022-09-21T00:42:41.272Z,100.00
2022-09-21T00:46:45.102Z,100.00
2022-09-21T00:50:53.788Z,100.00
2022-09-21T00:55:06.916Z,100.00
2022-09-21T00:59:10.080Z,100.00
2022-09-21T01:03:13.311Z,100.00
2022-09-21T01:07:20.956Z,100.00
2022-09-21T01:11:44.329Z,100.00
2022-09-21T01:15:58.588Z,100.00
2022-09-21T01:20:25.383Z,100.00
2022-09-21T01:24:51.110Z,100.00
2022-09-21T01:29:15.750Z,100.00
2022-09-21T01:33:29.140Z,100.00
2022-09-21T01:37:46.778Z,100.00
2022-09-21T01:41:50.870Z,100.00
2022-09-21T01:45:57.298Z,100.00
2022-09-21T01:50:02.923Z,100.00
2022-09-21T01:54:14.381Z,100.00
2022-09-21T01:58:26.676Z,100.00
2022-09-21T02:02:51.614Z,100.00
2022-09-21T02:06:54.277Z,100.00
2022-09-21T02:10:56.786Z,100.00
2022-09-21T02:15:00.595Z,100.00
2022-09-21T02:19:17.901Z,100.00
2022-09-21T02:23:27.992Z,100.00
2022-09-21T02:27:41.627Z,100.00
2022-09-21T02:31:59.330Z,100.00
2022-09-21T02:36:11.497Z,100.00
2022-09-21T02:40:25.858Z,100.00
2022-09-21T02:44:35.392Z,100.00
2022-09-21T02:48:43.497Z,100.00
2022-09-21T02:52:45.597Z,100.00
2022-09-21T02:56:49.074Z,100.00
2022-09-21T03:00:51.514Z,100.00
2022-09-21T03:04:54.090Z,100.00
2022-09-21T03:08:58.173Z,100.00
2022-09-21T03:13:01.545Z,100.00
2022-09-21T03:17:03.718Z,100.00
2022-09-21T03:21:06.382Z,100.00
2022-09-21T03:25:13.037Z,100.00
2022-09-21T03:29:15.417Z,100.00
2022-09-21T03:33:21.038Z,100.00
2022-09-21T03:37:23.060Z,100.00
2022-09-21T03:41:25.044Z,100.00
2022-09-21T03:45:29.899Z,100.00
2022-09-21T03:49:32.481Z,100.00
2022-09-21T03:53:34.464Z,100.00
2022-09-21T03:57:36.787Z,100.00
2022-09-21T04:01:38.957Z,100.00
2022-09-21T04:05:41.024Z,100.00
2022-09-21T04:09:43.065Z,100.00
2022-09-21T04:13:50.216Z,100.00
2022-09-21T04:17:53.256Z,100.00
2022-09-21T04:21:56.123Z,100.00
2022-09-21T04:25:58.576Z,100.00
2022-09-21T04:30:00.704Z,100.00
2022-09-21T04:34:02.745Z,100.00
2022-09-21T04:38:04.772Z,100.00
2022-09-21T04:42:07.123Z,100.00
2022-09-21T04:46:11.590Z,100.00
2022-09-21T04:50:14.012Z,100.00
2022-09-21T04:54:16.680Z,100.00
2022-09-21T04:58:23.748Z,100.00
2022-09-21T05:02:26.419Z,100.00
2022-09-21T05:06:29.840Z,100.00
2022-09-21T05:10:31.906Z,100.00
2022-09-21T05:14:33.923Z,100.00
2022-09-21T05:18:36.214Z,100.00
2022-09-21T05:22:38.218Z,100.00
2022-09-21T05:26:40.202Z,100.00
2022-09-21T05:30:56.213Z,100.00
2022-09-21T05:35:22.408Z,100.00
2022-09-21T05:39:24.702Z,100.00
2022-09-21T05:43:26.998Z,100.00
2022-09-21T05:47:46.838Z,100.00
2022-09-21T05:51:55.773Z,100.00
2022-09-21T05:56:09.056Z,100.00
2022-09-21T06:00:22.798Z,100.00
2022-09-21T06:04:25.107Z,100.00
2022-09-21T06:08:27.292Z,100.00
2022-09-21T06:12:29.499Z,100.00
2022-09-21T06:16:42.286Z,100.00
2022-09-21T06:20:44.306Z,100.00
2022-09-21T06:24:46.287Z,100.00
2022-09-21T06:28:48.318Z,100.00
2022-09-21T06:32:50.297Z,100.00
2022-09-21T06:36:52.285Z,100.00
2022-09-21T06:40:54.557Z,100.00
2022-09-21T06:44:56.680Z,100.00
2022-09-21T06:48:58.660Z,100.00
2022-09-21T06:53:01.252Z,100.00
2022-09-21T06:57:03.374Z,100.00
2022-09-21T07:01:07.499Z,100.00
2022-09-21T07:05:09.589Z,100.00
2022-09-21T07:13:34.024Z,100.00
2022-09-21T07:17:38.239Z,100.00
2022-09-21T07:21:40.301Z,100.00
2022-09-21T07:25:49.738Z,100.00
2022-09-21T07:29:52.383Z,100.00
2022-09-21T07:33:58.325Z,100.00
2022-09-21T07:38:01.587Z,100.00
2022-09-21T07:42:03.656Z,100.00
2022-09-21T07:46:07.084Z,100.00
2022-09-21T07:50:09.677Z,100.00
2022-09-21T07:54:12.500Z,100.00
2022-09-21T07:58:33.182Z,100.00
2022-09-21T08:02:35.201Z,100.00
2022-09-21T08:06:39.922Z,100.00
2022-09-21T08:10:42.097Z,100.00
2022-09-21T08:14:44.399Z,100.00
2022-09-21T08:18:46.410Z,100.00
2022-09-21T08:22:48.442Z,100.00
2022-09-21T08:26:52.143Z,100.00
2022-09-21T08:30:54.492Z,100.00
2022-09-21T08:34:56.522Z,100.00
2022-09-21T08:38:58.648Z,100.00
2022-09-21T08:43:12.330Z,100.00
2022-09-21T08:47:14.278Z,100.00
2022-09-21T08:51:23.165Z,100.00
2022-09-21T08:55:25.584Z,98.93
2022-09-21T08:59:28.449Z,97.44
2022-09-21T09:03:51.961Z,97.28
2022-09-21T09:08:27.714Z,97.34
2022-09-21T09:12:53.204Z,94.47
2022-09-21T09:17:32.815Z,92.01
2022-09-21T09:21:39.938Z,88.73
2022-09-21T09:25:43.410Z,86.22
2022-09-21T09:30:15.372Z,80.86
2022-09-21T09:34:31.934Z,79.11
2022-09-21T09:38:40.852Z,78.07
2022-09-21T09:43:02.548Z,77.43
2022-09-21T09:47:23.637Z,76.31
2022-09-21T09:51:26.792Z,73.45
2022-09-21T09:55:39.839Z,73.19
2022-09-21T09:59:53.413Z,73.78
2022-09-21T10:04:17.433Z,73.01
2022-09-21T10:08:39.160Z,72.48
2022-09-21T10:12:46.154Z,71.15
2022-09-21T10:16:51.896Z,72.54
2022-09-21T10:20:55.181Z,71.51
2022-09-21T10:25:01.719Z,71.00
2022-09-21T10:29:31.673Z,72.62
2022-09-21T10:33:49.222Z,72.09
2022-09-21T10:38:11.443Z,70.44
2022-09-21T10:42:18.179Z,69.62
2022-09-21T10:46:34.227Z,67.60
2022-09-21T10:50:37.883Z,66.60
2022-09-21T10:54:41.718Z,66.30
2022-09-21T10:59:21.737Z,61.64
2022-09-21T11:03:42.279Z,60.81
2022-09-21T11:08:10.153Z,57.55
2022-09-21T11:12:37.117Z,59.89
2022-09-21T11:17:08.205Z,57.76
2022-09-21T11:21:20.734Z,58.96
2022-09-21T11:25:32.377Z,58.58
2022-09-21T11:29:47.173Z,57.71
2022-09-21T11:34:02.624Z,57.41
2022-09-21T11:38:10.847Z,58.59
2022-09-21T11:42:27.099Z,57.48
2022-09-21T11:46:33.737Z,56.55
2022-09-21T11:50:44.383Z,57.83
2022-09-21T11:54:59.657Z,57.23
2022-09-21T11:59:29.163Z,56.24
2022-09-21T12:04:03.459Z,55.57
2022-09-21T12:08:29.526Z,55.93
2022-09-21T12:12:59.843Z,55.77
2022-09-21T12:17:05.947Z,53.92
2022-09-21T12:21:20.102Z,54.76
2022-09-21T12:25:31.746Z,54.83
2022-09-21T12:29:38.041Z,54.71
2022-09-21T12:33:55.107Z,54.34
2022-09-21T12:38:12.685Z,54.70
2022-09-21T12:42:48.944Z,55.12
2022-09-21T12:47:09.232Z,55.35
2022-09-21T12:51:32.685Z,53.53
2022-09-21T12:55:44.376Z,52.84
2022-09-21T13:00:05.977Z,53.01
2022-09-21T13:04:26.131Z,52.01
2022-09-21T13:08:36.664Z,51.64
2022-09-21T13:12:43.377Z,52.98
2022-09-21T13:16:54.798Z,52.65
2022-09-21T13:20:56.986Z,52.06
2022-09-21T13:25:18.668Z,50.79
2022-09-21T13:29:26.102Z,49.44
2022-09-21T13:33:30.735Z,47.86
2022-09-21T13:37:33.022Z,46.34
2022-09-21T13:41:58.790Z,46.38
2022-09-21T13:45:58.222Z,46.80
2022-09-21T13:50:20.706Z,46.75
2022-09-21T13:54:50.512Z,45.88
2022-09-21T13:58:57.234Z,46.15
2022-09-21T14:03:04.223Z,46.41
2022-09-21T14:07:07.853Z,46.39
2022-09-21T14:11:22.347Z,46.27
2022-09-21T14:15:24.266Z,46.62
2022-09-21T14:19:33.362Z,45.64
2022-09-21T14:23:39.144Z,45.35
2022-09-21T14:27:46.230Z,45.31
2022-09-21T14:31:52.638Z,45.41
2022-09-21T14:35:56.578Z,45.70
2022-09-21T14:40:03.068Z,45.93
2022-09-21T14:44:05.431Z,44.41
2022-09-21T14:48:20.910Z,45.64
2022-09-21T14:52:41.078Z,46.14
2022-09-21T14:56:51.705Z,46.22
2022-09-21T15:00:54.564Z,46.84
2022-09-21T15:05:15.030Z,47.92
2022-09-21T15:09:52.947Z,48.08
2022-09-21T15:14:27.998Z,48.61
2022-09-21T15:18:30.710Z,48.65
2022-09-21T15:22:32.871Z,48.88
2022-09-21T15:26:34.933Z,48.43
2022-09-21T15:30:45.966Z,47.45
2022-09-21T15:34:49.322Z,46.48
2022-09-21T15:38:52.713Z,45.92
2022-09-21T15:43:01.032Z,46.41
2022-09-21T15:47:07.847Z,46.59
2022-09-21T15:51:31.591Z,46.54
2022-09-21T15:55:34.021Z,46.27
2022-09-21T15:59:36.063Z,48.36
2022-09-21T16:03:39.857Z,49.05
2022-09-21T16:07:42.009Z,49.69
2022-09-21T16:11:44.055Z,49.51
2022-09-21T16:16:00.665Z,50.62
2022-09-21T16:20:02.704Z,50.90
2022-09-21T16:24:22.318Z,51.57
2022-09-21T16:28:41.678Z,52.81
2022-09-21T16:32:44.069Z,53.64
2022-09-21T16:36:49.301Z,54.30
2022-09-21T16:40:53.977Z,54.00
2022-09-21T16:44:55.984Z,54.43
2022-09-21T16:49:00.725Z,55.05
2022-09-21T16:53:02.750Z,55.88
2022-09-21T16:57:06.529Z,56.47
2022-09-21T17:01:12.842Z,57.18
2022-09-21T17:05:18.080Z,57.88
2022-09-21T17:09:28.376Z,58.46
2022-09-21T17:13:31.976Z,59.17
2022-09-21T17:17:33.974Z,59.70
2022-09-21T17:21:35.996Z,60.21
2022-09-21T17:25:38.082Z,61.25
2022-09-21T17:29:47.164Z,61.80
2022-09-21T17:33:50.312Z,62.63
2022-09-21T17:37:52.305Z,63.88
2022-09-21T17:41:59.039Z,64.51
2022-09-21T17:46:08.265Z,66.04
2022-09-21T17:50:13.311Z,66.81
2022-09-21T17:54:15.652Z,67.75
2022-09-21T17:59:04.711Z,68.50
2022-09-21T18:03:40.988Z,69.81
2022-09-21T18:07:43.354Z,70.25
2022-09-21T18:11:55.290Z,70.02
2022-09-21T18:16:19.739Z,70.25
2022-09-21T18:20:32.092Z,70.66
2022-09-21T18:24:34.320Z,71.70
2022-09-21T18:28:43.960Z,72.08
2022-09-21T18:32:58.139Z,72.75
2022-09-21T18:37:18.716Z,72.38
2022-09-21T18:41:36.371Z,72.09
2022-09-21T18:45:44.200Z,71.71
2022-09-21T18:49:59.263Z,71.60
2022-09-21T18:54:01.568Z,71.05
2022-09-21T18:58:03.907Z,71.17
2022-09-21T19:02:21.227Z,71.85
2022-09-21T19:06:42.542Z,71.26
2022-09-21T19:10:53.894Z,71.58
2022-09-21T19:15:13.517Z,72.08
2022-09-21T19:19:18.523Z,72.54
2022-09-21T19:23:23.424Z,72.97
2022-09-21T19:27:50.833Z,73.53
2022-09-21T19:31:52.899Z,74.67
2022-09-21T19:35:54.985Z,75.53
2022-09-21T19:39:57.133Z,76.33
2022-09-21T19:44:36.203Z,76.88
2022-09-21T19:48:46.843Z,77.40
2022-09-21T19:52:49.299Z,78.21
2022-09-21T19:57:09.949Z,78.77
2022-09-21T20:01:17.899Z,79.28
2022-09-21T20:05:38.329Z,80.65
2022-09-21T20:09:45.500Z,81.18
2022-09-21T20:14:22.737Z,80.99
2022-09-21T20:18:48.082Z,82.22
2022-09-21T20:22:50.364Z,81.81
2022-09-21T20:26:52.570Z,82.32
2022-09-21T20:30:54.985Z,84.17
2022-09-21T20:34:57.404Z,84.85
2022-09-21T20:38:59.934Z,84.86
2022-09-21T20:43:02.060Z,86.14
2022-09-21T20:47:04.250Z,86.51
2022-09-21T20:51:06.319Z,86.77
2022-09-21T20:55:13.667Z,86.77
2022-09-21T20:59:15.562Z,85.84
2022-09-21T21:03:17.526Z,87.01
2022-09-21T21:07:19.870Z,88.92
2022-09-21T21:11:22.205Z,88.56
2022-09-21T21:15:24.708Z,89.94
2022-09-21T21:19:27.178Z,90.34
2022-09-21T21:23:30.739Z,90.36
2022-09-21T21:27:33.059Z,89.30
2022-09-21T21:31:35.248Z,89.51
2022-09-21T21:35:37.470Z,91.23
2022-09-21T21:39:39.962Z,92.09
2022-09-21T21:43:42.485Z,91.77
2022-09-21T21:47:44.496Z,90.98
2022-09-21T21:51:49.121Z,90.68
2022-09-21T21:55:51.131Z,90.77
2022-09-21T21:59:53.142Z,90.95
2022-09-21T22:03:58.336Z,92.15
2022-09-21T22:08:00.353Z,93.49
2022-09-21T22:12:03.521Z,92.87
2022-09-21T22:16:17.566Z,93.24
2022-09-21T22:20:19.603Z,93.34
2022-09-21T22:24:22.208Z,92.12
2022-09-21T22:28:24.185Z,90.29
2022-09-21T22:32:26.172Z,90.33
2022-09-21T22:36:33.118Z,91.21
2022-09-21T22:40:35.187Z,92.25
2022-09-21T22:44:37.285Z,91.50
2022-09-21T22:48:39.483Z,92.18
2022-09-21T22:52:41.495Z,92.76
2022-09-21T22:56:43.533Z,92.01
2022-09-21T23:00:45.546Z,92.91
2022-09-21T23:04:47.568Z,93.96
2022-09-21T23:08:51.064Z,95.46
2022-09-21T23:12:53.599Z,95.38
2022-09-21T23:16:55.581Z,95.25
2022-09-21T23:20:59.330Z,95.87
2022-09-21T23:25:01.516Z,95.78
2022-09-21T23:29:08.913Z,96.13
2022-09-21T23:33:11.002Z,95.42
2022-09-21T23:37:13.018Z,96.49
2022-09-21T23:41:24.069Z,97.30
2022-09-21T23:45:26.037Z,96.54
2022-09-21T23:49:28.057Z,95.90
2022-09-21T23:53:31.004Z,94.57
2022-09-21T23:57:33.002Z,94.65
