createdAt,value
2018-05-12T00:02:00.527Z,9.77
2018-05-12T00:04:27.073Z,10.37
2018-05-12T00:06:53.667Z,10.20
2018-05-12T00:09:20.224Z,10.35
2018-05-12T00:11:46.817Z,10.80
2018-05-12T00:14:13.445Z,10.35
2018-05-12T00:16:39.968Z,10.70
2018-05-12T00:19:06.552Z,10.55
2018-05-12T00:21:33.096Z,10.03
2018-05-12T00:23:59.655Z,10.70
2018-05-12T00:26:26.240Z,10.30
2018-05-12T00:28:52.794Z,9.98
2018-05-12T00:31:19.405Z,10.40
2018-05-12T00:33:46.316Z,11.05
2018-05-12T00:36:12.883Z,10.18
2018-05-12T00:38:39.480Z,10.70
2018-05-12T00:41:06.036Z,11.10
2018-05-12T00:43:32.677Z,11.23
2018-05-12T00:45:59.216Z,12.40
2018-05-12T00:48:25.851Z,12.53
2018-05-12T00:50:52.827Z,12.40
2018-05-12T00:53:19.376Z,13.00
2018-05-12T00:55:45.960Z,13.52
2018-05-12T00:58:12.876Z,13.00
2018-05-12T01:00:39.465Z,12.95
2018-05-12T01:03:06.436Z,12.82
2018-05-12T01:05:33.340Z,13.65
2018-05-12T01:07:59.920Z,12.48
2018-05-12T01:10:26.468Z,13.52
2018-05-12T01:12:53.035Z,14.10
2018-05-12T01:15:20.021Z,14.30
2018-05-12T01:17:46.613Z,13.65
2018-05-12T01:20:13.635Z,14.30
2018-05-12T01:22:40.199Z,14.27
2018-05-12T01:25:06.789Z,15.32
2018-05-12T01:27:33.747Z,13.18
2018-05-12T01:30:00.672Z,13.18
2018-05-12T01:32:27.247Z,14.50
2018-05-12T01:34:54.172Z,13.60
2018-05-12T01:37:21.156Z,12.60
2018-05-12T01:39:48.145Z,13.40
2018-05-12T01:42:14.708Z,14.30
2018-05-12T01:44:41.294Z,13.50
2018-05-12T01:47:07.869Z,13.25
2018-05-12T01:49:34.856Z,15.35
2018-05-12T01:52:01.440Z,15.90
2018-05-12T01:54:27.981Z,14.70
2018-05-12T01:56:54.556Z,14.40
2018-05-12T01:59:21.488Z,14.68
2018-05-12T02:01:48.085Z,14.52
2018-05-12T02:04:14.668Z,13.98
2018-05-12T02:06:41.231Z,14.68
2018-05-12T02:09:07.827Z,14.02
2018-05-12T02:11:34.442Z,15.05
2018-05-12T02:14:00.996Z,14.10
2018-05-12T02:16:27.939Z,13.38
2018-05-12T02:18:54.512Z,14.20
2018-05-12T02:21:21.460Z,13.70
2018-05-12T02:23:48.389Z,13.43
2018-05-12T02:26:14.989Z,13.90
2018-05-12T02:28:41.570Z,13.98
2018-05-12T02:31:08.131Z,12.60
2018-05-12T02:33:34.720Z,12.55
2018-05-12T02:36:01.629Z,13.38
2018-05-12T02:38:28.180Z,14.20
2018-05-12T02:40:55.129Z,12.93
2018-05-12T02:43:21.722Z,13.93
2018-05-12T02:45:48.648Z,13.98
2018-05-12T02:48:15.236Z,16.50
2018-05-12T02:50:41.840Z,15.00
2018-05-12T02:53:08.392Z,14.40
2018-05-12T02:55:34.984Z,13.48
2018-05-12T02:58:01.528Z,13.07
2018-05-12T03:00:28.111Z,12.65
2018-05-12T03:02:54.689Z,12.00
2018-05-12T03:05:21.251Z,12.13
2018-05-12T03:07:47.861Z,13.82
2018-05-12T03:10:14.404Z,11.75
2018-05-12T03:12:40.989Z,11.60
2018-05-12T03:15:07.577Z,12.80
2018-05-12T03:17:34.108Z,11.73
2018-05-12T03:20:00.689Z,11.30
2018-05-12T03:22:27.226Z,11.23
2018-05-12T03:24:53.823Z,12.60
2018-05-12T03:27:20.412Z,12.13
2018-05-12T03:29:47.009Z,11.98
2018-05-12T03:32:13.579Z,11.25
2018-05-12T03:34:40.545Z,11.70
2018-05-12T03:37:07.528Z,11.12
2018-05-12T03:39:34.158Z,11.23
2018-05-12T03:42:00.704Z,11.05
2018-05-12T03:44:27.292Z,11.70
2018-05-12T03:46:53.852Z,10.63
2018-05-12T03:49:20.441Z,10.70
2018-05-12T03:51:47.937Z,10.27
2018-05-12T03:54:14.475Z,10.38
2018-05-12T03:56:41.056Z,11.32
2018-05-12T03:59:07.618Z,9.67
2018-05-12T04:01:34.209Z,8.27
2018-05-12T04:04:00.796Z,8.88
2018-05-12T04:06:39.532Z,8.90
2018-05-12T04:09:18.392Z,8.65
2018-05-12T04:11:57.685Z,7.83
2018-05-12T04:14:24.272Z,9.80
2018-05-12T04:16:50.822Z,10.43
2018-05-12T04:19:17.424Z,10.80
2018-05-12T04:21:43.966Z,7.72
2018-05-12T04:24:10.617Z,8.18
2018-05-12T04:26:37.205Z,7.10
2018-05-12T04:29:03.752Z,6.20
2018-05-12T04:31:30.328Z,6.50
2018-05-12T04:33:56.860Z,6.90
2018-05-12T04:36:23.443Z,6.07
2018-05-12T04:38:50.428Z,6.10
2018-05-12T04:41:17.012Z,6.50
2018-05-12T04:43:43.596Z,6.57
2018-05-12T04:46:10.525Z,5.78
2018-05-12T04:48:37.106Z,5.70
2018-05-12T04:51:03.728Z,5.65
2018-05-12T04:53:30.672Z,5.70
2018-05-12T04:55:57.253Z,5.57
2018-05-12T04:58:24.157Z,5.70
2018-05-12T05:00:50.753Z,4.70
2018-05-12T05:03:17.718Z,4.60
2018-05-12T05:05:44.265Z,4.95
2018-05-12T05:08:10.866Z,5.00
2018-05-12T05:10:37.419Z,4.73
2018-05-12T05:13:04.002Z,3.85
2018-05-12T05:15:31.023Z,4.60
2018-05-12T05:17:57.567Z,4.28
2018-05-12T05:20:24.136Z,4.80
2018-05-12T05:22:50.679Z,4.60
2018-05-12T05:25:17.260Z,4.45
2018-05-12T05:27:43.848Z,4.60
2018-05-12T05:30:10.418Z,4.47
2018-05-12T05:32:36.987Z,4.60
2018-05-12T05:35:03.934Z,4.40
2018-05-12T05:37:30.884Z,4.68
2018-05-12T05:39:57.468Z,4.15
2018-05-12T05:42:24.010Z,4.47
2018-05-12T05:44:50.602Z,4.57
2018-05-12T05:47:17.155Z,4.40
2018-05-12T05:49:43.728Z,5.10
2018-05-12T05:52:10.344Z,4.62
2018-05-12T05:54:36.879Z,5.70
2018-05-12T05:57:03.480Z,5.28
2018-05-12T05:59:30.433Z,5.10
2018-05-12T06:01:57.018Z,5.10
2018-05-12T06:04:23.588Z,5.10
2018-05-12T06:06:50.138Z,4.60
2018-05-12T06:09:16.733Z,5.00
2018-05-12T06:11:43.685Z,5.20
2018-05-12T06:14:10.625Z,5.20
2018-05-12T06:16:37.205Z,4.70
2018-05-12T06:19:03.788Z,5.35
2018-05-12T06:21:31.007Z,4.50
2018-05-12T06:23:57.960Z,6.00
2018-05-12T06:26:24.869Z,5.40
2018-05-12T06:28:51.539Z,5.20
2018-05-12T06:31:18.098Z,5.40
2018-05-12T06:33:44.671Z,4.70
2018-05-12T06:36:11.246Z,5.47
2018-05-12T06:38:37.772Z,4.95
2018-05-12T06:41:04.364Z,4.90
2018-05-12T06:43:30.917Z,4.30
2018-05-12T06:45:57.527Z,4.90
2018-05-12T06:48:24.115Z,4.90
2018-05-12T06:50:50.749Z,4.90
2018-05-12T06:53:17.360Z,4.30
2018-05-12T06:55:43.896Z,5.40
2018-05-12T06:58:10.853Z,6.20
2018-05-12T07:00:37.420Z,5.30
2018-05-12T07:03:04.032Z,6.57
2018-05-12T07:05:30.976Z,3.80
2018-05-12T07:07:57.520Z,5.30
2018-05-12T07:10:24.090Z,4.65
2018-05-12T07:12:51.420Z,5.37
2018-05-12T07:15:17.978Z,4.90
2018-05-12T07:17:44.580Z,4.50
2018-05-12T07:20:11.120Z,3.90
2018-05-12T07:22:37.701Z,4.25
2018-05-12T07:25:04.337Z,3.47
2018-05-12T07:27:30.881Z,5.35
2018-05-12T07:29:57.488Z,5.60
2018-05-12T07:32:24.403Z,10.90
2018-05-12T07:34:51.008Z,6.70
2018-05-12T07:37:17.964Z,25.02
2018-05-12T07:39:44.517Z,10.30
2018-05-12T07:42:11.092Z,6.60
2018-05-12T07:44:37.641Z,6.93
2018-05-12T07:47:04.264Z,7.57
2018-05-12T07:49:30.861Z,10.63
2018-05-12T07:51:57.432Z,9.40
2018-05-12T07:54:24.000Z,8.00
2018-05-12T07:56:50.610Z,7.20
2018-05-12T07:59:17.191Z,7.60
2018-05-12T08:01:44.167Z,9.60
2018-05-12T08:04:10.716Z,10.18
2018-05-12T08:06:37.293Z,11.27
2018-05-12T08:09:03.903Z,11.35
2018-05-12T08:11:30.484Z,10.60
2018-05-12T08:13:57.068Z,41.08
2018-05-12T08:16:23.687Z,61.55
2018-05-12T08:18:50.232Z,34.25
2018-05-12T08:21:16.798Z,17.37
2018-05-12T08:23:43.389Z,12.40
2018-05-12T08:26:10.006Z,15.02
2018-05-12T08:28:36.937Z,25.40
2018-05-12T08:31:03.556Z,13.45
2018-05-12T08:33:30.115Z,13.80
2018-05-12T08:35:56.681Z,18.70
2018-05-12T08:38:23.300Z,16.20
2018-05-12T08:40:49.852Z,12.37
2018-05-12T08:43:16.429Z,12.80
2018-05-12T08:45:42.981Z,13.52
2018-05-12T08:48:09.594Z,13.30
2018-05-12T08:50:36.172Z,17.80
2018-05-12T08:53:02.780Z,14.70
2018-05-12T08:55:39.538Z,12.25
2018-05-12T08:58:06.448Z,12.60
2018-05-12T09:00:33.032Z,11.63
2018-05-12T09:02:59.617Z,17.67
2018-05-12T09:05:26.160Z,13.80
2018-05-12T09:07:52.745Z,14.20
2018-05-12T09:10:19.306Z,14.48
2018-05-12T09:12:45.901Z,11.55
2018-05-12T09:15:12.475Z,14.80
2018-05-12T09:17:39.021Z,16.50
2018-05-12T09:20:05.592Z,16.70
2018-05-12T09:22:32.180Z,25.05
2018-05-12T09:24:59.102Z,15.63
2018-05-12T09:27:25.688Z,17.20
2018-05-12T09:29:52.606Z,15.10
2018-05-12T09:32:19.193Z,16.00
2018-05-12T09:34:45.760Z,16.48
2018-05-12T09:37:12.338Z,17.90
2018-05-12T09:39:38.912Z,15.70
2018-05-12T09:42:05.832Z,14.07
2018-05-12T09:44:32.416Z,13.48
2018-05-12T09:46:59.011Z,16.20
2018-05-12T09:49:25.573Z,17.00
2018-05-12T09:51:52.208Z,13.65
2018-05-12T09:54:18.851Z,14.48
2018-05-12T09:56:45.505Z,12.30
2018-05-12T09:59:12.127Z,10.95
2018-05-12T10:01:38.700Z,12.30
2018-05-12T10:04:05.467Z,11.57
2018-05-12T10:06:32.157Z,10.00
2018-05-12T10:08:58.723Z,13.70
2018-05-12T10:11:25.312Z,13.43
2018-05-12T10:13:51.844Z,13.35
2018-05-12T10:16:18.780Z,14.32
2018-05-12T10:18:45.376Z,12.52
2018-05-12T10:21:11.991Z,10.80
2018-05-12T10:23:38.603Z,10.85
2018-05-12T10:26:05.604Z,11.65
2018-05-12T10:28:32.213Z,10.80
2018-05-12T10:30:59.137Z,11.20
2018-05-12T10:33:25.728Z,13.00
2018-05-12T10:35:52.697Z,11.90
2018-05-12T10:38:19.272Z,12.50
2018-05-12T10:40:45.873Z,15.75
2018-05-12T10:43:12.628Z,12.95
2018-05-12T10:45:39.654Z,10.30
2018-05-12T10:48:06.233Z,13.45
2018-05-12T10:50:33.157Z,12.70
2018-05-12T10:52:59.733Z,12.40
2018-05-12T10:55:26.305Z,12.02
2018-05-12T10:57:53.163Z,13.40
2018-05-12T11:00:19.798Z,13.37
2018-05-12T11:02:46.369Z,12.98
2018-05-12T11:05:13.895Z,13.95
2018-05-12T11:07:40.447Z,9.97
2018-05-12T11:10:07.137Z,11.23
2018-05-12T11:12:33.721Z,9.85
2018-05-12T11:15:00.293Z,10.93
2018-05-12T11:17:27.251Z,10.13
2018-05-12T11:19:53.816Z,8.70
2018-05-12T11:22:20.416Z,12.30
2018-05-12T11:24:47.005Z,9.05
2018-05-12T11:27:13.924Z,7.95
2018-05-12T11:29:40.497Z,9.10
2018-05-12T11:32:07.449Z,9.50
2018-05-12T11:34:34.407Z,9.03
2018-05-12T11:37:01.360Z,8.90
2018-05-12T11:39:27.911Z,9.47
2018-05-12T11:41:54.507Z,8.00
2018-05-12T11:44:21.117Z,7.10
2018-05-12T11:46:47.709Z,8.00
2018-05-12T11:49:14.293Z,7.75
2018-05-12T11:51:40.892Z,7.40
2018-05-12T11:54:07.495Z,7.60
2018-05-12T11:56:34.046Z,8.07
2018-05-12T11:59:00.659Z,10.75
2018-05-12T12:01:27.253Z,8.00
2018-05-12T12:03:54.174Z,7.07
2018-05-12T12:06:20.763Z,6.32
2018-05-12T12:08:47.309Z,7.78
2018-05-12T12:11:14.263Z,5.70
2018-05-12T12:13:41.207Z,9.93
2018-05-12T12:16:07.806Z,11.80
2018-05-12T12:18:34.380Z,7.40
2018-05-12T12:21:00.976Z,7.22
2018-05-12T12:23:27.543Z,12.15
2018-05-12T12:25:54.117Z,6.62
2018-05-12T12:28:20.665Z,9.40
2018-05-12T12:30:47.248Z,6.90
2018-05-12T12:33:14.165Z,12.20
2018-05-12T12:35:40.729Z,5.93
2018-05-12T12:38:07.328Z,6.90
2018-05-12T12:40:33.927Z,5.93
2018-05-12T12:43:00.473Z,6.10
2018-05-12T12:45:27.056Z,6.70
2018-05-12T12:47:53.966Z,6.25
2018-05-12T12:50:20.544Z,7.10
2018-05-12T12:52:47.159Z,6.90
2018-05-12T12:55:13.700Z,6.53
2018-05-12T12:57:40.300Z,8.45
2018-05-12T13:00:06.961Z,6.53
2018-05-12T13:02:33.612Z,7.95
2018-05-12T13:05:00.198Z,6.60
2018-05-12T13:07:26.757Z,6.43
2018-05-12T13:09:53.341Z,6.25
2018-05-12T13:12:20.276Z,5.87
2018-05-12T13:14:47.240Z,5.37
2018-05-12T13:17:14.185Z,5.53
2018-05-12T13:19:40.734Z,6.50
2018-05-12T13:22:07.371Z,6.50
2018-05-12T13:24:33.917Z,8.40
2018-05-12T13:27:00.570Z,7.70
2018-05-12T13:29:27.136Z,5.72
2018-05-12T13:31:53.714Z,5.00
2018-05-12T13:34:20.304Z,6.53
2018-05-12T13:36:46.941Z,5.10
2018-05-12T13:39:13.530Z,5.65
2018-05-12T13:41:40.452Z,5.50
2018-05-12T13:44:07.061Z,5.30
2018-05-12T13:46:33.669Z,5.40
2018-05-12T13:49:00.593Z,5.30
2018-05-12T13:51:27.220Z,4.10
2018-05-12T13:53:53.761Z,5.55
2018-05-12T13:56:20.356Z,4.43
2018-05-12T13:58:46.989Z,8.27
2018-05-12T14:01:13.537Z,5.60
2018-05-12T14:03:40.163Z,4.43
2018-05-12T14:06:06.732Z,5.40
2018-05-12T14:08:33.332Z,9.27
2018-05-12T14:11:00.298Z,8.77
2018-05-12T14:13:27.227Z,5.93
2018-05-12T14:15:53.829Z,4.35
2018-05-12T14:18:20.408Z,5.62
2018-05-12T14:20:46.993Z,6.93
2018-05-12T14:23:13.566Z,8.40
2018-05-12T14:25:40.113Z,6.30
2018-05-12T14:28:06.711Z,4.28
2018-05-12T14:30:33.290Z,5.00
2018-05-12T14:33:00.246Z,5.30
2018-05-12T14:35:26.829Z,4.53
2018-05-12T14:37:53.380Z,4.70
2018-05-12T14:40:19.991Z,3.72
2018-05-12T14:42:46.641Z,7.20
2018-05-12T14:45:13.215Z,4.93
2018-05-12T14:47:39.791Z,4.32
2018-05-12T14:50:06.376Z,8.60
2018-05-12T14:52:33.378Z,3.90
2018-05-12T14:54:59.931Z,3.80
2018-05-12T14:57:26.503Z,6.82
2018-05-12T14:59:53.080Z,3.95
2018-05-12T15:02:20.073Z,7.15
2018-05-12T15:04:47.128Z,3.97
2018-05-12T15:07:13.684Z,3.78
2018-05-12T15:09:40.272Z,4.00
2018-05-12T15:12:07.228Z,6.45
2018-05-12T15:14:33.776Z,5.55
2018-05-12T15:17:00.385Z,3.22
2018-05-12T15:19:26.940Z,3.35
2018-05-12T15:21:53.528Z,3.60
2018-05-12T15:24:20.541Z,3.50
2018-05-12T15:26:47.143Z,3.50
2018-05-12T15:29:14.148Z,3.33
2018-05-12T15:31:40.736Z,3.40
2018-05-12T15:34:07.676Z,4.47
2018-05-12T15:36:34.278Z,3.20
2018-05-12T15:39:00.816Z,3.33
2018-05-12T15:41:27.401Z,3.60
2018-05-12T15:43:54.013Z,3.50
2018-05-12T15:46:20.624Z,4.35
2018-05-12T15:48:47.224Z,6.60
2018-05-12T15:51:13.797Z,4.40
2018-05-12T15:53:40.328Z,3.60
2018-05-12T15:56:06.909Z,3.10
2018-05-12T15:58:34.743Z,4.90
2018-05-12T16:01:01.336Z,3.30
2018-05-12T16:03:27.960Z,3.40
2018-05-12T16:05:54.501Z,3.40
2018-05-12T16:08:21.080Z,3.37
2018-05-12T16:10:47.637Z,3.33
2018-05-12T16:13:14.208Z,2.95
2018-05-12T16:15:40.789Z,3.92
2018-05-12T16:18:07.337Z,4.20
2018-05-12T16:20:33.931Z,5.90
2018-05-12T16:23:00.848Z,3.00
2018-05-12T16:25:27.452Z,2.80
2018-05-12T16:27:54.085Z,3.20
2018-05-12T16:30:20.649Z,3.28
2018-05-12T16:32:47.256Z,4.07
2018-05-12T16:35:13.807Z,3.12
2018-05-12T16:37:40.832Z,5.22
2018-05-12T16:40:07.388Z,3.67
2018-05-12T16:42:33.971Z,3.33
2018-05-12T16:45:00.551Z,3.50
2018-05-12T16:47:27.160Z,3.90
2018-05-12T16:49:53.747Z,3.40
2018-05-12T16:52:20.329Z,3.00
2018-05-12T16:54:46.915Z,2.50
2018-05-12T16:57:13.881Z,2.70
2018-05-12T16:59:40.791Z,2.80
2018-05-12T17:02:07.385Z,2.80
2018-05-12T17:04:34.384Z,3.10
2018-05-12T17:07:00.971Z,3.53
2018-05-12T17:09:27.564Z,3.12
2018-05-12T17:11:54.127Z,2.60
2018-05-12T17:14:20.716Z,5.37
2018-05-12T17:16:47.284Z,2.95
2018-05-12T17:19:14.236Z,3.43
2018-05-12T17:21:40.824Z,3.50
2018-05-12T17:24:07.388Z,3.30
2018-05-12T17:26:33.964Z,3.83
2018-05-12T17:29:00.579Z,3.40
2018-05-12T17:31:27.168Z,3.40
2018-05-12T17:33:53.743Z,9.68
2018-05-12T17:36:20.386Z,10.63
2018-05-12T17:38:47.030Z,8.30
2018-05-12T17:41:13.652Z,5.70
2018-05-12T17:43:40.337Z,3.75
2018-05-12T17:46:07.140Z,3.50
2018-05-12T17:48:33.702Z,5.03
2018-05-12T17:51:01.389Z,4.03
2018-05-12T17:53:28.028Z,3.50
2018-05-12T17:55:54.620Z,3.50
2018-05-12T17:58:28.095Z,4.30
2018-05-12T18:00:54.748Z,3.20
2018-05-12T18:03:21.732Z,3.70
2018-05-12T18:05:48.385Z,3.93
2018-05-12T18:08:14.970Z,3.50
2018-05-12T18:10:41.509Z,3.65
2018-05-12T18:13:08.101Z,4.07
2018-05-12T18:15:35.102Z,3.50
2018-05-12T18:18:01.640Z,4.12
2018-05-12T18:20:28.239Z,4.30
2018-05-12T18:22:54.788Z,4.57
2018-05-12T18:25:21.391Z,4.55
2018-05-12T18:27:48.021Z,6.20
2018-05-12T18:30:14.572Z,5.50
2018-05-12T18:32:41.192Z,5.47
2018-05-12T18:35:07.770Z,5.25
2018-05-12T18:37:34.367Z,4.85
2018-05-12T18:40:00.957Z,4.85
2018-05-12T18:42:27.543Z,4.20
2018-05-12T18:44:54.132Z,3.95
2018-05-12T18:47:20.693Z,4.22
2018-05-12T18:49:47.640Z,4.07
2018-05-12T18:52:14.616Z,3.75
2018-05-12T18:54:41.192Z,3.95
2018-05-12T18:57:07.740Z,3.15
2018-05-12T18:59:34.331Z,3.70
2018-05-12T19:02:00.876Z,3.28
2018-05-12T19:04:27.872Z,3.22
2018-05-12T19:06:54.463Z,4.05
2018-05-12T19:09:21.029Z,2.53
2018-05-12T19:11:47.635Z,3.10
2018-05-12T19:14:14.190Z,4.00
2018-05-12T19:16:40.758Z,2.70
2018-05-12T19:19:07.352Z,3.25
2018-05-12T19:21:33.904Z,3.00
2018-05-12T19:24:00.484Z,3.72
2018-05-12T19:26:27.028Z,6.65
2018-05-12T19:28:53.612Z,3.37
2018-05-12T19:31:20.172Z,2.87
2018-05-12T19:33:47.121Z,3.12
2018-05-12T19:36:14.129Z,8.02
2018-05-12T19:38:40.692Z,4.85
2018-05-12T19:41:07.292Z,7.75
2018-05-12T19:43:34.228Z,5.40
2018-05-12T19:46:01.207Z,3.50
2018-05-12T19:48:27.806Z,3.80
2018-05-12T19:50:54.343Z,3.00
2018-05-12T19:53:20.948Z,2.97
2018-05-12T19:55:47.520Z,4.00
2018-05-12T19:58:14.084Z,4.30
2018-05-12T20:00:40.636Z,5.53
2018-05-12T20:03:07.232Z,6.57
2018-05-12T20:05:41.200Z,4.90
2018-05-12T20:08:07.788Z,4.57
2018-05-12T20:10:34.386Z,3.50
2018-05-12T20:13:00.932Z,3.33
2018-05-12T20:15:27.518Z,3.42
2018-05-12T20:17:54.064Z,3.57
2018-05-12T20:20:20.652Z,4.12
2018-05-12T20:22:47.240Z,5.35
2018-05-12T20:25:13.788Z,3.95
2018-05-12T20:27:40.373Z,3.80
2018-05-12T20:30:07.300Z,3.60
2018-05-12T20:32:33.905Z,3.67
2018-05-12T20:35:00.517Z,3.80
2018-05-12T20:37:27.255Z,5.90
2018-05-12T20:39:53.844Z,4.22
2018-05-12T20:42:20.418Z,4.20
2018-05-12T20:44:47.277Z,3.73
2018-05-12T20:47:14.489Z,4.00
2018-05-12T20:49:41.736Z,4.10
2018-05-12T20:52:08.315Z,4.30
2018-05-12T20:54:35.232Z,3.50
2018-05-12T20:57:01.809Z,3.90
2018-05-12T20:59:28.754Z,3.80
2018-05-12T21:01:55.292Z,4.37
2018-05-12T21:04:21.917Z,4.10
2018-05-12T21:06:48.461Z,3.65
2018-05-12T21:09:15.046Z,3.80
2018-05-12T21:11:41.628Z,4.22
2018-05-12T21:14:08.170Z,4.10
2018-05-12T21:16:34.769Z,3.95
2018-05-12T21:19:01.319Z,4.65
2018-05-12T21:21:30.029Z,4.00
2018-05-12T21:23:57.952Z,4.17
2018-05-12T21:26:24.725Z,3.90
2018-05-12T21:28:51.344Z,4.07
2018-05-12T21:31:17.910Z,5.90
2018-05-12T21:33:44.517Z,3.72
2018-05-12T21:36:11.456Z,3.92
2018-05-12T21:38:38.002Z,3.70
2018-05-12T21:41:04.593Z,4.05
2018-05-12T21:43:31.137Z,3.58
2018-05-12T21:45:57.754Z,3.20
2018-05-12T21:48:24.706Z,3.35
2018-05-12T21:50:51.274Z,3.90
2018-05-12T21:53:18.246Z,4.82
2018-05-12T21:55:44.802Z,3.80
2018-05-12T21:58:11.416Z,3.83
2018-05-12T22:00:38.895Z,3.60
2018-05-12T22:03:05.803Z,4.20
2018-05-12T22:05:32.440Z,3.42
2018-05-12T22:07:59.026Z,3.70
2018-05-12T22:10:25.586Z,3.83
2018-05-12T22:12:52.554Z,3.70
2018-05-12T22:15:19.496Z,4.10
2018-05-12T22:17:46.424Z,4.25
2018-05-12T22:20:13.020Z,4.80
2018-05-12T22:22:39.560Z,4.75
2018-05-12T22:25:06.508Z,4.00
2018-05-12T22:27:33.544Z,4.80
2018-05-12T22:30:00.040Z,4.15
2018-05-12T22:32:26.625Z,3.87
2018-05-12T22:34:53.174Z,4.57
2018-05-12T22:37:19.766Z,3.78
2018-05-12T22:39:46.411Z,6.22
2018-05-12T22:42:12.930Z,4.30
2018-05-12T22:44:39.504Z,4.40
2018-05-12T22:47:06.415Z,4.40
2018-05-12T22:49:32.976Z,4.55
2018-05-12T22:51:59.569Z,4.50
2018-05-12T22:54:26.108Z,4.60
2018-05-12T22:56:53.065Z,4.00
2018-05-12T22:59:19.985Z,3.92
2018-05-12T23:01:46.596Z,4.40
2018-05-12T23:04:13.188Z,4.78
2018-05-12T23:06:39.796Z,4.20
2018-05-12T23:09:06.380Z,4.20
2018-05-12T23:11:32.924Z,4.30
2018-05-12T23:13:59.501Z,4.47
2018-05-12T23:16:26.417Z,4.50
2018-05-12T23:18:52.993Z,4.97
2018-05-12T23:21:19.580Z,5.05
2018-05-12T23:23:46.120Z,4.50
2018-05-12T23:26:12.700Z,4.50
2018-05-12T23:28:39.303Z,5.50
2018-05-12T23:31:06.248Z,6.20
2018-05-12T23:33:33.281Z,5.75
2018-05-12T23:35:59.849Z,5.72
2018-05-12T23:38:26.438Z,6.32
2018-05-12T23:40:52.976Z,6.97
2018-05-12T23:43:19.632Z,6.00
2018-05-12T23:45:46.212Z,5.47
2018-05-12T23:48:12.761Z,5.27
2018-05-12T23:50:39.336Z,5.62
2018-05-12T23:53:06.259Z,5.47
2018-05-12T23:55:32.841Z,5.10
2018-05-12T23:57:59.792Z,5.40
