createdAt,value
2017-09-28T00:00:03.746Z,16.1
2017-09-28T00:01:05.139Z,16.1
2017-09-28T00:02:06.527Z,16.1
2017-09-28T00:03:07.917Z,16.0
2017-09-28T00:04:09.314Z,16.0
2017-09-28T00:05:10.703Z,16.0
2017-09-28T00:06:12.108Z,15.9
2017-09-28T00:07:13.498Z,16.0
2017-09-28T00:08:14.893Z,16.0
2017-09-28T00:09:16.282Z,15.9
2017-09-28T00:10:17.675Z,15.9
2017-09-28T00:11:19.071Z,15.9
2017-09-28T00:12:20.459Z,15.9
2017-09-28T00:13:21.850Z,15.9
2017-09-28T00:14:23.235Z,15.8
2017-09-28T00:15:24.629Z,15.9
2017-09-28T00:16:26.023Z,15.8
2017-09-28T00:17:27.416Z,15.7
2017-09-28T00:18:28.805Z,15.8
2017-09-28T00:19:30.194Z,15.8
2017-09-28T00:20:31.584Z,15.7
2017-09-28T00:21:32.972Z,15.7
2017-09-28T00:22:34.366Z,15.8
2017-09-28T00:23:35.757Z,15.7
2017-09-28T00:24:37.150Z,15.7
2017-09-28T00:25:38.545Z,15.7
2017-09-28T00:26:39.930Z,15.7
2017-09-28T00:27:41.320Z,15.7
2017-09-28T00:28:42.709Z,15.6
2017-09-28T00:29:44.100Z,15.6
2017-09-28T00:30:45.492Z,15.6
2017-09-28T00:31:46.883Z,15.6
2017-09-28T00:32:48.272Z,15.7
2017-09-28T00:33:49.662Z,15.6
2017-09-28T00:34:51.051Z,15.6
2017-09-28T00:35:52.438Z,15.7
2017-09-28T00:36:53.830Z,15.5
2017-09-28T00:37:55.221Z,15.5
2017-09-28T00:38:56.615Z,15.5
2017-09-28T00:39:58.003Z,15.5
2017-09-28T00:40:59.391Z,15.5
2017-09-28T00:42:00.781Z,15.5
2017-09-28T00:43:02.173Z,15.5
2017-09-28T00:44:03.562Z,15.5
2017-09-28T00:45:04.954Z,15.5
2017-09-28T00:46:06.347Z,15.5
2017-09-28T00:47:07.736Z,15.5
2017-09-28T00:48:09.127Z,15.5
2017-09-28T00:49:10.514Z,15.5
2017-09-28T00:50:11.903Z,15.5
2017-09-28T00:51:13.297Z,15.5
2017-09-28T00:52:14.683Z,15.5
2017-09-28T00:53:16.077Z,15.5
2017-09-28T00:54:17.513Z,15.5
2017-09-28T00:55:18.862Z,15.5
2017-09-28T00:56:20.253Z,15.5
2017-09-28T00:57:21.645Z,15.5
2017-09-28T00:58:23.035Z,15.5
2017-09-28T00:59:24.426Z,15.6
2017-09-28T01:00:25.816Z,15.5
2017-09-28T01:01:27.209Z,15.5
2017-09-28T01:02:28.597Z,15.6
2017-09-28T01:03:29.988Z,15.6
2017-09-28T01:04:31.375Z,15.5
2017-09-28T01:05:32.764Z,15.6
2017-09-28T01:06:34.153Z,15.6
2017-09-28T01:07:35.556Z,15.6
2017-09-28T01:08:36.952Z,15.6
2017-09-28T01:09:38.344Z,15.6
2017-09-28T01:10:39.731Z,15.6
2017-09-28T01:11:41.123Z,15.6
2017-09-28T01:12:42.510Z,15.5
2017-09-28T01:13:43.900Z,15.7
2017-09-28T01:14:45.292Z,15.6
2017-09-28T01:15:46.683Z,15.6
2017-09-28T01:16:48.072Z,15.7
2017-09-28T01:17:49.460Z,15.6
2017-09-28T01:18:50.851Z,15.6
2017-09-28T01:19:52.241Z,15.5
2017-09-28T01:20:53.631Z,15.6
2017-09-28T01:21:55.024Z,15.7
2017-09-28T01:22:56.416Z,15.7
2017-09-28T01:23:57.804Z,15.6
2017-09-28T01:24:59.192Z,15.6
2017-09-28T01:26:00.581Z,15.7
2017-09-28T01:27:01.976Z,15.5
2017-09-28T01:28:03.367Z,15.6
2017-09-28T01:29:04.761Z,15.6
2017-09-28T01:30:06.168Z,15.6
2017-09-28T01:31:07.557Z,15.5
2017-09-28T01:32:08.945Z,15.6
2017-09-28T01:33:10.333Z,15.6
2017-09-28T01:34:11.723Z,15.7
2017-09-28T01:35:13.116Z,15.6
2017-09-28T01:36:14.508Z,15.6
2017-09-28T01:37:15.901Z,15.6
2017-09-28T01:38:17.294Z,15.6
2017-09-28T01:39:18.681Z,15.5
2017-09-28T01:40:20.069Z,15.5
2017-09-28T01:41:21.458Z,15.5
2017-09-28T01:42:22.847Z,15.6
2017-09-28T01:43:24.251Z,15.5
2017-09-28T01:44:25.644Z,15.6
2017-09-28T01:45:27.034Z,15.6
2017-09-28T01:46:28.424Z,15.6
2017-09-28T01:47:29.815Z,15.6
2017-09-28T01:48:31.205Z,15.6
2017-09-28T01:49:32.599Z,15.6
2017-09-28T01:50:33.992Z,15.7
2017-09-28T01:51:35.384Z,15.6
2017-09-28T01:52:36.768Z,15.6
2017-09-28T01:53:38.159Z,15.7
2017-09-28T01:54:39.547Z,15.6
2017-09-28T01:55:40.935Z,15.7
2017-09-28T01:56:42.333Z,15.7
2017-09-28T01:57:43.722Z,15.7
2017-09-28T01:58:45.116Z,15.7
2017-09-28T01:59:46.509Z,15.7
2017-09-28T02:00:47.892Z,15.8
2017-09-28T02:01:49.281Z,15.8
2017-09-28T02:02:50.672Z,15.8
2017-09-28T02:03:52.061Z,15.8
2017-09-28T02:04:53.455Z,15.8
2017-09-28T02:05:54.843Z,15.8
2017-09-28T02:06:56.230Z,15.8
2017-09-28T02:07:57.621Z,15.8
2017-09-28T02:08:59.010Z,15.8
2017-09-28T02:10:00.401Z,15.8
2017-09-28T02:11:01.791Z,15.7
2017-09-28T02:12:03.183Z,15.8
2017-09-28T02:13:04.570Z,15.7
2017-09-28T02:14:05.962Z,15.8
2017-09-28T02:15:07.349Z,15.8
2017-09-28T02:16:08.740Z,15.9
2017-09-28T02:17:10.134Z,15.9
2017-09-28T02:18:11.523Z,15.9
2017-09-28T02:19:12.915Z,16.0
2017-09-28T02:20:14.311Z,15.9
2017-09-28T02:21:15.698Z,15.9
2017-09-28T02:22:17.089Z,15.9
2017-09-28T02:23:18.477Z,16.0
2017-09-28T02:24:19.869Z,16.0
2017-09-28T02:25:21.259Z,16.1
2017-09-28T02:26:22.650Z,16.1
2017-09-28T02:27:24.046Z,16.1
2017-09-28T02:28:25.459Z,16.0
2017-09-28T02:29:26.822Z,16.1
2017-09-28T02:30:28.210Z,16.0
2017-09-28T02:31:29.599Z,16.1
2017-09-28T02:32:30.996Z,16.0
2017-09-28T02:33:32.389Z,16.1
2017-09-28T02:34:33.781Z,16.1
2017-09-28T02:35:35.209Z,16.1
2017-09-28T02:36:36.600Z,16.1
2017-09-28T02:37:37.991Z,16.1
2017-09-28T02:38:39.386Z,16.1
2017-09-28T02:39:40.773Z,16.2
2017-09-28T02:40:42.163Z,16.2
2017-09-28T02:41:43.555Z,16.2
2017-09-28T02:42:44.943Z,16.2
2017-09-28T02:43:46.350Z,16.2
2017-09-28T02:44:47.743Z,16.3
2017-09-28T02:45:49.129Z,16.2
2017-09-28T02:46:50.519Z,16.2
2017-09-28T02:47:51.911Z,16.2
2017-09-28T02:48:53.304Z,16.3
2017-09-28T02:49:54.694Z,16.2
2017-09-28T02:50:56.082Z,16.1
2017-09-28T02:51:57.473Z,16.3
2017-09-28T02:52:58.864Z,16.2
2017-09-28T02:54:00.255Z,16.2
2017-09-28T02:55:01.646Z,16.2
2017-09-28T02:56:03.040Z,16.3
2017-09-28T02:57:05.616Z,16.1
2017-09-28T02:58:07.003Z,16.2
2017-09-28T02:59:08.392Z,16.2
2017-09-28T03:00:09.780Z,16.2
2017-09-28T03:01:11.172Z,16.2
2017-09-28T03:02:12.565Z,16.2
2017-09-28T03:03:13.955Z,16.2
2017-09-28T03:04:15.344Z,16.2
2017-09-28T03:05:16.731Z,16.3
2017-09-28T03:06:18.120Z,16.3
2017-09-28T03:07:19.512Z,16.2
2017-09-28T03:08:20.906Z,16.3
2017-09-28T03:09:22.294Z,16.3
2017-09-28T03:10:23.686Z,16.2
2017-09-28T03:11:25.072Z,16.3
2017-09-28T03:12:26.463Z,16.3
2017-09-28T03:13:27.856Z,16.3
2017-09-28T03:14:29.246Z,16.3
2017-09-28T03:15:30.634Z,16.3
2017-09-28T03:16:32.027Z,16.3
2017-09-28T03:17:33.421Z,16.3
2017-09-28T03:18:34.810Z,16.3
2017-09-28T03:19:36.201Z,16.2
2017-09-28T03:20:37.593Z,16.3
2017-09-28T03:21:38.995Z,16.3
2017-09-28T03:22:40.374Z,16.3
2017-09-28T03:23:41.767Z,16.3
2017-09-28T03:24:43.157Z,16.3
2017-09-28T03:25:44.545Z,16.3
2017-09-28T03:26:45.936Z,16.3
2017-09-28T03:27:47.328Z,16.3
2017-09-28T03:28:48.719Z,16.3
2017-09-28T03:29:50.110Z,16.3
2017-09-28T03:30:51.502Z,16.3
2017-09-28T03:31:52.893Z,16.3
2017-09-28T03:32:54.282Z,16.3
2017-09-28T03:33:55.673Z,16.3
2017-09-28T03:34:57.060Z,16.4
2017-09-28T03:35:58.453Z,16.3
2017-09-28T03:36:59.845Z,16.3
2017-09-28T03:38:01.236Z,16.3
2017-09-28T03:39:02.629Z,16.3
2017-09-28T03:40:04.016Z,16.4
2017-09-28T03:41:05.406Z,16.3
2017-09-28T03:42:06.795Z,16.3
2017-09-28T03:43:08.204Z,16.3
2017-09-28T03:44:09.593Z,16.4
2017-09-28T03:45:10.993Z,16.3
2017-09-28T03:46:12.379Z,16.3
2017-09-28T03:47:13.765Z,16.4
2017-09-28T03:48:15.156Z,16.3
2017-09-28T03:49:16.556Z,16.3
2017-09-28T03:50:17.944Z,16.3
2017-09-28T03:51:19.334Z,16.3
2017-09-28T03:52:20.726Z,16.4
2017-09-28T03:53:22.121Z,16.3
2017-09-28T03:54:23.508Z,16.4
2017-09-28T03:55:24.898Z,16.3
2017-09-28T03:56:26.289Z,16.3
2017-09-28T03:57:27.677Z,16.4
2017-09-28T03:58:29.069Z,16.3
2017-09-28T03:59:30.461Z,16.3
2017-09-28T04:00:31.850Z,16.3
2017-09-28T04:01:33.246Z,16.3
2017-09-28T04:02:34.628Z,16.3
2017-09-28T04:03:36.020Z,16.3
2017-09-28T04:04:37.410Z,16.3
2017-09-28T04:05:38.802Z,16.3
2017-09-28T04:06:40.194Z,16.3
2017-09-28T04:07:41.588Z,16.4
2017-09-28T04:08:42.978Z,16.2
2017-09-28T04:09:44.365Z,16.3
2017-09-28T04:10:45.759Z,16.4
2017-09-28T04:11:47.153Z,16.3
2017-09-28T04:12:48.575Z,16.3
2017-09-28T04:13:49.968Z,16.3
2017-09-28T04:14:51.357Z,16.3
2017-09-28T04:15:52.749Z,16.3
2017-09-28T04:16:54.136Z,16.3
2017-09-28T04:17:55.531Z,16.3
2017-09-28T04:18:56.915Z,16.3
2017-09-28T04:19:58.306Z,16.3
2017-09-28T04:20:59.698Z,16.3
2017-09-28T04:22:01.090Z,16.3
2017-09-28T04:23:02.478Z,16.3
2017-09-28T04:24:03.866Z,16.3
2017-09-28T04:25:05.254Z,16.3
2017-09-28T04:26:06.648Z,16.3
2017-09-28T04:27:08.043Z,16.3
2017-09-28T04:28:09.437Z,16.3
2017-09-28T04:29:10.828Z,16.3
2017-09-28T04:30:12.220Z,16.3
2017-09-28T04:31:13.613Z,16.3
2017-09-28T04:32:15.007Z,16.3
2017-09-28T04:33:16.396Z,16.3
2017-09-28T04:34:17.787Z,16.3
2017-09-28T04:35:19.182Z,16.3
2017-09-28T04:36:20.570Z,16.3
2017-09-28T04:37:21.961Z,16.3
2017-09-28T04:38:23.352Z,16.3
2017-09-28T04:39:24.740Z,16.3
2017-09-28T04:40:26.132Z,16.3
2017-09-28T04:41:27.521Z,16.3
2017-09-28T04:42:28.912Z,16.3
2017-09-28T04:43:30.304Z,16.3
2017-09-28T04:44:31.698Z,16.4
2017-09-28T04:45:33.084Z,16.3
2017-09-28T04:46:34.518Z,16.3
2017-09-28T04:47:35.910Z,16.3
2017-09-28T04:48:37.301Z,16.3
2017-09-28T04:49:38.693Z,16.3
2017-09-28T04:50:40.086Z,16.4
2017-09-28T04:51:41.472Z,16.3
2017-09-28T04:52:42.863Z,16.3
2017-09-28T04:53:44.255Z,16.3
2017-09-28T04:54:45.657Z,16.3
2017-09-28T04:55:47.051Z,16.3
2017-09-28T04:56:48.446Z,16.4
2017-09-28T04:57:49.838Z,16.3
2017-09-28T04:58:51.231Z,16.3
2017-09-28T04:59:52.618Z,16.3
2017-09-28T05:00:54.010Z,16.3
2017-09-28T05:01:55.401Z,16.2
2017-09-28T05:02:56.790Z,16.3
2017-09-28T05:03:58.183Z,16.2
2017-09-28T05:04:59.577Z,16.3
2017-09-28T05:06:00.969Z,16.3
2017-09-28T05:07:02.397Z,16.3
2017-09-28T05:08:03.785Z,16.3
2017-09-28T05:09:05.177Z,16.2
2017-09-28T05:10:06.571Z,16.3
2017-09-28T05:11:08.248Z,16.3
2017-09-28T05:12:09.630Z,16.3
2017-09-28T05:13:11.018Z,16.3
2017-09-28T05:14:12.409Z,16.3
2017-09-28T05:15:13.804Z,16.3
2017-09-28T05:16:15.192Z,16.3
2017-09-28T05:17:16.601Z,16.3
2017-09-28T05:18:18.792Z,16.3
2017-09-28T05:19:20.187Z,16.2
2017-09-28T05:20:21.577Z,16.3
2017-09-28T05:21:22.968Z,16.3
2017-09-28T05:22:24.360Z,16.3
2017-09-28T05:23:25.753Z,16.3
2017-09-28T05:24:27.142Z,16.3
2017-09-28T05:25:28.536Z,16.4
2017-09-28T05:26:29.932Z,16.3
2017-09-28T05:27:31.406Z,16.3
2017-09-28T05:28:33.001Z,16.3
2017-09-28T05:29:34.453Z,16.3
2017-09-28T05:30:35.846Z,16.3
2017-09-28T05:31:37.235Z,16.3
2017-09-28T05:32:38.630Z,16.2
2017-09-28T05:33:40.023Z,16.2
2017-09-28T05:34:43.557Z,16.3
2017-09-28T05:35:44.948Z,16.3
2017-09-28T05:36:46.359Z,16.2
2017-09-28T05:37:47.747Z,16.4
2017-09-28T05:38:49.141Z,16.3
2017-09-28T05:39:50.534Z,16.3
2017-09-28T05:40:51.927Z,16.3
2017-09-28T05:41:53.316Z,16.3
2017-09-28T05:42:54.707Z,16.4
2017-09-28T05:43:56.063Z,16.3
2017-09-28T05:44:57.461Z,16.3
2017-09-28T05:45:58.888Z,16.3
2017-09-28T05:47:00.280Z,16.3
2017-09-28T05:48:01.675Z,16.3
2017-09-28T05:49:03.064Z,16.3
2017-09-28T05:50:04.458Z,16.3
2017-09-28T05:51:05.855Z,16.3
2017-09-28T05:52:07.250Z,16.4
2017-09-28T05:53:08.644Z,16.4
2017-09-28T05:54:10.050Z,16.4
2017-09-28T05:55:11.447Z,16.4
2017-09-28T05:56:12.839Z,16.4
2017-09-28T05:57:14.231Z,16.4
2017-09-28T05:58:15.624Z,16.5
2017-09-28T05:59:17.017Z,16.5
2017-09-28T06:00:18.410Z,16.5
2017-09-28T06:01:19.803Z,16.5
2017-09-28T06:02:21.203Z,16.4
2017-09-28T06:03:22.595Z,16.5
2017-09-28T06:04:23.984Z,16.5
2017-09-28T06:05:25.376Z,16.5
2017-09-28T06:06:26.772Z,16.5
2017-09-28T06:07:28.164Z,16.5
2017-09-28T06:08:29.560Z,16.6
2017-09-28T06:09:30.953Z,16.5
2017-09-28T06:10:32.341Z,16.6
2017-09-28T06:11:33.733Z,16.6
2017-09-28T06:12:35.125Z,16.5
2017-09-28T06:13:36.518Z,16.5
2017-09-28T06:14:37.911Z,16.6
2017-09-28T06:15:39.302Z,16.6
2017-09-28T06:16:40.696Z,16.6
2017-09-28T06:17:42.086Z,16.6
2017-09-28T06:18:43.478Z,16.6
2017-09-28T06:19:44.872Z,16.6
2017-09-28T06:20:46.265Z,16.6
2017-09-28T06:21:47.659Z,16.6
2017-09-28T06:22:49.058Z,16.6
2017-09-28T06:23:50.477Z,16.6
2017-09-28T06:24:51.875Z,16.6
2017-09-28T06:25:53.267Z,16.5
2017-09-28T06:26:54.657Z,16.5
2017-09-28T06:27:56.050Z,16.6
2017-09-28T06:28:57.447Z,16.5
2017-09-28T06:29:58.845Z,16.5
2017-09-28T06:31:00.249Z,16.5
2017-09-28T06:32:01.634Z,16.5
2017-09-28T06:33:03.027Z,16.5
2017-09-28T06:34:04.422Z,16.4
2017-09-28T06:35:05.818Z,16.5
2017-09-28T06:36:07.210Z,16.4
2017-09-28T06:37:08.606Z,16.5
2017-09-28T06:38:09.999Z,16.5
2017-09-28T06:39:11.390Z,16.4
2017-09-28T06:40:12.812Z,16.4
2017-09-28T06:41:14.177Z,16.5
2017-09-28T06:42:15.570Z,16.5
2017-09-28T06:43:16.979Z,16.5
2017-09-28T06:44:18.361Z,16.5
2017-09-28T06:45:19.758Z,16.4
2017-09-28T06:46:21.148Z,16.5
2017-09-28T06:47:22.540Z,16.5
2017-09-28T06:48:23.932Z,16.5
2017-09-28T06:49:25.326Z,16.5
2017-09-28T06:50:26.721Z,16.6
2017-09-28T06:51:28.117Z,16.6
2017-09-28T06:52:29.537Z,16.5
2017-09-28T06:53:30.910Z,16.6
2017-09-28T06:54:32.301Z,16.6
2017-09-28T06:55:33.695Z,16.6
2017-09-28T06:56:35.090Z,16.5
2017-09-28T06:57:36.488Z,16.6
2017-09-28T06:58:37.879Z,16.6
2017-09-28T06:59:39.279Z,16.6
2017-09-28T07:00:40.684Z,16.6
2017-09-28T07:01:42.071Z,16.7
2017-09-28T07:02:43.464Z,16.7
2017-09-28T07:03:44.860Z,16.8
2017-09-28T07:04:46.260Z,16.7
2017-09-28T07:05:47.651Z,16.7
2017-09-28T07:06:49.048Z,16.7
2017-09-28T07:07:50.454Z,16.7
2017-09-28T07:08:51.851Z,16.8
2017-09-28T07:09:53.246Z,16.8
2017-09-28T07:10:54.638Z,16.8
2017-09-28T07:11:56.034Z,16.8
2017-09-28T07:12:57.430Z,16.8
2017-09-28T07:13:58.825Z,16.8
2017-09-28T07:15:00.217Z,16.8
2017-09-28T07:16:01.615Z,16.8
2017-09-28T07:17:03.008Z,16.8
2017-09-28T07:18:04.405Z,16.9
2017-09-28T07:19:05.801Z,16.9
2017-09-28T07:20:07.201Z,17.0
2017-09-28T07:21:08.596Z,17.0
2017-09-28T07:22:10.000Z,17.0
2017-09-28T07:23:11.391Z,17.0
2017-09-28T07:24:12.789Z,17.1
2017-09-28T07:25:14.219Z,17.0
2017-09-28T07:26:15.613Z,17.0
2017-09-28T07:27:17.008Z,17.2
2017-09-28T07:28:18.408Z,17.1
2017-09-28T07:29:19.801Z,17.2
2017-09-28T07:30:21.205Z,17.2
2017-09-28T07:31:22.599Z,17.3
2017-09-28T07:32:23.997Z,17.3
2017-09-28T07:33:25.396Z,17.3
2017-09-28T07:34:26.792Z,17.3
2017-09-28T07:35:28.189Z,17.4
2017-09-28T07:36:29.582Z,17.4
2017-09-28T07:37:30.981Z,17.4
2017-09-28T07:38:32.374Z,17.5
2017-09-28T07:39:33.773Z,17.4
2017-09-28T07:40:35.168Z,17.4
2017-09-28T07:41:36.565Z,17.6
2017-09-28T07:42:37.962Z,17.6
2017-09-28T07:43:39.354Z,17.6
2017-09-28T07:44:40.745Z,17.6
2017-09-28T07:45:42.138Z,17.5
2017-09-28T07:46:43.536Z,17.7
2017-09-28T07:47:44.927Z,17.6
2017-09-28T07:48:46.329Z,17.7
2017-09-28T07:49:47.724Z,17.7
2017-09-28T07:50:49.113Z,17.7
2017-09-28T07:51:50.508Z,17.8
2017-09-28T07:52:51.901Z,17.8
2017-09-28T07:53:53.300Z,17.7
2017-09-28T07:54:54.693Z,17.8
2017-09-28T07:55:56.097Z,17.8
2017-09-28T07:56:57.486Z,17.8
2017-09-28T07:57:58.880Z,17.9
2017-09-28T07:59:00.274Z,17.8
2017-09-28T08:00:01.670Z,18.0
2017-09-28T08:01:03.068Z,17.9
2017-09-28T08:02:04.468Z,17.9
2017-09-28T08:03:05.865Z,17.9
2017-09-28T08:04:07.264Z,17.9
2017-09-28T08:05:08.659Z,17.9
2017-09-28T08:06:10.055Z,17.9
2017-09-28T08:07:11.451Z,18.0
2017-09-28T08:08:12.845Z,18.0
2017-09-28T08:09:14.247Z,18.1
2017-09-28T08:10:15.646Z,18.1
2017-09-28T08:11:17.043Z,18.2
2017-09-28T08:12:18.436Z,18.2
2017-09-28T08:13:19.832Z,18.3
2017-09-28T08:14:21.229Z,18.3
2017-09-28T08:15:22.624Z,18.4
2017-09-28T08:16:24.022Z,18.3
2017-09-28T08:17:25.421Z,18.5
2017-09-28T08:18:26.818Z,18.5
2017-09-28T08:19:28.217Z,18.6
2017-09-28T08:20:29.610Z,18.6
2017-09-28T08:21:31.006Z,18.6
2017-09-28T08:22:32.406Z,18.6
2017-09-28T08:23:33.806Z,18.8
2017-09-28T08:24:35.200Z,18.7
2017-09-28T08:25:36.598Z,18.9
2017-09-28T08:26:37.996Z,18.9
2017-09-28T08:27:39.391Z,18.9
2017-09-28T08:28:40.785Z,18.9
2017-09-28T08:29:42.185Z,19.0
2017-09-28T08:30:43.584Z,19.1
2017-09-28T08:31:44.982Z,19.1
2017-09-28T08:32:46.381Z,19.1
2017-09-28T08:33:47.776Z,19.2
2017-09-28T08:34:49.176Z,19.3
2017-09-28T08:35:50.569Z,19.3
2017-09-28T08:36:51.968Z,19.4
2017-09-28T08:37:53.368Z,19.4
2017-09-28T08:38:54.763Z,19.5
2017-09-28T08:39:56.163Z,19.6
2017-09-28T08:40:57.556Z,19.6
2017-09-28T08:41:58.953Z,19.7
2017-09-28T08:43:00.350Z,19.7
2017-09-28T08:44:01.750Z,19.8
2017-09-28T08:45:03.149Z,19.9
2017-09-28T08:46:04.549Z,19.9
2017-09-28T08:47:05.948Z,20.0
2017-09-28T08:48:07.343Z,20.1
2017-09-28T08:49:08.747Z,20.1
2017-09-28T08:50:10.140Z,20.2
2017-09-28T08:51:11.535Z,20.2
2017-09-28T08:52:12.936Z,20.3
2017-09-28T08:53:14.348Z,20.3
2017-09-28T08:54:15.735Z,20.3
2017-09-28T08:55:17.134Z,20.3
2017-09-28T08:56:18.528Z,20.3
2017-09-28T08:57:19.929Z,20.3
2017-09-28T08:58:21.354Z,20.4
2017-09-28T08:59:22.722Z,20.5
2017-09-28T09:00:24.121Z,20.5
2017-09-28T09:01:25.521Z,20.6
2017-09-28T09:02:26.959Z,20.5
2017-09-28T09:03:28.349Z,20.6
2017-09-28T09:04:29.746Z,20.5
2017-09-28T09:05:31.144Z,20.5
2017-09-28T09:06:32.542Z,20.7
2017-09-28T09:07:33.941Z,20.6
2017-09-28T09:08:35.340Z,20.7
2017-09-28T09:09:36.737Z,20.7
2017-09-28T09:10:38.135Z,20.7
2017-09-28T09:11:39.531Z,20.7
2017-09-28T09:12:40.929Z,20.9
2017-09-28T09:13:42.327Z,20.8
2017-09-28T09:14:43.726Z,20.9
2017-09-28T09:15:45.129Z,20.9
2017-09-28T09:16:46.524Z,21.0
2017-09-28T09:17:47.920Z,21.0
2017-09-28T09:18:49.319Z,21.0
2017-09-28T09:19:50.716Z,21.0
2017-09-28T09:20:52.114Z,21.0
2017-09-28T09:21:53.513Z,21.0
2017-09-28T09:22:54.913Z,21.0
2017-09-28T09:23:56.311Z,21.1
2017-09-28T09:24:57.707Z,21.1
2017-09-28T09:25:59.102Z,21.3
2017-09-28T09:27:00.503Z,21.3
2017-09-28T09:28:01.901Z,21.3
2017-09-28T09:29:03.303Z,21.3
2017-09-28T09:30:04.704Z,21.4
2017-09-28T09:31:06.101Z,21.4
2017-09-28T09:32:07.503Z,21.5
2017-09-28T09:33:08.895Z,21.5
2017-09-28T09:34:10.293Z,21.6
2017-09-28T09:35:11.694Z,21.6
2017-09-28T09:36:13.092Z,21.5
2017-09-28T09:37:14.492Z,21.6
2017-09-28T09:38:15.890Z,21.6
2017-09-28T09:39:17.288Z,21.6
2017-09-28T09:40:18.683Z,21.5
2017-09-28T09:41:20.080Z,21.5
2017-09-28T09:42:21.478Z,21.4
2017-09-28T09:43:22.878Z,21.4
2017-09-28T09:44:24.276Z,21.4
2017-09-28T09:45:25.675Z,21.4
2017-09-28T09:46:27.073Z,21.4
2017-09-28T09:47:28.471Z,21.5
2017-09-28T09:48:29.864Z,21.4
2017-09-28T09:49:31.271Z,21.4
2017-09-28T09:50:32.663Z,21.4
2017-09-28T09:51:34.059Z,21.3
2017-09-28T09:52:35.458Z,21.3
2017-09-28T09:53:36.866Z,21.4
2017-09-28T09:54:38.249Z,21.3
2017-09-28T09:55:39.648Z,21.3
2017-09-28T09:56:41.048Z,21.2
2017-09-28T09:57:42.444Z,21.2
2017-09-28T09:58:43.843Z,21.3
2017-09-28T09:59:45.241Z,21.2
2017-09-28T10:00:46.638Z,21.2
2017-09-28T10:01:48.040Z,21.1
2017-09-28T10:02:49.433Z,21.1
2017-09-28T10:03:50.837Z,21.2
2017-09-28T10:04:52.234Z,21.1
2017-09-28T10:05:53.632Z,21.1
2017-09-28T10:06:55.029Z,21.0
2017-09-28T10:07:56.426Z,21.0
2017-09-28T10:08:57.824Z,21.0
2017-09-28T10:09:59.220Z,21.0
2017-09-28T10:11:00.620Z,21.0
2017-09-28T10:12:02.031Z,20.9
2017-09-28T10:13:03.426Z,20.9
2017-09-28T10:14:04.820Z,20.8
2017-09-28T10:15:06.220Z,20.9
2017-09-28T10:16:07.619Z,20.9
2017-09-28T10:17:09.013Z,20.8
2017-09-28T10:18:10.412Z,20.9
2017-09-28T10:19:11.808Z,20.7
2017-09-28T10:20:13.208Z,20.7
2017-09-28T10:21:14.601Z,20.7
2017-09-28T10:22:15.996Z,20.7
2017-09-28T10:23:17.397Z,20.7
2017-09-28T10:24:18.787Z,20.6
2017-09-28T10:25:20.187Z,20.6
2017-09-28T10:26:21.584Z,20.6
2017-09-28T10:27:22.983Z,20.6
2017-09-28T10:28:24.380Z,20.7
2017-09-28T10:29:25.775Z,20.6
2017-09-28T10:30:27.174Z,20.7
2017-09-28T10:31:28.571Z,20.5
2017-09-28T10:32:29.975Z,20.4
2017-09-28T10:33:31.368Z,20.5
2017-09-28T10:34:32.767Z,20.4
2017-09-28T10:35:34.163Z,20.4
2017-09-28T10:36:35.558Z,20.3
2017-09-28T10:37:36.956Z,20.4
2017-09-28T10:38:38.352Z,20.4
2017-09-28T10:39:39.749Z,20.4
2017-09-28T10:40:41.146Z,20.4
2017-09-28T10:41:42.584Z,20.2
2017-09-28T10:42:43.981Z,20.3
2017-09-28T10:43:45.378Z,20.2
2017-09-28T10:44:46.773Z,20.2
2017-09-28T10:45:48.172Z,20.2
2017-09-28T10:46:49.572Z,20.1
2017-09-28T10:47:50.965Z,20.1
2017-09-28T10:48:52.363Z,20.0
2017-09-28T10:49:53.756Z,20.0
2017-09-28T10:50:55.154Z,20.0
2017-09-28T10:51:56.551Z,20.0
2017-09-28T10:52:57.945Z,19.9
2017-09-28T10:53:59.341Z,19.9
2017-09-28T10:55:00.740Z,19.9
2017-09-28T10:56:02.137Z,20.0
2017-09-28T10:57:03.533Z,19.9
2017-09-28T10:58:04.928Z,19.9
2017-09-28T10:59:06.351Z,19.9
2017-09-28T11:00:07.753Z,19.9
2017-09-28T11:01:09.150Z,20.0
2017-09-28T11:02:10.544Z,19.9
2017-09-28T11:03:11.946Z,20.0
2017-09-28T11:04:13.345Z,20.0
2017-09-28T11:05:14.747Z,20.0
2017-09-28T11:06:16.143Z,20.0
2017-09-28T11:07:17.547Z,20.0
2017-09-28T11:08:18.945Z,20.1
2017-09-28T11:09:20.344Z,20.2
2017-09-28T11:10:21.745Z,20.1
2017-09-28T11:11:23.142Z,20.3
2017-09-28T11:12:24.535Z,20.3
2017-09-28T11:13:25.933Z,20.3
2017-09-28T11:14:27.329Z,20.2
2017-09-28T11:15:28.729Z,20.4
2017-09-28T11:16:30.128Z,20.4
2017-09-28T11:17:31.529Z,20.5
2017-09-28T11:18:32.924Z,20.6
2017-09-28T11:19:34.317Z,20.6
2017-09-28T11:20:35.716Z,20.7
2017-09-28T11:21:37.117Z,20.7
2017-09-28T11:22:38.513Z,20.8
2017-09-28T11:23:39.914Z,20.9
2017-09-28T11:24:41.317Z,21.0
2017-09-28T11:25:42.712Z,21.0
2017-09-28T11:26:44.108Z,21.0
2017-09-28T11:27:45.506Z,20.9
2017-09-28T11:28:46.903Z,21.0
2017-09-28T11:29:48.301Z,21.1
2017-09-28T11:30:49.700Z,21.2
2017-09-28T11:31:51.098Z,21.2
2017-09-28T11:32:52.496Z,21.2
2017-09-28T11:33:53.892Z,21.4
2017-09-28T11:34:55.287Z,21.4
2017-09-28T11:35:56.685Z,21.4
2017-09-28T11:36:58.081Z,21.4
2017-09-28T11:37:59.482Z,21.4
2017-09-28T11:39:00.882Z,21.6
2017-09-28T11:40:02.278Z,21.5
2017-09-28T11:41:03.677Z,21.6
2017-09-28T11:42:05.076Z,21.7
2017-09-28T11:43:06.478Z,21.7
2017-09-28T11:44:07.879Z,21.8
2017-09-28T11:45:09.275Z,21.9
2017-09-28T11:46:10.674Z,21.9
2017-09-28T11:47:12.071Z,22.0
2017-09-28T11:48:13.467Z,22.1
2017-09-28T11:49:14.865Z,22.2
2017-09-28T11:50:16.265Z,22.3
2017-09-28T11:51:17.662Z,22.4
2017-09-28T11:52:19.064Z,22.5
2017-09-28T11:53:20.463Z,22.5
2017-09-28T11:54:21.859Z,22.7
2017-09-28T11:55:23.259Z,22.7
2017-09-28T11:56:24.657Z,22.8
2017-09-28T11:57:26.055Z,22.9
2017-09-28T11:58:27.454Z,23.0
2017-09-28T11:59:28.853Z,23.0
2017-09-28T12:00:30.252Z,23.1
2017-09-28T12:01:31.649Z,23.2
2017-09-28T12:02:33.047Z,23.2
2017-09-28T12:03:34.442Z,23.4
2017-09-28T12:04:35.841Z,23.5
2017-09-28T12:05:37.276Z,23.7
2017-09-28T12:06:38.638Z,23.7
2017-09-28T12:07:40.039Z,23.8
2017-09-28T12:08:41.435Z,23.8
2017-09-28T12:09:42.835Z,23.9
2017-09-28T12:10:44.229Z,24.1
2017-09-28T12:11:45.631Z,24.2
2017-09-28T12:12:47.030Z,24.2
2017-09-28T12:13:48.432Z,24.4
2017-09-28T12:14:49.836Z,24.4
2017-09-28T12:15:51.237Z,24.5
2017-09-28T12:16:52.636Z,24.6
2017-09-28T12:17:54.032Z,24.6
2017-09-28T12:18:55.452Z,24.6
2017-09-28T12:19:56.850Z,24.7
2017-09-28T12:20:58.250Z,24.7
2017-09-28T12:21:59.652Z,24.8
2017-09-28T12:23:01.048Z,24.8
2017-09-28T12:24:02.451Z,24.8
2017-09-28T12:25:03.851Z,24.8
2017-09-28T12:26:05.248Z,24.9
2017-09-28T12:27:06.649Z,24.9
2017-09-28T12:28:08.048Z,24.9
2017-09-28T12:29:09.451Z,25.1
2017-09-28T12:30:10.849Z,25.1
2017-09-28T12:31:12.249Z,25.2
2017-09-28T12:32:13.650Z,25.2
2017-09-28T12:33:15.051Z,25.4
2017-09-28T12:34:16.483Z,25.3
2017-09-28T12:35:17.851Z,25.3
2017-09-28T12:36:19.250Z,25.4
2017-09-28T12:37:20.649Z,25.4
2017-09-28T12:38:22.046Z,25.6
2017-09-28T12:39:23.445Z,25.6
2017-09-28T12:40:24.847Z,25.6
2017-09-28T12:41:26.254Z,25.7
2017-09-28T12:42:27.649Z,25.8
2017-09-28T12:43:29.051Z,25.9
2017-09-28T12:44:30.448Z,26.0
2017-09-28T12:45:31.845Z,26.0
2017-09-28T12:46:33.247Z,26.0
2017-09-28T12:47:34.654Z,26.1
2017-09-28T12:48:36.051Z,26.1
2017-09-28T12:49:37.450Z,26.1
2017-09-28T12:50:38.854Z,26.2
2017-09-28T12:51:40.253Z,26.3
2017-09-28T12:52:41.656Z,26.2
2017-09-28T12:53:43.054Z,26.2
2017-09-28T12:54:44.453Z,26.4
2017-09-28T12:55:45.855Z,26.4
2017-09-28T12:56:47.257Z,26.4
2017-09-28T12:57:48.659Z,26.8
2017-09-28T12:58:50.055Z,26.8
2017-09-28T12:59:51.456Z,26.9
2017-09-28T13:00:52.856Z,27.1
2017-09-28T13:01:54.258Z,27.2
2017-09-28T13:02:55.659Z,27.1
2017-09-28T13:03:57.061Z,27.3
2017-09-28T13:04:58.461Z,27.4
2017-09-28T13:05:59.864Z,27.5
2017-09-28T13:07:01.264Z,27.4
2017-09-28T13:08:02.666Z,27.6
2017-09-28T13:09:04.066Z,27.4
2017-09-28T13:10:05.473Z,27.3
2017-09-28T13:11:06.869Z,27.0
2017-09-28T13:12:08.271Z,26.8
2017-09-28T13:13:09.673Z,26.8
2017-09-28T13:14:11.072Z,26.6
2017-09-28T13:15:12.473Z,26.5
2017-09-28T13:16:13.875Z,26.4
2017-09-28T13:17:15.287Z,26.2
2017-09-28T13:18:16.686Z,26.1
2017-09-28T13:19:18.089Z,25.9
2017-09-28T13:20:19.488Z,25.8
2017-09-28T13:21:20.887Z,25.8
2017-09-28T13:22:22.285Z,25.7
2017-09-28T13:23:23.685Z,25.7
2017-09-28T13:24:25.084Z,25.4
2017-09-28T13:25:26.488Z,25.3
2017-09-28T13:26:27.886Z,25.2
2017-09-28T13:27:29.285Z,25.1
2017-09-28T13:28:30.684Z,25.0
2017-09-28T13:29:32.091Z,25.0
2017-09-28T13:30:33.490Z,24.9
2017-09-28T13:31:34.892Z,25.0
2017-09-28T13:32:36.293Z,24.9
2017-09-28T13:33:37.695Z,24.9
2017-09-28T13:34:39.093Z,24.9
2017-09-28T13:35:40.491Z,24.9
2017-09-28T13:36:41.891Z,24.8