createdAt,value
2019-04-19T00:00:24.493Z,4.00
2019-04-19T00:02:53.124Z,3.40
2019-04-19T00:05:36.697Z,3.80
2019-04-19T00:08:16.804Z,3.70
2019-04-19T00:10:40.867Z,4.03
2019-04-19T00:13:03.037Z,3.72
2019-04-19T00:15:28.755Z,3.87
2019-04-19T00:17:59.914Z,3.30
2019-04-19T00:20:43.099Z,3.90
2019-04-19T00:23:05.142Z,4.40
2019-04-19T00:25:23.829Z,4.00
2019-04-19T00:27:55.605Z,3.83
2019-04-19T00:30:32.575Z,3.23
2019-04-19T00:33:04.654Z,3.00
2019-04-19T00:35:18.692Z,3.50
2019-04-19T00:37:46.861Z,4.17
2019-04-19T00:40:39.144Z,3.67
2019-04-19T00:43:37.810Z,3.70
2019-04-19T00:46:05.892Z,3.85
2019-04-19T00:48:36.433Z,3.80
2019-04-19T00:51:02.305Z,3.23
2019-04-19T00:53:28.769Z,3.13
2019-04-19T00:55:58.828Z,3.50
2019-04-19T00:58:22.630Z,3.47
2019-04-19T01:00:44.604Z,3.70
2019-04-19T01:03:14.651Z,4.27
2019-04-19T01:05:48.229Z,3.60
2019-04-19T01:08:13.952Z,3.73
2019-04-19T01:10:51.337Z,3.83
2019-04-19T01:13:17.833Z,4.03
2019-04-19T01:15:51.210Z,4.67
2019-04-19T01:18:20.229Z,3.50
2019-04-19T01:20:37.384Z,4.37
2019-04-19T01:23:10.156Z,4.07
2019-04-19T01:25:35.205Z,4.08
2019-04-19T01:28:07.154Z,3.67
2019-04-19T01:30:36.380Z,3.93
2019-04-19T01:33:03.680Z,3.83
2019-04-19T01:35:32.714Z,3.73
2019-04-19T01:38:02.747Z,3.97
2019-04-19T01:40:52.154Z,3.60
2019-04-19T01:43:22.250Z,3.87
2019-04-19T01:45:54.403Z,3.57
2019-04-19T01:48:36.472Z,4.27
2019-04-19T01:51:08.674Z,4.17
2019-04-19T01:53:39.752Z,4.13
2019-04-19T01:55:52.338Z,3.80
2019-04-19T01:58:21.294Z,4.20
2019-04-19T02:00:52.331Z,4.03
2019-04-19T02:03:18.721Z,4.13
2019-04-19T02:05:52.616Z,3.73
2019-04-19T02:08:16.511Z,4.30
2019-04-19T02:11:33.656Z,4.47
2019-04-19T02:14:00.955Z,4.20
2019-04-19T02:16:23.322Z,4.00
2019-04-19T02:18:49.378Z,4.00
2019-04-19T02:21:22.662Z,4.40
2019-04-19T02:23:51.242Z,3.90
2019-04-19T02:26:19.270Z,4.37
2019-04-19T02:28:45.697Z,3.93
2019-04-19T02:31:39.240Z,3.97
2019-04-19T02:34:15.623Z,4.57
2019-04-19T02:36:47.907Z,4.27
2019-04-19T02:39:12.211Z,3.87
2019-04-19T02:41:34.626Z,3.97
2019-04-19T02:44:04.139Z,3.70
2019-04-19T02:46:42.922Z,3.80
2019-04-19T02:49:11.301Z,4.23
2019-04-19T02:51:33.042Z,4.00
2019-04-19T02:54:02.797Z,4.27
2019-04-19T02:56:59.843Z,4.47
2019-04-19T02:59:32.146Z,4.20
2019-04-19T03:02:04.523Z,4.40
2019-04-19T03:06:41.593Z,3.73
2019-04-19T03:09:05.132Z,3.90
2019-04-19T03:11:48.483Z,4.40
2019-04-19T03:14:11.933Z,3.80
2019-04-19T03:16:52.409Z,4.10
2019-04-19T03:19:14.450Z,4.10
2019-04-19T03:21:41.801Z,4.60
2019-04-19T03:24:14.462Z,4.23
2019-04-19T03:26:42.632Z,3.60
2019-04-19T03:29:00.033Z,3.93
2019-04-19T03:34:20.506Z,4.50
2019-04-19T03:36:42.591Z,4.03
2019-04-19T03:39:19.132Z,4.77
2019-04-19T03:42:03.169Z,4.67
2019-04-19T03:44:25.296Z,4.00
2019-04-19T03:47:06.368Z,4.03
2019-04-19T03:49:30.467Z,3.70
2019-04-19T03:52:04.673Z,4.30
2019-04-19T03:54:23.623Z,4.17
2019-04-19T03:56:49.099Z,4.17
2019-04-19T03:59:04.857Z,4.00
2019-04-19T04:01:37.810Z,4.17
2019-04-19T04:04:08.751Z,4.47
2019-04-19T04:06:36.635Z,4.17
2019-04-19T04:09:14.266Z,4.40
2019-04-19T04:11:56.080Z,4.37
2019-04-19T04:14:49.518Z,4.03
2019-04-19T04:17:09.923Z,5.20
2019-04-19T04:19:37.668Z,4.13
2019-04-19T04:22:07.696Z,4.70
2019-04-19T04:24:39.794Z,4.37
2019-04-19T04:27:10.386Z,4.30
2019-04-19T04:29:40.180Z,4.03
2019-04-19T04:32:12.776Z,4.57
2019-04-19T04:34:47.002Z,4.40
2019-04-19T04:37:17.567Z,3.93
2019-04-19T04:39:30.472Z,4.27
2019-04-19T04:42:08.688Z,4.77
2019-04-19T04:44:50.958Z,4.27
2019-04-19T04:47:28.707Z,4.00
2019-04-19T04:50:48.295Z,4.60
2019-04-19T04:53:01.391Z,4.73
2019-04-19T04:55:32.713Z,4.23
2019-04-19T04:58:02.760Z,4.40
2019-04-19T05:00:35.040Z,4.33
2019-04-19T05:03:13.756Z,5.10
2019-04-19T05:05:43.273Z,4.67
2019-04-19T05:08:20.422Z,4.50
2019-04-19T05:10:40.932Z,4.43
2019-04-19T05:15:41.670Z,4.00
2019-04-19T05:18:20.463Z,3.93
2019-04-19T05:20:39.795Z,4.50
2019-04-19T05:23:09.683Z,4.33
2019-04-19T05:25:41.795Z,3.87
2019-04-19T05:28:09.573Z,4.40
2019-04-19T05:30:19.710Z,4.17
2019-04-19T05:32:57.855Z,4.47
2019-04-19T05:35:30.002Z,4.60
2019-04-19T05:38:14.837Z,4.40
2019-04-19T05:40:49.987Z,4.20
2019-04-19T05:43:48.685Z,4.53
2019-04-19T05:46:04.836Z,4.07
2019-04-19T05:48:21.317Z,4.17
2019-04-19T05:51:02.860Z,4.23
2019-04-19T05:53:17.999Z,4.23
2019-04-19T05:55:34.737Z,4.03
2019-04-19T05:58:14.573Z,4.07
2019-04-19T06:00:48.495Z,4.03
2019-04-19T06:03:10.367Z,4.97
2019-04-19T06:05:59.899Z,4.80
2019-04-19T06:08:09.437Z,4.47
2019-04-19T06:10:32.987Z,3.83
2019-04-19T06:13:02.793Z,4.37
2019-04-19T06:15:49.806Z,4.40
2019-04-19T06:18:31.836Z,4.27
2019-04-19T06:21:10.471Z,4.13
2019-04-19T06:23:38.676Z,4.63
2019-04-19T06:26:35.447Z,4.30
2019-04-19T06:28:44.214Z,3.80
2019-04-19T06:31:13.972Z,3.93
2019-04-19T06:33:32.444Z,4.47
2019-04-19T06:35:53.182Z,3.87
2019-04-19T06:38:13.918Z,4.17
2019-04-19T06:40:50.500Z,4.47
2019-04-19T06:43:16.904Z,3.87
2019-04-19T06:45:58.182Z,3.80
2019-04-19T06:48:14.973Z,3.73
2019-04-19T06:50:42.961Z,4.33
2019-04-19T06:53:10.050Z,4.40
2019-04-19T06:55:43.202Z,3.80
2019-04-19T06:58:14.080Z,4.20
2019-04-19T07:00:53.776Z,4.47
2019-04-19T07:03:09.051Z,3.77
2019-04-19T07:05:46.176Z,3.57
2019-04-19T07:08:43.491Z,3.93
2019-04-19T07:10:58.949Z,3.73
2019-04-19T07:13:17.479Z,3.72
2019-04-19T07:15:59.067Z,3.35
2019-04-19T07:18:17.789Z,3.45
2019-04-19T07:20:51.467Z,3.47
2019-04-19T07:23:16.145Z,3.17
2019-04-19T07:25:55.517Z,3.87
2019-04-19T07:28:08.579Z,3.52
2019-04-19T07:30:28.865Z,3.83
2019-04-19T07:33:04.132Z,3.40
2019-04-19T07:35:47.337Z,3.92
2019-04-19T07:38:22.094Z,3.30
2019-04-19T07:40:45.585Z,3.55
2019-04-19T07:43:10.579Z,3.55
2019-04-19T07:45:55.131Z,3.60
2019-04-19T07:48:11.193Z,3.35
2019-04-19T07:50:48.326Z,3.67
2019-04-19T07:53:05.496Z,3.22
2019-04-19T07:55:40.175Z,3.42
2019-04-19T08:01:12.666Z,3.35
2019-04-19T08:03:38.321Z,2.80
2019-04-19T08:06:05.122Z,2.92
2019-04-19T08:08:34.166Z,2.95
2019-04-19T08:18:41.081Z,2.87
2019-04-19T08:28:09.904Z,3.05
2019-04-19T08:30:32.105Z,3.00
2019-04-19T08:32:51.449Z,2.60
2019-04-19T08:35:19.391Z,2.95
2019-04-19T08:37:48.963Z,2.50
2019-04-19T08:40:33.473Z,2.77
2019-04-19T08:43:01.831Z,2.22
2019-04-19T08:45:32.925Z,2.47
2019-04-19T08:48:14.902Z,2.55
2019-04-19T08:50:47.452Z,2.47
2019-04-19T08:53:26.780Z,2.37
2019-04-19T08:55:54.397Z,2.33
2019-04-19T08:58:23.866Z,2.33
2019-04-19T09:01:13.791Z,2.50
2019-04-19T09:03:19.205Z,2.70
2019-04-19T09:06:10.967Z,1.52
2019-04-19T09:08:30.982Z,2.33
2019-04-19T09:10:55.991Z,2.85
2019-04-19T09:13:39.195Z,2.30
2019-04-19T09:15:54.957Z,1.72
2019-04-19T09:18:31.624Z,2.08
2019-04-19T09:20:50.461Z,1.98
2019-04-19T09:23:16.760Z,1.52
2019-04-19T09:26:04.603Z,1.90
2019-04-19T09:28:46.094Z,2.15
2019-04-19T09:31:04.390Z,2.12
2019-04-19T09:33:25.623Z,2.20
2019-04-19T09:35:55.197Z,1.32
2019-04-19T09:38:26.946Z,2.08
2019-04-19T09:40:50.478Z,1.82
2019-04-19T09:43:28.247Z,1.50
2019-04-19T09:45:42.792Z,2.00
2019-04-19T09:48:31.746Z,2.20
2019-04-19T09:50:55.068Z,2.02
2019-04-19T09:53:40.031Z,1.87
2019-04-19T09:56:02.250Z,1.70
2019-04-19T09:58:25.278Z,1.45
2019-04-19T10:00:36.764Z,1.82
2019-04-19T10:03:14.282Z,1.70
2019-04-19T10:05:34.771Z,1.30
2019-04-19T10:08:02.302Z,1.25
2019-04-19T10:10:29.563Z,1.42
2019-04-19T10:12:57.969Z,1.42
2019-04-19T10:15:43.239Z,1.70
2019-04-19T10:18:10.750Z,2.12
2019-04-19T10:20:46.975Z,1.57
2019-04-19T10:23:15.418Z,1.80
2019-04-19T10:25:51.416Z,2.17
2019-04-19T10:28:12.262Z,1.35
2019-04-19T10:30:46.603Z,1.30
2019-04-19T10:33:14.225Z,1.72
2019-04-19T10:35:41.619Z,1.45
2019-04-19T10:38:09.530Z,1.90
2019-04-19T10:40:37.622Z,1.35
2019-04-19T10:43:05.215Z,1.27
2019-04-19T10:45:32.559Z,1.50
2019-04-19T10:47:59.967Z,1.45
2019-04-19T10:50:41.998Z,1.40
2019-04-19T10:53:03.796Z,1.47
2019-04-19T10:55:36.253Z,1.40
2019-04-19T10:58:03.704Z,1.27
2019-04-19T11:00:31.400Z,1.30
2019-04-19T11:02:59.001Z,1.80
2019-04-19T11:05:29.117Z,1.47
2019-04-19T11:07:56.459Z,1.40
2019-04-19T11:10:25.346Z,1.50
2019-04-19T11:12:52.709Z,1.12
2019-04-19T11:15:20.285Z,1.52
2019-04-19T11:17:48.275Z,1.27
2019-04-19T11:20:26.350Z,1.27
2019-04-19T11:22:45.969Z,1.55
2019-04-19T11:25:14.372Z,1.35
2019-04-19T11:27:42.875Z,1.57
2019-04-19T11:30:32.955Z,1.45
2019-04-19T11:33:03.178Z,1.35
2019-04-19T11:35:37.216Z,1.77
2019-04-19T11:38:04.949Z,1.70
2019-04-19T11:40:33.148Z,1.25
2019-04-19T11:43:01.640Z,1.30
2019-04-19T11:45:30.193Z,1.12
2019-04-19T11:47:58.811Z,0.93
2019-04-19T11:50:27.484Z,1.00
2019-04-19T11:53:27.021Z,0.90
2019-04-19T11:56:22.789Z,1.32
2019-04-19T11:58:53.024Z,1.37
2019-04-19T12:01:24.319Z,0.90
2019-04-19T12:03:52.145Z,1.00
2019-04-19T12:06:20.462Z,1.40
2019-04-19T12:08:49.574Z,1.00
2019-04-19T12:11:22.286Z,1.10
2019-04-19T12:13:50.051Z,0.98
2019-04-19T12:16:17.591Z,1.00
2019-04-19T12:18:45.531Z,1.22
2019-04-19T12:21:15.349Z,1.07
2019-04-19T12:23:42.771Z,0.95
2019-04-19T12:26:11.486Z,1.10
2019-04-19T12:28:39.692Z,0.68
2019-04-19T12:31:07.373Z,1.45
2019-04-19T12:33:35.361Z,0.90
2019-04-19T12:36:03.350Z,0.88
2019-04-19T12:38:30.740Z,1.20
2019-04-19T12:41:01.671Z,1.42
2019-04-19T12:43:29.945Z,1.17
2019-04-19T12:45:57.413Z,0.70
2019-04-19T12:48:25.738Z,1.10
2019-04-19T12:50:53.604Z,1.27
2019-04-19T12:53:21.412Z,1.10
2019-04-19T12:55:48.814Z,1.37
2019-04-19T12:58:16.096Z,1.37
2019-04-19T13:01:01.852Z,1.20
2019-04-19T13:03:48.259Z,1.30
2019-04-19T13:06:19.620Z,1.12
2019-04-19T13:08:47.478Z,1.00
2019-04-19T13:11:15.172Z,1.20
2019-04-19T13:13:43.719Z,0.78
2019-04-19T13:16:12.356Z,1.47
2019-04-19T13:18:40.297Z,1.07
2019-04-19T13:21:08.162Z,1.15
2019-04-19T13:23:35.531Z,1.50
2019-04-19T13:26:03.093Z,1.65
2019-04-19T13:28:31.240Z,1.00
2019-04-19T13:31:00.630Z,0.90
2019-04-19T13:33:28.347Z,1.12
2019-04-19T13:35:57.215Z,3.02
2019-04-19T13:38:29.147Z,1.30
2019-04-19T13:41:27.178Z,0.93
2019-04-19T13:43:54.508Z,1.40
2019-04-19T13:46:22.339Z,1.10
2019-04-19T13:48:50.554Z,1.42
2019-04-19T13:51:18.484Z,1.20
2019-04-19T13:53:47.353Z,2.15
2019-04-19T13:56:14.894Z,1.20
2019-04-19T13:58:43.357Z,1.57
2019-04-19T14:01:10.823Z,0.90
2019-04-19T14:03:39.391Z,1.45
2019-04-19T14:06:08.453Z,1.62
2019-04-19T14:08:37.325Z,1.45
2019-04-19T14:11:05.099Z,2.52
2019-04-19T14:13:32.938Z,1.12
2019-04-19T14:16:00.715Z,1.12
2019-04-19T14:18:28.827Z,0.95
2019-04-19T14:20:57.515Z,0.98
2019-04-19T14:23:25.772Z,1.45
2019-04-19T14:25:53.182Z,1.75
2019-04-19T14:28:21.137Z,1.92
2019-04-19T14:30:49.200Z,1.40
2019-04-19T14:33:17.044Z,1.00
2019-04-19T14:35:44.484Z,0.93
2019-04-19T14:38:11.874Z,1.00
2019-04-19T14:40:39.791Z,0.93
2019-04-19T14:43:07.148Z,1.07
2019-04-19T14:45:34.579Z,1.25
2019-04-19T14:48:02.862Z,1.10
2019-04-19T14:50:43.516Z,1.10
2019-04-19T14:52:59.401Z,1.40
2019-04-19T14:55:27.557Z,1.82
2019-04-19T14:57:56.130Z,1.30
2019-04-19T15:00:25.138Z,3.50
2019-04-19T15:03:00.725Z,1.52
2019-04-19T15:05:31.913Z,1.70
2019-04-19T15:07:59.340Z,3.20
2019-04-19T15:10:27.329Z,1.77
2019-04-19T15:12:56.583Z,2.10
2019-04-19T15:15:24.660Z,2.20
2019-04-19T15:17:52.151Z,1.02
2019-04-19T15:20:22.258Z,1.15
2019-04-19T15:22:50.472Z,1.40
2019-04-19T15:25:20.009Z,2.45
2019-04-19T15:27:48.619Z,3.22
2019-04-19T15:30:17.064Z,1.85
2019-04-19T15:32:44.608Z,2.05
2019-04-19T15:35:14.439Z,1.45
2019-04-19T15:37:41.796Z,1.05
2019-04-19T15:40:11.908Z,1.90
2019-04-19T15:42:40.793Z,2.30
2019-04-19T15:45:09.280Z,1.77
2019-04-19T15:47:36.934Z,1.20
2019-04-19T15:50:06.173Z,1.95
2019-04-19T15:52:35.784Z,1.62
2019-04-19T15:55:03.927Z,2.50
2019-04-19T15:57:32.214Z,1.67
2019-04-19T16:00:00.091Z,1.20
2019-04-19T16:02:42.179Z,1.52
2019-04-19T16:05:28.360Z,1.82
2019-04-19T16:08:18.165Z,1.47
2019-04-19T16:11:04.620Z,1.30
2019-04-19T16:13:32.188Z,1.22
2019-04-19T16:16:00.333Z,0.80
2019-04-19T16:18:28.595Z,1.00
2019-04-19T16:20:56.966Z,1.95
2019-04-19T16:23:24.386Z,1.12
2019-04-19T16:25:52.894Z,0.90
2019-04-19T16:28:21.322Z,0.78
2019-04-19T16:30:48.835Z,0.98
2019-04-19T16:33:16.083Z,1.22
2019-04-19T16:35:44.546Z,1.12
2019-04-19T16:38:12.045Z,0.85
2019-04-19T16:40:40.535Z,0.80
2019-04-19T16:43:07.875Z,0.90
2019-04-19T16:45:35.743Z,1.00
2019-04-19T16:48:04.262Z,1.72
2019-04-19T16:50:32.487Z,1.52
2019-04-19T16:53:03.191Z,1.00
2019-04-19T16:55:29.633Z,1.00
2019-04-19T16:57:57.051Z,1.47
2019-04-19T17:00:36.511Z,1.92
2019-04-19T17:03:04.975Z,1.57
2019-04-19T17:05:32.720Z,1.50
2019-04-19T17:08:01.497Z,2.83
2019-04-19T17:10:28.896Z,2.95
2019-04-19T17:12:56.287Z,1.92
2019-04-19T17:15:48.880Z,1.57
2019-04-19T17:18:34.666Z,1.25
2019-04-19T17:21:05.867Z,0.70
2019-04-19T17:23:33.336Z,1.47
2019-04-19T17:26:01.254Z,1.30
2019-04-19T17:28:28.735Z,1.32
2019-04-19T17:30:56.163Z,1.35
2019-04-19T17:33:24.211Z,1.02
2019-04-19T17:35:52.324Z,1.30
2019-04-19T17:38:30.258Z,1.47
2019-04-19T17:40:50.408Z,1.40
2019-04-19T17:43:17.852Z,1.02
2019-04-19T17:45:46.266Z,1.25
2019-04-19T17:48:14.519Z,1.22
2019-04-19T17:50:41.946Z,1.22
2019-04-19T17:53:09.287Z,1.30
2019-04-19T17:55:42.439Z,1.40
2019-04-19T17:58:05.700Z,1.12
2019-04-19T18:00:32.932Z,2.00
2019-04-19T18:03:01.291Z,1.40
2019-04-19T18:05:29.766Z,0.88
2019-04-19T18:07:58.052Z,1.22
2019-04-19T18:10:31.665Z,1.30
2019-04-19T18:12:55.110Z,1.00
2019-04-19T18:15:23.616Z,1.25
2019-04-19T18:17:56.550Z,1.50
2019-04-19T18:20:23.002Z,1.70
2019-04-19T18:23:00.715Z,0.90
2019-04-19T18:25:20.007Z,0.93
2019-04-19T18:27:53.088Z,0.85
2019-04-19T18:30:17.921Z,1.07
2019-04-19T18:33:18.010Z,1.17
2019-04-19T18:35:45.583Z,1.52
2019-04-19T18:38:19.553Z,1.15
2019-04-19T18:40:42.861Z,1.72
2019-04-19T18:43:22.271Z,1.30
2019-04-19T18:45:42.181Z,1.87
2019-04-19T18:48:09.373Z,2.47
2019-04-19T18:50:41.731Z,2.22
2019-04-19T18:53:17.158Z,2.12
2019-04-19T18:55:41.588Z,2.17
2019-04-19T18:58:04.555Z,2.70
2019-04-19T19:00:37.855Z,2.60
2019-04-19T19:03:03.713Z,3.22
2019-04-19T19:05:30.240Z,4.40
2019-04-19T19:08:02.003Z,5.53
2019-04-19T19:10:34.375Z,7.42
2019-04-19T19:12:56.246Z,9.75
2019-04-19T19:15:29.673Z,7.05
2019-04-19T19:17:54.908Z,7.20
2019-04-19T19:20:32.434Z,5.78
2019-04-19T19:23:18.181Z,5.10
2019-04-19T19:25:43.651Z,5.22
2019-04-19T19:28:06.249Z,5.12
2019-04-19T19:30:35.247Z,5.37
2019-04-19T19:33:10.989Z,6.50
2019-04-19T19:35:33.297Z,8.00
2019-04-19T19:38:08.373Z,8.20
2019-04-19T19:40:39.072Z,11.30
2019-04-19T19:43:19.062Z,13.55
2019-04-19T19:45:43.923Z,11.33
2019-04-19T19:51:12.683Z,12.88
2019-04-19T19:53:58.154Z,13.68
2019-04-19T19:56:19.787Z,14.03
2019-04-19T19:58:29.877Z,14.93
2019-04-19T20:01:07.282Z,16.75
2019-04-19T20:03:26.454Z,12.95
2019-04-19T20:05:48.092Z,12.13
2019-04-19T20:08:22.157Z,12.35
2019-04-19T20:10:47.845Z,11.78
2019-04-19T20:13:16.382Z,10.55
2019-04-19T20:15:45.947Z,9.68
2019-04-19T20:18:12.916Z,8.50
2019-04-19T20:20:43.022Z,8.75
2019-04-19T20:23:19.373Z,7.87
2019-04-19T20:25:50.013Z,7.05
2019-04-19T20:28:09.188Z,6.58
2019-04-19T20:30:41.785Z,6.58
2019-04-19T20:33:08.362Z,6.10
2019-04-19T20:35:36.694Z,5.42
2019-04-19T20:38:07.904Z,5.08
2019-04-19T20:40:34.280Z,3.90
2019-04-19T20:43:20.806Z,4.40
2019-04-19T20:45:39.944Z,3.70
2019-04-19T20:48:07.918Z,3.00
2019-04-19T20:50:44.896Z,3.47
2019-04-19T20:53:21.987Z,4.22
2019-04-19T20:56:19.898Z,2.98
2019-04-19T20:58:24.289Z,3.10
2019-04-19T21:00:50.449Z,2.75
2019-04-19T21:03:26.257Z,2.70
2019-04-19T21:05:50.672Z,3.12
2019-04-19T21:08:20.726Z,3.30
2019-04-19T21:10:52.025Z,3.25
2019-04-19T21:13:17.715Z,3.75
2019-04-19T21:15:45.005Z,3.20
2019-04-19T21:18:19.041Z,3.27
2019-04-19T21:20:42.596Z,3.27
2019-04-19T21:23:16.130Z,2.72
2019-04-19T21:25:46.490Z,3.30
2019-04-19T21:28:10.509Z,2.52
2019-04-19T21:30:40.066Z,2.77
2019-04-19T21:33:11.722Z,2.58
2019-04-19T21:35:37.757Z,3.20
2019-04-19T21:38:09.815Z,2.77
2019-04-19T21:40:38.020Z,2.92
2019-04-19T21:43:07.282Z,3.25
2019-04-19T21:45:37.583Z,2.70
2019-04-19T21:48:03.350Z,3.17
2019-04-19T21:50:38.439Z,3.08
2019-04-19T21:53:07.439Z,3.15
2019-04-19T21:55:37.382Z,7.85
2019-04-19T21:58:07.007Z,5.03
2019-04-19T22:00:58.701Z,4.25
2019-04-19T22:03:24.945Z,3.87
2019-04-19T22:05:52.243Z,3.65
2019-04-19T22:08:22.588Z,3.37
2019-04-19T22:10:50.407Z,3.80
2019-04-19T22:13:18.047Z,3.05
2019-04-19T22:15:51.023Z,2.62
2019-04-19T22:18:15.237Z,3.62
2019-04-19T22:20:45.138Z,3.12
2019-04-19T22:23:14.070Z,3.50
2019-04-19T22:25:51.345Z,3.58
2019-04-19T22:28:11.813Z,3.65
2019-04-19T22:30:45.453Z,3.02
2019-04-19T22:33:09.804Z,3.17
2019-04-19T22:35:37.780Z,3.52
2019-04-19T22:38:11.115Z,3.10
2019-04-19T22:40:34.563Z,3.62
2019-04-19T22:43:06.286Z,3.33
2019-04-19T22:45:32.677Z,3.47
2019-04-19T22:48:06.553Z,3.40
2019-04-19T22:50:33.758Z,3.62
2019-04-19T22:52:58.833Z,3.98
2019-04-19T22:55:26.750Z,3.95
2019-04-19T22:57:56.712Z,3.37
2019-04-19T23:00:30.624Z,3.72
2019-04-19T23:03:05.744Z,3.87
2019-04-19T23:05:41.350Z,3.83
2019-04-19T23:08:05.936Z,4.08
2019-04-19T23:10:41.962Z,3.80
2019-04-19T23:13:05.190Z,4.17
2019-04-19T23:15:35.653Z,4.35
2019-04-19T23:18:03.343Z,3.70
2019-04-19T23:20:31.396Z,4.33
2019-04-19T23:22:58.852Z,4.12
2019-04-19T23:25:33.608Z,4.45
2019-04-19T23:28:08.072Z,4.20
2019-04-19T23:30:30.480Z,3.95
2019-04-19T23:32:59.175Z,4.22
2019-04-19T23:35:30.719Z,4.80
2019-04-19T23:37:53.739Z,4.53
2019-04-19T23:40:28.267Z,3.98
2019-04-19T23:42:52.018Z,3.80
2019-04-19T23:45:20.830Z,3.95
2019-04-19T23:47:51.529Z,4.05
2019-04-19T23:50:22.679Z,4.87
2019-04-19T23:52:52.811Z,3.15
2019-04-19T23:55:16.640Z,4.55
2019-04-19T23:57:48.779Z,4.25
