createdAt,value
2017-12-25T00:00:47.596Z,0
2017-12-25T00:01:48.315Z,0
2017-12-25T00:02:49.019Z,0
2017-12-25T00:03:49.726Z,0
2017-12-25T00:04:50.432Z,0
2017-12-25T00:05:51.141Z,0
2017-12-25T00:06:51.849Z,0
2017-12-25T00:07:52.576Z,0
2017-12-25T00:08:53.276Z,0
2017-12-25T00:09:53.983Z,0
2017-12-25T00:10:54.703Z,0
2017-12-25T00:11:55.409Z,0
2017-12-25T00:12:56.118Z,0
2017-12-25T00:13:56.840Z,0
2017-12-25T00:14:57.546Z,0
2017-12-25T00:15:58.254Z,0
2017-12-25T00:16:58.961Z,0
2017-12-25T00:17:59.667Z,0
2017-12-25T00:19:00.376Z,0
2017-12-25T00:20:01.081Z,0
2017-12-25T00:21:01.788Z,0
2017-12-25T00:22:02.507Z,0
2017-12-25T00:23:03.214Z,0
2017-12-25T00:24:03.919Z,0
2017-12-25T00:25:04.639Z,0
2017-12-25T00:26:05.343Z,0
2017-12-25T00:27:06.048Z,0
2017-12-25T00:28:06.768Z,0
2017-12-25T00:29:07.473Z,0
2017-12-25T00:30:08.190Z,0
2017-12-25T00:31:08.896Z,0
2017-12-25T00:32:09.615Z,0
2017-12-25T00:33:10.321Z,0
2017-12-25T00:34:11.038Z,0
2017-12-25T00:35:11.782Z,0
2017-12-25T00:36:12.487Z,0
2017-12-25T00:37:13.192Z,0
2017-12-25T00:38:13.899Z,0
2017-12-25T00:39:14.604Z,0
2017-12-25T00:40:15.326Z,0
2017-12-25T00:41:16.032Z,0
2017-12-25T00:42:16.738Z,0
2017-12-25T00:43:17.443Z,0
2017-12-25T00:44:18.166Z,0
2017-12-25T00:45:18.865Z,0
2017-12-25T00:46:19.571Z,0
2017-12-25T00:47:20.286Z,0
2017-12-25T00:48:20.991Z,0
2017-12-25T00:49:21.696Z,0
2017-12-25T00:50:22.414Z,0
2017-12-25T00:51:23.133Z,0
2017-12-25T00:52:23.840Z,0
2017-12-25T00:53:24.546Z,0
2017-12-25T00:54:25.254Z,0
2017-12-25T00:55:25.969Z,0
2017-12-25T00:56:26.674Z,0
2017-12-25T00:57:27.384Z,0
2017-12-25T00:58:28.129Z,0
2017-12-25T00:59:28.801Z,0
2017-12-25T01:00:29.506Z,0
2017-12-25T01:01:30.212Z,0
2017-12-25T01:02:30.931Z,0
2017-12-25T01:03:31.637Z,0
2017-12-25T01:04:32.342Z,0
2017-12-25T01:05:33.047Z,0
2017-12-25T01:06:33.766Z,0
2017-12-25T01:07:34.472Z,0
2017-12-25T01:08:35.177Z,0
2017-12-25T01:09:35.884Z,0
2017-12-25T01:10:36.591Z,0
2017-12-25T01:11:37.296Z,0
2017-12-25T01:12:38.051Z,0
2017-12-25T01:13:38.724Z,0
2017-12-25T01:14:39.426Z,0
2017-12-25T01:15:40.132Z,0
2017-12-25T01:16:40.851Z,0
2017-12-25T01:17:41.571Z,0
2017-12-25T01:18:42.278Z,0
2017-12-25T01:19:42.995Z,0
2017-12-25T01:20:43.701Z,0
2017-12-25T01:21:44.405Z,0
2017-12-25T01:22:45.108Z,0
2017-12-25T01:23:45.828Z,0
2017-12-25T01:24:46.532Z,0
2017-12-25T01:25:47.242Z,0
2017-12-25T01:26:47.943Z,0
2017-12-25T01:27:48.662Z,0
2017-12-25T01:28:49.384Z,0
2017-12-25T01:29:50.090Z,0
2017-12-25T01:30:50.808Z,0
2017-12-25T01:31:51.514Z,0
2017-12-25T01:32:52.232Z,0
2017-12-25T01:33:52.936Z,0
2017-12-25T01:34:53.648Z,0
2017-12-25T01:35:54.351Z,0
2017-12-25T01:36:55.054Z,0
2017-12-25T01:37:55.760Z,0
2017-12-25T01:38:56.466Z,0
2017-12-25T01:39:57.186Z,0
2017-12-25T01:40:57.904Z,0
2017-12-25T01:41:58.620Z,0
2017-12-25T01:42:59.326Z,0
2017-12-25T01:44:00.034Z,0
2017-12-25T01:45:00.738Z,0
2017-12-25T01:46:01.443Z,0
2017-12-25T01:47:02.150Z,0
2017-12-25T01:48:02.863Z,0
2017-12-25T01:49:03.576Z,0
2017-12-25T01:50:04.282Z,0
2017-12-25T01:51:04.988Z,0
2017-12-25T01:52:05.698Z,0
2017-12-25T01:53:06.403Z,0
2017-12-25T01:54:07.110Z,0
2017-12-25T01:55:07.818Z,0
2017-12-25T01:56:08.538Z,0
2017-12-25T01:57:09.258Z,0
2017-12-25T01:58:09.964Z,0
2017-12-25T01:59:10.670Z,0
2017-12-25T02:00:11.376Z,0
2017-12-25T02:01:12.096Z,0
2017-12-25T02:02:12.806Z,0
2017-12-25T02:03:13.511Z,0
2017-12-25T02:04:14.230Z,0
2017-12-25T02:05:14.937Z,0
2017-12-25T02:06:15.644Z,0
2017-12-25T02:07:16.349Z,0
2017-12-25T02:08:17.055Z,0
2017-12-25T02:09:17.761Z,0
2017-12-25T02:10:18.480Z,0
2017-12-25T02:12:34.775Z,0
2017-12-25T02:13:35.479Z,0
2017-12-25T02:14:36.191Z,0
2017-12-25T02:15:36.907Z,0
2017-12-25T02:16:37.626Z,0
2017-12-25T02:17:38.331Z,0
2017-12-25T02:18:39.053Z,0
2017-12-25T02:19:39.768Z,0
2017-12-25T02:20:40.472Z,0
2017-12-25T02:21:41.180Z,0
2017-12-25T02:22:41.885Z,0
2017-12-25T02:23:42.591Z,0
2017-12-25T02:24:43.298Z,0
2017-12-25T02:25:44.018Z,0
2017-12-25T02:26:44.725Z,0
2017-12-25T02:27:45.430Z,0
2017-12-25T02:28:46.137Z,0
2017-12-25T02:29:46.857Z,0
2017-12-25T02:30:47.568Z,0
2017-12-25T02:31:48.282Z,0
2017-12-25T02:32:49.000Z,0
2017-12-25T02:33:49.706Z,0
2017-12-25T02:34:50.426Z,0
2017-12-25T02:35:51.132Z,0
2017-12-25T02:36:51.836Z,0
2017-12-25T02:37:52.541Z,0
2017-12-25T02:38:53.260Z,0
2017-12-25T02:39:53.965Z,0
2017-12-25T02:40:54.685Z,0
2017-12-25T02:41:55.404Z,0
2017-12-25T02:42:56.109Z,0
2017-12-25T02:43:56.815Z,0
2017-12-25T02:44:57.521Z,0
2017-12-25T02:45:58.228Z,0
2017-12-25T02:46:58.943Z,0
2017-12-25T02:47:59.669Z,0
2017-12-25T02:49:00.370Z,0
2017-12-25T02:50:01.093Z,0
2017-12-25T02:51:01.797Z,0
2017-12-25T02:52:02.517Z,0
2017-12-25T02:53:03.234Z,0
2017-12-25T02:54:03.940Z,0
2017-12-25T02:55:04.646Z,0
2017-12-25T02:56:05.369Z,0
2017-12-25T02:57:06.077Z,0
2017-12-25T02:58:06.794Z,0
2017-12-25T02:59:07.501Z,0
2017-12-25T03:00:08.205Z,0
2017-12-25T03:01:08.910Z,0
2017-12-25T03:02:09.618Z,0
2017-12-25T03:03:10.325Z,0
2017-12-25T03:04:11.059Z,0
2017-12-25T03:05:11.766Z,0
2017-12-25T03:06:12.485Z,0
2017-12-25T03:07:13.205Z,0
2017-12-25T03:08:13.909Z,0
2017-12-25T03:09:14.615Z,0
2017-12-25T03:10:15.319Z,0
2017-12-25T03:11:16.028Z,0
2017-12-25T03:12:16.735Z,0
2017-12-25T03:13:17.438Z,0
2017-12-25T03:14:18.146Z,0
2017-12-25T03:15:18.867Z,0
2017-12-25T03:16:19.575Z,0
2017-12-25T03:17:20.283Z,0
2017-12-25T03:18:20.990Z,0
2017-12-25T03:19:21.696Z,0
2017-12-25T03:20:22.404Z,0
2017-12-25T03:21:23.108Z,0
2017-12-25T03:22:23.816Z,0
2017-12-25T03:23:24.525Z,0
2017-12-25T03:24:25.232Z,0
2017-12-25T03:25:25.937Z,0
2017-12-25T03:26:26.643Z,0
2017-12-25T03:27:27.350Z,0
2017-12-25T03:28:28.055Z,0
2017-12-25T03:29:28.762Z,0
2017-12-25T03:30:29.470Z,0
2017-12-25T03:31:30.184Z,0
2017-12-25T03:32:30.892Z,0
2017-12-25T03:33:31.598Z,0
2017-12-25T03:34:32.306Z,0
2017-12-25T03:35:33.027Z,0
2017-12-25T03:36:33.736Z,0
2017-12-25T03:37:34.444Z,0
2017-12-25T03:38:35.151Z,0
2017-12-25T03:39:35.861Z,0
2017-12-25T03:40:36.563Z,0
2017-12-25T03:41:37.275Z,0
2017-12-25T03:42:37.981Z,0
2017-12-25T03:43:38.686Z,0
2017-12-25T03:44:39.394Z,0
2017-12-25T03:45:40.101Z,0
2017-12-25T03:46:40.821Z,0
2017-12-25T03:47:41.527Z,0
2017-12-25T03:48:42.235Z,0
2017-12-25T03:49:42.938Z,0
2017-12-25T03:50:43.645Z,0
2017-12-25T03:51:44.352Z,0
2017-12-25T03:52:45.057Z,0
2017-12-25T03:53:45.764Z,0
2017-12-25T03:54:46.489Z,0
2017-12-25T03:55:47.207Z,0
2017-12-25T03:56:47.912Z,0
2017-12-25T03:57:48.630Z,0
2017-12-25T03:58:49.337Z,0
2017-12-25T03:59:50.045Z,0
2017-12-25T04:00:50.749Z,0
2017-12-25T04:01:51.456Z,0
2017-12-25T04:02:52.178Z,0
2017-12-25T04:03:52.883Z,0
2017-12-25T04:04:53.590Z,0
2017-12-25T04:05:54.298Z,0
2017-12-25T04:06:55.002Z,0
2017-12-25T04:07:55.711Z,0
2017-12-25T04:08:56.431Z,0
2017-12-25T04:09:57.139Z,0
2017-12-25T04:10:57.846Z,0
2017-12-25T04:11:58.552Z,0
2017-12-25T04:12:59.273Z,0
2017-12-25T04:13:59.982Z,0
2017-12-25T04:15:00.703Z,0
2017-12-25T04:16:01.415Z,0
2017-12-25T04:17:02.113Z,0
2017-12-25T04:18:02.819Z,0
2017-12-25T04:19:03.538Z,0
2017-12-25T04:20:04.243Z,0
2017-12-25T04:21:04.949Z,0
2017-12-25T04:22:05.657Z,0
2017-12-25T04:23:06.361Z,0
2017-12-25T04:24:07.068Z,0
2017-12-25T04:25:07.774Z,0
2017-12-25T04:26:08.478Z,0
2017-12-25T04:27:09.186Z,0
2017-12-25T04:28:09.892Z,0
2017-12-25T04:29:10.598Z,0
2017-12-25T04:30:11.304Z,0
2017-12-25T04:31:12.024Z,0
2017-12-25T04:32:12.731Z,0
2017-12-25T04:33:13.439Z,0
2017-12-25T04:34:14.146Z,0
2017-12-25T04:35:14.853Z,0
2017-12-25T04:36:15.559Z,0
2017-12-25T04:37:16.268Z,0
2017-12-25T04:38:16.975Z,0
2017-12-25T04:39:17.681Z,0
2017-12-25T04:40:18.388Z,0
2017-12-25T04:41:19.094Z,0
2017-12-25T04:42:19.803Z,0
2017-12-25T04:43:20.511Z,0
2017-12-25T04:44:21.218Z,0
2017-12-25T04:45:21.929Z,0
2017-12-25T04:46:22.633Z,0
2017-12-25T04:47:23.352Z,0
2017-12-25T04:48:24.057Z,0
2017-12-25T04:49:24.763Z,0
2017-12-25T04:50:25.468Z,0
2017-12-25T04:51:26.177Z,0
2017-12-25T04:52:26.884Z,0
2017-12-25T04:53:27.605Z,0
2017-12-25T04:54:28.326Z,0
2017-12-25T04:55:29.032Z,0
2017-12-25T04:56:29.738Z,0
2017-12-25T04:57:30.444Z,0
2017-12-25T04:58:31.152Z,0
2017-12-25T04:59:31.858Z,0
2017-12-25T05:00:32.564Z,0
2017-12-25T05:01:33.271Z,0
2017-12-25T05:02:33.976Z,0
2017-12-25T05:03:34.686Z,0
2017-12-25T05:04:35.393Z,0
2017-12-25T05:05:36.103Z,0
2017-12-25T05:06:36.807Z,0
2017-12-25T05:07:37.513Z,0
2017-12-25T05:08:38.219Z,0
2017-12-25T05:09:38.925Z,0
2017-12-25T05:10:39.629Z,0
2017-12-25T05:11:40.339Z,0
2017-12-25T05:12:41.042Z,0
2017-12-25T05:13:41.762Z,0
2017-12-25T05:14:42.471Z,0
2017-12-25T05:15:43.176Z,0
2017-12-25T05:16:43.901Z,0
2017-12-25T05:17:44.605Z,0
2017-12-25T05:18:45.312Z,0
2017-12-25T05:19:46.022Z,0
2017-12-25T05:20:46.728Z,0
2017-12-25T05:21:47.432Z,0
2017-12-25T05:22:48.141Z,0
2017-12-25T05:23:48.845Z,0
2017-12-25T05:24:49.552Z,0
2017-12-25T05:25:50.258Z,0
2017-12-25T05:26:50.965Z,0
2017-12-25T05:27:51.686Z,0
2017-12-25T05:28:52.406Z,0
2017-12-25T05:29:53.112Z,0
2017-12-25T05:30:53.820Z,0
2017-12-25T05:31:54.527Z,0
2017-12-25T05:32:55.233Z,0
2017-12-25T05:33:55.953Z,0
2017-12-25T05:34:56.674Z,0
2017-12-25T05:35:57.383Z,0
2017-12-25T05:36:58.104Z,0
2017-12-25T05:37:58.811Z,0
2017-12-25T05:38:59.533Z,0
2017-12-25T05:40:00.252Z,0
2017-12-25T05:41:00.958Z,0
2017-12-25T05:42:01.664Z,0
2017-12-25T05:43:02.367Z,0
2017-12-25T05:44:03.073Z,0
2017-12-25T05:45:03.780Z,0
2017-12-25T05:46:04.484Z,0
2017-12-25T05:47:05.203Z,0
2017-12-25T05:48:05.910Z,0
2017-12-25T05:49:06.617Z,0
2017-12-25T05:50:07.324Z,0
2017-12-25T05:51:08.043Z,0
2017-12-25T05:52:08.750Z,0
2017-12-25T05:53:09.470Z,0
2017-12-25T05:54:10.190Z,0
2017-12-25T05:55:10.895Z,0
2017-12-25T05:56:11.602Z,0
2017-12-25T05:57:12.309Z,0
2017-12-25T05:58:13.015Z,0
2017-12-25T05:59:13.725Z,0
2017-12-25T06:00:14.444Z,0
2017-12-25T06:01:15.155Z,0
2017-12-25T06:02:15.876Z,0
2017-12-25T06:03:16.578Z,0
2017-12-25T06:04:17.286Z,0
2017-12-25T06:05:17.992Z,0
2017-12-25T06:06:18.697Z,0
2017-12-25T06:07:19.406Z,0
2017-12-25T06:08:20.112Z,0
2017-12-25T06:09:20.832Z,0
2017-12-25T06:10:21.555Z,0
2017-12-25T06:11:22.261Z,0
2017-12-25T06:12:22.966Z,0
2017-12-25T06:13:23.670Z,0
2017-12-25T06:14:24.375Z,0
2017-12-25T06:15:25.083Z,0
2017-12-25T06:16:25.789Z,0
2017-12-25T06:17:26.495Z,0
2017-12-25T06:18:27.201Z,0
2017-12-25T06:19:27.909Z,0
2017-12-25T06:20:28.614Z,0
2017-12-25T06:21:29.319Z,0
2017-12-25T06:22:30.025Z,0
2017-12-25T06:23:30.730Z,0
2017-12-25T06:24:31.436Z,0
2017-12-25T06:25:32.140Z,0
2017-12-25T06:26:32.846Z,0
2017-12-25T06:27:33.553Z,0
2017-12-25T06:28:34.273Z,0
2017-12-25T06:29:34.992Z,0
2017-12-25T06:30:35.699Z,0
2017-12-25T06:31:36.420Z,0
2017-12-25T06:32:37.127Z,0
2017-12-25T06:33:37.835Z,0
2017-12-25T06:34:38.537Z,0
2017-12-25T06:35:39.242Z,0
2017-12-25T06:36:39.960Z,0
2017-12-25T06:37:40.665Z,0
2017-12-25T06:38:41.371Z,0
2017-12-25T06:39:42.079Z,0
2017-12-25T06:40:42.797Z,0
2017-12-25T06:41:43.503Z,0
2017-12-25T06:42:44.208Z,0
2017-12-25T06:43:44.915Z,0
2017-12-25T06:44:45.633Z,0
2017-12-25T06:45:46.353Z,0
2017-12-25T06:46:47.058Z,0
2017-12-25T06:47:47.767Z,0
2017-12-25T06:48:48.471Z,0
2017-12-25T06:49:49.175Z,0
2017-12-25T06:50:49.894Z,0
2017-12-25T06:51:50.615Z,0
2017-12-25T06:52:51.321Z,0
2017-12-25T06:53:52.028Z,0
2017-12-25T06:54:52.734Z,0
2017-12-25T06:55:53.453Z,0
2017-12-25T06:56:54.160Z,0
2017-12-25T06:57:54.876Z,0
2017-12-25T06:58:55.580Z,0
2017-12-25T06:59:56.284Z,0
2017-12-25T07:00:56.990Z,0
2017-12-25T07:01:57.709Z,0
2017-12-25T07:02:58.415Z,0
2017-12-25T07:03:59.132Z,0
2017-12-25T07:04:59.836Z,4
2017-12-25T07:06:00.544Z,0
2017-12-25T07:07:01.250Z,4
2017-12-25T07:08:01.971Z,4
2017-12-25T07:09:02.678Z,4
2017-12-25T07:10:03.384Z,0
2017-12-25T07:11:04.103Z,4
2017-12-25T07:12:04.808Z,4
2017-12-25T07:13:05.513Z,4
2017-12-25T07:14:06.219Z,8
2017-12-25T07:15:06.925Z,4
2017-12-25T07:16:07.629Z,8
2017-12-25T07:17:08.335Z,8
2017-12-25T07:18:09.044Z,8
2017-12-25T07:19:09.747Z,8
2017-12-25T07:20:10.455Z,8
2017-12-25T07:21:11.174Z,8
2017-12-25T07:22:11.881Z,12
2017-12-25T07:23:12.589Z,16
2017-12-25T07:24:13.297Z,12
2017-12-25T07:25:14.005Z,20
2017-12-25T07:26:14.722Z,16
2017-12-25T07:27:15.444Z,16
2017-12-25T07:28:16.153Z,20
2017-12-25T07:29:16.862Z,28
2017-12-25T07:30:17.569Z,28
2017-12-25T07:31:18.276Z,36
2017-12-25T07:32:18.985Z,48
2017-12-25T07:33:19.689Z,52
2017-12-25T07:34:20.409Z,60
2017-12-25T07:35:21.115Z,76
2017-12-25T07:36:21.822Z,76
2017-12-25T07:37:22.543Z,64
2017-12-25T07:38:23.248Z,56
2017-12-25T07:39:23.968Z,60
2017-12-25T07:40:24.674Z,56
2017-12-25T07:41:25.381Z,48
2017-12-25T07:42:26.087Z,64
2017-12-25T07:43:26.795Z,76
2017-12-25T07:44:27.501Z,108
2017-12-25T07:45:28.221Z,112
2017-12-25T07:46:28.929Z,96
2017-12-25T07:47:29.650Z,88
2017-12-25T07:48:30.360Z,104
2017-12-25T07:49:31.069Z,104
2017-12-25T07:50:31.776Z,76
2017-12-25T07:51:32.481Z,68
2017-12-25T07:52:33.202Z,76
2017-12-25T07:53:33.925Z,84
2017-12-25T07:54:34.657Z,88
2017-12-25T07:55:35.340Z,92
2017-12-25T07:56:36.048Z,104
2017-12-25T07:57:36.757Z,128
2017-12-25T07:58:37.465Z,144
2017-12-25T07:59:38.175Z,124
2017-12-25T08:00:38.892Z,100
2017-12-25T08:01:39.600Z,136
2017-12-25T08:02:40.309Z,148
2017-12-25T08:03:41.033Z,148
2017-12-25T08:04:41.741Z,140
2017-12-25T08:05:42.449Z,140
2017-12-25T08:06:43.166Z,148
2017-12-25T08:07:43.877Z,160
2017-12-25T08:08:44.582Z,196
2017-12-25T08:09:45.290Z,232
2017-12-25T08:10:46.014Z,208
2017-12-25T08:11:46.971Z,196
2017-12-25T08:12:47.693Z,192
2017-12-25T08:13:48.402Z,192
2017-12-25T08:14:49.121Z,216
2017-12-25T08:15:49.833Z,192
2017-12-25T08:16:50.794Z,168
2017-12-25T08:17:51.501Z,180
2017-12-25T08:18:52.212Z,200
2017-12-25T08:19:52.924Z,248
2017-12-25T08:20:53.632Z,216
2017-12-25T08:21:54.338Z,228
2017-12-25T08:22:55.045Z,236
2017-12-25T08:23:55.753Z,296
2017-12-25T08:24:56.462Z,308
2017-12-25T08:25:57.172Z,308
2017-12-25T08:26:57.880Z,336
2017-12-25T08:27:58.598Z,336
2017-12-25T08:28:59.314Z,356
2017-12-25T08:30:00.046Z,400
2017-12-25T08:31:00.748Z,384
2017-12-25T08:32:01.471Z,396
2017-12-25T08:33:02.181Z,432
2017-12-25T08:34:02.903Z,512
2017-12-25T08:35:03.613Z,544
2017-12-25T08:36:04.324Z,472
2017-12-25T08:37:05.047Z,588
2017-12-25T08:38:05.756Z,640
2017-12-25T08:39:06.479Z,572
2017-12-25T08:40:07.189Z,484
2017-12-25T08:41:07.899Z,540
2017-12-25T08:42:08.608Z,568
2017-12-25T08:43:09.318Z,688
2017-12-25T08:44:10.029Z,700
2017-12-25T08:45:10.739Z,652
2017-12-25T08:46:11.449Z,596
2017-12-25T08:47:12.159Z,704
2017-12-25T08:48:12.869Z,668
2017-12-25T08:49:13.578Z,644
2017-12-25T08:50:14.286Z,648
2017-12-25T08:51:14.995Z,692
2017-12-25T08:52:15.704Z,636
2017-12-25T08:53:16.429Z,664
2017-12-25T08:54:17.140Z,588
2017-12-25T08:55:17.899Z,612
2017-12-25T08:56:18.570Z,696
2017-12-25T08:57:19.287Z,712
2017-12-25T08:58:19.989Z,676
2017-12-25T08:59:20.701Z,688
2017-12-25T09:00:21.424Z,784
2017-12-25T09:01:22.132Z,708
2017-12-25T09:02:22.854Z,704
2017-12-25T09:03:23.564Z,724
2017-12-25T09:04:24.275Z,716
2017-12-25T09:05:24.984Z,800
2017-12-25T09:06:25.692Z,840
2017-12-25T09:07:26.404Z,692
2017-12-25T09:08:27.115Z,720
2017-12-25T09:09:27.840Z,732
2017-12-25T09:10:28.548Z,848
2017-12-25T09:11:29.257Z,956
2017-12-25T09:12:29.968Z,956
2017-12-25T09:13:30.677Z,848
2017-12-25T09:14:31.392Z,784
2017-12-25T09:15:32.109Z,824
2017-12-25T09:16:32.818Z,788
2017-12-25T09:17:33.526Z,896
2017-12-25T09:18:34.250Z,1036
2017-12-25T09:19:34.959Z,964
2017-12-25T09:20:35.670Z,860
2017-12-25T09:21:36.379Z,892
2017-12-25T09:22:37.091Z,852
2017-12-25T09:23:37.814Z,900
2017-12-25T09:24:38.527Z,848
2017-12-25T09:25:39.233Z,928
2017-12-25T09:26:39.943Z,1084
2017-12-25T09:27:40.652Z,984
2017-12-25T09:28:41.361Z,876
2017-12-25T09:29:42.073Z,840
2017-12-25T09:30:42.783Z,764
2017-12-25T09:31:43.497Z,864
2017-12-25T09:32:44.201Z,932
2017-12-25T09:33:44.908Z,972
2017-12-25T09:34:45.632Z,1012
2017-12-25T09:35:46.342Z,1008
2017-12-25T09:36:47.050Z,980
2017-12-25T09:37:47.760Z,1104
2017-12-25T09:38:48.470Z,1200
2017-12-25T09:39:49.185Z,1072
2017-12-25T09:40:49.891Z,952
2017-12-25T09:41:50.612Z,892
2017-12-25T09:42:51.322Z,904
2017-12-25T09:43:52.032Z,996
2017-12-25T09:44:52.742Z,1108
2017-12-25T09:45:53.451Z,1156
2017-12-25T09:46:54.163Z,936
2017-12-25T09:47:54.882Z,884
2017-12-25T09:48:55.591Z,876
2017-12-25T09:49:56.301Z,868
2017-12-25T09:50:57.010Z,788
2017-12-25T09:51:57.722Z,912
2017-12-25T09:52:58.430Z,896
2017-12-25T09:53:59.139Z,756
2017-12-25T09:54:59.851Z,760
2017-12-25T09:56:00.556Z,720
2017-12-25T09:57:01.264Z,708
2017-12-25T09:58:01.993Z,652
2017-12-25T09:59:02.701Z,632
2017-12-25T10:00:03.409Z,616
2017-12-25T10:01:04.117Z,652
2017-12-25T10:02:04.827Z,692
2017-12-25T10:03:05.540Z,752
2017-12-25T10:04:06.250Z,664
2017-12-25T10:05:06.969Z,716
2017-12-25T10:06:07.679Z,976
2017-12-25T10:07:08.391Z,1024
2017-12-25T10:08:09.101Z,1044
2017-12-25T10:09:09.813Z,984
2017-12-25T10:10:10.534Z,1048
2017-12-25T10:11:11.243Z,1248
2017-12-25T10:12:11.954Z,1112
2017-12-25T10:13:12.663Z,964
2017-12-25T10:14:13.375Z,900
2017-12-25T10:15:14.082Z,936
2017-12-25T10:16:14.804Z,924
2017-12-25T10:17:15.516Z,1020
2017-12-25T10:18:16.225Z,1124
2017-12-25T10:19:16.935Z,1104
2017-12-25T10:20:17.646Z,1016
2017-12-25T10:21:18.358Z,820
2017-12-25T10:22:19.068Z,932
2017-12-25T10:23:19.778Z,1020
2017-12-25T10:24:20.489Z,1076
2017-12-25T10:25:21.201Z,984
2017-12-25T10:26:21.922Z,972
2017-12-25T10:27:22.633Z,1100
2017-12-25T10:28:23.346Z,1152
2017-12-25T10:29:24.060Z,1252
2017-12-25T10:30:24.784Z,1212
2017-12-25T10:31:25.510Z,1164
2017-12-25T10:32:26.233Z,1044
2017-12-25T10:33:26.943Z,1320
2017-12-25T10:34:27.654Z,1208
2017-12-25T10:35:28.363Z,1436
2017-12-25T10:36:29.088Z,1296
2017-12-25T10:37:29.799Z,1404
2017-12-25T10:38:30.507Z,1588
2017-12-25T10:39:31.215Z,2260
2017-12-25T10:40:31.926Z,2424
2017-12-25T10:41:32.649Z,2220
2017-12-25T10:42:33.360Z,1760
2017-12-25T10:43:34.070Z,1552
2017-12-25T10:44:34.795Z,1216
2017-12-25T10:45:35.507Z,1060
2017-12-25T10:46:36.217Z,1276
2017-12-25T10:47:36.985Z,1336
2017-12-25T10:48:37.636Z,1116
2017-12-25T10:49:38.345Z,988
2017-12-25T10:50:39.058Z,1584
2017-12-25T10:51:39.782Z,2160
2017-12-25T10:52:40.507Z,2396
2017-12-25T10:53:41.217Z,2296
2017-12-25T10:54:41.928Z,2348
2017-12-25T10:55:42.639Z,2464
2017-12-25T10:56:43.350Z,2460
2017-12-25T10:57:44.059Z,2420
2017-12-25T10:58:44.782Z,2344
2017-12-25T10:59:45.491Z,2436
2017-12-25T11:00:46.202Z,2360
2017-12-25T11:01:46.915Z,2436
2017-12-25T11:02:47.626Z,2472
2017-12-25T11:03:48.336Z,2428
2017-12-25T11:04:49.047Z,2480
2017-12-25T11:05:49.757Z,2540
2017-12-25T11:06:50.468Z,2568
2017-12-25T11:07:51.181Z,2720
2017-12-25T11:08:51.891Z,2756
2017-12-25T11:09:52.601Z,2584
2017-12-25T11:10:53.314Z,2208
2017-12-25T11:11:54.025Z,2076
2017-12-25T11:12:54.737Z,2044
2017-12-25T11:13:55.459Z,1880
2017-12-25T11:14:56.170Z,2040
2017-12-25T11:15:56.880Z,1736
2017-12-25T11:16:57.591Z,2008
2017-12-25T11:17:58.302Z,2024
2017-12-25T11:18:59.013Z,2084
2017-12-25T11:19:59.729Z,2156
2017-12-25T11:21:00.437Z,2532
2017-12-25T11:22:01.147Z,2640
2017-12-25T11:23:01.861Z,2388
2017-12-25T11:24:02.581Z,2604
2017-12-25T11:25:03.307Z,2852
2017-12-25T11:26:04.017Z,2444
2017-12-25T11:27:04.741Z,2584
2017-12-25T11:28:05.464Z,2656
2017-12-25T11:29:06.174Z,2792
2017-12-25T11:30:06.898Z,2652
2017-12-25T11:31:07.610Z,2932
2017-12-25T11:32:08.334Z,2780
2017-12-25T11:33:09.044Z,2988
2017-12-25T11:34:09.766Z,2712
2017-12-25T11:35:10.477Z,1724
2017-12-25T11:36:11.186Z,1308
2017-12-25T11:37:11.895Z,1200
2017-12-25T11:38:12.620Z,936
2017-12-25T11:39:13.328Z,872
2017-12-25T11:40:14.035Z,996
2017-12-25T11:41:14.744Z,984
2017-12-25T11:42:15.452Z,920
2017-12-25T11:43:16.161Z,860
2017-12-25T11:44:16.869Z,936
2017-12-25T11:45:17.577Z,920
2017-12-25T11:46:18.287Z,816
2017-12-25T11:47:18.994Z,800
2017-12-25T11:48:19.704Z,712
2017-12-25T11:49:20.413Z,732
2017-12-25T11:50:21.139Z,740
2017-12-25T11:51:21.861Z,836
2017-12-25T11:52:22.584Z,1000
2017-12-25T11:53:23.295Z,964
2017-12-25T11:54:24.005Z,872
2017-12-25T11:55:24.716Z,720
2017-12-25T11:57:26.152Z,716
2017-12-25T11:58:26.859Z,696
2017-12-25T11:59:27.567Z,676
2017-12-25T12:00:28.280Z,608
2017-12-25T12:01:29.004Z,616
2017-12-25T12:02:29.730Z,604
2017-12-25T12:03:30.436Z,656
2017-12-25T12:04:31.158Z,792
2017-12-25T12:05:31.867Z,1204
2017-12-25T12:06:32.577Z,1544
2017-12-25T12:07:33.299Z,1396
2017-12-25T12:08:34.010Z,1224
2017-12-25T12:09:34.740Z,1128
2017-12-25T12:10:35.447Z,1092
2017-12-25T12:11:36.158Z,1068
2017-12-25T12:12:36.870Z,1028
2017-12-25T12:13:37.577Z,972
2017-12-25T12:14:38.288Z,1028
2017-12-25T12:15:38.996Z,1004
2017-12-25T12:16:39.709Z,1092
2017-12-25T12:17:40.433Z,1144
2017-12-25T12:18:41.143Z,1056
2017-12-25T12:19:41.853Z,884
2017-12-25T12:20:42.562Z,788
2017-12-25T12:21:43.284Z,724
2017-12-25T12:22:43.993Z,736
2017-12-25T12:23:44.702Z,680
2017-12-25T12:24:45.411Z,632
2017-12-25T12:25:46.120Z,640
2017-12-25T12:26:46.829Z,608
2017-12-25T12:27:47.537Z,716
2017-12-25T12:28:48.247Z,864
2017-12-25T12:29:48.962Z,668
2017-12-25T12:30:49.666Z,684
2017-12-25T12:31:50.375Z,716
2017-12-25T12:32:51.085Z,704
2017-12-25T12:33:51.800Z,680
2017-12-25T12:34:52.507Z,744
2017-12-25T12:35:53.219Z,840
2017-12-25T12:36:53.974Z,800
2017-12-25T12:37:54.637Z,796
2017-12-25T12:38:55.346Z,636
2017-12-25T12:39:56.055Z,800
2017-12-25T12:40:56.777Z,884
2017-12-25T12:41:57.489Z,992
2017-12-25T12:42:58.197Z,1256
2017-12-25T12:43:58.907Z,1192
2017-12-25T12:44:59.616Z,920
2017-12-25T12:46:00.327Z,872
2017-12-25T12:47:01.034Z,892
2017-12-25T12:48:01.743Z,1124
2017-12-25T12:49:02.452Z,1364
2017-12-25T12:50:03.161Z,1248
2017-12-25T12:51:03.872Z,1016
2017-12-25T12:52:04.582Z,816
2017-12-25T12:53:05.292Z,812
2017-12-25T12:54:06.003Z,912
2017-12-25T12:55:06.728Z,1088
2017-12-25T12:56:07.437Z,1084
2017-12-25T12:57:08.151Z,980
2017-12-25T12:58:08.871Z,1092
2017-12-25T12:59:09.580Z,1092
2017-12-25T13:00:10.290Z,896
2017-12-25T13:01:11.001Z,888
2017-12-25T13:02:11.725Z,752
2017-12-25T13:03:12.446Z,680
2017-12-25T13:04:13.168Z,696
2017-12-25T13:05:13.877Z,828
2017-12-25T13:06:14.599Z,960
2017-12-25T13:07:15.307Z,1220
2017-12-25T13:08:16.031Z,1248
2017-12-25T13:09:16.742Z,1204
2017-12-25T13:10:17.465Z,1256
2017-12-25T13:11:18.175Z,1152
2017-12-25T13:12:18.885Z,1184
2017-12-25T13:13:19.596Z,1272
2017-12-25T13:14:20.319Z,1040
2017-12-25T13:15:21.040Z,832
2017-12-25T13:16:21.748Z,736
2017-12-25T13:17:22.474Z,760
2017-12-25T13:18:23.184Z,820
2017-12-25T13:19:23.895Z,884
2017-12-25T13:20:24.603Z,900
2017-12-25T13:21:25.311Z,860
2017-12-25T13:22:26.021Z,844
2017-12-25T13:23:26.754Z,852
2017-12-25T13:24:27.454Z,868
2017-12-25T13:25:28.163Z,976
2017-12-25T13:26:28.875Z,1000
2017-12-25T13:27:29.582Z,956
2017-12-25T13:28:30.290Z,904
2017-12-25T13:29:31.012Z,844
2017-12-25T13:30:31.722Z,876
2017-12-25T13:31:32.430Z,976
2017-12-25T13:32:33.140Z,996
2017-12-25T13:33:33.849Z,988
2017-12-25T13:34:34.559Z,896
2017-12-25T13:35:35.271Z,932
2017-12-25T13:36:35.993Z,848
2017-12-25T13:37:36.715Z,916
2017-12-25T13:38:37.422Z,928
2017-12-25T13:39:38.133Z,980
2017-12-25T13:40:38.843Z,1032
2017-12-25T13:41:39.553Z,1072
2017-12-25T13:42:40.263Z,932
2017-12-25T13:43:40.972Z,896
2017-12-25T13:44:41.694Z,772
2017-12-25T13:45:42.416Z,800
2017-12-25T13:46:43.125Z,844
2017-12-25T13:47:43.837Z,836
2017-12-25T13:48:44.542Z,860
2017-12-25T13:49:45.255Z,844
2017-12-25T13:50:45.961Z,844
2017-12-25T13:51:46.685Z,804
2017-12-25T13:52:47.390Z,776
2017-12-25T13:53:48.098Z,748
2017-12-25T13:54:48.824Z,704
2017-12-25T13:55:49.532Z,652
2017-12-25T13:56:50.238Z,660
2017-12-25T13:57:50.948Z,668
2017-12-25T13:58:51.667Z,608
2017-12-25T13:59:52.375Z,612
2017-12-25T14:00:53.108Z,572
2017-12-25T14:01:53.795Z,632
2017-12-25T14:02:54.519Z,680
2017-12-25T14:03:55.230Z,588
2017-12-25T14:04:55.946Z,628
2017-12-25T14:05:56.653Z,576
2017-12-25T14:06:57.360Z,608
2017-12-25T14:07:58.083Z,592
2017-12-25T14:08:58.803Z,580
2017-12-25T14:09:59.501Z,552
2017-12-25T14:11:00.211Z,544
2017-12-25T14:12:00.918Z,576
2017-12-25T14:13:01.639Z,560
2017-12-25T14:14:02.346Z,484
2017-12-25T14:15:03.054Z,492
2017-12-25T14:16:03.763Z,492
2017-12-25T14:17:04.470Z,508
2017-12-25T14:18:05.179Z,452
2017-12-25T14:19:05.890Z,444
2017-12-25T14:20:06.600Z,408
2017-12-25T14:21:07.308Z,416
2017-12-25T14:22:08.024Z,360
2017-12-25T14:23:08.725Z,364
2017-12-25T14:24:09.434Z,380
2017-12-25T14:25:10.143Z,376