createdAt,value
2019-04-23T00:01:16.418Z,13.40
2019-04-23T00:03:40.419Z,13.40
2019-04-23T00:09:05.405Z,13.30
2019-04-23T00:11:15.388Z,13.30
2019-04-23T00:13:44.930Z,13.20
2019-04-23T00:21:30.996Z,13.10
2019-04-23T00:24:03.097Z,13.10
2019-04-23T00:26:30.479Z,13.20
2019-04-23T00:28:58.925Z,13.20
2019-04-23T00:33:57.787Z,13.20
2019-04-23T00:36:32.553Z,13.30
2019-04-23T00:38:54.442Z,13.40
2019-04-23T00:41:33.456Z,13.40
2019-04-23T00:44:04.163Z,13.40
2019-04-23T00:49:05.553Z,13.40
2019-04-23T00:51:33.188Z,13.40
2019-04-23T00:54:06.387Z,13.40
2019-04-23T00:59:01.508Z,13.30
2019-04-23T01:01:45.840Z,13.20
2019-04-23T01:04:04.805Z,13.20
2019-04-23T01:06:41.139Z,13.20
2019-04-23T01:09:14.249Z,13.20
2019-04-23T01:11:41.904Z,13.10
2019-04-23T01:14:08.176Z,13.10
2019-04-23T01:16:38.120Z,13.10
2019-04-23T01:19:32.018Z,13.20
2019-04-23T01:21:34.934Z,13.10
2019-04-23T01:24:21.813Z,13.20
2019-04-23T01:27:49.976Z,13.20
2019-04-23T01:32:38.189Z,13.10
2019-04-23T01:35:15.159Z,13.10
2019-04-23T01:37:36.818Z,13.10
2019-04-23T01:40:14.994Z,13.00
2019-04-23T01:42:40.658Z,13.00
2019-04-23T01:45:13.612Z,13.10
2019-04-23T01:47:48.201Z,13.00
2019-04-23T01:50:14.024Z,13.00
2019-04-23T01:52:50.617Z,12.90
2019-04-23T01:55:15.474Z,12.90
2019-04-23T01:57:46.919Z,12.90
2019-04-23T02:00:16.103Z,12.90
2019-04-23T02:02:49.840Z,12.90
2019-04-23T02:10:20.542Z,12.70
2019-04-23T02:12:47.657Z,12.70
2019-04-23T02:15:18.571Z,12.70
2019-04-23T02:17:52.144Z,12.70
2019-04-23T02:20:21.882Z,12.70
2019-04-23T02:23:13.285Z,12.70
2019-04-23T02:25:44.073Z,12.60
2019-04-23T02:28:12.020Z,12.60
2019-04-23T02:33:34.481Z,12.60
2019-04-23T02:35:56.388Z,12.70
2019-04-23T02:38:31.241Z,12.70
2019-04-23T02:43:16.285Z,12.70
2019-04-23T02:46:02.294Z,12.60
2019-04-23T02:53:45.464Z,12.50
2019-04-23T02:58:54.864Z,12.50
2019-04-23T03:01:27.930Z,12.50
2019-04-23T03:04:00.896Z,12.50
2019-04-23T03:06:19.026Z,12.50
2019-04-23T03:11:28.149Z,12.40
2019-04-23T03:14:03.587Z,12.40
2019-04-23T03:16:40.165Z,12.40
2019-04-23T03:24:38.941Z,12.40
2019-04-23T03:27:10.364Z,12.30
2019-04-23T03:29:31.676Z,12.20
2019-04-23T03:39:46.017Z,12.00
2019-04-23T03:44:37.729Z,11.90
2019-04-23T03:47:04.281Z,11.90
2019-04-23T03:52:12.088Z,12.00
2019-04-23T03:54:42.268Z,11.90
2019-04-23T03:57:13.357Z,11.80
2019-04-23T03:59:46.782Z,11.80
2019-04-23T04:02:19.689Z,11.80
2019-04-23T04:04:36.940Z,11.80
2019-04-23T04:07:22.563Z,11.80
2019-04-23T04:12:12.367Z,11.70
2019-04-23T04:14:46.570Z,11.80
2019-04-23T04:17:17.917Z,11.90
2019-04-23T04:19:46.817Z,11.80
2019-04-23T04:24:39.518Z,11.80
2019-04-23T04:27:13.325Z,11.80
2019-04-23T04:32:03.671Z,11.80
2019-04-23T04:37:34.572Z,12.00
2019-04-23T04:39:57.148Z,12.00
2019-04-23T04:42:18.546Z,12.00
2019-04-23T04:44:47.366Z,11.90
2019-04-23T04:47:25.841Z,12.10
2019-04-23T04:52:34.632Z,12.30
2019-04-23T04:54:39.337Z,12.40
2019-04-23T04:57:30.224Z,12.40
2019-04-23T05:02:28.410Z,12.20
2019-04-23T05:04:55.835Z,12.30
2019-04-23T05:09:56.999Z,12.50
2019-04-23T05:12:23.650Z,12.50
2019-04-23T05:15:08.147Z,12.40
2019-04-23T05:18:03.250Z,12.40
2019-04-23T05:20:20.420Z,12.40
2019-04-23T05:22:59.448Z,12.40
2019-04-23T05:25:12.545Z,12.40
2019-04-23T05:27:55.257Z,12.30
2019-04-23T05:30:29.785Z,12.30
2019-04-23T05:32:50.402Z,12.30
2019-04-23T05:38:05.364Z,12.30
2019-04-23T05:40:32.219Z,12.30
2019-04-23T05:45:21.833Z,12.40
2019-04-23T05:50:27.142Z,12.50
2019-04-23T05:52:52.735Z,12.50
2019-04-23T05:55:20.141Z,12.50
2019-04-23T05:57:53.924Z,12.50
2019-04-23T06:00:26.213Z,12.60
2019-04-23T06:02:59.290Z,12.60
2019-04-23T06:05:29.004Z,12.70
2019-04-23T06:07:54.652Z,12.70
2019-04-23T06:10:30.619Z,12.70
2019-04-23T06:13:01.126Z,12.70
2019-04-23T06:15:31.652Z,12.70
2019-04-23T06:18:01.814Z,12.70
2019-04-23T06:20:35.210Z,12.70
2019-04-23T06:23:11.268Z,12.70
2019-04-23T06:28:08.127Z,12.60
2019-04-23T06:33:11.213Z,12.60
2019-04-23T06:35:37.679Z,12.60
2019-04-23T06:40:41.834Z,12.50
2019-04-23T06:43:22.964Z,12.50
2019-04-23T06:45:43.552Z,12.50
2019-04-23T06:48:21.808Z,12.60
2019-04-23T06:53:18.476Z,12.80
2019-04-23T06:58:25.953Z,12.80
2019-04-23T07:00:58.707Z,12.70
2019-04-23T07:03:31.195Z,12.70
2019-04-23T07:09:02.945Z,12.80
2019-04-23T07:13:55.724Z,12.90
2019-04-23T07:18:43.504Z,13.10
2019-04-23T07:26:25.737Z,13.20
2019-04-23T07:28:49.950Z,13.40
2019-04-23T07:31:21.462Z,13.50
2019-04-23T07:33:54.718Z,13.50
2019-04-23T07:36:22.770Z,13.60
2019-04-23T07:41:51.121Z,13.70
2019-04-23T07:46:53.533Z,13.90
2019-04-23T07:49:20.814Z,13.80
2019-04-23T07:51:48.119Z,13.90
2019-04-23T07:56:54.896Z,14.10
2019-04-23T07:59:22.813Z,14.10
2019-04-23T08:01:51.177Z,14.00
2019-04-23T08:04:16.586Z,13.90
2019-04-23T08:06:49.131Z,13.80
2019-04-23T08:09:17.584Z,13.80
2019-04-23T08:11:54.065Z,13.70
2019-04-23T08:14:13.732Z,13.70
2019-04-23T08:16:42.385Z,13.70
2019-04-23T08:19:25.653Z,13.60
2019-04-23T08:21:58.168Z,13.50
2019-04-23T08:24:49.077Z,13.30
2019-04-23T08:27:24.971Z,13.10
2019-04-23T08:29:41.415Z,13.10
2019-04-23T08:32:13.861Z,13.10
2019-04-23T08:37:24.572Z,13.00
2019-04-23T08:39:43.455Z,12.90
2019-04-23T08:42:33.120Z,12.90
2019-04-23T08:45:20.285Z,12.90
2019-04-23T08:47:36.492Z,12.90
2019-04-23T08:50:09.673Z,12.90
2019-04-23T08:52:38.279Z,12.90
2019-04-23T08:55:08.385Z,13.00
2019-04-23T08:57:38.068Z,13.00
2019-04-23T09:00:07.815Z,12.90
2019-04-23T09:05:36.265Z,12.70
2019-04-23T09:07:52.213Z,12.60
2019-04-23T09:12:45.939Z,12.60
2019-04-23T09:15:18.309Z,12.60
2019-04-23T09:17:47.813Z,12.50
2019-04-23T09:22:46.553Z,12.50
2019-04-23T09:25:20.313Z,12.50
2019-04-23T09:27:45.338Z,12.50
2019-04-23T09:30:20.069Z,12.60
2019-04-23T09:32:47.267Z,12.70
2019-04-23T09:35:27.529Z,12.70
2019-04-23T09:38:11.611Z,12.80
2019-04-23T09:43:47.126Z,12.80
2019-04-23T09:46:31.265Z,12.70
2019-04-23T09:49:13.532Z,12.80
2019-04-23T09:51:29.891Z,12.80
2019-04-23T09:53:58.075Z,12.90
2019-04-23T09:56:32.659Z,13.00
2019-04-23T09:59:02.327Z,13.00
2019-04-23T10:03:50.550Z,13.10
2019-04-23T10:06:17.376Z,13.10
2019-04-23T10:08:47.516Z,13.10
2019-04-23T10:11:13.837Z,13.10
2019-04-23T10:13:45.074Z,13.20
2019-04-23T10:16:17.139Z,13.40
2019-04-23T10:18:46.816Z,13.40
2019-04-23T10:21:17.329Z,13.40
2019-04-23T10:23:47.481Z,13.50
2019-04-23T10:26:16.728Z,13.70
2019-04-23T10:28:49.852Z,13.70
2019-04-23T10:31:20.721Z,13.70
2019-04-23T10:33:50.388Z,13.60
2019-04-23T10:36:23.580Z,13.50
2019-04-23T10:38:59.751Z,13.40
2019-04-23T10:41:22.332Z,13.30
2019-04-23T10:43:54.949Z,13.20
2019-04-23T10:47:06.131Z,13.10
2019-04-23T10:54:41.929Z,12.90
2019-04-23T10:57:12.746Z,12.70
2019-04-23T11:04:54.269Z,12.10
2019-04-23T11:07:30.922Z,12.00
2019-04-23T11:12:37.534Z,11.80
2019-04-23T11:14:58.515Z,11.70
2019-04-23T11:17:36.405Z,11.60
2019-04-23T11:20:10.817Z,11.40
2019-04-23T11:25:00.106Z,11.30
2019-04-23T11:27:32.638Z,11.20
2019-04-23T11:30:00.224Z,11.10
2019-04-23T11:32:46.926Z,11.10
2019-04-23T11:37:45.689Z,11.10
2019-04-23T11:40:01.187Z,11.10
2019-04-23T11:42:38.023Z,11.10
2019-04-23T11:45:09.197Z,11.00
2019-04-23T11:48:07.561Z,11.00
2019-04-23T11:50:13.763Z,11.10
2019-04-23T11:52:44.264Z,11.10
2019-04-23T11:55:24.592Z,11.10
2019-04-23T11:57:41.146Z,11.20
2019-04-23T12:00:05.315Z,11.20
2019-04-23T12:02:50.710Z,11.20
2019-04-23T12:05:29.660Z,11.20
2019-04-23T12:08:00.518Z,11.30
2019-04-23T12:10:40.746Z,11.30
2019-04-23T12:13:03.191Z,11.30
2019-04-23T12:18:10.991Z,11.20
2019-04-23T12:20:35.816Z,11.20
2019-04-23T12:23:25.462Z,11.10
2019-04-23T12:25:45.771Z,11.20
2019-04-23T12:28:18.029Z,11.20
2019-04-23T12:30:45.133Z,11.20
2019-04-23T12:35:42.418Z,11.20
2019-04-23T12:40:45.782Z,11.10
2019-04-23T12:45:57.761Z,11.00
2019-04-23T12:48:35.020Z,11.00
2019-04-23T12:53:37.893Z,10.90
2019-04-23T12:55:54.476Z,10.90
2019-04-23T12:58:38.204Z,10.90
2019-04-23T13:05:50.512Z,11.00
2019-04-23T13:08:33.284Z,11.00
2019-04-23T13:11:13.773Z,11.00
2019-04-23T13:13:35.178Z,11.00
2019-04-23T13:16:03.561Z,11.00
2019-04-23T13:18:31.511Z,11.00
2019-04-23T13:20:53.953Z,11.00
2019-04-23T13:23:44.220Z,10.90
2019-04-23T13:25:58.706Z,10.90
2019-04-23T13:28:38.849Z,10.90
2019-04-23T13:36:19.123Z,11.00
2019-04-23T13:38:40.448Z,11.00
2019-04-23T13:41:17.383Z,11.00
2019-04-23T13:43:48.478Z,11.00
2019-04-23T13:46:13.284Z,11.00
2019-04-23T13:48:36.347Z,10.90
2019-04-23T13:56:40.754Z,11.00
2019-04-23T14:03:48.047Z,10.90
2019-04-23T14:06:24.469Z,10.90
2019-04-23T14:08:53.822Z,10.90
2019-04-23T14:11:24.799Z,10.90
2019-04-23T14:14:08.294Z,10.90
2019-04-23T14:16:28.612Z,10.90
2019-04-23T14:24:13.180Z,10.90
2019-04-23T14:26:34.213Z,10.90
2019-04-23T14:28:57.026Z,11.00
2019-04-23T14:31:23.475Z,10.90
2019-04-23T14:36:30.486Z,10.90
2019-04-23T14:39:06.220Z,10.90
2019-04-23T14:41:26.777Z,11.00
2019-04-23T14:46:45.537Z,11.00
2019-04-23T14:49:03.593Z,11.00
2019-04-23T14:51:56.230Z,10.90
2019-04-23T14:54:08.902Z,10.90
2019-04-23T14:56:49.107Z,10.90
2019-04-23T14:59:07.120Z,10.90
2019-04-23T15:01:42.515Z,10.90
2019-04-23T15:04:11.048Z,10.80
2019-04-23T15:06:54.827Z,10.80
2019-04-23T15:09:20.914Z,10.70
2019-04-23T15:14:19.371Z,10.80
2019-04-23T15:16:51.465Z,10.80
2019-04-23T15:19:31.165Z,10.80
2019-04-23T15:29:07.003Z,10.80
2019-04-23T15:31:55.533Z,10.90
2019-04-23T15:37:19.216Z,10.90
2019-04-23T15:44:16.791Z,10.90
2019-04-23T15:49:28.743Z,10.90
2019-04-23T15:51:59.829Z,10.90
2019-04-23T15:54:37.206Z,10.90
2019-04-23T16:01:42.510Z,10.90
2019-04-23T16:04:03.416Z,11.00
2019-04-23T16:06:36.798Z,10.90
2019-04-23T16:09:21.004Z,11.00
2019-04-23T16:12:23.248Z,11.00
2019-04-23T16:14:40.646Z,10.90
2019-04-23T16:17:10.211Z,10.90
2019-04-23T16:19:49.402Z,10.90
2019-04-23T16:24:39.713Z,10.90
2019-04-23T16:27:13.856Z,10.90
2019-04-23T16:29:55.063Z,10.80
2019-04-23T16:32:20.506Z,10.90
2019-04-23T16:34:44.952Z,10.80
2019-04-23T16:39:58.227Z,10.90
2019-04-23T16:42:23.620Z,10.90
2019-04-23T16:47:24.040Z,10.90
2019-04-23T16:52:26.479Z,11.10
2019-04-23T16:57:45.782Z,11.00
2019-04-23T17:00:15.538Z,11.00
2019-04-23T17:02:24.598Z,11.00
2019-04-23T17:05:02.731Z,11.00
2019-04-23T17:07:20.974Z,11.00
2019-04-23T17:12:19.946Z,11.00
2019-04-23T17:15:02.709Z,11.10
2019-04-23T17:17:25.326Z,11.10
2019-04-23T17:20:08.927Z,11.10
2019-04-23T17:22:31.414Z,11.10
2019-04-23T17:27:41.641Z,11.10
2019-04-23T17:30:04.772Z,11.10
2019-04-23T17:32:28.207Z,11.20
2019-04-23T17:35:17.828Z,11.20
2019-04-23T17:37:40.134Z,11.20
2019-04-23T17:40:24.526Z,11.20
2019-04-23T17:42:56.760Z,11.20
2019-04-23T17:45:35.820Z,11.30
2019-04-23T17:48:11.819Z,11.30
2019-04-23T17:50:52.931Z,11.30
2019-04-23T17:53:35.263Z,11.30
2019-04-23T17:56:02.445Z,11.30
2019-04-23T17:58:26.140Z,11.20
2019-04-23T18:03:23.723Z,11.20
2019-04-23T18:06:03.507Z,11.20
2019-04-23T18:08:29.137Z,11.30
2019-04-23T18:10:59.435Z,11.30
2019-04-23T18:13:29.870Z,11.30
2019-04-23T18:16:04.061Z,11.30
2019-04-23T18:18:31.014Z,11.30
2019-04-23T18:21:21.306Z,11.30
2019-04-23T18:24:02.719Z,11.30
2019-04-23T18:26:23.115Z,11.30
2019-04-23T18:28:56.647Z,11.30
2019-04-23T18:31:19.811Z,11.30
2019-04-23T18:34:25.295Z,11.30
2019-04-23T18:36:32.789Z,11.20
2019-04-23T18:39:06.242Z,11.30
2019-04-23T18:41:43.094Z,11.30
2019-04-23T18:44:15.515Z,11.30
2019-04-23T18:46:43.474Z,11.30
2019-04-23T18:49:10.910Z,11.30
2019-04-23T18:51:40.446Z,11.30
2019-04-23T18:54:05.431Z,11.30
2019-04-23T18:57:00.143Z,11.30
2019-04-23T18:59:21.592Z,11.30
2019-04-23T19:02:02.521Z,11.40
2019-04-23T19:05:03.460Z,11.40
2019-04-23T19:06:51.131Z,11.30
2019-04-23T19:10:17.151Z,11.30
2019-04-23T19:15:04.511Z,11.40
2019-04-23T19:17:48.523Z,11.40
2019-04-23T19:20:00.813Z,11.30
2019-04-23T19:25:01.958Z,11.40
2019-04-23T19:27:37.084Z,11.40
2019-04-23T19:30:26.371Z,11.50
2019-04-23T19:32:41.259Z,11.50
2019-04-23T19:34:58.971Z,11.50
2019-04-23T19:37:49.145Z,11.40
2019-04-23T19:40:07.197Z,11.40
2019-04-23T19:42:46.086Z,11.40
2019-04-23T19:45:08.161Z,11.40
2019-04-23T19:47:45.327Z,11.40
2019-04-23T19:50:17.948Z,11.40
2019-04-23T19:52:57.399Z,11.40
2019-04-23T19:55:11.943Z,11.30
2019-04-23T19:57:42.588Z,11.30
2019-04-23T20:00:28.839Z,11.30
2019-04-23T20:03:01.591Z,11.40
2019-04-23T20:05:15.599Z,11.40
2019-04-23T20:07:54.844Z,11.40
2019-04-23T20:10:03.569Z,11.30
2019-04-23T20:15:08.265Z,11.30
2019-04-23T20:17:43.263Z,11.40
2019-04-23T20:20:19.421Z,11.40
2019-04-23T20:22:52.256Z,11.40
2019-04-23T20:27:52.333Z,11.40
2019-04-23T20:38:33.377Z,11.40
2019-04-23T20:43:27.237Z,11.30
2019-04-23T20:46:10.736Z,11.30
2019-04-23T20:48:28.423Z,11.30
2019-04-23T20:50:51.489Z,11.30
2019-04-23T20:53:28.391Z,11.30
2019-04-23T20:56:05.504Z,11.30
2019-04-23T20:58:50.431Z,11.30
2019-04-23T21:06:10.101Z,11.30
2019-04-23T21:09:05.158Z,11.30
2019-04-23T21:11:05.107Z,11.40
2019-04-23T21:16:15.342Z,11.40
2019-04-23T21:18:44.816Z,11.50
2019-04-23T21:23:45.272Z,11.40
2019-04-23T21:26:01.851Z,11.40
2019-04-23T21:28:44.461Z,11.40
2019-04-23T21:31:16.433Z,11.40
2019-04-23T21:34:21.579Z,11.50
2019-04-23T21:36:40.123Z,11.50
2019-04-23T21:44:21.210Z,11.50
2019-04-23T21:46:54.172Z,11.60
2019-04-23T21:51:56.463Z,11.60
2019-04-23T21:54:13.240Z,11.50
2019-04-23T21:56:47.094Z,11.50
2019-04-23T21:59:11.943Z,11.40
2019-04-23T22:01:55.784Z,11.40
2019-04-23T22:04:35.696Z,11.40
2019-04-23T22:06:52.728Z,11.30
2019-04-23T22:09:26.986Z,11.30
2019-04-23T22:12:08.987Z,11.30
2019-04-23T22:14:27.013Z,11.30
2019-04-23T22:17:04.749Z,11.40
2019-04-23T22:24:27.535Z,11.30
2019-04-23T22:26:54.519Z,11.30
2019-04-23T22:29:33.077Z,11.30
2019-04-23T22:32:02.508Z,11.30
2019-04-23T22:34:42.684Z,11.30
2019-04-23T22:37:11.198Z,11.30
2019-04-23T22:39:40.371Z,11.30
2019-04-23T22:42:41.290Z,11.30
2019-04-23T22:44:56.114Z,11.20
2019-04-23T22:47:05.940Z,11.20
2019-04-23T22:52:16.499Z,11.20
2019-04-23T22:54:51.413Z,11.10
2019-04-23T22:57:09.110Z,11.10
2019-04-23T22:59:57.000Z,11.10
2019-04-23T23:02:45.966Z,11.10
2019-04-23T23:05:14.229Z,11.10
2019-04-23T23:07:51.148Z,11.10
2019-04-23T23:12:51.314Z,11.10
2019-04-23T23:17:51.073Z,11.10
2019-04-23T23:20:22.567Z,11.10
2019-04-23T23:22:58.451Z,11.00
2019-04-23T23:25:20.563Z,11.00
2019-04-23T23:27:50.111Z,11.00
2019-04-23T23:30:28.331Z,11.00
2019-04-23T23:32:52.194Z,10.90
2019-04-23T23:35:24.528Z,10.90
2019-04-23T23:37:41.821Z,11.00
2019-04-23T23:40:21.576Z,11.00
2019-04-23T23:42:58.020Z,11.00
2019-04-23T23:45:35.401Z,11.00
2019-04-23T23:47:53.968Z,11.10
2019-04-23T23:50:25.256Z,11.10
2019-04-23T23:52:53.613Z,11.10
2019-04-23T23:55:24.485Z,11.10
2019-04-23T23:57:50.288Z,11.10
