createdAt,value
2023-01-29T00:00:09.528Z,-1.32
2023-01-29T00:02:39.230Z,-1.25
2023-01-29T00:05:25.531Z,-1.13
2023-01-29T00:07:53.326Z,-1.19
2023-01-29T00:10:19.855Z,-1.23
2023-01-29T00:12:46.371Z,-1.31
2023-01-29T00:15:12.942Z,-1.20
2023-01-29T00:17:42.315Z,-1.30
2023-01-29T00:20:09.583Z,-1.25
2023-01-29T00:22:36.057Z,-1.22
2023-01-29T00:25:02.777Z,-1.30
2023-01-29T00:27:29.690Z,-1.29
2023-01-29T00:29:56.192Z,-1.31
2023-01-29T00:32:22.708Z,-1.38
2023-01-29T00:34:49.186Z,-1.40
2023-01-29T00:37:15.664Z,-1.43
2023-01-29T00:39:48.107Z,-1.36
2023-01-29T00:42:16.080Z,-1.38
2023-01-29T00:44:43.715Z,-1.38
2023-01-29T00:47:10.208Z,-1.31
2023-01-29T00:49:36.704Z,-1.42
2023-01-29T00:52:06.139Z,-1.41
2023-01-29T00:54:33.236Z,-1.41
2023-01-29T00:57:00.357Z,-1.38
2023-01-29T00:59:26.991Z,-1.31
2023-01-29T01:01:53.506Z,-1.34
2023-01-29T01:04:20.059Z,-1.31
2023-01-29T01:06:46.628Z,-1.41
2023-01-29T01:09:13.111Z,-1.24
2023-01-29T01:11:39.640Z,-1.28
2023-01-29T01:14:06.135Z,-1.34
2023-01-29T01:16:32.679Z,-1.38
2023-01-29T01:18:59.415Z,-1.34
2023-01-29T01:21:26.004Z,-1.34
2023-01-29T01:23:52.497Z,-1.34
2023-01-29T01:26:22.001Z,-1.34
2023-01-29T01:28:48.712Z,-1.22
2023-01-29T01:31:15.210Z,-1.25
2023-01-29T01:33:41.848Z,-1.34
2023-01-29T01:36:08.512Z,-1.30
2023-01-29T01:38:36.655Z,-1.24
2023-01-29T01:41:03.155Z,-1.22
2023-01-29T01:43:56.502Z,-1.20
2023-01-29T01:46:35.310Z,-1.27
2023-01-29T01:49:07.303Z,-1.31
2023-01-29T01:51:37.479Z,-1.34
2023-01-29T01:54:07.955Z,-1.20
2023-01-29T01:56:41.015Z,-1.18
2023-01-29T01:59:10.648Z,-1.31
2023-01-29T02:01:37.578Z,-1.34
2023-01-29T02:04:09.900Z,-1.25
2023-01-29T02:06:39.598Z,-1.20
2023-01-29T02:09:17.542Z,-1.21
2023-01-29T02:11:44.034Z,-1.29
2023-01-29T02:14:10.920Z,-1.19
2023-01-29T02:16:37.637Z,-1.22
2023-01-29T02:19:17.288Z,-1.11
2023-01-29T02:22:08.044Z,-1.18
2023-01-29T02:24:53.181Z,-1.23
2023-01-29T02:27:22.169Z,-1.19
2023-01-29T02:30:05.869Z,-1.25
2023-01-29T02:32:56.907Z,-1.17
2023-01-29T02:35:44.194Z,-0.93
2023-01-29T02:38:35.160Z,-0.93
2023-01-29T02:41:10.597Z,-0.85
2023-01-29T02:43:50.792Z,-0.99
2023-01-29T02:46:47.082Z,-0.85
2023-01-29T02:49:23.936Z,-1.01
2023-01-29T02:52:10.032Z,-1.00
2023-01-29T02:54:56.845Z,-0.83
2023-01-29T02:57:27.002Z,-0.84
2023-01-29T03:00:04.380Z,-0.63
2023-01-29T03:02:55.586Z,-0.48
2023-01-29T03:05:28.888Z,-0.62
2023-01-29T03:07:59.699Z,-0.52
2023-01-29T03:10:34.068Z,-0.43
2023-01-29T03:13:06.595Z,-0.57
2023-01-29T03:15:39.215Z,-0.51
2023-01-29T03:18:12.620Z,-0.68
2023-01-29T03:20:50.616Z,-0.57
2023-01-29T03:23:29.471Z,-0.59
2023-01-29T03:25:58.865Z,-0.60
2023-01-29T03:28:26.116Z,-0.56
2023-01-29T03:30:55.182Z,-0.42
2023-01-29T03:33:24.084Z,-0.37
2023-01-29T03:35:55.375Z,-0.35
2023-01-29T03:38:21.930Z,-0.39
2023-01-29T03:40:57.102Z,-0.35
2023-01-29T03:43:34.100Z,-0.43
2023-01-29T03:46:08.278Z,-0.35
2023-01-29T03:48:41.899Z,-0.34
2023-01-29T03:51:14.520Z,-0.24
2023-01-29T03:54:02.042Z,-0.18
2023-01-29T03:56:35.116Z,0.01
2023-01-29T03:59:16.169Z,-0.01
2023-01-29T04:01:49.010Z,-0.06
2023-01-29T04:04:22.726Z,-0.17
2023-01-29T04:06:51.144Z,-0.10
2023-01-29T04:09:20.589Z,-0.17
2023-01-29T04:11:50.615Z,-0.03
2023-01-29T04:14:17.656Z,-0.27
2023-01-29T04:16:52.521Z,-0.32
2023-01-29T04:19:19.052Z,-0.20
2023-01-29T04:21:48.735Z,0.16
2023-01-29T04:24:15.524Z,0.23
2023-01-29T04:26:42.026Z,0.21
2023-01-29T04:29:33.494Z,0.14
2023-01-29T04:32:11.357Z,0.02
2023-01-29T04:34:56.713Z,0.11
2023-01-29T04:37:30.022Z,-0.01
2023-01-29T04:40:15.476Z,-0.02
2023-01-29T04:43:01.852Z,0.02
2023-01-29T04:45:34.725Z,-0.15
2023-01-29T04:48:27.943Z,-0.12
2023-01-29T04:51:13.103Z,0.06
2023-01-29T04:54:25.984Z,-0.06
2023-01-29T04:56:52.376Z,-0.19
2023-01-29T04:59:29.519Z,-0.23
2023-01-29T05:01:56.318Z,-0.32
2023-01-29T05:04:23.775Z,-0.28
2023-01-29T05:06:52.015Z,-0.39
2023-01-29T05:09:19.790Z,-0.27
2023-01-29T05:11:47.750Z,-0.23
2023-01-29T05:14:17.234Z,-0.38
2023-01-29T05:16:46.382Z,-0.47
2023-01-29T05:19:14.885Z,-0.48
2023-01-29T05:21:44.582Z,-0.44
2023-01-29T05:24:17.019Z,-0.29
2023-01-29T05:26:45.947Z,-0.14
2023-01-29T05:29:12.455Z,-0.12
2023-01-29T05:31:38.948Z,-0.11
2023-01-29T05:34:05.597Z,-0.20
2023-01-29T05:36:32.056Z,-0.28
2023-01-29T05:38:58.573Z,-0.30
2023-01-29T05:41:25.308Z,-0.24
2023-01-29T05:43:51.838Z,-0.35
2023-01-29T05:46:18.336Z,-0.35
2023-01-29T05:48:44.931Z,-0.22
2023-01-29T05:51:11.451Z,-0.19
2023-01-29T05:53:38.015Z,-0.20
2023-01-29T05:56:05.520Z,-0.11
2023-01-29T05:58:32.906Z,-0.09
2023-01-29T06:01:17.715Z,-0.11
2023-01-29T06:03:44.597Z,-0.14
2023-01-29T06:06:11.477Z,-0.12
2023-01-29T06:08:38.425Z,-0.22
2023-01-29T06:11:07.472Z,0.01
2023-01-29T06:13:34.451Z,-0.14
2023-01-29T06:16:01.208Z,-0.21
2023-01-29T06:18:27.663Z,-0.32
2023-01-29T06:20:54.137Z,-0.20
2023-01-29T06:23:21.104Z,-0.02
2023-01-29T06:25:47.755Z,0.16
2023-01-29T06:28:14.245Z,0.07
2023-01-29T06:30:40.827Z,0.03
2023-01-29T06:33:07.335Z,0.10
2023-01-29T06:35:33.821Z,0.29
2023-01-29T06:38:00.352Z,0.31
2023-01-29T06:40:26.869Z,0.39
2023-01-29T06:42:53.328Z,0.22
2023-01-29T06:45:19.890Z,0.29
2023-01-29T06:47:46.397Z,0.39
2023-01-29T06:50:12.958Z,0.35
2023-01-29T06:52:39.515Z,0.51
2023-01-29T06:55:06.433Z,0.56
2023-01-29T06:57:32.929Z,0.54
2023-01-29T06:59:59.397Z,0.38
2023-01-29T07:02:25.863Z,0.46
2023-01-29T07:04:52.412Z,0.29
2023-01-29T07:07:18.911Z,0.24
2023-01-29T07:09:45.404Z,0.19
2023-01-29T07:12:11.994Z,0.30
2023-01-29T07:14:38.486Z,0.59
2023-01-29T07:17:04.938Z,0.68
2023-01-29T07:19:31.409Z,0.53
2023-01-29T07:21:57.887Z,0.42
2023-01-29T07:24:24.541Z,0.60
2023-01-29T07:26:51.038Z,0.65
2023-01-29T07:29:17.488Z,0.52
2023-01-29T07:31:43.995Z,0.49
2023-01-29T07:34:10.513Z,0.82
2023-01-29T07:36:36.972Z,0.72
2023-01-29T07:39:03.573Z,0.86
2023-01-29T07:41:30.045Z,1.05
2023-01-29T07:43:56.503Z,1.24
2023-01-29T07:46:22.973Z,1.32
2023-01-29T07:48:49.588Z,1.06
2023-01-29T07:51:16.104Z,1.00
2023-01-29T07:53:42.587Z,0.70
2023-01-29T07:56:09.121Z,0.72
2023-01-29T07:58:36.754Z,0.85
2023-01-29T08:01:07.119Z,0.87
2023-01-29T08:03:33.657Z,1.00
2023-01-29T08:06:00.172Z,1.20
2023-01-29T08:08:26.655Z,1.50
2023-01-29T08:10:53.115Z,1.31
2023-01-29T08:13:19.563Z,1.23
2023-01-29T08:15:46.136Z,1.27
2023-01-29T08:18:15.177Z,1.53
2023-01-29T08:20:41.627Z,1.90
2023-01-29T08:23:13.941Z,2.24
2023-01-29T08:25:40.685Z,2.37
2023-01-29T08:28:07.428Z,2.64
2023-01-29T08:30:34.395Z,2.91
2023-01-29T08:33:01.510Z,2.83
2023-01-29T08:35:28.093Z,2.99
2023-01-29T08:37:55.521Z,2.84
2023-01-29T08:40:22.891Z,3.01
2023-01-29T08:42:49.667Z,3.32
2023-01-29T08:45:16.461Z,3.62
2023-01-29T08:47:49.888Z,3.85
2023-01-29T08:50:17.777Z,3.76
2023-01-29T08:52:45.150Z,4.09
2023-01-29T08:55:12.399Z,4.23
2023-01-29T08:57:40.105Z,4.35
2023-01-29T09:00:07.781Z,4.51
2023-01-29T09:02:34.282Z,4.40
2023-01-29T09:05:00.821Z,4.59
2023-01-29T09:07:29.967Z,4.32
2023-01-29T09:09:56.652Z,4.60
2023-01-29T09:12:23.322Z,4.83
2023-01-29T09:14:49.825Z,4.94
2023-01-29T09:17:16.284Z,5.04
2023-01-29T09:19:43.051Z,5.07
2023-01-29T09:22:11.628Z,4.93
2023-01-29T09:24:38.426Z,4.98
2023-01-29T09:27:05.040Z,5.03
2023-01-29T09:29:33.050Z,5.00
2023-01-29T09:32:00.663Z,5.00
2023-01-29T09:34:27.161Z,5.09
2023-01-29T09:36:53.611Z,5.04
2023-01-29T09:39:22.176Z,5.19
2023-01-29T09:41:54.609Z,5.37
2023-01-29T09:44:27.504Z,5.63
2023-01-29T09:46:54.976Z,5.54
2023-01-29T09:49:24.728Z,5.63
2023-01-29T09:51:58.920Z,5.75
2023-01-29T09:55:02.509Z,5.91
2023-01-29T09:57:37.922Z,6.05
2023-01-29T10:00:04.975Z,6.04
2023-01-29T10:02:48.564Z,5.88
2023-01-29T10:05:21.656Z,5.46
2023-01-29T10:08:03.777Z,5.43
2023-01-29T10:10:30.264Z,5.39
2023-01-29T10:13:21.326Z,5.35
2023-01-29T10:16:00.385Z,5.24
2023-01-29T10:18:41.812Z,5.27
2023-01-29T10:21:41.908Z,5.35
2023-01-29T10:24:59.807Z,5.25
2023-01-29T10:27:34.688Z,5.02
2023-01-29T10:30:03.385Z,4.70
2023-01-29T10:32:31.043Z,5.01
2023-01-29T10:35:03.547Z,5.00
2023-01-29T10:37:43.308Z,5.03
2023-01-29T10:40:34.065Z,5.22
2023-01-29T10:43:18.001Z,5.19
2023-01-29T10:46:03.809Z,5.23
2023-01-29T10:48:30.201Z,5.21
2023-01-29T10:51:25.944Z,5.40
2023-01-29T10:54:02.436Z,5.54
2023-01-29T10:56:44.309Z,5.52
2023-01-29T10:59:16.874Z,5.63
2023-01-29T11:01:44.532Z,5.41
2023-01-29T11:04:12.742Z,5.32
2023-01-29T11:06:39.238Z,5.41
2023-01-29T11:12:16.236Z,5.50
2023-01-29T11:14:49.100Z,5.38
2023-01-29T11:17:21.420Z,5.28
2023-01-29T11:19:49.997Z,5.40
2023-01-29T11:22:20.216Z,5.67
2023-01-29T11:24:47.459Z,5.38
2023-01-29T11:27:26.194Z,5.62
2023-01-29T11:29:53.426Z,5.70
2023-01-29T11:32:22.903Z,5.51
2023-01-29T11:35:04.965Z,5.67
2023-01-29T11:37:33.752Z,5.66
2023-01-29T11:40:00.271Z,5.84
2023-01-29T11:42:31.119Z,5.98
2023-01-29T11:44:57.800Z,6.10
2023-01-29T11:47:29.229Z,6.13
2023-01-29T11:49:58.662Z,6.09
2023-01-29T11:52:39.761Z,5.89
2023-01-29T11:55:17.506Z,6.02
2023-01-29T11:57:46.928Z,5.86
2023-01-29T12:00:23.915Z,5.84
2023-01-29T12:02:54.887Z,5.77
2023-01-29T12:05:23.646Z,5.90
2023-01-29T12:07:52.403Z,5.99
2023-01-29T12:10:34.167Z,5.86
2023-01-29T12:13:09.579Z,6.04
2023-01-29T12:15:40.432Z,5.92
2023-01-29T12:18:32.005Z,5.78
2023-01-29T12:21:02.365Z,5.97
2023-01-29T12:23:48.973Z,5.81
2023-01-29T12:26:22.141Z,6.03
2023-01-29T12:29:00.194Z,6.21
2023-01-29T12:31:38.480Z,6.19
2023-01-29T12:34:21.403Z,6.37
2023-01-29T12:36:55.604Z,6.12
2023-01-29T12:39:22.470Z,6.08
2023-01-29T12:41:59.988Z,5.99
2023-01-29T12:44:42.491Z,6.11
2023-01-29T12:47:17.121Z,6.44
2023-01-29T12:49:46.650Z,6.58
2023-01-29T12:52:23.852Z,6.64
2023-01-29T12:54:59.265Z,6.53
2023-01-29T12:57:40.320Z,6.50
2023-01-29T13:00:20.543Z,6.78
2023-01-29T13:02:51.254Z,6.95
2023-01-29T13:05:26.265Z,6.96
2023-01-29T13:07:58.017Z,7.12
2023-01-29T13:10:32.701Z,7.19
2023-01-29T13:13:05.025Z,6.90
2023-01-29T13:15:36.529Z,6.74
2023-01-29T13:18:31.273Z,6.61
2023-01-29T13:21:01.168Z,5.81
2023-01-29T13:23:37.112Z,6.11
2023-01-29T13:26:04.262Z,6.18
2023-01-29T13:28:30.744Z,6.17
2023-01-29T13:31:29.722Z,5.86
2023-01-29T13:34:04.384Z,5.47
2023-01-29T13:36:31.348Z,5.30
2023-01-29T13:42:16.077Z,5.20
2023-01-29T13:44:47.920Z,5.21
2023-01-29T13:47:23.720Z,5.24
2023-01-29T13:49:59.072Z,5.64
2023-01-29T13:52:41.776Z,5.86
2023-01-29T13:55:32.547Z,5.72
2023-01-29T13:58:06.123Z,5.84
2023-01-29T14:00:35.561Z,5.48
2023-01-29T14:03:01.981Z,5.53
2023-01-29T14:05:31.637Z,5.63
2023-01-29T14:08:14.142Z,5.84
2023-01-29T14:10:43.896Z,5.88
2023-01-29T14:13:17.165Z,5.96
2023-01-29T14:15:45.184Z,5.89
2023-01-29T14:18:16.258Z,5.58
2023-01-29T14:21:02.548Z,5.42
2023-01-29T14:23:47.004Z,5.33
2023-01-29T14:26:26.244Z,5.31
2023-01-29T14:29:06.535Z,5.38
2023-01-29T14:31:47.708Z,5.24
2023-01-29T14:34:23.536Z,5.39
2023-01-29T14:36:53.488Z,5.63
2023-01-29T14:39:36.988Z,5.71
2023-01-29T14:42:13.650Z,5.81
2023-01-29T14:44:46.246Z,5.70
2023-01-29T14:47:38.739Z,5.57
2023-01-29T14:50:29.740Z,5.29
2023-01-29T14:53:01.915Z,5.21
2023-01-29T14:55:38.056Z,4.80
2023-01-29T14:58:04.941Z,4.41
2023-01-29T15:00:35.004Z,3.88
2023-01-29T15:03:02.828Z,3.90
2023-01-29T15:05:36.426Z,3.43
2023-01-29T15:08:23.322Z,3.58
2023-01-29T15:10:54.698Z,4.06
2023-01-29T15:13:35.831Z,4.02
2023-01-29T15:16:13.422Z,3.91
2023-01-29T15:18:43.514Z,4.11
2023-01-29T15:21:15.075Z,4.25
2023-01-29T15:23:42.570Z,4.65
2023-01-29T15:26:17.420Z,4.82
2023-01-29T15:28:47.209Z,4.96
2023-01-29T15:31:18.557Z,5.21
2023-01-29T15:33:47.165Z,5.36
2023-01-29T15:36:21.841Z,5.39
2023-01-29T15:38:48.623Z,5.38
2023-01-29T15:41:18.933Z,5.30
2023-01-29T15:43:50.879Z,5.40
2023-01-29T15:46:33.706Z,5.41
2023-01-29T15:49:09.536Z,5.33
2023-01-29T15:51:39.465Z,5.17
2023-01-29T15:54:16.894Z,5.13
2023-01-29T15:56:47.822Z,5.05
2023-01-29T15:59:22.561Z,5.05
2023-01-29T16:01:53.199Z,5.04
2023-01-29T16:04:30.530Z,4.85
2023-01-29T16:06:58.249Z,4.57
2023-01-29T16:09:26.289Z,4.52
2023-01-29T16:11:54.438Z,4.53
2023-01-29T16:14:23.265Z,4.51
2023-01-29T16:16:50.123Z,4.42
2023-01-29T16:19:28.837Z,3.71
2023-01-29T16:22:07.167Z,3.19
2023-01-29T16:24:36.278Z,3.22
2023-01-29T16:27:10.899Z,3.01
2023-01-29T16:29:37.533Z,3.26
2023-01-29T16:32:04.924Z,3.55
2023-01-29T16:34:35.069Z,3.80
2023-01-29T16:37:04.430Z,3.96
2023-01-29T16:39:37.429Z,4.11
2023-01-29T16:42:10.096Z,3.99
2023-01-29T16:44:37.978Z,3.98
2023-01-29T16:47:16.006Z,4.13
2023-01-29T16:49:45.734Z,4.17
2023-01-29T16:52:28.712Z,4.28
2023-01-29T16:55:13.536Z,4.17
2023-01-29T16:57:40.549Z,4.20
2023-01-29T17:00:13.260Z,4.15
2023-01-29T17:02:40.003Z,4.15
2023-01-29T17:05:10.014Z,4.21
2023-01-29T17:07:37.033Z,4.14
2023-01-29T17:10:06.300Z,4.07
2023-01-29T17:12:33.653Z,4.07
2023-01-29T17:15:20.028Z,3.75
2023-01-29T17:17:48.836Z,3.77
2023-01-29T17:20:17.092Z,3.83
2023-01-29T17:22:44.041Z,3.78
2023-01-29T17:25:15.386Z,3.61
2023-01-29T17:27:43.798Z,3.18
2023-01-29T17:30:15.466Z,3.34
2023-01-29T17:32:43.602Z,3.28
2023-01-29T17:35:16.156Z,3.30
2023-01-29T17:37:43.456Z,3.36
2023-01-29T17:40:17.266Z,3.20
2023-01-29T17:42:43.983Z,2.71
2023-01-29T17:45:10.783Z,2.55
2023-01-29T17:47:37.279Z,2.57
2023-01-29T17:50:16.498Z,2.54
2023-01-29T17:52:43.043Z,2.75
2023-01-29T17:55:09.782Z,2.79
2023-01-29T17:57:36.423Z,2.76
2023-01-29T18:00:03.966Z,2.70
2023-01-29T18:02:30.541Z,2.60
2023-01-29T18:04:57.073Z,2.56
2023-01-29T18:07:23.703Z,2.33
2023-01-29T18:09:50.481Z,2.25
2023-01-29T18:12:17.096Z,2.22
2023-01-29T18:14:44.306Z,2.21
2023-01-29T18:17:10.906Z,2.26
2023-01-29T18:19:37.452Z,2.25
2023-01-29T18:22:04.041Z,2.24
2023-01-29T18:24:30.603Z,2.23
2023-01-29T18:26:57.208Z,2.26
2023-01-29T18:29:23.964Z,2.21
2023-01-29T18:31:50.762Z,2.16
2023-01-29T18:34:18.451Z,2.21
2023-01-29T18:36:44.910Z,2.02
2023-01-29T18:39:11.874Z,1.85
2023-01-29T18:41:38.930Z,1.74
2023-01-29T18:44:05.559Z,1.55
2023-01-29T18:46:32.272Z,1.50
2023-01-29T18:48:59.117Z,1.20
2023-01-29T18:51:26.160Z,1.22
2023-01-29T18:53:53.070Z,0.92
2023-01-29T18:56:19.821Z,1.08
2023-01-29T18:58:51.991Z,1.15
2023-01-29T19:01:19.854Z,1.24
2023-01-29T19:03:46.830Z,1.26
2023-01-29T19:06:13.340Z,1.14
2023-01-29T19:08:40.759Z,0.82
2023-01-29T19:11:07.405Z,0.78
2023-01-29T19:13:35.507Z,0.84
2023-01-29T19:16:27.602Z,0.91
2023-01-29T19:18:55.127Z,0.94
2023-01-29T19:21:22.389Z,0.98
2023-01-29T19:23:49.176Z,1.24
2023-01-29T19:26:17.715Z,1.30
2023-01-29T19:28:47.055Z,1.43
2023-01-29T19:31:14.896Z,1.43
2023-01-29T19:33:41.474Z,1.32
2023-01-29T19:36:08.869Z,1.35
2023-01-29T19:38:35.511Z,1.32
2023-01-29T19:41:02.263Z,1.19
2023-01-29T19:43:29.803Z,1.10
2023-01-29T19:46:00.512Z,1.01
2023-01-29T19:48:27.590Z,0.88
2023-01-29T19:50:59.083Z,0.89
2023-01-29T19:53:27.903Z,0.73
2023-01-29T19:56:00.211Z,0.69
2023-01-29T19:58:26.899Z,0.69
2023-01-29T20:01:06.034Z,0.79
2023-01-29T20:03:33.089Z,0.87
2023-01-29T20:06:04.806Z,0.95
2023-01-29T20:08:32.047Z,0.96
2023-01-29T20:10:59.156Z,0.99
2023-01-29T20:13:25.878Z,0.93
2023-01-29T20:15:52.507Z,0.82
2023-01-29T20:18:19.586Z,0.84
2023-01-29T20:20:48.214Z,0.68
2023-01-29T20:23:22.320Z,0.65
2023-01-29T20:25:59.417Z,0.76
2023-01-29T20:28:26.018Z,0.56
2023-01-29T20:30:53.062Z,0.47
2023-01-29T20:33:19.693Z,0.41
2023-01-29T20:35:46.228Z,0.37
2023-01-29T20:38:12.781Z,0.15
2023-01-29T20:40:39.351Z,0.36
2023-01-29T20:43:05.983Z,0.48
2023-01-29T20:45:33.037Z,0.52
2023-01-29T20:47:59.643Z,0.37
2023-01-29T20:50:26.124Z,0.48
2023-01-29T20:52:52.675Z,0.28
2023-01-29T20:55:19.286Z,0.25
2023-01-29T20:57:45.846Z,0.38
2023-01-29T21:00:33.193Z,0.28
2023-01-29T21:03:00.459Z,0.11
2023-01-29T21:05:27.326Z,0.28
2023-01-29T21:07:56.793Z,0.29
2023-01-29T21:10:23.845Z,0.28
2023-01-29T21:12:50.345Z,0.32
2023-01-29T21:15:16.833Z,0.37
2023-01-29T21:17:47.581Z,0.34
2023-01-29T21:20:16.064Z,0.33
2023-01-29T21:22:42.908Z,0.41
2023-01-29T21:25:10.075Z,0.37
2023-01-29T21:27:36.618Z,0.11
2023-01-29T21:30:03.985Z,-0.18
2023-01-29T21:32:31.029Z,-0.23
2023-01-29T21:34:57.537Z,-0.22
2023-01-29T21:37:24.059Z,-0.03
2023-01-29T21:39:50.574Z,0.03
2023-01-29T21:42:17.177Z,-0.15
2023-01-29T21:44:43.725Z,-0.27
2023-01-29T21:47:10.839Z,-0.28
2023-01-29T21:49:46.839Z,-0.25
2023-01-29T21:52:13.854Z,-0.20
2023-01-29T21:54:41.354Z,-0.34
2023-01-29T21:57:12.344Z,-0.17
2023-01-29T21:59:39.380Z,-0.07
2023-01-29T22:02:06.354Z,0.11
2023-01-29T22:04:33.459Z,0.19
2023-01-29T22:06:59.973Z,0.11
2023-01-29T22:09:27.260Z,0.25
2023-01-29T22:11:55.174Z,0.31
2023-01-29T22:14:21.941Z,0.33
2023-01-29T22:16:50.168Z,0.43
2023-01-29T22:19:16.670Z,0.28
2023-01-29T22:21:45.922Z,0.33
2023-01-29T22:24:12.833Z,0.36
2023-01-29T22:26:39.366Z,0.26
2023-01-29T22:29:05.854Z,0.31
2023-01-29T22:31:35.088Z,0.19
2023-01-29T22:34:03.572Z,0.30
2023-01-29T22:36:30.597Z,0.17
2023-01-29T22:38:57.463Z,0.32
2023-01-29T22:41:23.988Z,0.40
2023-01-29T22:43:50.937Z,0.52
2023-01-29T22:46:17.628Z,0.50
2023-01-29T22:48:44.497Z,0.74
2023-01-29T22:51:11.002Z,0.94
2023-01-29T22:53:39.335Z,1.01
2023-01-29T22:56:06.744Z,1.06
2023-01-29T22:58:33.705Z,1.20
2023-01-29T23:01:00.394Z,1.36
2023-01-29T23:03:26.896Z,1.53
2023-01-29T23:05:53.522Z,1.74
2023-01-29T23:08:20.019Z,1.72
2023-01-29T23:10:47.087Z,1.63
2023-01-29T23:13:13.701Z,1.66
2023-01-29T23:15:40.356Z,1.83
2023-01-29T23:18:06.884Z,1.55
2023-01-29T23:20:33.335Z,1.65
2023-01-29T23:22:59.971Z,1.85
2023-01-29T23:25:26.608Z,1.78
2023-01-29T23:27:56.662Z,1.77
2023-01-29T23:30:23.303Z,1.90
2023-01-29T23:32:50.315Z,1.88
2023-01-29T23:35:16.816Z,1.77
2023-01-29T23:37:43.631Z,1.59
2023-01-29T23:40:10.879Z,1.56
2023-01-29T23:42:38.994Z,1.79
2023-01-29T23:45:06.215Z,1.77
2023-01-29T23:47:32.721Z,1.90
2023-01-29T23:49:59.600Z,1.97
2023-01-29T23:52:26.246Z,2.22
2023-01-29T23:54:53.999Z,2.18
2023-01-29T23:57:20.479Z,2.20
2023-01-29T23:59:47.024Z,2.05
