createdAt,value
2022-07-25T00:01:47.266Z,74.71
2022-07-25T00:04:14.772Z,76.23
2022-07-25T00:06:42.547Z,74.65
2022-07-25T00:09:09.612Z,78.56
2022-07-25T00:11:36.415Z,77.99
2022-07-25T00:14:04.166Z,75.32
2022-07-25T00:16:31.069Z,76.30
2022-07-25T00:18:57.850Z,77.12
2022-07-25T00:21:24.560Z,77.99
2022-07-25T00:23:51.047Z,76.81
2022-07-25T00:26:17.653Z,78.35
2022-07-25T00:28:44.406Z,78.39
2022-07-25T00:31:11.262Z,78.16
2022-07-25T00:33:40.075Z,79.40
2022-07-25T00:36:08.602Z,80.85
2022-07-25T00:38:35.565Z,79.41
2022-07-25T00:41:04.148Z,80.07
2022-07-25T00:43:31.059Z,79.92
2022-07-25T00:45:58.778Z,79.37
2022-07-25T00:48:28.400Z,81.50
2022-07-25T00:50:56.888Z,77.67
2022-07-25T00:53:24.497Z,81.51
2022-07-25T00:55:51.884Z,82.65
2022-07-25T00:58:18.811Z,81.53
2022-07-25T01:00:45.468Z,80.84
2022-07-25T01:03:12.175Z,80.92
2022-07-25T01:05:39.097Z,81.03
2022-07-25T01:08:06.522Z,81.09
2022-07-25T01:10:33.413Z,82.37
2022-07-25T01:12:59.971Z,84.07
2022-07-25T01:15:26.978Z,83.29
2022-07-25T01:17:54.064Z,80.75
2022-07-25T01:20:25.337Z,80.15
2022-07-25T01:22:54.005Z,81.88
2022-07-25T01:25:22.721Z,83.53
2022-07-25T01:27:55.123Z,82.40
2022-07-25T01:30:24.790Z,82.97
2022-07-25T01:32:52.571Z,84.14
2022-07-25T01:35:19.198Z,85.43
2022-07-25T01:37:46.081Z,86.22
2022-07-25T01:40:13.946Z,85.69
2022-07-25T01:42:41.085Z,83.88
2022-07-25T01:45:09.086Z,84.76
2022-07-25T01:47:35.803Z,82.64
2022-07-25T01:50:02.473Z,85.60
2022-07-25T01:52:29.045Z,83.25
2022-07-25T01:54:55.576Z,83.97
2022-07-25T01:57:23.106Z,85.03
2022-07-25T01:59:55.310Z,84.59
2022-07-25T02:02:21.872Z,85.37
2022-07-25T02:04:48.389Z,83.91
2022-07-25T02:07:14.942Z,83.95
2022-07-25T02:09:41.517Z,84.19
2022-07-25T02:12:08.669Z,85.13
2022-07-25T02:14:35.254Z,84.51
2022-07-25T02:17:01.851Z,84.17
2022-07-25T02:19:28.405Z,86.67
2022-07-25T02:21:55.316Z,85.81
2022-07-25T02:24:21.779Z,85.65
2022-07-25T02:26:48.327Z,83.89
2022-07-25T02:29:14.913Z,84.59
2022-07-25T02:31:41.535Z,85.56
2022-07-25T02:34:08.349Z,88.54
2022-07-25T02:36:35.138Z,89.24
2022-07-25T02:39:02.076Z,88.20
2022-07-25T02:41:28.558Z,88.67
2022-07-25T02:43:55.161Z,87.64
2022-07-25T02:46:21.907Z,88.04
2022-07-25T02:48:48.600Z,87.80
2022-07-25T02:51:15.320Z,90.22
2022-07-25T02:53:58.699Z,87.19
2022-07-25T02:56:29.912Z,89.73
2022-07-25T02:58:57.322Z,90.38
2022-07-25T03:01:23.986Z,89.23
2022-07-25T03:03:50.686Z,88.38
2022-07-25T03:06:17.444Z,88.19
2022-07-25T03:08:43.928Z,88.40
2022-07-25T03:11:11.720Z,87.84
2022-07-25T03:13:38.256Z,88.65
2022-07-25T03:16:05.354Z,90.64
2022-07-25T03:18:31.824Z,88.16
2022-07-25T03:20:58.350Z,88.70
2022-07-25T03:23:27.162Z,88.54
2022-07-25T03:25:54.873Z,87.40
2022-07-25T03:28:21.437Z,87.33
2022-07-25T03:30:47.952Z,88.04
2022-07-25T03:33:14.407Z,88.85
2022-07-25T03:35:40.889Z,89.77
2022-07-25T03:38:07.700Z,89.18
2022-07-25T03:40:34.250Z,89.78
2022-07-25T03:43:00.743Z,87.32
2022-07-25T03:45:27.287Z,89.93
2022-07-25T03:47:53.781Z,88.88
2022-07-25T03:50:20.437Z,89.60
2022-07-25T03:52:46.962Z,89.40
2022-07-25T03:55:13.516Z,91.22
2022-07-25T03:57:40.201Z,93.22
2022-07-25T04:00:10.004Z,93.00
2022-07-25T04:02:38.053Z,89.76
2022-07-25T04:05:07.578Z,89.13
2022-07-25T04:07:35.021Z,86.53
2022-07-25T04:10:02.068Z,91.56
2022-07-25T04:12:28.870Z,89.66
2022-07-25T04:14:55.348Z,90.70
2022-07-25T04:17:22.110Z,90.08
2022-07-25T04:19:50.770Z,92.46
2022-07-25T04:22:17.351Z,92.10
2022-07-25T04:24:43.964Z,91.22
2022-07-25T04:27:10.507Z,91.29
2022-07-25T04:29:36.984Z,92.39
2022-07-25T04:32:04.239Z,89.12
2022-07-25T04:34:31.025Z,92.86
2022-07-25T04:36:57.578Z,89.29
2022-07-25T04:39:24.003Z,88.86
2022-07-25T04:41:50.501Z,87.18
2022-07-25T04:44:17.064Z,87.50
2022-07-25T04:46:43.618Z,86.46
2022-07-25T04:49:10.238Z,87.05
2022-07-25T04:51:36.760Z,85.15
2022-07-25T04:54:04.066Z,85.50
2022-07-25T04:56:30.837Z,86.99
2022-07-25T04:58:59.576Z,86.19
2022-07-25T05:01:29.763Z,87.33
2022-07-25T05:03:56.292Z,85.79
2022-07-25T05:06:22.857Z,84.44
2022-07-25T05:08:49.357Z,86.88
2022-07-25T05:11:15.817Z,84.85
2022-07-25T05:13:42.375Z,86.42
2022-07-25T05:16:09.089Z,81.45
2022-07-25T05:18:35.570Z,86.00
2022-07-25T05:21:02.107Z,83.19
2022-07-25T05:23:28.629Z,83.68
2022-07-25T05:25:55.161Z,83.68
2022-07-25T05:28:21.625Z,82.87
2022-07-25T05:30:48.114Z,82.53
2022-07-25T05:33:14.884Z,82.00
2022-07-25T05:35:41.401Z,81.94
2022-07-25T05:38:07.876Z,82.03
2022-07-25T05:40:34.369Z,81.47
2022-07-25T05:43:03.253Z,80.69
2022-07-25T05:45:30.811Z,80.34
2022-07-25T05:47:57.433Z,80.22
2022-07-25T05:50:24.012Z,80.60
2022-07-25T05:52:50.703Z,78.81
2022-07-25T05:55:17.752Z,78.83
2022-07-25T05:57:44.345Z,77.35
2022-07-25T06:00:11.552Z,76.68
2022-07-25T06:02:38.323Z,75.18
2022-07-25T06:05:05.454Z,72.78
2022-07-25T06:07:31.941Z,74.38
2022-07-25T06:09:58.640Z,72.91
2022-07-25T06:12:25.149Z,71.29
2022-07-25T06:14:51.962Z,73.26
2022-07-25T06:17:18.686Z,71.28
2022-07-25T06:19:45.357Z,71.85
2022-07-25T06:22:11.912Z,68.48
2022-07-25T06:24:41.618Z,66.97
2022-07-25T06:27:08.821Z,66.50
2022-07-25T06:29:35.458Z,65.81
2022-07-25T06:32:02.038Z,65.85
2022-07-25T06:34:29.076Z,65.26
2022-07-25T06:36:57.375Z,63.85
2022-07-25T06:39:24.843Z,61.64
2022-07-25T06:41:51.764Z,61.71
2022-07-25T06:44:18.265Z,59.83
2022-07-25T06:46:45.066Z,60.24
2022-07-25T06:49:11.678Z,58.73
2022-07-25T06:51:38.261Z,57.54
2022-07-25T06:54:05.019Z,56.44
2022-07-25T06:56:32.883Z,54.98
2022-07-25T06:59:00.625Z,54.37
2022-07-25T07:01:27.643Z,54.11
2022-07-25T07:03:54.637Z,52.72
2022-07-25T07:06:21.271Z,52.84
2022-07-25T07:08:47.811Z,51.25
2022-07-25T07:11:15.288Z,50.63
2022-07-25T07:13:42.337Z,49.42
2022-07-25T07:16:09.350Z,46.94
2022-07-25T07:18:36.784Z,47.32
2022-07-25T07:21:05.528Z,44.98
2022-07-25T07:23:33.035Z,44.90
2022-07-25T07:25:59.890Z,42.72
2022-07-25T07:28:26.964Z,43.00
2022-07-25T07:33:40.054Z,41.58
2022-07-25T07:36:06.965Z,41.31
2022-07-25T07:38:34.445Z,40.02
2022-07-25T07:41:00.992Z,41.21
2022-07-25T07:43:30.003Z,39.08
2022-07-25T07:45:59.276Z,40.04
2022-07-25T07:48:28.023Z,40.31
2022-07-25T07:50:54.614Z,37.98
2022-07-25T07:53:21.210Z,37.51
2022-07-25T07:55:54.970Z,37.31
2022-07-25T07:58:21.716Z,37.15
2022-07-25T08:00:51.982Z,37.08
2022-07-25T08:03:21.231Z,37.50
2022-07-25T08:05:49.777Z,36.28
2022-07-25T08:08:16.534Z,36.72
2022-07-25T08:10:47.512Z,36.17
2022-07-25T08:13:24.051Z,35.62
2022-07-25T08:15:58.249Z,34.61
2022-07-25T08:18:26.737Z,35.21
2022-07-25T08:20:54.462Z,32.94
2022-07-25T08:23:22.295Z,34.43
2022-07-25T08:25:49.589Z,33.49
2022-07-25T08:28:17.509Z,33.37
2022-07-25T08:30:44.133Z,33.87
2022-07-25T08:33:15.924Z,35.22
2022-07-25T08:35:48.957Z,33.52
2022-07-25T08:38:18.082Z,32.77
2022-07-25T08:40:44.937Z,32.19
2022-07-25T08:43:14.630Z,32.46
2022-07-25T08:45:48.114Z,32.47
2022-07-25T08:48:19.216Z,30.55
2022-07-25T08:50:48.268Z,31.36
2022-07-25T08:53:35.621Z,31.97
2022-07-25T08:56:12.616Z,30.25
2022-07-25T08:58:43.902Z,29.24
2022-07-25T09:01:11.541Z,30.13
2022-07-25T09:03:38.824Z,31.72
2022-07-25T09:06:22.574Z,30.80
2022-07-25T09:08:55.272Z,29.48
2022-07-25T09:11:35.391Z,29.09
2022-07-25T09:14:06.884Z,29.01
2022-07-25T09:16:40.110Z,30.78
2022-07-25T09:19:14.024Z,29.62
2022-07-25T09:21:44.195Z,28.36
2022-07-25T09:24:17.166Z,27.90
2022-07-25T09:26:49.644Z,30.36
2022-07-25T09:29:20.683Z,28.00
2022-07-25T09:31:48.052Z,28.73
2022-07-25T09:34:31.258Z,27.78
2022-07-25T09:36:58.367Z,28.83
2022-07-25T09:39:38.758Z,28.89
2022-07-25T09:42:17.999Z,28.16
2022-07-25T09:44:45.392Z,28.42
2022-07-25T09:47:14.614Z,28.64
2022-07-25T09:49:44.101Z,28.12
2022-07-25T09:52:12.429Z,27.99
2022-07-25T09:54:40.396Z,28.05
2022-07-25T09:57:07.532Z,28.64
2022-07-25T09:59:34.892Z,28.21
2022-07-25T10:02:23.236Z,30.14
2022-07-25T10:05:09.724Z,28.80
2022-07-25T10:07:41.285Z,28.01
2022-07-25T10:10:08.271Z,28.46
2022-07-25T10:12:35.040Z,28.33
2022-07-25T10:15:12.952Z,30.43
2022-07-25T10:17:41.903Z,27.51
2022-07-25T10:20:11.035Z,26.92
2022-07-25T10:22:56.460Z,27.23
2022-07-25T10:25:24.030Z,27.61
2022-07-25T10:28:00.923Z,26.93
2022-07-25T10:30:36.694Z,26.71
2022-07-25T10:33:11.828Z,26.08
2022-07-25T10:35:39.547Z,27.07
2022-07-25T10:38:07.787Z,27.32
2022-07-25T10:40:42.252Z,28.94
2022-07-25T10:43:22.042Z,26.57
2022-07-25T10:45:53.965Z,25.79
2022-07-25T10:48:28.891Z,26.47
2022-07-25T10:51:00.566Z,28.26
2022-07-25T10:53:44.640Z,26.49
2022-07-25T10:56:19.744Z,25.25
2022-07-25T10:58:57.240Z,25.50
2022-07-25T11:01:26.543Z,25.77
2022-07-25T11:03:58.931Z,25.36
2022-07-25T11:06:43.320Z,26.37
2022-07-25T11:09:28.731Z,26.87
2022-07-25T11:11:58.961Z,27.56
2022-07-25T11:14:33.624Z,27.09
2022-07-25T11:17:22.373Z,27.82
2022-07-25T11:20:06.719Z,26.51
2022-07-25T11:22:35.283Z,26.94
2022-07-25T11:25:11.209Z,27.32
2022-07-25T11:27:38.089Z,27.66
2022-07-25T11:30:14.481Z,28.51
2022-07-25T11:32:46.234Z,29.54
2022-07-25T11:35:15.160Z,29.11
2022-07-25T11:37:48.785Z,29.22
2022-07-25T11:40:16.671Z,29.05
2022-07-25T11:42:47.985Z,29.77
2022-07-25T11:45:26.671Z,31.56
2022-07-25T11:48:14.221Z,31.93
2022-07-25T11:50:44.540Z,34.22
2022-07-25T11:53:14.659Z,34.51
2022-07-25T11:55:43.271Z,34.78
2022-07-25T11:58:13.144Z,35.08
2022-07-25T12:00:47.793Z,35.94
2022-07-25T12:03:21.141Z,40.10
2022-07-25T12:05:49.367Z,42.25
2022-07-25T12:08:20.160Z,43.58
2022-07-25T12:10:50.485Z,38.68
2022-07-25T12:13:27.773Z,45.01
2022-07-25T12:15:57.275Z,42.33
2022-07-25T12:18:24.102Z,43.06
2022-07-25T12:20:50.681Z,43.20
2022-07-25T12:23:18.734Z,43.67
2022-07-25T12:25:47.517Z,42.89
2022-07-25T12:28:14.343Z,45.13
2022-07-25T12:30:44.067Z,40.28
2022-07-25T12:33:12.882Z,42.09
2022-07-25T12:35:42.719Z,40.47
2022-07-25T12:38:10.977Z,39.93
2022-07-25T12:40:38.261Z,38.56
2022-07-25T12:43:05.036Z,39.23
2022-07-25T12:45:31.542Z,37.20
2022-07-25T12:47:58.082Z,35.91
2022-07-25T12:50:25.845Z,34.64
2022-07-25T12:52:52.837Z,35.06
2022-07-25T12:55:21.065Z,33.21
2022-07-25T12:57:48.498Z,35.76
2022-07-25T13:00:19.919Z,33.72
2022-07-25T13:02:47.380Z,34.36
2022-07-25T13:05:14.168Z,33.47
2022-07-25T13:07:40.762Z,32.50
2022-07-25T13:10:08.132Z,33.99
2022-07-25T13:12:34.808Z,34.15
2022-07-25T13:15:01.743Z,33.35
2022-07-25T13:17:28.575Z,33.96
2022-07-25T13:19:56.912Z,34.17
2022-07-25T13:22:25.026Z,34.28
2022-07-25T13:24:54.227Z,34.93
2022-07-25T13:27:23.376Z,34.38
2022-07-25T13:29:54.686Z,34.62
2022-07-25T13:32:23.892Z,35.99
2022-07-25T13:34:50.427Z,35.06
2022-07-25T13:37:17.094Z,33.83
2022-07-25T13:39:43.665Z,35.07
2022-07-25T13:42:10.338Z,33.73
2022-07-25T13:44:36.897Z,33.08
2022-07-25T13:47:04.087Z,33.08
2022-07-25T13:49:32.451Z,32.21
2022-07-25T13:51:58.978Z,33.06
2022-07-25T13:54:25.465Z,33.24
2022-07-25T13:56:52.340Z,33.76
2022-07-25T13:59:21.464Z,33.12
2022-07-25T14:01:48.942Z,32.85
2022-07-25T14:04:15.544Z,33.46
2022-07-25T14:06:43.109Z,31.97
2022-07-25T14:09:10.022Z,31.96
2022-07-25T14:11:37.180Z,32.33
2022-07-25T14:14:03.902Z,32.30
2022-07-25T14:16:30.682Z,32.17
2022-07-25T14:18:57.306Z,32.70
2022-07-25T14:21:24.021Z,33.34
2022-07-25T14:23:52.020Z,32.80
2022-07-25T14:26:18.564Z,32.25
2022-07-25T14:28:45.293Z,33.59
2022-07-25T14:31:11.956Z,32.38
2022-07-25T14:33:39.983Z,31.01
2022-07-25T14:36:09.465Z,31.64
2022-07-25T14:38:35.951Z,32.61
2022-07-25T14:41:06.704Z,33.00
2022-07-25T14:43:37.181Z,33.55
2022-07-25T14:46:03.779Z,32.62
2022-07-25T14:48:30.339Z,32.74
2022-07-25T14:50:56.938Z,36.28
2022-07-25T14:53:23.408Z,37.26
2022-07-25T14:55:50.022Z,38.26
2022-07-25T14:58:16.689Z,39.37
2022-07-25T15:00:43.724Z,39.86
2022-07-25T15:03:10.396Z,39.21
2022-07-25T15:05:38.309Z,38.29
2022-07-25T15:08:06.758Z,38.15
2022-07-25T15:10:33.605Z,38.80
2022-07-25T15:13:20.848Z,39.48
2022-07-25T15:15:47.839Z,40.76
2022-07-25T15:18:15.198Z,41.37
2022-07-25T15:20:41.870Z,42.08
2022-07-25T15:23:08.553Z,42.22
2022-07-25T15:26:00.548Z,41.99
2022-07-25T15:28:23.039Z,41.86
2022-07-25T15:30:50.481Z,42.57
2022-07-25T15:33:18.868Z,43.11
2022-07-25T15:35:47.081Z,43.18
2022-07-25T15:38:16.093Z,43.20
2022-07-25T15:40:45.388Z,44.66
2022-07-25T15:43:11.937Z,44.65
2022-07-25T15:45:41.740Z,44.93
2022-07-25T15:48:11.181Z,45.48
2022-07-25T15:50:42.761Z,45.38
2022-07-25T15:53:10.809Z,46.29
2022-07-25T15:55:39.879Z,47.05
2022-07-25T15:58:10.044Z,50.21
2022-07-25T16:00:38.369Z,53.38
2022-07-25T16:03:05.583Z,55.32
2022-07-25T16:05:32.268Z,56.69
2022-07-25T16:08:01.549Z,57.35
2022-07-25T16:10:32.058Z,58.68
2022-07-25T16:12:59.925Z,59.22
2022-07-25T16:15:27.193Z,61.60
2022-07-25T16:18:00.251Z,60.67
2022-07-25T16:20:31.805Z,60.58
2022-07-25T16:22:59.149Z,60.20
2022-07-25T16:25:29.181Z,60.75
2022-07-25T16:27:57.402Z,59.96
2022-07-25T16:30:24.971Z,62.28
2022-07-25T16:32:51.614Z,62.22
2022-07-25T16:35:18.300Z,61.32
2022-07-25T16:37:45.093Z,60.87
2022-07-25T16:40:12.401Z,61.85
2022-07-25T16:42:38.899Z,60.26
2022-07-25T16:45:06.427Z,61.17
2022-07-25T16:47:33.080Z,62.66
2022-07-25T16:49:59.590Z,64.53
2022-07-25T16:52:26.060Z,64.88
2022-07-25T16:54:52.647Z,62.69
2022-07-25T16:57:19.980Z,65.21
2022-07-25T16:59:53.100Z,66.16
2022-07-25T17:02:20.461Z,61.42
2022-07-25T17:04:51.593Z,61.02
2022-07-25T17:07:18.183Z,58.64
2022-07-25T17:09:45.467Z,58.14
2022-07-25T17:12:12.024Z,56.88
2022-07-25T17:14:38.546Z,56.93
2022-07-25T17:17:07.346Z,57.33
2022-07-25T17:19:38.333Z,57.17
2022-07-25T17:22:06.367Z,56.64
2022-07-25T17:24:33.352Z,55.55
2022-07-25T17:27:01.197Z,55.40
2022-07-25T17:29:28.157Z,56.46
2022-07-25T17:31:54.685Z,56.06
2022-07-25T17:34:21.729Z,56.60
2022-07-25T17:36:48.364Z,56.16
2022-07-25T17:39:14.886Z,56.77
2022-07-25T17:41:41.364Z,57.37
2022-07-25T17:44:11.987Z,57.03
2022-07-25T17:46:38.809Z,56.99
2022-07-25T17:49:05.436Z,57.31
2022-07-25T17:51:31.923Z,56.27
2022-07-25T17:53:58.412Z,57.48
2022-07-25T17:56:24.976Z,57.54
2022-07-25T17:58:51.556Z,56.53
2022-07-25T18:01:18.037Z,57.16
2022-07-25T18:03:47.406Z,57.64
2022-07-25T18:06:14.480Z,57.11
2022-07-25T18:08:41.218Z,57.79
2022-07-25T18:11:07.768Z,57.49
2022-07-25T18:13:34.723Z,56.97
2022-07-25T18:16:01.486Z,57.11
2022-07-25T18:18:28.134Z,58.68
2022-07-25T18:20:54.887Z,58.94
2022-07-25T18:23:21.441Z,60.92
2022-07-25T18:25:47.974Z,61.63
2022-07-25T18:28:14.951Z,60.67
2022-07-25T18:30:41.565Z,60.33
2022-07-25T18:33:08.127Z,60.86
2022-07-25T18:35:35.491Z,61.01
2022-07-25T18:38:02.752Z,61.55
2022-07-25T18:40:30.026Z,61.79
2022-07-25T18:42:56.566Z,61.55
2022-07-25T18:45:24.045Z,61.74
2022-07-25T18:47:51.168Z,62.42
2022-07-25T18:50:20.221Z,61.86
2022-07-25T18:52:46.952Z,62.63
2022-07-25T18:55:13.557Z,64.05
2022-07-25T18:57:40.089Z,64.58
2022-07-25T19:00:09.262Z,64.22
2022-07-25T19:02:35.738Z,64.36
2022-07-25T19:05:02.484Z,64.79
2022-07-25T19:07:31.066Z,65.72
2022-07-25T19:09:57.582Z,65.53
2022-07-25T19:12:26.480Z,65.19
2022-07-25T19:14:54.578Z,65.29
2022-07-25T19:17:23.727Z,64.85
2022-07-25T19:19:52.083Z,65.79
2022-07-25T19:22:18.857Z,65.73
2022-07-25T19:24:45.458Z,67.77
2022-07-25T19:27:12.382Z,67.43
2022-07-25T19:29:42.727Z,67.99
2022-07-25T19:32:09.343Z,68.78
2022-07-25T19:34:36.250Z,66.51
2022-07-25T19:37:03.550Z,67.29
2022-07-25T19:39:30.112Z,69.39
2022-07-25T19:41:56.697Z,69.72
2022-07-25T19:44:23.295Z,67.44
2022-07-25T19:46:49.824Z,67.67
2022-07-25T19:49:17.112Z,68.82
2022-07-25T19:51:43.766Z,68.46
2022-07-25T19:54:11.255Z,68.95
2022-07-25T19:56:38.267Z,70.33
2022-07-25T19:59:05.479Z,70.24
2022-07-25T20:01:35.677Z,68.98
2022-07-25T20:04:05.230Z,71.40
2022-07-25T20:06:32.203Z,70.19
2022-07-25T20:08:58.908Z,72.04
2022-07-25T20:11:25.589Z,71.38
2022-07-25T20:13:53.244Z,71.45
2022-07-25T20:16:19.960Z,70.19
2022-07-25T20:18:46.800Z,71.18
2022-07-25T20:21:13.880Z,72.37
2022-07-25T20:23:40.447Z,71.42
2022-07-25T20:26:07.727Z,69.70
2022-07-25T20:28:34.981Z,69.84
2022-07-25T20:31:02.636Z,70.76
2022-07-25T20:33:30.592Z,71.57
2022-07-25T20:35:58.173Z,71.65
2022-07-25T20:38:28.398Z,73.46
2022-07-25T20:40:56.087Z,72.76
2022-07-25T20:43:22.710Z,72.77
2022-07-25T20:45:49.324Z,70.85
2022-07-25T20:48:15.996Z,70.68
2022-07-25T20:50:43.685Z,70.24
2022-07-25T20:53:11.156Z,72.11
2022-07-25T20:55:37.745Z,72.06
2022-07-25T20:58:05.429Z,71.24
2022-07-25T21:00:32.948Z,71.10
2022-07-25T21:03:01.267Z,70.86
2022-07-25T21:05:28.925Z,72.46
2022-07-25T21:07:55.773Z,71.38
2022-07-25T21:10:23.380Z,70.46
2022-07-25T21:12:50.031Z,71.06
2022-07-25T21:15:16.932Z,69.26
2022-07-25T21:17:44.155Z,69.86
2022-07-25T21:20:14.231Z,70.10
2022-07-25T21:22:42.896Z,69.53
2022-07-25T21:25:11.346Z,70.78
2022-07-25T21:27:39.067Z,70.02
2022-07-25T21:30:09.795Z,70.01
2022-07-25T21:32:37.075Z,70.30
2022-07-25T21:35:06.064Z,70.83
2022-07-25T21:37:32.906Z,69.89
2022-07-25T21:39:59.839Z,70.46
2022-07-25T21:42:26.583Z,69.72
2022-07-25T21:44:53.139Z,71.82
2022-07-25T21:47:19.769Z,70.50
2022-07-25T21:50:06.468Z,70.84
2022-07-25T21:52:34.675Z,71.25
2022-07-25T21:55:03.760Z,72.09
2022-07-25T21:57:31.343Z,71.23
2022-07-25T21:59:58.287Z,71.81
2022-07-25T22:02:25.229Z,71.92
2022-07-25T22:04:51.923Z,71.81
2022-07-25T22:07:18.986Z,72.97
2022-07-25T22:09:45.764Z,72.64
2022-07-25T22:12:14.225Z,72.71
2022-07-25T22:14:40.716Z,72.31
2022-07-25T22:17:07.445Z,73.96
2022-07-25T22:19:33.985Z,74.07
2022-07-25T22:22:00.731Z,73.32
2022-07-25T22:24:27.317Z,73.45
2022-07-25T22:26:53.918Z,72.84
2022-07-25T22:29:20.418Z,73.20
2022-07-25T22:31:46.966Z,74.10
2022-07-25T22:34:13.564Z,72.57
2022-07-25T22:36:40.134Z,75.13
2022-07-25T22:39:06.964Z,74.66
2022-07-25T22:41:33.840Z,75.98
2022-07-25T22:44:00.483Z,73.93
2022-07-25T22:46:29.105Z,73.89
2022-07-25T22:48:57.328Z,74.29
2022-07-25T22:51:25.477Z,74.96
2022-07-25T22:53:52.597Z,73.56
2022-07-25T22:56:19.317Z,76.33
2022-07-25T22:58:48.693Z,74.19
2022-07-25T23:01:16.513Z,75.17
2022-07-25T23:03:43.263Z,75.93
2022-07-25T23:06:10.465Z,75.71
2022-07-25T23:08:37.101Z,75.54
2022-07-25T23:11:05.900Z,75.45
2022-07-25T23:13:34.053Z,75.45
2022-07-25T23:16:01.854Z,76.36
2022-07-25T23:18:30.866Z,75.53
2022-07-25T23:20:57.670Z,75.25
2022-07-25T23:23:24.957Z,75.59
2022-07-25T23:25:51.610Z,74.36
2022-07-25T23:28:18.138Z,74.50
2022-07-25T23:30:44.697Z,76.30
2022-07-25T23:33:11.232Z,75.18
2022-07-25T23:35:37.866Z,74.00
2022-07-25T23:38:05.004Z,74.69
2022-07-25T23:40:31.556Z,74.83
2022-07-25T23:42:58.077Z,75.72
2022-07-25T23:45:27.579Z,78.70
2022-07-25T23:47:56.516Z,75.63
2022-07-25T23:50:24.562Z,76.70
2022-07-25T23:52:52.010Z,75.63
2022-07-25T23:55:19.084Z,75.99
2022-07-25T23:57:45.580Z,75.92
