createdAt,value
2022-12-16T00:01:28.836Z,3.48
2022-12-16T00:04:00.377Z,3.54
2022-12-16T00:06:32.508Z,3.59
2022-12-16T00:09:02.662Z,3.57
2022-12-16T00:11:33.222Z,3.60
2022-12-16T00:14:01.883Z,3.59
2022-12-16T00:16:32.097Z,3.57
2022-12-16T00:19:00.397Z,3.36
2022-12-16T00:21:31.128Z,3.52
2022-12-16T00:24:00.007Z,3.60
2022-12-16T00:26:41.118Z,3.51
2022-12-16T00:29:12.409Z,3.72
2022-12-16T00:31:41.365Z,3.62
2022-12-16T00:34:12.545Z,3.63
2022-12-16T00:36:50.003Z,3.62
2022-12-16T00:39:22.010Z,3.52
2022-12-16T00:41:51.748Z,3.60
2022-12-16T00:44:20.206Z,3.64
2022-12-16T00:46:48.935Z,3.80
2022-12-16T00:49:17.215Z,3.62
2022-12-16T00:51:48.583Z,3.69
2022-12-16T00:54:19.131Z,3.69
2022-12-16T00:56:52.966Z,3.60
2022-12-16T00:59:23.231Z,3.54
2022-12-16T01:01:54.397Z,3.68
2022-12-16T01:04:26.972Z,3.72
2022-12-16T01:06:55.168Z,3.66
2022-12-16T01:09:24.991Z,3.65
2022-12-16T01:11:53.031Z,3.74
2022-12-16T01:14:22.292Z,3.55
2022-12-16T01:16:52.340Z,3.61
2022-12-16T01:19:23.323Z,3.72
2022-12-16T01:21:56.239Z,3.74
2022-12-16T01:24:25.164Z,3.70
2022-12-16T01:26:55.383Z,3.75
2022-12-16T01:29:24.124Z,3.60
2022-12-16T01:31:54.251Z,3.52
2022-12-16T01:37:40.867Z,2.98
2022-12-16T01:40:18.548Z,3.10
2022-12-16T01:42:49.703Z,3.24
2022-12-16T01:45:36.642Z,3.31
2022-12-16T01:48:23.688Z,3.41
2022-12-16T01:51:06.895Z,3.22
2022-12-16T01:53:38.229Z,3.31
2022-12-16T01:56:09.250Z,3.29
2022-12-16T01:58:41.204Z,3.38
2022-12-16T02:01:10.927Z,3.25
2022-12-16T02:03:40.453Z,3.32
2022-12-16T02:06:09.188Z,3.43
2022-12-16T02:08:38.735Z,3.27
2022-12-16T02:11:36.514Z,3.39
2022-12-16T02:14:31.348Z,3.40
2022-12-16T02:17:20.166Z,3.48
2022-12-16T02:20:07.621Z,3.47
2022-12-16T02:23:09.980Z,3.45
2022-12-16T02:26:05.147Z,3.36
2022-12-16T02:28:55.100Z,3.62
2022-12-16T02:31:53.206Z,3.53
2022-12-16T02:34:49.872Z,3.52
2022-12-16T02:38:09.281Z,3.64
2022-12-16T02:40:58.014Z,3.62
2022-12-16T02:43:50.765Z,3.43
2022-12-16T02:46:22.273Z,3.63
2022-12-16T02:48:53.203Z,3.53
2022-12-16T02:51:30.596Z,3.51
2022-12-16T02:54:00.372Z,3.63
2022-12-16T02:56:43.671Z,3.43
2022-12-16T02:59:36.187Z,3.32
2022-12-16T03:02:31.760Z,3.31
2022-12-16T03:05:34.731Z,3.44
2022-12-16T03:08:07.161Z,3.34
2022-12-16T03:10:43.750Z,3.44
2022-12-16T03:13:23.361Z,3.38
2022-12-16T03:15:56.804Z,3.28
2022-12-16T03:18:26.723Z,3.41
2022-12-16T03:21:02.408Z,3.45
2022-12-16T03:23:41.247Z,3.48
2022-12-16T03:26:19.549Z,3.45
2022-12-16T03:28:58.974Z,3.38
2022-12-16T03:31:51.766Z,3.33
2022-12-16T03:34:31.823Z,3.49
2022-12-16T03:37:05.120Z,3.60
2022-12-16T03:39:37.977Z,3.57
2022-12-16T03:42:09.300Z,3.59
2022-12-16T03:44:42.440Z,3.47
2022-12-16T03:47:11.348Z,3.46
2022-12-16T03:49:40.464Z,3.52
2022-12-16T03:52:13.517Z,3.54
2022-12-16T03:54:44.319Z,3.44
2022-12-16T03:57:15.562Z,3.52
2022-12-16T03:59:44.591Z,3.52
2022-12-16T04:02:14.880Z,3.66
2022-12-16T04:04:43.762Z,3.68
2022-12-16T04:07:25.141Z,3.74
2022-12-16T04:09:55.624Z,3.57
2022-12-16T04:12:43.168Z,3.51
2022-12-16T04:15:30.256Z,3.63
2022-12-16T04:18:18.137Z,3.54
2022-12-16T04:21:16.894Z,3.52
2022-12-16T04:24:11.700Z,3.52
2022-12-16T04:26:58.171Z,3.45
2022-12-16T04:29:28.913Z,3.70
2022-12-16T04:31:59.369Z,3.49
2022-12-16T04:34:27.936Z,3.52
2022-12-16T04:37:32.481Z,3.42
2022-12-16T04:40:23.837Z,3.44
2022-12-16T04:43:10.861Z,3.57
2022-12-16T07:27:41.574Z,3.40
2022-12-16T07:30:30.103Z,3.53
2022-12-16T07:33:19.619Z,3.51
2022-12-16T07:36:08.339Z,3.49
2022-12-16T07:39:00.930Z,3.49
2022-12-16T07:41:54.519Z,3.54
2022-12-16T07:44:43.094Z,3.62
2022-12-16T07:47:36.120Z,3.62
2022-12-16T07:50:37.953Z,3.84
2022-12-16T07:53:31.334Z,3.84
2022-12-16T07:56:29.270Z,3.86
2022-12-16T07:59:18.683Z,3.89
2022-12-16T08:02:09.256Z,3.96
2022-12-16T08:05:04.594Z,4.03
2022-12-16T08:07:56.706Z,4.24
2022-12-16T08:10:46.285Z,4.23
2022-12-16T08:13:55.253Z,4.12
2022-12-16T08:16:44.207Z,4.09
2022-12-16T08:19:35.322Z,4.07
2022-12-16T08:22:28.198Z,4.13
2022-12-16T08:25:16.145Z,4.09
2022-12-16T08:28:03.172Z,4.17
2022-12-16T08:30:52.924Z,4.24
2022-12-16T08:33:42.201Z,4.21
2022-12-16T08:36:37.446Z,4.31
2022-12-16T08:39:26.957Z,4.13
2022-12-16T08:45:19.491Z,4.14
2022-12-16T08:48:08.758Z,4.12
2022-12-16T08:51:01.217Z,4.40
2022-12-16T08:53:55.914Z,4.41
2022-12-16T08:56:51.216Z,4.38
2022-12-16T09:03:04.210Z,4.36
2022-12-16T09:05:58.937Z,4.20
2022-12-16T09:08:54.601Z,4.21
2022-12-16T09:11:53.267Z,4.33
2022-12-16T09:14:46.290Z,4.20
2022-12-16T09:20:56.092Z,4.28
2022-12-16T09:23:54.860Z,4.28
2022-12-16T09:30:08.038Z,4.49
2022-12-16T09:36:05.516Z,4.55
2022-12-16T09:38:59.731Z,4.47
2022-12-16T09:46:19.518Z,4.41
2022-12-16T09:52:44.619Z,4.56
2022-12-16T09:55:57.791Z,4.56
2022-12-16T09:59:15.808Z,4.73
2022-12-16T10:02:31.497Z,4.68
2022-12-16T10:05:43.906Z,4.62
2022-12-16T10:21:01.977Z,4.72
2022-12-16T10:24:29.664Z,4.79
2022-12-16T10:27:35.280Z,4.91
2022-12-16T10:30:35.091Z,4.85
2022-12-16T10:36:58.189Z,5.06
2022-12-16T10:40:23.407Z,4.92
2022-12-16T10:43:39.010Z,4.77
2022-12-16T10:46:42.113Z,4.81
2022-12-16T10:52:42.888Z,4.97
2022-12-16T10:56:10.825Z,5.06
2022-12-16T10:59:24.119Z,5.10
2022-12-16T11:02:19.473Z,5.03
2022-12-16T11:05:37.008Z,5.01
2022-12-16T11:08:25.804Z,5.09
2022-12-16T11:11:31.533Z,5.12
2022-12-16T11:17:59.814Z,5.23
2022-12-16T11:20:52.304Z,5.20
2022-12-16T11:23:49.287Z,5.35
2022-12-16T11:26:42.006Z,5.37
2022-12-16T11:29:37.948Z,5.40
2022-12-16T11:32:46.756Z,5.43
2022-12-16T11:35:39.638Z,5.33
2022-12-16T11:38:38.917Z,5.38
2022-12-16T11:41:34.008Z,5.35
2022-12-16T11:44:23.108Z,5.29
2022-12-16T11:47:25.562Z,5.27
2022-12-16T11:50:34.250Z,5.35
2022-12-16T11:53:55.164Z,5.47
2022-12-16T11:56:47.164Z,5.36
2022-12-16T11:59:51.032Z,5.27
2022-12-16T12:06:46.344Z,5.13
2022-12-16T12:09:45.636Z,5.35
2022-12-16T12:13:19.053Z,5.29
2022-12-16T12:17:13.231Z,5.18
2022-12-16T12:20:25.712Z,5.06
2022-12-16T12:23:28.349Z,5.17
2022-12-16T12:26:33.133Z,5.12
2022-12-16T12:37:21.980Z,5.17
2022-12-16T12:40:43.628Z,5.13
2022-12-16T12:44:17.909Z,5.17
2022-12-16T12:47:30.710Z,5.20
2022-12-16T12:50:45.426Z,5.11
2022-12-16T13:01:23.981Z,5.21
2022-12-16T13:04:24.226Z,5.07
2022-12-16T13:07:22.158Z,5.09
2022-12-16T13:10:47.897Z,4.94
2022-12-16T13:17:13.200Z,4.95
2022-12-16T13:20:12.707Z,4.75
2022-12-16T13:23:00.143Z,4.91
2022-12-16T13:26:12.360Z,4.90
2022-12-16T13:29:02.159Z,4.94
2022-12-16T13:31:54.130Z,4.89
2022-12-16T13:34:49.038Z,4.98
2022-12-16T13:37:48.001Z,4.82
2022-12-16T13:40:41.083Z,4.93
2022-12-16T13:44:15.011Z,4.89
2022-12-16T13:47:06.684Z,4.97
2022-12-16T13:50:27.265Z,4.86
2022-12-16T13:56:59.956Z,5.02
2022-12-16T14:06:15.229Z,5.24
2022-12-16T14:09:03.250Z,5.01
2022-12-16T14:12:12.388Z,5.26
2022-12-16T14:15:08.847Z,5.07
2022-12-16T14:18:26.627Z,5.18
2022-12-16T14:21:21.118Z,5.32
2022-12-16T14:24:24.184Z,5.26
2022-12-16T14:27:12.105Z,5.29
2022-12-16T14:30:04.786Z,5.28
2022-12-16T14:32:55.570Z,5.35
2022-12-16T14:35:46.154Z,5.31
2022-12-16T14:38:35.209Z,5.30
2022-12-16T14:41:24.655Z,5.37
2022-12-16T14:44:12.193Z,5.33
2022-12-16T14:47:05.414Z,5.45
2022-12-16T14:49:53.343Z,5.45
2022-12-16T14:52:48.112Z,5.40
2022-12-16T14:55:41.207Z,5.37
2022-12-16T15:02:05.278Z,5.39
2022-12-16T15:38:55.681Z,5.19
2022-12-16T16:24:01.283Z,5.43
2022-12-16T16:26:50.541Z,5.28
2022-12-16T16:29:39.558Z,5.32
2022-12-16T16:32:29.543Z,5.20
2022-12-16T16:35:18.512Z,5.37
2022-12-16T16:38:06.149Z,5.28
2022-12-16T16:40:59.526Z,5.24
2022-12-16T16:43:47.327Z,5.42
2022-12-16T16:47:00.276Z,5.33
2022-12-16T16:49:52.089Z,5.41
2022-12-16T16:52:43.228Z,5.28
2022-12-16T16:55:36.666Z,5.27
2022-12-16T16:58:31.047Z,5.30
2022-12-16T17:01:18.186Z,5.38
2022-12-16T17:04:10.223Z,5.26
2022-12-16T17:06:58.104Z,5.15
2022-12-16T17:09:47.287Z,5.15
2022-12-16T17:12:51.943Z,5.15
2022-12-16T17:19:07.079Z,5.26
2022-12-16T17:21:56.903Z,5.38
2022-12-16T17:25:07.117Z,5.22
2022-12-16T17:30:57.129Z,5.19
2022-12-16T17:33:45.479Z,5.15
2022-12-16T17:36:35.291Z,5.21
2022-12-16T17:39:25.583Z,5.29
2022-12-16T17:42:13.039Z,5.14
2022-12-16T17:45:00.847Z,4.94
2022-12-16T17:47:51.551Z,5.14
2022-12-16T17:50:39.853Z,5.14
2022-12-16T17:53:29.230Z,5.02
2022-12-16T17:56:35.613Z,5.07
2022-12-16T17:59:22.243Z,4.88
2022-12-16T18:02:10.802Z,4.85
2022-12-16T18:04:59.134Z,4.83
2022-12-16T18:07:47.884Z,4.80
2022-12-16T18:10:36.149Z,4.85
2022-12-16T18:13:26.393Z,4.90
2022-12-16T18:16:14.145Z,4.90
2022-12-16T18:19:03.544Z,4.74
2022-12-16T18:21:54.097Z,4.73
2022-12-16T18:24:48.245Z,4.58
2022-12-16T18:27:40.135Z,4.68
2022-12-16T18:30:31.512Z,4.78
2022-12-16T18:36:36.824Z,4.78
2022-12-16T18:39:25.253Z,4.61
2022-12-16T18:45:42.314Z,4.54
2022-12-16T18:48:31.182Z,4.50
2022-12-16T18:51:25.555Z,4.52
2022-12-16T18:54:14.314Z,4.51
2022-12-16T18:57:02.901Z,4.45
2022-12-16T18:59:51.208Z,4.32
2022-12-16T19:02:43.782Z,4.40
2022-12-16T19:05:40.951Z,4.44
2022-12-16T19:08:30.476Z,4.49
2022-12-16T19:11:19.191Z,4.49
2022-12-16T19:14:09.509Z,4.43
2022-12-16T19:16:58.158Z,4.43
2022-12-16T19:19:46.043Z,4.47
2022-12-16T19:22:36.246Z,4.57
2022-12-16T19:25:27.210Z,4.46
2022-12-16T19:28:15.179Z,4.64
2022-12-16T19:31:02.672Z,4.49
2022-12-16T19:33:50.013Z,4.37
2022-12-16T19:36:43.871Z,4.42
2022-12-16T19:39:33.792Z,4.44
2022-12-16T19:42:20.547Z,4.40
2022-12-16T19:45:06.997Z,4.44
2022-12-16T19:47:53.915Z,4.61
2022-12-16T19:51:03.269Z,4.55
2022-12-16T19:53:51.510Z,4.52
2022-12-16T19:56:39.417Z,4.48
2022-12-16T19:59:25.947Z,4.50
2022-12-16T20:02:12.781Z,4.60
2022-12-16T20:05:02.010Z,4.57
2022-12-16T20:07:48.844Z,4.45
2022-12-16T20:10:37.255Z,4.48
2022-12-16T20:13:30.432Z,4.29
2022-12-16T20:16:24.533Z,4.43
2022-12-16T20:19:11.320Z,4.37
2022-12-16T20:22:06.174Z,4.38
2022-12-16T20:24:56.515Z,4.42
2022-12-16T20:30:56.316Z,4.73
2022-12-16T20:33:43.203Z,4.74
2022-12-16T20:36:32.252Z,4.68
2022-12-16T20:39:19.704Z,4.75
2022-12-16T20:42:06.870Z,4.68
2022-12-16T20:44:56.227Z,4.72
2022-12-16T20:47:44.206Z,4.64
2022-12-16T20:50:32.475Z,4.65
2022-12-16T20:53:19.977Z,4.70
2022-12-16T20:56:07.317Z,4.72
2022-12-16T20:58:56.240Z,4.74
2022-12-16T21:02:14.569Z,4.63
2022-12-16T21:04:50.096Z,4.78
2022-12-16T21:07:37.882Z,4.91
2022-12-16T21:10:24.757Z,4.92
2022-12-16T21:13:13.760Z,4.80
2022-12-16T21:16:00.629Z,4.83
2022-12-16T21:18:47.550Z,4.72
2022-12-16T21:21:33.970Z,4.92
2022-12-16T21:24:20.053Z,4.91
2022-12-16T21:27:06.442Z,4.91
2022-12-16T21:29:54.068Z,4.94
2022-12-16T21:32:49.101Z,4.86
2022-12-16T21:35:39.013Z,5.04
2022-12-16T21:38:29.730Z,4.79
2022-12-16T21:41:16.570Z,5.00
2022-12-16T21:44:03.241Z,5.14
2022-12-16T21:46:51.874Z,5.01
2022-12-16T21:49:40.867Z,5.20
2022-12-16T21:52:29.858Z,5.24
2022-12-16T21:55:16.624Z,5.22
2022-12-16T21:58:05.534Z,5.27
2022-12-16T22:04:06.961Z,5.16
2022-12-16T22:13:38.497Z,5.44
2022-12-16T22:16:31.108Z,5.21
2022-12-16T22:19:19.705Z,5.41
2022-12-16T22:22:07.054Z,5.53
2022-12-16T22:36:22.148Z,5.40
2022-12-16T23:00:52.156Z,6.19
2022-12-16T23:16:58.082Z,6.21
