createdAt,value
2018-01-07T00:00:54.289Z,3.80
2018-01-07T00:03:22.585Z,2.90
2018-01-07T00:05:50.970Z,2.87
2018-01-07T00:08:19.233Z,2.07
2018-01-07T00:10:47.483Z,2.47
2018-01-07T00:13:15.793Z,2.47
2018-01-07T00:15:44.073Z,2.60
2018-01-07T00:18:12.323Z,2.70
2018-01-07T00:20:40.580Z,2.33
2018-01-07T00:23:09.007Z,2.63
2018-01-07T00:25:37.253Z,3.27
2018-01-07T00:28:05.519Z,2.60
2018-01-07T00:30:33.771Z,1.87
2018-01-07T00:33:02.804Z,2.47
2018-01-07T00:35:31.051Z,2.50
2018-01-07T00:38:00.097Z,1.63
2018-01-07T00:40:28.349Z,2.60
2018-01-07T00:42:56.657Z,2.40
2018-01-07T00:45:24.909Z,2.33
2018-01-07T00:47:53.184Z,2.80
2018-01-07T00:50:21.432Z,2.63
2018-01-07T00:52:50.471Z,2.23
2018-01-07T00:55:18.759Z,1.97
2018-01-07T00:57:46.992Z,2.17
2018-01-07T01:00:15.303Z,1.90
2018-01-07T01:02:43.555Z,2.70
2018-01-07T01:05:12.765Z,2.10
2018-01-07T01:07:41.016Z,2.90
2018-01-07T01:10:10.077Z,2.70
2018-01-07T01:12:39.099Z,2.37
2018-01-07T01:15:08.212Z,2.03
2018-01-07T01:17:36.457Z,2.60
2018-01-07T01:20:04.727Z,1.87
2018-01-07T01:22:33.748Z,1.90
2018-01-07T01:25:02.793Z,2.50
2018-01-07T01:27:31.046Z,1.90
2018-01-07T01:29:59.315Z,1.90
2018-01-07T01:32:27.581Z,2.37
2018-01-07T01:34:55.827Z,1.70
2018-01-07T01:37:24.104Z,1.93
2018-01-07T01:39:53.866Z,2.13
2018-01-07T01:42:22.165Z,2.10
2018-01-07T01:44:50.404Z,2.00
2018-01-07T01:47:18.695Z,2.10
2018-01-07T01:49:46.963Z,2.60
2018-01-07T01:52:15.223Z,2.20
2018-01-07T01:54:44.273Z,2.60
2018-01-07T01:57:12.540Z,1.80
2018-01-07T01:59:40.858Z,2.73
2018-01-07T02:02:09.068Z,2.77
2018-01-07T02:04:37.362Z,2.73
2018-01-07T02:07:05.616Z,3.47
2018-01-07T02:09:33.883Z,2.97
2018-01-07T02:12:02.936Z,2.50
2018-01-07T02:14:31.204Z,4.00
2018-01-07T02:16:59.457Z,2.90
2018-01-07T02:19:27.742Z,3.17
2018-01-07T02:21:56.012Z,2.10
2018-01-07T02:24:24.268Z,2.67
2018-01-07T02:26:52.589Z,2.70
2018-01-07T02:29:20.831Z,2.30
2018-01-07T02:31:49.097Z,3.13
2018-01-07T02:34:17.352Z,2.30
2018-01-07T02:36:46.383Z,1.83
2018-01-07T02:39:14.631Z,1.80
2018-01-07T02:41:43.672Z,1.33
2018-01-07T02:44:11.938Z,1.83
2018-01-07T02:46:40.237Z,1.73
2018-01-07T02:49:08.607Z,1.20
2018-01-07T02:51:36.852Z,1.73
2018-01-07T02:54:05.123Z,1.90
2018-01-07T02:56:33.380Z,1.53
2018-01-07T02:59:02.420Z,1.47
2018-01-07T03:01:30.677Z,1.53
2018-01-07T03:03:59.917Z,1.60
2018-01-07T03:06:28.152Z,1.53
2018-01-07T03:08:56.597Z,1.50
2018-01-07T03:11:25.624Z,1.30
2018-01-07T03:13:53.912Z,1.53
2018-01-07T03:16:22.147Z,1.20
2018-01-07T03:18:50.432Z,1.33
2018-01-07T03:21:18.692Z,1.40
2018-01-07T03:23:47.840Z,1.20
2018-01-07T03:26:16.144Z,1.43
2018-01-07T03:28:45.963Z,1.57
2018-01-07T03:31:14.239Z,1.60
2018-01-07T03:33:42.487Z,1.80
2018-01-07T03:36:10.757Z,1.83
2018-01-07T03:38:39.019Z,1.80
2018-01-07T03:41:07.310Z,1.27
2018-01-07T03:43:35.571Z,1.43
2018-01-07T03:46:03.825Z,1.60
2018-01-07T03:48:32.095Z,1.80
2018-01-07T03:51:01.112Z,1.03
2018-01-07T03:53:29.418Z,1.30
2018-01-07T03:55:57.663Z,1.20
2018-01-07T03:58:25.924Z,1.67
2018-01-07T04:00:54.238Z,1.80
2018-01-07T04:03:22.527Z,1.50
2018-01-07T04:05:50.776Z,1.30
2018-01-07T04:08:19.031Z,1.80
2018-01-07T04:10:47.359Z,1.37
2018-01-07T04:13:15.600Z,1.57
2018-01-07T04:15:43.872Z,1.87
2018-01-07T04:18:12.124Z,1.57
2018-01-07T04:20:41.163Z,1.70
2018-01-07T04:23:09.411Z,1.60
2018-01-07T04:25:37.684Z,1.70
2018-01-07T04:28:05.940Z,1.50
2018-01-07T04:30:34.208Z,1.40
2018-01-07T04:33:03.973Z,1.53
2018-01-07T04:35:32.268Z,1.80
2018-01-07T04:38:00.522Z,1.30
2018-01-07T04:40:28.792Z,0.80
2018-01-07T04:42:57.059Z,1.33
2018-01-07T04:45:25.320Z,1.40
2018-01-07T04:47:54.359Z,1.17
2018-01-07T04:50:22.616Z,1.30
2018-01-07T04:52:50.903Z,1.60
2018-01-07T04:55:19.156Z,1.27
2018-01-07T04:57:47.440Z,1.50
2018-01-07T05:00:15.702Z,1.77
2018-01-07T05:02:44.720Z,1.27
2018-01-07T05:05:13.038Z,1.30
2018-01-07T05:07:41.313Z,1.80
2018-01-07T05:10:09.645Z,1.30
2018-01-07T05:12:37.969Z,1.73
2018-01-07T05:15:06.248Z,1.13
2018-01-07T05:17:34.522Z,1.50
2018-01-07T05:20:02.803Z,1.67
2018-01-07T05:22:31.060Z,1.20
2018-01-07T05:24:59.348Z,1.87
2018-01-07T05:27:27.612Z,1.30
2018-01-07T05:29:55.888Z,1.30
2018-01-07T05:32:24.139Z,1.70
2018-01-07T05:34:52.402Z,1.50
2018-01-07T05:37:20.677Z,1.30
2018-01-07T05:39:48.929Z,1.03
2018-01-07T05:42:17.960Z,1.53
2018-01-07T05:44:46.208Z,1.47
2018-01-07T05:47:15.245Z,1.20
2018-01-07T05:49:43.495Z,1.63
2018-01-07T05:52:11.782Z,1.53
2018-01-07T05:54:40.037Z,1.33
2018-01-07T05:57:09.050Z,1.33
2018-01-07T05:59:37.323Z,1.10
2018-01-07T06:02:05.733Z,1.20
2018-01-07T06:04:34.007Z,0.77
2018-01-07T06:07:02.251Z,1.20
2018-01-07T06:09:30.591Z,0.83
2018-01-07T06:11:59.616Z,1.07
2018-01-07T06:14:28.657Z,1.20
2018-01-07T06:16:57.052Z,1.80
2018-01-07T06:19:25.355Z,1.20
2018-01-07T06:21:54.408Z,1.47
2018-01-07T06:24:22.685Z,1.50
2018-01-07T06:26:50.951Z,1.27
2018-01-07T06:29:19.246Z,1.23
2018-01-07T06:31:47.529Z,1.70
2018-01-07T06:34:15.788Z,1.20
2018-01-07T06:36:44.069Z,1.60
2018-01-07T06:39:12.327Z,1.50
2018-01-07T06:41:40.632Z,1.33
2018-01-07T06:44:08.903Z,1.63
2018-01-07T06:46:37.174Z,1.37
2018-01-07T06:49:05.446Z,1.63
2018-01-07T06:51:33.742Z,0.87
2018-01-07T06:54:02.008Z,1.80
2018-01-07T06:56:30.267Z,1.20
2018-01-07T06:58:58.547Z,1.43
2018-01-07T07:01:26.806Z,1.17
2018-01-07T07:03:55.200Z,1.63
2018-01-07T07:06:23.484Z,1.60
2018-01-07T07:08:51.781Z,1.80
2018-01-07T07:11:20.037Z,1.80
2018-01-07T07:13:49.026Z,1.80
2018-01-07T07:16:17.280Z,2.30
2018-01-07T07:18:45.555Z,1.87
2018-01-07T07:21:13.805Z,2.10
2018-01-07T07:23:42.830Z,2.47
2018-01-07T07:26:11.247Z,2.40
2018-01-07T07:28:39.493Z,2.93
2018-01-07T07:31:07.780Z,3.40
2018-01-07T07:33:36.045Z,3.33
2018-01-07T07:36:04.335Z,3.30
2018-01-07T07:38:32.734Z,3.60
2018-01-07T07:41:01.007Z,3.90
2018-01-07T07:43:29.270Z,4.57
2018-01-07T07:45:57.551Z,4.10
2018-01-07T07:48:25.807Z,4.60
2018-01-07T07:50:54.099Z,3.33
2018-01-07T07:53:22.350Z,3.80
2018-01-07T07:55:50.603Z,3.00
2018-01-07T07:58:19.657Z,4.23
2018-01-07T08:00:47.916Z,3.90
2018-01-07T08:03:16.188Z,3.00
2018-01-07T08:05:44.446Z,3.70
2018-01-07T08:08:13.492Z,3.27
2018-01-07T08:10:41.750Z,2.87
2018-01-07T08:13:10.147Z,3.17
2018-01-07T08:15:38.427Z,2.80
2018-01-07T08:18:06.668Z,3.27
2018-01-07T08:20:34.952Z,2.60
2018-01-07T08:23:03.892Z,2.90
2018-01-07T08:25:32.985Z,3.00
2018-01-07T08:28:01.250Z,3.10
2018-01-07T08:30:29.536Z,1.77
2018-01-07T08:32:57.804Z,2.27
2018-01-07T08:35:26.079Z,2.47
2018-01-07T08:37:54.335Z,2.03
2018-01-07T08:40:22.608Z,2.60
2018-01-07T08:42:50.868Z,2.50
2018-01-07T08:45:19.151Z,2.30
2018-01-07T08:47:47.774Z,3.00
2018-01-07T08:50:16.018Z,2.13
2018-01-07T08:52:44.283Z,1.93
2018-01-07T08:55:12.704Z,1.77
2018-01-07T08:57:40.979Z,1.83
2018-01-07T09:00:10.367Z,1.90
2018-01-07T09:02:38.653Z,1.70
2018-01-07T09:05:06.908Z,1.43
2018-01-07T09:07:35.191Z,1.50
2018-01-07T09:10:03.493Z,2.00
2018-01-07T09:12:31.773Z,2.23
2018-01-07T09:15:00.838Z,1.70
2018-01-07T09:17:29.135Z,1.80
2018-01-07T09:19:57.417Z,1.63
2018-01-07T09:22:25.901Z,1.33
2018-01-07T09:24:54.228Z,1.17
2018-01-07T09:27:22.556Z,1.70
2018-01-07T09:29:50.829Z,1.87
2018-01-07T09:32:19.081Z,1.30
2018-01-07T09:34:47.388Z,1.70
2018-01-07T09:37:15.646Z,1.30
2018-01-07T09:39:43.898Z,1.50
2018-01-07T09:42:12.180Z,1.50
2018-01-07T09:44:40.437Z,1.30
2018-01-07T09:47:09.592Z,0.90
2018-01-07T09:49:37.876Z,1.00
2018-01-07T09:52:06.251Z,2.47
2018-01-07T09:54:35.656Z,1.80
2018-01-07T09:57:03.934Z,1.33
2018-01-07T09:59:32.192Z,2.30
2018-01-07T10:02:00.502Z,2.47
2018-01-07T10:04:28.768Z,1.87
2018-01-07T10:06:57.021Z,1.80
2018-01-07T10:09:25.298Z,1.50
2018-01-07T10:11:53.544Z,1.20
2018-01-07T10:14:21.880Z,1.20
2018-01-07T10:16:51.635Z,1.20
2018-01-07T10:19:19.915Z,1.87
2018-01-07T10:21:48.208Z,1.37
2018-01-07T10:24:16.475Z,1.70
2018-01-07T10:26:44.740Z,1.50
2018-01-07T10:29:13.801Z,1.07
2018-01-07T10:31:42.083Z,0.93
2018-01-07T10:34:10.430Z,1.33
2018-01-07T10:36:38.694Z,1.40
2018-01-07T10:39:07.056Z,1.00
2018-01-07T10:41:35.315Z,0.90
2018-01-07T10:44:03.611Z,0.80
2018-01-07T10:46:31.863Z,1.40
2018-01-07T10:49:00.115Z,0.90
2018-01-07T10:51:29.228Z,1.23
2018-01-07T10:53:57.459Z,1.03
2018-01-07T10:56:26.526Z,0.70
2018-01-07T10:58:54.798Z,1.00
2018-01-07T11:01:28.719Z,0.87
2018-01-07T11:03:56.992Z,1.27
2018-01-07T11:06:26.103Z,1.03
2018-01-07T11:08:54.483Z,0.97
2018-01-07T11:11:22.748Z,1.00
2018-01-07T11:13:51.026Z,0.93
2018-01-07T11:16:19.315Z,1.27
2018-01-07T11:18:48.979Z,1.23
2018-01-07T11:21:17.249Z,1.00
2018-01-07T11:23:45.541Z,1.30
2018-01-07T11:26:13.799Z,1.20
2018-01-07T11:28:42.069Z,1.03
2018-01-07T11:31:10.328Z,1.30
2018-01-07T11:33:39.493Z,1.23
2018-01-07T11:36:07.742Z,1.77
2018-01-07T11:38:35.995Z,1.97
2018-01-07T11:41:05.072Z,1.33
2018-01-07T11:43:33.333Z,1.13
2018-01-07T11:46:01.624Z,1.33
2018-01-07T11:48:31.380Z,1.13
2018-01-07T11:50:59.666Z,1.47
2018-01-07T11:53:28.065Z,1.50
2018-01-07T11:55:56.315Z,1.27
2018-01-07T11:58:24.570Z,0.87
2018-01-07T12:00:52.897Z,1.00
2018-01-07T12:03:21.203Z,1.10
2018-01-07T12:05:49.466Z,1.03
2018-01-07T12:08:17.722Z,1.30
2018-01-07T12:10:46.016Z,1.13
2018-01-07T12:13:14.384Z,1.27
2018-01-07T12:15:42.630Z,2.10
2018-01-07T12:18:10.899Z,1.37
2018-01-07T12:20:39.220Z,1.43
2018-01-07T12:23:07.697Z,2.00
2018-01-07T12:25:35.972Z,1.03
2018-01-07T12:28:04.251Z,1.40
2018-01-07T12:30:32.508Z,1.53
2018-01-07T12:33:00.786Z,3.63
2018-01-07T12:35:29.031Z,1.70
2018-01-07T12:37:57.342Z,1.30
2018-01-07T12:40:25.613Z,1.30
2018-01-07T12:42:53.901Z,1.03
2018-01-07T12:45:22.144Z,1.77
2018-01-07T12:47:50.402Z,1.23
2018-01-07T12:50:19.459Z,1.40
2018-01-07T12:52:47.729Z,1.70
2018-01-07T12:55:15.997Z,2.27
2018-01-07T12:57:44.247Z,1.50
2018-01-07T13:00:12.561Z,1.30
2018-01-07T13:02:40.820Z,1.30
2018-01-07T13:05:09.098Z,1.03
2018-01-07T13:07:37.343Z,1.17
2018-01-07T13:10:06.380Z,1.53
2018-01-07T13:12:34.677Z,1.10
2018-01-07T13:15:02.947Z,2.03
2018-01-07T13:17:31.201Z,1.33
2018-01-07T13:19:59.447Z,1.63
2018-01-07T13:22:27.730Z,1.40
2018-01-07T13:24:56.746Z,1.90
2018-01-07T13:27:25.032Z,1.40
2018-01-07T13:29:53.292Z,1.30
2018-01-07T13:32:22.814Z,1.13
2018-01-07T13:34:51.766Z,1.40
2018-01-07T13:37:20.811Z,1.40
2018-01-07T13:39:49.058Z,1.00
2018-01-07T13:42:17.375Z,1.13
2018-01-07T13:44:45.752Z,1.13
2018-01-07T13:47:13.992Z,1.60
2018-01-07T13:49:42.261Z,1.13
2018-01-07T13:52:10.512Z,1.50
2018-01-07T13:54:39.555Z,1.40
2018-01-07T13:57:07.804Z,1.60
2018-01-07T13:59:36.081Z,1.47
2018-01-07T14:02:04.355Z,1.00
2018-01-07T14:04:33.401Z,1.00
2018-01-07T14:07:01.648Z,1.10
2018-01-07T14:09:29.927Z,2.03
2018-01-07T14:11:58.176Z,1.67
2018-01-07T14:14:27.205Z,1.53
2018-01-07T14:16:55.472Z,1.97
2018-01-07T14:19:23.788Z,1.43
2018-01-07T14:21:52.156Z,1.50
2018-01-07T14:24:20.413Z,1.20
2018-01-07T14:26:48.676Z,1.20
2018-01-07T14:29:16.932Z,1.70
2018-01-07T14:31:45.992Z,1.30
2018-01-07T14:34:14.264Z,7.77
2018-01-07T14:36:42.538Z,1.30
2018-01-07T14:39:10.796Z,1.70
2018-01-07T14:41:39.074Z,1.60
2018-01-07T14:44:07.330Z,1.93
2018-01-07T14:46:35.590Z,1.40
2018-01-07T14:49:04.633Z,1.50
2018-01-07T14:51:32.918Z,1.60
2018-01-07T14:54:01.172Z,2.33
2018-01-07T14:56:29.428Z,1.80
2018-01-07T14:58:57.768Z,1.97
2018-01-07T15:01:26.026Z,2.00
2018-01-07T15:03:54.308Z,1.63
2018-01-07T15:06:22.567Z,1.70
2018-01-07T15:08:50.824Z,1.43
2018-01-07T15:11:19.129Z,1.40
2018-01-07T15:13:47.410Z,1.47
2018-01-07T15:16:15.680Z,1.73
2018-01-07T15:18:43.960Z,2.40
2018-01-07T15:21:12.356Z,2.40
2018-01-07T15:23:40.631Z,1.97
2018-01-07T15:26:08.900Z,2.07
2018-01-07T15:28:37.279Z,2.10
2018-01-07T15:31:05.555Z,1.87
2018-01-07T15:33:33.805Z,1.50
2018-01-07T15:36:02.088Z,2.67
2018-01-07T15:38:30.381Z,2.00
2018-01-07T15:41:01.256Z,1.40
2018-01-07T15:43:29.520Z,1.67
2018-01-07T15:45:58.725Z,1.57
2018-01-07T15:48:27.868Z,1.87
2018-01-07T15:50:56.196Z,1.60
2018-01-07T15:53:24.554Z,1.23
2018-01-07T15:55:52.832Z,2.40
2018-01-07T15:58:21.100Z,1.77
2018-01-07T16:00:49.369Z,1.70
2018-01-07T16:03:17.653Z,1.53
2018-01-07T16:05:45.912Z,2.10
2018-01-07T16:08:14.220Z,3.03
2018-01-07T16:10:42.481Z,2.53
2018-01-07T16:13:10.752Z,2.27
2018-01-07T16:15:39.003Z,2.00
2018-01-07T16:18:07.321Z,2.10
2018-01-07T16:20:35.582Z,2.70
2018-01-07T16:23:03.903Z,2.70
2018-01-07T16:25:32.935Z,3.87
2018-01-07T16:28:01.244Z,3.03
2018-01-07T16:30:29.516Z,2.47
2018-01-07T16:32:57.794Z,2.60
2018-01-07T16:35:26.156Z,2.70
2018-01-07T16:37:54.403Z,3.30
2018-01-07T16:40:23.557Z,2.67
2018-01-07T16:42:51.803Z,2.67
2018-01-07T16:45:20.080Z,2.00
2018-01-07T16:47:48.478Z,3.03
2018-01-07T16:50:16.840Z,2.37
2018-01-07T16:52:45.091Z,1.97
2018-01-07T16:55:14.137Z,2.10
2018-01-07T16:57:42.401Z,3.10
2018-01-07T17:00:10.689Z,2.73
2018-01-07T17:02:38.955Z,2.43
2018-01-07T17:05:07.225Z,2.90
2018-01-07T17:07:35.532Z,2.70
2018-01-07T17:10:03.772Z,2.93
2018-01-07T17:12:32.084Z,2.67
2018-01-07T17:15:00.334Z,2.50
2018-01-07T17:17:28.604Z,2.90
2018-01-07T17:19:56.859Z,2.27
2018-01-07T17:22:25.883Z,2.50
2018-01-07T17:24:54.184Z,3.07
2018-01-07T17:27:22.455Z,2.40
2018-01-07T17:29:50.737Z,2.87
2018-01-07T17:32:19.011Z,2.30
2018-01-07T17:34:47.280Z,2.57
2018-01-07T17:37:15.536Z,2.10
2018-01-07T17:39:43.818Z,2.00
2018-01-07T17:42:12.075Z,2.53
2018-01-07T17:44:41.111Z,2.10
2018-01-07T17:47:09.383Z,1.77
2018-01-07T17:49:37.673Z,2.93
2018-01-07T17:52:06.524Z,2.40
2018-01-07T17:54:34.800Z,2.03
2018-01-07T17:57:03.059Z,1.93
2018-01-07T17:59:32.106Z,2.33
2018-01-07T18:02:00.355Z,2.17
2018-01-07T18:04:28.660Z,2.30
2018-01-07T18:06:56.910Z,2.70
2018-01-07T18:09:25.192Z,2.03
2018-01-07T18:11:53.472Z,2.33
2018-01-07T18:14:21.760Z,2.20
2018-01-07T18:16:50.030Z,2.47
2018-01-07T18:19:18.284Z,2.53
2018-01-07T18:21:46.584Z,2.53
2018-01-07T18:24:14.833Z,3.03
2018-01-07T18:26:43.115Z,3.10
2018-01-07T18:29:11.376Z,2.83
2018-01-07T18:31:40.412Z,2.70
2018-01-07T18:34:08.727Z,2.33
2018-01-07T18:36:36.983Z,2.93
2018-01-07T18:39:05.241Z,2.80
2018-01-07T18:41:33.507Z,2.77
2018-01-07T18:44:01.764Z,2.80
2018-01-07T18:46:30.046Z,2.30
2018-01-07T18:48:58.312Z,2.73
2018-01-07T18:51:27.364Z,2.00
2018-01-07T18:53:55.621Z,3.70
2018-01-07T18:56:23.920Z,2.50
2018-01-07T18:58:52.290Z,1.83
2018-01-07T19:01:20.565Z,1.90
2018-01-07T19:03:48.859Z,2.37
2018-01-07T19:06:17.133Z,1.70
2018-01-07T19:08:45.393Z,1.97
2018-01-07T19:11:13.656Z,1.97
2018-01-07T19:13:41.933Z,2.50
2018-01-07T19:16:10.181Z,1.83
2018-01-07T19:18:39.244Z,2.53
2018-01-07T19:21:07.613Z,2.40
2018-01-07T19:23:35.868Z,3.77
2018-01-07T19:26:04.170Z,3.40
2018-01-07T19:28:32.442Z,2.90
2018-01-07T19:31:00.692Z,2.03
2018-01-07T19:33:29.001Z,2.10
2018-01-07T19:35:57.248Z,2.13
2018-01-07T19:38:25.513Z,1.60
2018-01-07T19:40:53.828Z,2.43
2018-01-07T19:43:22.149Z,2.80
2018-01-07T19:45:50.409Z,2.20
2018-01-07T19:48:18.664Z,2.17
2018-01-07T19:50:46.940Z,2.03
2018-01-07T19:53:15.218Z,1.70
2018-01-07T19:55:43.491Z,2.07
2018-01-07T19:58:11.770Z,2.57
2018-01-07T20:00:40.068Z,2.00
2018-01-07T20:03:08.325Z,4.17
2018-01-07T20:05:36.601Z,2.90
2018-01-07T20:08:04.876Z,2.10
2018-01-07T20:10:33.149Z,3.47
2018-01-07T20:13:01.407Z,2.30
2018-01-07T20:15:29.706Z,1.90
2018-01-07T20:17:57.983Z,2.10
2018-01-07T20:20:26.262Z,2.53
2018-01-07T20:22:54.561Z,2.47
2018-01-07T20:25:22.805Z,3.30
2018-01-07T20:27:51.193Z,1.80
2018-01-07T20:30:19.452Z,2.00
2018-01-07T20:32:47.746Z,2.27
2018-01-07T20:35:15.997Z,2.63
2018-01-07T20:37:44.316Z,1.97
2018-01-07T20:40:12.560Z,2.37
2018-01-07T20:42:40.851Z,2.07
2018-01-07T20:45:09.108Z,1.73
2018-01-07T20:47:37.391Z,2.10
2018-01-07T20:50:05.689Z,2.10
2018-01-07T20:52:34.067Z,3.93
2018-01-07T20:55:02.447Z,4.33
2018-01-07T20:57:30.718Z,2.47
2018-01-07T20:59:59.145Z,3.00
2018-01-07T21:02:27.380Z,2.90
2018-01-07T21:04:55.786Z,2.90
2018-01-07T21:07:24.800Z,2.10
2018-01-07T21:09:53.089Z,3.00
2018-01-07T21:12:21.351Z,3.03
2018-01-07T21:14:49.681Z,3.03
2018-01-07T21:17:18.169Z,2.90
2018-01-07T21:19:46.467Z,2.67
2018-01-07T21:22:14.733Z,2.40
2018-01-07T21:24:43.013Z,2.80
2018-01-07T21:27:11.267Z,3.53
2018-01-07T21:29:39.544Z,3.33
2018-01-07T21:32:07.812Z,12.97
2018-01-07T21:34:36.107Z,3.80
2018-01-07T21:37:04.427Z,3.67
2018-01-07T21:39:33.491Z,3.20
2018-01-07T21:42:01.779Z,2.97
2018-01-07T21:44:30.035Z,2.97
2018-01-07T21:46:58.325Z,2.63
2018-01-07T21:49:26.796Z,2.57
2018-01-07T21:51:55.065Z,2.87
2018-01-07T21:54:23.458Z,3.00
2018-01-07T21:56:51.732Z,3.23
2018-01-07T21:59:19.997Z,3.20
2018-01-07T22:02:00.243Z,2.90
2018-01-07T22:04:40.440Z,3.40
2018-01-07T22:07:08.720Z,3.10
2018-01-07T22:09:36.976Z,3.53
2018-01-07T22:12:05.261Z,2.90
2018-01-07T22:14:33.525Z,4.47
2018-01-07T22:17:01.913Z,3.07
2018-01-07T22:19:30.186Z,3.43
2018-01-07T22:21:58.474Z,3.70
2018-01-07T22:24:27.492Z,3.70
2018-01-07T22:26:56.520Z,5.33
2018-01-07T22:29:24.797Z,2.63
2018-01-07T22:31:53.068Z,3.80
2018-01-07T22:34:21.343Z,3.40
2018-01-07T22:36:49.653Z,4.50
2018-01-07T22:39:17.934Z,3.60
2018-01-07T22:41:46.188Z,3.10
2018-01-07T22:44:15.119Z,3.40
2018-01-07T22:46:43.371Z,2.80
2018-01-07T22:49:11.658Z,4.10
2018-01-07T22:51:39.926Z,3.70
2018-01-07T22:54:08.216Z,3.10
2018-01-07T22:56:36.594Z,2.80
2018-01-07T22:59:04.852Z,4.60
2018-01-07T23:01:33.152Z,3.67
2018-01-07T23:04:01.403Z,4.20
2018-01-07T23:06:29.672Z,3.50
2018-01-07T23:08:57.948Z,3.63
2018-01-07T23:11:27.012Z,3.90
2018-01-07T23:13:55.264Z,2.87
2018-01-07T23:16:23.541Z,4.70
2018-01-07T23:18:51.794Z,4.20
2018-01-07T23:21:20.835Z,2.30
2018-01-07T23:23:49.092Z,3.00
2018-01-07T23:26:17.392Z,3.70
2018-01-07T23:28:45.647Z,3.10
2018-01-07T23:31:13.923Z,4.10
2018-01-07T23:33:42.176Z,3.50
2018-01-07T23:36:10.502Z,3.23
2018-01-07T23:38:38.744Z,2.90
2018-01-07T23:41:07.023Z,3.10
2018-01-07T23:43:35.292Z,3.13
2018-01-07T23:46:03.552Z,3.53
2018-01-07T23:48:32.609Z,3.70
2018-01-07T23:51:00.880Z,3.43
2018-01-07T23:53:29.136Z,3.93
2018-01-07T23:55:57.391Z,4.03
2018-01-07T23:58:25.675Z,2.70
