createdAt,value
2022-08-22T00:01:33.271Z,56.53
2022-08-22T00:02:58.172Z,57.84
2022-08-22T00:03:12.734Z,57.35
2022-08-22T00:04:19.729Z,55.93
2022-08-22T00:06:51.991Z,56.14
2022-08-22T00:09:41.257Z,55.75
2022-08-22T00:12:16.115Z,56.03
2022-08-22T00:15:07.528Z,56.10
2022-08-22T00:18:20.520Z,56.11
2022-08-22T00:21:08.232Z,55.69
2022-08-22T00:23:44.386Z,55.99
2022-08-22T00:26:35.525Z,55.48
2022-08-22T00:29:16.026Z,55.57
2022-08-22T00:31:58.790Z,55.20
2022-08-22T00:34:41.262Z,55.54
2022-08-22T00:37:21.793Z,55.55
2022-08-22T00:40:19.282Z,55.94
2022-08-22T00:42:56.844Z,55.49
2022-08-22T00:45:44.396Z,55.53
2022-08-22T00:48:35.171Z,55.53
2022-08-22T00:51:32.920Z,55.28
2022-08-22T00:54:23.073Z,55.26
2022-08-22T00:57:24.056Z,55.15
2022-08-22T01:00:15.926Z,55.17
2022-08-22T01:03:04.035Z,55.03
2022-08-22T01:05:51.579Z,55.11
2022-08-22T01:08:35.200Z,55.09
2022-08-22T01:11:07.320Z,54.77
2022-08-22T01:13:56.192Z,54.73
2022-08-22T01:16:43.757Z,54.77
2022-08-22T01:19:50.126Z,55.18
2022-08-22T01:22:59.490Z,54.88
2022-08-22T01:25:34.909Z,54.53
2022-08-22T01:28:15.302Z,54.83
2022-08-22T01:31:21.985Z,54.70
2022-08-22T01:34:27.889Z,54.33
2022-08-22T01:37:00.429Z,54.43
2022-08-22T01:39:38.655Z,54.36
2022-08-22T01:42:42.716Z,54.19
2022-08-22T01:45:32.015Z,54.26
2022-08-22T01:48:18.205Z,54.49
2022-08-22T01:50:48.447Z,54.71
2022-08-22T01:53:43.448Z,54.21
2022-08-22T01:56:20.521Z,54.73
2022-08-22T01:59:03.352Z,54.13
2022-08-22T02:02:00.543Z,54.23
2022-08-22T02:05:02.728Z,54.61
2022-08-22T02:07:34.859Z,54.42
2022-08-22T02:10:18.104Z,54.49
2022-08-22T02:12:51.120Z,54.17
2022-08-22T02:15:28.444Z,54.07
2022-08-22T02:18:29.017Z,53.90
2022-08-22T02:21:42.098Z,54.02
2022-08-22T02:24:42.320Z,54.03
2022-08-22T02:27:41.061Z,54.04
2022-08-22T02:30:14.261Z,53.95
2022-08-22T02:32:43.803Z,54.25
2022-08-22T02:35:49.599Z,53.91
2022-08-22T02:38:43.388Z,53.97
2022-08-22T02:41:32.219Z,54.31
2022-08-22T02:44:21.835Z,54.04
2022-08-22T02:47:12.725Z,54.12
2022-08-22T02:49:53.997Z,53.90
2022-08-22T02:52:57.135Z,53.67
2022-08-22T02:55:52.785Z,54.01
2022-08-22T02:59:15.726Z,53.73
2022-08-22T03:01:47.932Z,53.66
2022-08-22T03:04:28.177Z,54.01
2022-08-22T03:07:08.967Z,53.65
2022-08-22T03:09:41.572Z,53.63
2022-08-22T03:12:17.952Z,53.68
2022-08-22T03:14:58.249Z,53.14
2022-08-22T03:17:36.323Z,53.21
2022-08-22T03:20:22.076Z,52.94
2022-08-22T03:22:59.346Z,53.15
2022-08-22T03:26:01.968Z,52.95
2022-08-22T03:29:06.593Z,53.31
2022-08-22T03:31:37.866Z,53.03
2022-08-22T03:34:25.273Z,52.77
2022-08-22T03:37:06.724Z,53.10
2022-08-22T03:40:02.363Z,52.57
2022-08-22T03:42:59.121Z,52.92
2022-08-22T03:46:06.563Z,52.44
2022-08-22T03:49:12.648Z,52.67
2022-08-22T03:51:57.095Z,52.41
2022-08-22T03:54:47.899Z,52.47
2022-08-22T03:58:00.127Z,52.64
2022-08-22T04:00:51.043Z,52.59
2022-08-22T04:03:47.234Z,52.83
2022-08-22T04:06:40.989Z,52.39
2022-08-22T04:09:42.697Z,52.31
2022-08-22T04:12:41.339Z,52.47
2022-08-22T04:15:38.450Z,52.49
2022-08-22T04:18:48.619Z,52.34
2022-08-22T04:21:49.265Z,51.98
2022-08-22T04:24:18.368Z,51.64
2022-08-22T04:27:13.820Z,52.11
2022-08-22T04:29:54.439Z,51.82
2022-08-22T04:32:46.492Z,51.83
2022-08-22T04:35:46.903Z,52.00
2022-08-22T04:38:19.355Z,51.65
2022-08-22T04:41:10.080Z,51.99
2022-08-22T04:43:45.141Z,51.56
2022-08-22T04:46:36.987Z,51.78
2022-08-22T04:49:35.993Z,51.64
2022-08-22T04:52:16.464Z,51.55
2022-08-22T04:55:12.887Z,51.67
2022-08-22T04:58:00.558Z,51.69
2022-08-22T05:01:07.849Z,51.57
2022-08-22T05:03:45.405Z,51.58
2022-08-22T05:06:17.262Z,51.40
2022-08-22T05:08:48.476Z,51.44
2022-08-22T05:11:25.410Z,51.26
2022-08-22T05:14:01.396Z,51.17
2022-08-22T05:16:38.583Z,51.20
2022-08-22T05:19:24.930Z,51.57
2022-08-22T05:21:58.983Z,51.44
2022-08-22T05:24:34.174Z,51.42
2022-08-22T05:27:12.605Z,51.26
2022-08-22T05:29:45.233Z,51.13
2022-08-22T05:32:32.737Z,51.43
2022-08-22T05:35:05.271Z,51.00
2022-08-22T05:37:49.532Z,51.06
2022-08-22T05:40:32.839Z,50.92
2022-08-22T05:43:02.096Z,51.00
2022-08-22T05:45:32.039Z,50.87
2022-08-22T05:48:18.339Z,51.13
2022-08-22T05:50:51.561Z,51.04
2022-08-22T05:53:33.380Z,50.74
2022-08-22T05:56:21.098Z,50.58
2022-08-22T05:59:25.955Z,50.75
2022-08-22T06:02:19.508Z,51.00
2022-08-22T06:04:48.749Z,50.53
2022-08-22T06:07:36.052Z,51.04
2022-08-22T06:10:27.599Z,50.72
2022-08-22T06:13:33.486Z,50.73
2022-08-22T06:16:22.153Z,50.95
2022-08-22T06:18:52.857Z,50.88
2022-08-22T06:21:32.542Z,50.98
2022-08-22T06:24:06.562Z,50.75
2022-08-22T06:26:40.554Z,50.78
2022-08-22T06:29:13.944Z,50.60
2022-08-22T06:31:50.138Z,50.62
2022-08-22T06:34:25.087Z,50.41
2022-08-22T06:36:57.722Z,50.31
2022-08-22T06:39:31.821Z,50.42
2022-08-22T06:42:20.053Z,50.72
2022-08-22T06:44:52.276Z,50.04
2022-08-22T06:47:34.618Z,50.24
2022-08-22T06:50:13.701Z,50.30
2022-08-22T06:52:55.162Z,50.33
2022-08-22T06:55:26.131Z,50.37
2022-08-22T06:58:02.535Z,50.04
2022-08-22T07:00:36.546Z,50.21
2022-08-22T07:03:34.798Z,50.19
2022-08-22T07:06:05.187Z,50.48
2022-08-22T07:08:39.208Z,50.51
2022-08-22T07:11:30.633Z,50.38
2022-08-22T07:14:13.586Z,50.19
2022-08-22T07:17:04.967Z,50.18
2022-08-22T07:19:49.422Z,50.19
2022-08-22T07:22:25.539Z,49.98
2022-08-22T07:25:13.351Z,49.77
2022-08-22T07:27:45.723Z,50.04
2022-08-22T07:30:27.514Z,49.76
2022-08-22T07:33:21.023Z,49.46
2022-08-22T07:36:05.358Z,49.72
2022-08-22T07:39:00.456Z,49.88
2022-08-22T07:42:11.684Z,49.61
2022-08-22T07:44:56.346Z,49.75
2022-08-22T07:47:27.298Z,49.68
2022-08-22T07:50:08.211Z,49.62
2022-08-22T07:52:43.568Z,49.68
2022-08-22T07:55:23.881Z,49.64
2022-08-22T07:58:00.650Z,50.01
2022-08-22T08:00:33.786Z,49.58
2022-08-22T08:03:15.777Z,50.17
2022-08-22T08:05:46.376Z,49.91
2022-08-22T08:08:48.040Z,49.88
2022-08-22T08:11:20.323Z,50.07
2022-08-22T08:13:55.452Z,49.77
2022-08-22T08:16:30.285Z,49.90
2022-08-22T08:19:00.686Z,50.20
2022-08-22T08:21:41.327Z,50.43
2022-08-22T08:24:16.110Z,50.25
2022-08-22T08:27:10.255Z,50.39
2022-08-22T08:29:39.877Z,50.13
2022-08-22T08:32:11.988Z,50.39
2022-08-22T08:34:51.946Z,50.21
2022-08-22T08:37:50.598Z,50.67
2022-08-22T08:40:44.058Z,50.56
2022-08-22T08:43:29.233Z,50.82
2022-08-22T08:46:35.435Z,50.76
2022-08-22T08:49:11.036Z,50.79
2022-08-22T08:52:05.113Z,50.94
2022-08-22T08:54:56.949Z,50.72
2022-08-22T08:57:45.201Z,50.70
2022-08-22T09:00:30.294Z,51.12
2022-08-22T09:03:31.060Z,50.95
2022-08-22T09:06:35.801Z,50.72
2022-08-22T09:09:15.570Z,50.72
2022-08-22T09:12:21.712Z,51.20
2022-08-22T09:15:02.121Z,50.72
2022-08-22T09:17:49.402Z,51.17
2022-08-22T09:20:53.516Z,51.05
2022-08-22T09:23:42.559Z,51.21
2022-08-22T09:26:19.109Z,51.25
2022-08-22T09:29:11.728Z,50.95
2022-08-22T09:31:57.068Z,51.49
2022-08-22T09:34:45.583Z,51.27
2022-08-22T09:37:30.387Z,51.17
2022-08-22T09:40:13.402Z,51.52
2022-08-22T09:43:13.041Z,51.37
2022-08-22T09:46:02.117Z,51.32
2022-08-22T09:49:05.641Z,51.29
2022-08-22T09:52:14.598Z,51.46
2022-08-22T09:55:35.572Z,51.81
2022-08-22T09:58:32.309Z,51.80
2022-08-22T10:01:14.470Z,51.77
2022-08-22T10:04:23.753Z,51.62
2022-08-22T10:07:12.208Z,51.82
2022-08-22T10:09:58.340Z,51.99
2022-08-22T10:12:36.603Z,51.84
2022-08-22T10:15:19.179Z,51.78
2022-08-22T10:18:02.654Z,51.86
2022-08-22T10:20:38.345Z,51.91
2022-08-22T10:23:31.071Z,52.07
2022-08-22T10:26:38.511Z,52.24
2022-08-22T10:29:40.230Z,52.46
2022-08-22T10:32:15.887Z,52.17
2022-08-22T10:34:50.083Z,52.21
2022-08-22T10:37:39.454Z,52.20
2022-08-22T10:40:31.148Z,52.44
2022-08-22T10:43:30.953Z,52.54
2022-08-22T10:46:34.611Z,52.09
2022-08-22T10:49:20.652Z,52.32
2022-08-22T10:52:20.195Z,52.53
2022-08-22T10:55:27.519Z,52.26
2022-08-22T10:57:56.993Z,52.53
2022-08-22T11:01:00.402Z,52.14
2022-08-22T11:03:51.071Z,52.62
2022-08-22T11:06:32.910Z,52.43
2022-08-22T11:09:20.746Z,52.53
2022-08-22T11:11:52.748Z,52.10
2022-08-22T11:14:46.263Z,52.41
2022-08-22T11:17:34.615Z,52.26
2022-08-22T11:20:25.367Z,52.67
2022-08-22T11:23:21.723Z,52.61
2022-08-22T11:26:09.193Z,52.88
2022-08-22T11:28:56.439Z,52.42
2022-08-22T11:31:51.470Z,52.80
2022-08-22T11:34:42.641Z,52.90
2022-08-22T11:37:43.330Z,52.72
2022-08-22T11:40:38.799Z,53.10
2022-08-22T11:43:24.931Z,53.41
2022-08-22T11:45:58.988Z,53.03
2022-08-22T11:49:01.688Z,53.29
2022-08-22T11:52:25.853Z,53.12
2022-08-22T11:55:21.659Z,53.60
2022-08-22T11:57:53.407Z,53.56
2022-08-22T12:00:29.205Z,53.86
2022-08-22T12:03:40.046Z,53.79
2022-08-22T12:06:20.863Z,53.77
2022-08-22T12:08:52.899Z,53.61
2022-08-22T12:11:36.554Z,54.08
2022-08-22T12:14:21.559Z,53.90
2022-08-22T12:17:50.733Z,54.43
2022-08-22T12:20:29.861Z,54.34
2022-08-22T12:23:43.185Z,54.47
2022-08-22T12:26:37.614Z,54.38
2022-08-22T12:29:44.897Z,54.27
2022-08-22T12:32:50.318Z,54.47
2022-08-22T12:35:46.343Z,54.85
2022-08-22T12:38:49.958Z,54.39
2022-08-22T12:41:37.237Z,54.33
2022-08-22T12:44:17.245Z,54.48
2022-08-22T12:47:04.651Z,54.32
2022-08-22T12:49:52.346Z,54.75
2022-08-22T12:52:33.300Z,54.63
2022-08-22T12:55:27.401Z,54.32
2022-08-22T12:58:12.945Z,54.76
2022-08-22T13:00:46.264Z,54.36
2022-08-22T13:03:26.119Z,54.62
2022-08-22T13:06:00.020Z,54.46
2022-08-22T13:08:39.037Z,54.66
2022-08-22T13:11:22.592Z,54.46
2022-08-22T13:14:00.199Z,54.96
2022-08-22T13:16:41.797Z,54.75
2022-08-22T13:19:23.401Z,54.72
2022-08-22T13:22:09.432Z,54.32
2022-08-22T13:28:16.153Z,54.59
2022-08-22T13:30:45.785Z,54.95
2022-08-22T13:33:27.282Z,54.73
2022-08-22T13:36:01.578Z,54.77
2022-08-22T13:38:34.331Z,54.79
2022-08-22T13:41:10.153Z,54.61
2022-08-22T13:43:59.805Z,54.49
2022-08-22T13:46:35.436Z,54.78
2022-08-22T13:49:10.223Z,54.60
2022-08-22T13:52:08.325Z,54.61
2022-08-22T13:54:54.682Z,54.65
2022-08-22T13:57:33.714Z,54.78
2022-08-22T14:00:25.473Z,54.98
2022-08-22T14:03:09.521Z,54.93
2022-08-22T14:05:59.056Z,54.52
2022-08-22T14:08:50.239Z,54.68
2022-08-22T14:11:47.115Z,54.77
2022-08-22T14:14:26.402Z,54.87
2022-08-22T14:16:57.297Z,55.04
2022-08-22T14:19:53.134Z,55.03
2022-08-22T14:22:31.804Z,54.53
2022-08-22T14:25:07.608Z,54.72
2022-08-22T14:27:54.545Z,55.08
2022-08-22T14:30:27.746Z,54.69
2022-08-22T14:33:01.475Z,54.96
2022-08-22T14:35:42.889Z,55.14
2022-08-22T14:38:46.271Z,54.87
2022-08-22T14:41:52.758Z,54.75
2022-08-22T14:44:32.391Z,55.14
2022-08-22T14:47:15.842Z,55.11
2022-08-22T14:50:00.161Z,55.25
2022-08-22T14:52:34.930Z,55.04
2022-08-22T14:55:16.037Z,55.54
2022-08-22T14:58:10.528Z,55.42
2022-08-22T15:00:45.552Z,55.35
2022-08-22T15:03:26.004Z,55.33
2022-08-22T15:05:59.746Z,55.25
2022-08-22T15:08:42.456Z,55.37
2022-08-22T15:11:23.639Z,55.39
2022-08-22T15:14:13.560Z,55.06
2022-08-22T15:16:59.337Z,55.22
2022-08-22T15:19:30.957Z,55.26
2022-08-22T15:22:29.459Z,55.46
2022-08-22T15:25:20.649Z,55.39
2022-08-22T15:27:59.140Z,55.32
2022-08-22T15:30:44.562Z,55.40
2022-08-22T15:33:27.776Z,55.13
2022-08-22T15:36:12.479Z,54.83
2022-08-22T15:38:56.207Z,55.19
2022-08-22T15:41:40.251Z,54.86
2022-08-22T15:44:32.196Z,54.93
2022-08-22T15:47:28.640Z,54.78
2022-08-22T15:50:07.064Z,54.86
2022-08-22T15:53:15.008Z,54.94
2022-08-22T15:56:08.978Z,54.92
2022-08-22T15:58:38.623Z,55.26
2022-08-22T16:01:19.805Z,54.99
2022-08-22T16:04:08.793Z,54.99
2022-08-22T16:06:46.800Z,54.76
2022-08-22T16:09:37.528Z,54.95
2022-08-22T16:12:26.258Z,54.83
2022-08-22T16:14:59.912Z,54.58
2022-08-22T16:17:32.413Z,54.69
2022-08-22T16:20:19.909Z,54.65
2022-08-22T16:23:01.378Z,55.13
2022-08-22T16:25:49.122Z,54.70
2022-08-22T16:28:41.525Z,54.69
2022-08-22T16:31:40.110Z,54.88
2022-08-22T16:34:40.924Z,54.60
2022-08-22T16:37:11.355Z,54.89
2022-08-22T16:39:41.357Z,55.02
2022-08-22T16:42:25.899Z,54.84
2022-08-22T16:45:10.507Z,54.27
2022-08-22T16:47:56.800Z,54.66
2022-08-22T16:50:29.698Z,54.48
2022-08-22T16:53:00.707Z,54.13
2022-08-22T16:55:32.735Z,54.56
2022-08-22T16:58:10.480Z,54.37
2022-08-22T17:00:51.618Z,54.35
2022-08-22T17:03:36.111Z,54.32
2022-08-22T17:06:40.532Z,54.24
2022-08-22T17:09:24.823Z,54.27
2022-08-22T17:12:15.289Z,54.07
2022-08-22T17:15:05.889Z,54.48
2022-08-22T17:17:52.099Z,54.49
2022-08-22T17:20:30.840Z,54.13
2022-08-22T17:23:27.612Z,54.67
2022-08-22T17:26:01.548Z,54.33
2022-08-22T17:28:48.997Z,54.13
2022-08-22T17:31:45.650Z,54.44
2022-08-22T17:34:38.425Z,54.08
2022-08-22T17:37:11.102Z,54.31
2022-08-22T17:40:06.106Z,54.14
2022-08-22T17:42:53.259Z,54.54
2022-08-22T17:45:40.613Z,54.21
2022-08-22T17:48:10.043Z,54.38
2022-08-22T17:50:53.775Z,54.33
2022-08-22T17:53:45.663Z,54.58
2022-08-22T17:56:21.094Z,54.33
2022-08-22T17:59:20.825Z,54.24
2022-08-22T18:02:11.169Z,54.27
2022-08-22T18:04:52.821Z,54.42
2022-08-22T18:07:47.315Z,54.37
2022-08-22T18:10:39.678Z,54.46
2022-08-22T18:13:30.830Z,54.50
2022-08-22T18:16:07.587Z,54.18
2022-08-22T18:18:37.712Z,54.25
2022-08-22T18:21:23.181Z,54.52
2022-08-22T18:24:02.666Z,54.25
2022-08-22T18:26:38.386Z,54.24
2022-08-22T18:29:11.258Z,54.29
2022-08-22T18:31:51.112Z,54.49
2022-08-22T18:34:40.750Z,54.16
2022-08-22T18:37:35.462Z,54.50
2022-08-22T18:40:05.243Z,54.30
2022-08-22T18:43:00.490Z,54.10
2022-08-22T18:45:48.159Z,54.65
2022-08-22T18:48:49.535Z,54.20
2022-08-22T18:51:27.332Z,53.93
2022-08-22T18:53:59.716Z,54.36
2022-08-22T18:56:51.510Z,54.22
2022-08-22T19:00:18.306Z,54.30
2022-08-22T19:03:17.619Z,54.10
2022-08-22T19:05:49.292Z,54.02
2022-08-22T19:08:28.606Z,54.29
2022-08-22T19:11:10.317Z,54.15
2022-08-22T19:13:49.587Z,54.00
2022-08-22T19:16:32.927Z,54.17
2022-08-22T19:19:57.080Z,53.83
2022-08-22T19:22:37.072Z,53.88
2022-08-22T19:25:15.503Z,53.96
2022-08-22T19:28:12.916Z,54.28
2022-08-22T19:30:53.287Z,53.98
2022-08-22T19:33:40.582Z,54.21
2022-08-22T19:36:15.521Z,53.98
2022-08-22T19:38:58.743Z,53.70
2022-08-22T19:41:58.075Z,54.12
2022-08-22T19:44:34.218Z,54.01
2022-08-22T19:47:19.768Z,54.07
2022-08-22T19:50:05.468Z,54.30
2022-08-22T19:52:56.422Z,54.01
2022-08-22T19:55:40.935Z,54.14
2022-08-22T19:58:17.878Z,54.35
2022-08-22T20:01:21.506Z,53.78
2022-08-22T20:04:01.989Z,54.17
2022-08-22T20:06:44.109Z,53.92
2022-08-22T20:09:23.066Z,54.28
2022-08-22T20:12:15.950Z,53.80
2022-08-22T20:14:47.099Z,54.20
2022-08-22T20:17:40.002Z,54.02
2022-08-22T20:20:24.502Z,54.35
2022-08-22T20:23:19.652Z,54.17
2022-08-22T20:25:52.348Z,54.00
2022-08-22T20:28:48.863Z,54.16
2022-08-22T20:31:28.217Z,54.36
2022-08-22T20:34:02.624Z,54.00
2022-08-22T20:36:32.671Z,53.80
2022-08-22T20:39:12.244Z,54.04
2022-08-22T20:41:44.063Z,54.37
2022-08-22T20:44:17.099Z,54.10
2022-08-22T20:47:04.569Z,54.26
2022-08-22T20:49:39.048Z,54.19
2022-08-22T20:52:11.110Z,54.55
2022-08-22T20:54:43.889Z,54.38
2022-08-22T20:57:21.314Z,54.70
2022-08-22T20:59:59.345Z,54.39
2022-08-22T21:02:36.190Z,54.40
2022-08-22T21:05:18.159Z,54.35
2022-08-22T21:07:50.080Z,54.66
2022-08-22T21:10:46.592Z,54.33
2022-08-22T21:13:50.263Z,54.55
2022-08-22T21:16:34.940Z,54.64
2022-08-22T21:19:04.459Z,54.52
2022-08-22T21:21:36.469Z,54.21
2022-08-22T21:24:10.651Z,54.50
2022-08-22T21:26:50.083Z,54.46
2022-08-22T21:29:19.404Z,54.48
2022-08-22T21:32:10.064Z,54.84
2022-08-22T21:34:44.889Z,54.44
2022-08-22T21:37:27.280Z,54.48
2022-08-22T21:40:19.460Z,54.65
2022-08-22T21:43:03.559Z,54.77
2022-08-22T21:45:52.656Z,54.68
2022-08-22T21:48:57.106Z,54.80
2022-08-22T21:51:31.037Z,54.31
2022-08-22T21:54:22.342Z,54.88
2022-08-22T21:56:55.030Z,54.45
2022-08-22T21:59:50.968Z,54.61
2022-08-22T22:02:39.657Z,54.44
2022-08-22T22:05:15.727Z,54.58
2022-08-22T22:07:47.324Z,54.39
2022-08-22T22:10:19.530Z,54.42
2022-08-22T22:12:49.891Z,54.72
2022-08-22T22:15:21.464Z,54.69
2022-08-22T22:17:51.243Z,54.46
2022-08-22T22:20:22.204Z,54.69
2022-08-22T22:22:52.567Z,54.88
2022-08-22T22:25:40.233Z,54.89
2022-08-22T22:28:22.743Z,54.66
2022-08-22T22:30:54.522Z,54.89
2022-08-22T22:33:29.155Z,54.63
2022-08-22T22:36:00.874Z,54.70
2022-08-22T22:38:30.297Z,54.76
2022-08-22T22:40:59.739Z,54.84
2022-08-22T22:43:30.119Z,54.90
2022-08-22T22:46:01.401Z,54.61
2022-08-22T22:48:30.783Z,54.47
2022-08-22T22:51:00.189Z,54.28
2022-08-22T22:53:40.455Z,54.15
2022-08-22T22:56:15.856Z,54.40
2022-08-22T22:58:45.522Z,54.08
2022-08-22T23:01:21.040Z,54.29
2022-08-22T23:03:55.535Z,54.20
2022-08-22T23:06:27.529Z,54.46
2022-08-22T23:08:57.236Z,54.23
2022-08-22T23:11:29.268Z,54.22
2022-08-22T23:13:59.238Z,53.95
2022-08-22T23:16:32.040Z,54.03
2022-08-22T23:19:10.612Z,54.00
2022-08-22T23:21:40.491Z,53.86
2022-08-22T23:24:10.279Z,54.09
2022-08-22T23:26:40.390Z,54.23
2022-08-22T23:29:09.752Z,54.13
2022-08-22T23:31:40.196Z,53.79
2022-08-22T23:34:15.183Z,53.91
2022-08-22T23:36:47.196Z,54.09
2022-08-22T23:39:17.548Z,53.81
2022-08-22T23:41:47.619Z,53.94
2022-08-22T23:44:18.848Z,54.21
2022-08-22T23:46:48.360Z,53.94
2022-08-22T23:49:18.255Z,54.16
2022-08-22T23:51:49.846Z,54.21
2022-08-22T23:54:20.478Z,54.04
2022-08-22T23:56:52.889Z,54.21
2022-08-22T23:59:28.063Z,54.03
