createdAt,value
2022-11-16T00:05:14.743Z,18.6
2022-11-16T00:25:16.098Z,18.5
2022-11-16T00:35:16.681Z,18.5
2022-11-16T00:55:17.543Z,18.5
2022-11-16T01:15:18.482Z,18.5
2022-11-16T01:25:18.611Z,18.5
2022-11-16T01:35:18.824Z,18.4
2022-11-16T01:55:20.342Z,18.5
2022-11-16T02:05:20.840Z,18.4
2022-11-16T02:15:21.894Z,18.4
2022-11-16T02:35:22.264Z,18.4
2022-11-16T02:45:23.079Z,18.4
2022-11-16T02:55:23.230Z,18.4
2022-11-16T03:05:24.224Z,18.4
2022-11-16T03:15:25.125Z,18.4
2022-11-16T03:25:25.471Z,18.4
2022-11-16T03:35:26.287Z,18.4
2022-11-16T03:45:26.885Z,18.4
2022-11-16T03:55:27.522Z,18.4
2022-11-16T04:05:28.502Z,18.4
2022-11-16T04:15:29.012Z,18.4
2022-11-16T04:35:30.190Z,18.4
2022-11-16T04:45:30.749Z,18.4
2022-11-16T04:55:30.874Z,18.4
2022-11-16T05:05:31.209Z,18.4
2022-11-16T05:15:31.855Z,18.4
2022-11-16T05:25:36.391Z,18.4
2022-11-16T05:35:32.491Z,18.4
2022-11-16T05:55:32.647Z,18.4
2022-11-16T06:35:34.917Z,18.5
2022-11-16T06:45:35.812Z,17.6
2022-11-16T06:55:35.889Z,16.9
2022-11-16T07:05:36.356Z,16.6
2022-11-16T07:15:36.954Z,16.5
2022-11-16T07:25:37.779Z,16.4
2022-11-16T07:35:38.480Z,16.4
2022-11-16T07:45:38.743Z,16.4
2022-11-16T07:55:39.790Z,16.4
2022-11-16T08:05:39.943Z,16.6
2022-11-16T08:15:40.492Z,16.4
2022-11-16T08:45:41.312Z,16.3
2022-11-16T08:55:41.883Z,16.3
2022-11-16T09:05:42.591Z,16.5
2022-11-16T09:15:48.698Z,17.7
2022-11-16T09:25:49.610Z,18.6
2022-11-16T09:35:49.961Z,19
2022-11-16T09:45:50.819Z,19.2
2022-11-16T09:55:51.544Z,19.1
2022-11-16T10:05:52.417Z,19
2022-11-16T10:15:52.951Z,19.2
2022-11-16T10:25:53.182Z,19.5
2022-11-16T10:35:53.784Z,19.9
2022-11-16T10:45:54.509Z,20.2
2022-11-16T10:55:55.101Z,20.4
2022-11-16T11:05:55.878Z,20.6
2022-11-16T11:15:56.929Z,20.7
2022-11-16T11:25:57.175Z,20.8
2022-11-16T11:35:57.503Z,20.9
2022-11-16T11:45:57.940Z,21
2022-11-16T11:55:58.199Z,20.8
2022-11-16T12:05:58.956Z,20.6
2022-11-16T12:15:59.568Z,20.5
2022-11-16T12:26:00.151Z,20.5
2022-11-16T12:36:01.183Z,20.5
2022-11-16T12:46:01.932Z,20.4
2022-11-16T12:56:02.456Z,20.4
2022-11-16T13:06:03.396Z,20.4
2022-11-16T13:16:04.371Z,20.4
2022-11-16T13:26:05.161Z,20.4
2022-11-16T13:36:05.805Z,20.7
2022-11-16T13:46:06.278Z,20.8
2022-11-16T13:56:06.965Z,21.1
2022-11-16T14:06:07.736Z,20.9
2022-11-16T14:16:08.474Z,20.7
2022-11-16T14:26:08.542Z,20.6
2022-11-16T14:36:09.053Z,20.5
2022-11-16T14:46:10.092Z,20.4
2022-11-16T14:56:10.195Z,20.4
2022-11-16T15:06:10.734Z,20.3
2022-11-16T15:16:11.662Z,20.3
2022-11-16T15:26:12.485Z,20.2
2022-11-16T15:36:12.825Z,20.1
2022-11-16T15:46:13.542Z,20
2022-11-16T15:56:14.195Z,20
2022-11-16T16:06:14.951Z,19.9
2022-11-16T16:16:15.610Z,19.8
2022-11-16T16:26:16.244Z,19.7
2022-11-16T16:56:17.328Z,19.5
2022-11-16T17:16:18.332Z,19.4
2022-11-16T17:26:18.699Z,19.4
2022-11-16T18:06:20.669Z,19.2
2022-11-16T18:16:21.021Z,19.2
2022-11-16T18:26:21.841Z,19.2
2022-11-16T18:36:22.770Z,19.2
2022-11-16T18:56:23.608Z,19.1
2022-11-16T19:06:23.843Z,19.1
2022-11-16T19:16:23.963Z,19.1
2022-11-16T19:36:24.509Z,19
2022-11-16T19:56:25.593Z,18.9
2022-11-16T20:06:25.664Z,18.9
2022-11-16T20:16:26.182Z,18.9
2022-11-16T20:26:26.708Z,18.9
2022-11-16T20:36:27.608Z,18.9
2022-11-16T20:46:28.363Z,18.8
2022-11-16T20:56:28.961Z,18.8
2022-11-16T21:06:29.960Z,18.8
2022-11-16T21:16:30.491Z,18.8
2022-11-16T21:26:30.857Z,18.8
2022-11-16T21:36:31.585Z,18.7
2022-11-16T21:46:32.312Z,18.7
2022-11-16T21:56:32.429Z,18.7
2022-11-16T22:06:33.007Z,18.7
2022-11-16T22:16:33.886Z,18.7
2022-11-16T22:26:34.178Z,18.7
2022-11-16T22:36:34.972Z,18.7
2022-11-16T22:46:35.594Z,18.7
2022-11-16T22:56:36.478Z,18.7
2022-11-16T23:06:37.087Z,18.7
2022-11-16T23:16:37.690Z,18.7
2022-11-16T23:36:38.068Z,18.7
2022-11-16T23:46:39.084Z,18.7
2022-11-16T23:56:39.572Z,18.7
