createdAt,value
2023-01-06T00:00:23.128Z,0.60
2023-01-06T00:02:49.771Z,0.70
2023-01-06T00:05:16.359Z,0.80
2023-01-06T00:07:44.257Z,0.60
2023-01-06T00:10:11.101Z,0.70
2023-01-06T00:12:37.885Z,0.80
2023-01-06T00:15:04.553Z,1.07
2023-01-06T00:17:31.158Z,0.80
2023-01-06T00:19:58.480Z,0.70
2023-01-06T00:22:25.105Z,0.90
2023-01-06T00:24:51.627Z,0.80
2023-01-06T00:27:18.183Z,0.60
2023-01-06T00:29:44.754Z,0.60
2023-01-06T00:32:11.243Z,0.70
2023-01-06T00:34:37.858Z,0.70
2023-01-06T00:37:04.487Z,0.70
2023-01-06T00:39:31.236Z,1.00
2023-01-06T00:42:03.875Z,1.00
2023-01-06T00:44:39.945Z,1.07
2023-01-06T00:47:07.398Z,0.77
2023-01-06T00:49:34.059Z,0.93
2023-01-06T00:52:00.587Z,1.00
2023-01-06T00:54:27.272Z,1.10
2023-01-06T00:56:54.110Z,0.90
2023-01-06T00:59:21.686Z,0.73
2023-01-06T01:01:48.999Z,1.00
2023-01-06T01:04:15.677Z,0.70
2023-01-06T01:06:45.821Z,1.13
2023-01-06T01:09:16.367Z,1.30
2023-01-06T01:12:01.748Z,0.83
2023-01-06T01:14:28.391Z,0.80
2023-01-06T01:16:54.961Z,0.90
2023-01-06T01:19:21.667Z,0.80
2023-01-06T01:21:48.271Z,1.00
2023-01-06T01:24:14.965Z,0.70
2023-01-06T01:26:41.611Z,0.60
2023-01-06T01:29:09.850Z,0.70
2023-01-06T01:31:36.417Z,1.00
2023-01-06T01:34:02.904Z,0.80
2023-01-06T01:36:29.551Z,0.90
2023-01-06T01:38:59.159Z,0.70
2023-01-06T01:41:26.093Z,1.03
2023-01-06T01:43:53.805Z,1.30
2023-01-06T01:46:26.594Z,1.43
2023-01-06T01:48:53.229Z,1.37
2023-01-06T01:51:20.810Z,1.60
2023-01-06T01:53:49.937Z,0.93
2023-01-06T01:56:18.931Z,1.17
2023-01-06T01:58:46.744Z,1.33
2023-01-06T02:01:13.415Z,1.20
2023-01-06T02:03:40.547Z,0.97
2023-01-06T02:06:07.820Z,0.90
2023-01-06T02:08:41.334Z,1.10
2023-01-06T02:11:08.054Z,1.00
2023-01-06T02:13:35.021Z,1.00
2023-01-06T02:16:16.962Z,1.50
2023-01-06T02:18:43.513Z,1.37
2023-01-06T02:21:16.030Z,1.00
2023-01-06T02:23:42.571Z,1.00
2023-01-06T02:26:27.515Z,0.93
2023-01-06T02:28:54.076Z,0.70
2023-01-06T02:31:29.946Z,0.77
2023-01-06T02:33:56.627Z,0.70
2023-01-06T02:36:23.179Z,0.70
2023-01-06T02:38:59.356Z,0.60
2023-01-06T02:41:25.870Z,0.80
2023-01-06T02:43:53.121Z,0.73
2023-01-06T02:46:38.525Z,0.70
2023-01-06T02:49:05.141Z,0.93
2023-01-06T02:51:32.393Z,0.80
2023-01-06T02:54:06.320Z,0.73
2023-01-06T02:56:33.712Z,0.70
2023-01-06T02:59:05.010Z,0.70
2023-01-06T03:01:32.958Z,0.80
2023-01-06T03:04:00.233Z,0.70
2023-01-06T03:06:27.546Z,0.70
2023-01-06T03:08:54.190Z,0.80
2023-01-06T03:11:20.750Z,0.80
2023-01-06T03:13:56.090Z,1.10
2023-01-06T03:16:22.710Z,0.83
2023-01-06T03:18:49.633Z,0.70
2023-01-06T03:21:16.937Z,1.00
2023-01-06T03:23:43.573Z,0.80
2023-01-06T03:26:10.102Z,0.97
2023-01-06T03:28:36.667Z,0.80
2023-01-06T03:31:11.256Z,1.00
2023-01-06T03:33:42.222Z,0.90
2023-01-06T03:36:13.069Z,0.80
2023-01-06T03:38:39.647Z,0.70
2023-01-06T03:41:09.020Z,0.90
2023-01-06T03:44:04.873Z,0.80
2023-01-06T03:46:36.080Z,0.70
2023-01-06T03:49:07.710Z,0.90
2023-01-06T03:51:34.246Z,0.90
2023-01-06T03:54:19.523Z,0.80
2023-01-06T03:56:47.574Z,0.90
2023-01-06T03:59:15.312Z,1.03
2023-01-06T04:01:43.756Z,0.90
2023-01-06T04:04:10.454Z,1.87
2023-01-06T04:06:37.325Z,1.20
2023-01-06T04:09:03.974Z,1.83
2023-01-06T04:11:49.163Z,1.53
2023-01-06T04:14:15.682Z,1.43
2023-01-06T04:16:42.221Z,1.53
2023-01-06T04:19:08.758Z,1.20
2023-01-06T04:21:35.305Z,0.93
2023-01-06T04:24:01.820Z,1.47
2023-01-06T04:26:28.354Z,1.57
2023-01-06T04:28:54.850Z,1.53
2023-01-06T04:31:21.442Z,1.30
2023-01-06T04:33:48.025Z,1.77
2023-01-06T04:36:15.567Z,1.70
2023-01-06T04:38:42.079Z,1.40
2023-01-06T04:41:08.587Z,1.97
2023-01-06T04:43:35.147Z,1.77
2023-01-06T04:46:01.843Z,1.63
2023-01-06T04:48:28.404Z,1.30
2023-01-06T04:51:05.079Z,1.43
2023-01-06T04:53:35.281Z,1.70
2023-01-06T04:56:05.316Z,1.67
2023-01-06T04:58:31.925Z,1.40
2023-01-06T05:01:02.166Z,1.23
2023-01-06T05:03:28.882Z,1.53
2023-01-06T05:05:55.419Z,1.40
2023-01-06T05:08:21.967Z,1.67
2023-01-06T05:10:48.566Z,1.40
2023-01-06T05:13:15.065Z,2.17
2023-01-06T05:15:41.573Z,2.00
2023-01-06T05:18:08.086Z,1.43
2023-01-06T05:20:34.576Z,1.27
2023-01-06T05:23:01.174Z,1.40
2023-01-06T05:25:27.691Z,1.70
2023-01-06T05:27:54.162Z,1.30
2023-01-06T05:30:20.766Z,1.50
2023-01-06T05:32:47.252Z,1.60
2023-01-06T05:35:13.846Z,1.80
2023-01-06T05:37:40.366Z,2.47
2023-01-06T05:40:07.284Z,2.03
2023-01-06T05:42:33.804Z,2.50
2023-01-06T05:45:00.423Z,1.90
2023-01-06T05:47:26.967Z,2.17
2023-01-06T05:49:54.161Z,1.77
2023-01-06T05:52:20.680Z,2.87
2023-01-06T05:54:47.184Z,2.33
2023-01-06T05:57:13.705Z,2.90
2023-01-06T05:59:40.257Z,2.37
2023-01-06T06:02:06.846Z,2.20
2023-01-06T06:04:33.435Z,2.13
2023-01-06T06:07:00.018Z,2.30
2023-01-06T06:09:26.631Z,3.00
2023-01-06T06:11:54.169Z,2.60
2023-01-06T06:14:20.809Z,2.90
2023-01-06T06:16:47.533Z,2.90
2023-01-06T06:19:14.129Z,3.10
2023-01-06T06:21:40.705Z,3.13
2023-01-06T06:24:07.445Z,2.77
2023-01-06T06:26:33.994Z,3.30
2023-01-06T06:29:00.514Z,2.53
2023-01-06T06:31:27.696Z,3.43
2023-01-06T06:33:55.059Z,3.13
2023-01-06T06:36:21.713Z,3.00
2023-01-06T06:38:48.927Z,3.30
2023-01-06T06:41:15.509Z,2.97
2023-01-06T06:43:42.189Z,3.40
2023-01-06T06:46:09.039Z,2.70
2023-01-06T06:48:35.611Z,2.93
2023-01-06T06:51:02.157Z,2.77
2023-01-06T06:53:28.691Z,3.33
2023-01-06T06:55:55.743Z,3.47
2023-01-06T06:58:22.331Z,2.90
2023-01-06T07:00:48.852Z,2.80
2023-01-06T07:03:15.480Z,2.47
2023-01-06T07:05:42.703Z,3.40
2023-01-06T07:08:09.340Z,3.00
2023-01-06T07:10:35.820Z,3.03
2023-01-06T07:13:03.789Z,3.07
2023-01-06T07:15:31.562Z,2.30
2023-01-06T07:18:04.644Z,2.30
2023-01-06T07:20:31.540Z,2.80
2023-01-06T07:22:58.083Z,2.97
2023-01-06T07:25:24.647Z,2.77
2023-01-06T07:27:54.828Z,3.10
2023-01-06T07:30:21.409Z,3.80
2023-01-06T07:32:48.212Z,3.33
2023-01-06T07:35:14.842Z,3.67
2023-01-06T07:37:41.556Z,3.33
2023-01-06T07:40:08.596Z,2.90
2023-01-06T07:42:35.591Z,3.10
2023-01-06T07:45:02.741Z,2.60
2023-01-06T07:47:29.246Z,2.67
2023-01-06T07:49:55.796Z,3.27
2023-01-06T07:52:22.369Z,2.30
2023-01-06T07:54:48.932Z,2.67
2023-01-06T07:57:17.353Z,2.70
2023-01-06T07:59:45.008Z,3.20
2023-01-06T08:02:11.700Z,3.00
2023-01-06T08:04:38.321Z,3.00
2023-01-06T08:07:04.917Z,3.03
2023-01-06T08:09:31.492Z,2.60
2023-01-06T08:11:59.771Z,2.40
2023-01-06T08:14:26.301Z,2.33
2023-01-06T08:16:53.145Z,3.07
2023-01-06T08:19:19.689Z,2.20
2023-01-06T08:21:46.271Z,2.90
2023-01-06T08:24:12.797Z,3.30
2023-01-06T08:26:39.493Z,3.23
2023-01-06T08:29:06.249Z,3.57
2023-01-06T08:31:33.015Z,3.60
2023-01-06T08:33:59.608Z,3.87
2023-01-06T08:36:26.198Z,3.40
2023-01-06T08:38:52.860Z,3.30
2023-01-06T08:41:19.841Z,3.80
2023-01-06T08:43:46.584Z,3.73
2023-01-06T08:46:22.450Z,3.97
2023-01-06T08:48:49.198Z,3.23
2023-01-06T08:51:17.033Z,3.20
2023-01-06T08:53:44.288Z,3.90
2023-01-06T08:56:11.952Z,3.87
2023-01-06T08:58:38.488Z,4.10
2023-01-06T09:01:05.308Z,4.47
2023-01-06T09:03:31.913Z,5.20
2023-01-06T09:05:58.678Z,4.70
2023-01-06T09:08:25.312Z,5.23
2023-01-06T09:10:52.058Z,6.53
2023-01-06T09:13:19.222Z,8.07
2023-01-06T09:15:49.488Z,9.20
2023-01-06T09:18:16.502Z,9.60
2023-01-06T09:20:43.695Z,9.13
2023-01-06T09:23:10.676Z,7.37
2023-01-06T09:25:37.831Z,7.70
2023-01-06T09:28:04.794Z,7.37
2023-01-06T09:30:31.812Z,6.73
2023-01-06T09:33:01.083Z,6.33
2023-01-06T09:35:27.802Z,6.00
2023-01-06T09:37:54.805Z,6.30
2023-01-06T09:40:24.003Z,6.57
2023-01-06T09:42:57.197Z,5.53
2023-01-06T09:45:44.332Z,5.63
2023-01-06T09:48:18.111Z,5.37
2023-01-06T09:50:46.329Z,4.53
2023-01-06T09:53:17.635Z,4.37
2023-01-06T09:55:47.960Z,3.80
2023-01-06T09:58:34.973Z,4.10
2023-01-06T10:01:03.251Z,4.33
2023-01-06T10:03:30.438Z,3.50
2023-01-06T10:06:00.392Z,3.37
2023-01-06T10:08:36.441Z,3.97
2023-01-06T10:11:21.960Z,4.03
2023-01-06T10:13:54.254Z,3.70
2023-01-06T10:16:29.978Z,3.40
2023-01-06T10:19:05.035Z,3.50
2023-01-06T10:21:38.941Z,4.53
2023-01-06T10:24:32.606Z,3.70
2023-01-06T10:27:09.006Z,3.93
2023-01-06T10:29:38.803Z,5.60
2023-01-06T10:32:05.834Z,5.30
2023-01-06T10:34:33.099Z,4.83
2023-01-06T10:37:26.238Z,5.87
2023-01-06T10:39:56.114Z,4.70
2023-01-06T10:42:50.570Z,5.43
2023-01-06T10:45:17.486Z,6.00
2023-01-06T10:47:44.825Z,5.83
2023-01-06T10:50:12.863Z,5.67
2023-01-06T10:52:39.714Z,5.47
2023-01-06T10:55:06.603Z,5.27
2023-01-06T10:57:34.373Z,4.97
2023-01-06T11:00:27.417Z,5.20
2023-01-06T11:03:14.281Z,4.87
2023-01-06T11:05:47.538Z,4.83
2023-01-06T11:08:14.986Z,5.53
2023-01-06T11:10:45.508Z,3.97
2023-01-06T11:13:24.879Z,4.37
2023-01-06T11:15:57.745Z,5.43
2023-01-06T11:18:42.768Z,4.33
2023-01-06T11:21:13.431Z,4.90
2023-01-06T11:23:41.571Z,4.83
2023-01-06T11:26:10.545Z,5.60
2023-01-06T11:28:37.790Z,5.70
2023-01-06T11:31:26.182Z,6.93
2023-01-06T11:33:53.090Z,5.70
2023-01-06T11:36:20.933Z,5.80
2023-01-06T11:39:10.898Z,5.67
2023-01-06T11:41:38.135Z,5.87
2023-01-06T11:44:14.261Z,5.60
2023-01-06T11:46:45.974Z,4.90
2023-01-06T11:49:18.147Z,6.13
2023-01-06T11:51:47.766Z,5.53
2023-01-06T11:54:33.063Z,5.07
2023-01-06T11:57:00.017Z,4.87
2023-01-06T11:59:27.776Z,4.20
2023-01-06T12:01:56.011Z,4.27
2023-01-06T12:04:32.003Z,4.07
2023-01-06T12:07:07.749Z,3.90
2023-01-06T12:09:36.383Z,4.33
2023-01-06T12:12:07.872Z,4.43
2023-01-06T12:14:35.931Z,4.13
2023-01-06T12:17:21.527Z,4.47
2023-01-06T12:19:51.261Z,3.97
2023-01-06T12:22:27.096Z,5.20
2023-01-06T12:24:54.135Z,5.93
2023-01-06T12:27:24.373Z,6.03
2023-01-06T12:29:52.222Z,5.03
2023-01-06T12:32:20.218Z,5.40
2023-01-06T12:34:48.763Z,5.87
2023-01-06T12:37:31.720Z,5.63
2023-01-06T12:40:03.999Z,6.23
2023-01-06T12:42:30.702Z,5.83
2023-01-06T12:45:03.507Z,5.87
2023-01-06T12:47:36.439Z,6.63
2023-01-06T12:50:07.178Z,6.20
2023-01-06T12:52:35.685Z,6.03
2023-01-06T12:55:10.561Z,5.80
2023-01-06T12:57:37.373Z,5.80
2023-01-06T13:00:07.780Z,7.27
2023-01-06T13:02:55.327Z,5.93
2023-01-06T13:05:40.989Z,7.03
2023-01-06T13:08:16.839Z,6.73
2023-01-06T13:10:44.446Z,6.20
2023-01-06T13:13:11.257Z,6.33
2023-01-06T13:15:39.115Z,6.37
2023-01-06T13:18:18.073Z,6.87
2023-01-06T13:20:46.239Z,6.17
2023-01-06T13:23:20.151Z,6.73
2023-01-06T13:26:13.332Z,7.97
2023-01-06T13:28:59.023Z,7.53
2023-01-06T13:31:30.654Z,7.63
2023-01-06T13:34:01.206Z,7.83
2023-01-06T13:36:34.253Z,7.33
2023-01-06T13:39:04.820Z,7.27
2023-01-06T13:41:36.985Z,6.37
2023-01-06T13:44:04.244Z,7.90
2023-01-06T13:46:30.996Z,7.50
2023-01-06T13:49:02.639Z,7.97
2023-01-06T13:51:37.226Z,7.53
2023-01-06T13:54:04.004Z,8.30
2023-01-06T13:56:31.633Z,8.87
2023-01-06T13:59:18.065Z,8.33
2023-01-06T14:01:44.993Z,9.57
2023-01-06T14:04:30.087Z,8.90
2023-01-06T14:06:56.884Z,8.90
2023-01-06T14:09:23.736Z,7.87
2023-01-06T14:11:50.561Z,7.30
2023-01-06T14:14:25.279Z,6.93
2023-01-06T14:16:52.229Z,8.10
2023-01-06T14:19:23.276Z,7.53
2023-01-06T14:21:50.636Z,8.37
2023-01-06T14:24:27.412Z,8.60
2023-01-06T14:27:04.535Z,8.70
2023-01-06T14:29:40.851Z,8.13
2023-01-06T14:32:28.297Z,9.17
2023-01-06T14:34:58.512Z,8.80
2023-01-06T14:37:26.497Z,8.73
2023-01-06T14:39:53.826Z,8.73
2023-01-06T14:42:30.300Z,9.10
2023-01-06T14:44:59.431Z,8.20
2023-01-06T14:47:48.309Z,9.47
2023-01-06T14:50:19.671Z,9.90
2023-01-06T14:52:48.550Z,9.97
2023-01-06T14:55:17.086Z,9.47
2023-01-06T14:57:43.924Z,10.10
2023-01-06T15:00:15.084Z,10.20
2023-01-06T15:02:45.796Z,9.30
2023-01-06T15:05:24.119Z,9.80
2023-01-06T15:08:06.972Z,9.87
2023-01-06T15:10:35.451Z,11.37
2023-01-06T15:13:02.698Z,10.27
2023-01-06T15:15:30.427Z,10.67
2023-01-06T15:17:57.512Z,10.47
2023-01-06T15:20:42.334Z,12.03
2023-01-06T15:23:12.294Z,11.77
2023-01-06T15:25:39.043Z,10.83
2023-01-06T15:28:05.798Z,11.80
2023-01-06T15:30:35.236Z,10.87
2023-01-06T15:33:01.919Z,12.53
2023-01-06T15:35:29.747Z,11.87
2023-01-06T15:38:04.670Z,11.90
2023-01-06T15:40:31.365Z,13.77
2023-01-06T15:42:58.179Z,12.70
2023-01-06T15:45:29.060Z,14.13
2023-01-06T15:47:56.047Z,15.47
2023-01-06T15:50:24.213Z,15.07
2023-01-06T15:52:55.796Z,17.00
2023-01-06T15:55:22.647Z,17.20
2023-01-06T15:57:53.962Z,16.17
2023-01-06T16:00:24.415Z,19.27
2023-01-06T16:02:51.134Z,17.33
2023-01-06T16:05:35.098Z,16.93
2023-01-06T16:08:05.711Z,17.60
2023-01-06T16:10:33.806Z,17.87
2023-01-06T16:13:18.919Z,17.43
2023-01-06T16:15:49.769Z,16.13
2023-01-06T16:18:17.894Z,17.97
2023-01-06T16:20:44.481Z,16.80
2023-01-06T16:23:26.224Z,18.73
2023-01-06T16:26:02.337Z,18.23
2023-01-06T16:28:29.021Z,18.03
2023-01-06T16:31:08.960Z,18.37
2023-01-06T16:33:37.408Z,18.37
2023-01-06T16:36:04.306Z,17.73
2023-01-06T16:38:31.121Z,18.37
2023-01-06T16:40:58.978Z,18.67
2023-01-06T16:43:25.696Z,17.97
2023-01-06T16:45:54.288Z,17.53
2023-01-06T16:48:21.042Z,19.90
2023-01-06T16:50:55.155Z,19.77
2023-01-06T16:53:44.453Z,19.23
2023-01-06T16:56:21.102Z,20.90
2023-01-06T16:58:50.704Z,19.70
2023-01-06T17:01:18.401Z,21.60
2023-01-06T17:03:51.752Z,20.87
2023-01-06T17:06:22.902Z,20.83
2023-01-06T17:08:50.203Z,20.00
2023-01-06T17:11:27.955Z,19.57
2023-01-06T17:13:59.672Z,19.53
2023-01-06T17:16:31.528Z,18.13
2023-01-06T17:19:02.324Z,16.87
2023-01-06T17:21:35.729Z,17.60
2023-01-06T17:24:08.614Z,16.13
2023-01-06T17:26:36.362Z,16.27
2023-01-06T17:29:03.503Z,16.30
2023-01-06T17:31:30.923Z,15.27
2023-01-06T17:33:57.691Z,12.77
2023-01-06T17:36:25.040Z,12.00
2023-01-06T17:38:51.727Z,11.80
2023-01-06T17:41:18.291Z,11.50
2023-01-06T17:43:45.171Z,12.30
2023-01-06T17:46:32.032Z,11.97
2023-01-06T17:49:10.907Z,12.03
2023-01-06T17:51:38.005Z,11.73
2023-01-06T17:54:29.944Z,12.40
2023-01-06T17:56:56.486Z,11.47
2023-01-06T17:59:23.047Z,10.27
2023-01-06T18:01:52.080Z,10.53
2023-01-06T18:04:18.971Z,9.80
2023-01-06T18:06:50.643Z,10.77
2023-01-06T18:09:18.959Z,10.37
2023-01-06T18:11:49.671Z,9.90
2023-01-06T18:14:21.194Z,9.27
2023-01-06T18:16:48.168Z,9.60
2023-01-06T18:19:32.503Z,10.10
2023-01-06T18:21:59.068Z,9.37
2023-01-06T18:24:36.078Z,9.33
2023-01-06T18:27:03.479Z,10.60
2023-01-06T18:29:36.488Z,9.27
2023-01-06T18:32:18.736Z,9.60
2023-01-06T18:34:45.520Z,9.20
2023-01-06T18:37:12.048Z,9.03
2023-01-06T18:39:39.826Z,8.80
2023-01-06T18:42:15.724Z,9.30
2023-01-06T18:44:42.301Z,8.50
2023-01-06T18:47:15.974Z,8.37
2023-01-06T18:49:42.548Z,9.13
2023-01-06T18:52:26.752Z,9.67
2023-01-06T18:54:55.077Z,8.50
2023-01-06T18:57:24.554Z,8.37
2023-01-06T18:59:51.188Z,9.20
2023-01-06T19:02:22.856Z,8.40
2023-01-06T19:04:49.455Z,9.20
2023-01-06T19:07:17.040Z,8.60
2023-01-06T19:09:44.323Z,8.47
2023-01-06T19:12:10.987Z,8.60
2023-01-06T19:14:41.117Z,9.20
2023-01-06T19:17:21.607Z,8.33
2023-01-06T19:19:48.458Z,8.20
2023-01-06T19:22:15.252Z,8.10
2023-01-06T19:24:44.916Z,8.80
2023-01-06T19:27:24.561Z,8.30
2023-01-06T19:29:51.601Z,7.80
2023-01-06T19:32:18.137Z,7.40
2023-01-06T19:34:44.735Z,8.57
2023-01-06T19:37:17.708Z,10.27
2023-01-06T19:39:47.537Z,10.73
2023-01-06T19:42:18.636Z,9.43
2023-01-06T19:44:45.873Z,11.53
2023-01-06T19:47:35.814Z,12.20
2023-01-06T19:50:10.428Z,12.67
2023-01-06T19:52:40.405Z,12.90
2023-01-06T19:55:20.443Z,11.73
2023-01-06T19:57:54.763Z,11.30
2023-01-06T20:00:40.301Z,12.07
2023-01-06T20:03:10.074Z,11.90
2023-01-06T20:05:36.655Z,12.83
2023-01-06T20:08:03.155Z,12.77
2023-01-06T20:10:29.798Z,15.17
2023-01-06T20:12:56.517Z,13.87
2023-01-06T20:15:23.102Z,14.57
2023-01-06T20:17:49.625Z,16.27
2023-01-06T20:20:16.253Z,17.27
2023-01-06T20:22:44.762Z,17.07
2023-01-06T20:25:11.341Z,15.57
2023-01-06T20:27:37.930Z,17.80
2023-01-06T20:30:05.126Z,17.43
2023-01-06T20:32:31.696Z,18.10
2023-01-06T20:34:58.202Z,16.70
2023-01-06T20:37:24.724Z,17.83
2023-01-06T20:39:52.653Z,16.80
2023-01-06T20:42:21.205Z,15.47
2023-01-06T20:44:47.761Z,14.70
2023-01-06T20:47:14.709Z,14.70
2023-01-06T20:49:41.315Z,14.67
2023-01-06T20:52:07.872Z,15.43
2023-01-06T20:54:34.426Z,14.83
2023-01-06T20:57:01.460Z,13.40
2023-01-06T20:59:28.005Z,14.60
2023-01-06T21:01:54.744Z,13.67
2023-01-06T21:04:21.449Z,12.77
2023-01-06T21:06:48.423Z,11.93
2023-01-06T21:09:15.464Z,12.43
2023-01-06T21:11:42.092Z,11.37
2023-01-06T21:14:08.697Z,12.90
2023-01-06T21:16:35.298Z,12.00
2023-01-06T21:19:02.436Z,11.27
2023-01-06T21:21:29.058Z,11.33
2023-01-06T21:23:56.483Z,11.10
2023-01-06T21:26:23.073Z,9.90
2023-01-06T21:28:49.591Z,10.23
2023-01-06T21:31:16.244Z,9.50
2023-01-06T21:33:42.797Z,9.40
2023-01-06T21:36:09.513Z,11.17
2023-01-06T21:38:37.504Z,21.43
2023-01-06T21:41:22.804Z,20.23
2023-01-06T21:43:49.552Z,16.10
2023-01-06T21:46:16.201Z,14.33
2023-01-06T21:48:42.868Z,13.30
2023-01-06T21:51:09.383Z,12.77
2023-01-06T21:53:35.925Z,12.10
2023-01-06T21:56:02.499Z,12.07
2023-01-06T21:58:29.100Z,12.87
2023-01-06T22:00:55.642Z,12.23
2023-01-06T22:03:22.391Z,13.07
2023-01-06T22:05:49.066Z,13.53
2023-01-06T22:08:15.763Z,12.60
2023-01-06T22:10:42.335Z,11.93
2023-01-06T22:13:09.362Z,11.33
2023-01-06T22:15:35.892Z,12.63
2023-01-06T22:18:02.449Z,12.03
2023-01-06T22:20:29.149Z,12.50
2023-01-06T22:22:55.694Z,12.37
2023-01-06T22:25:22.225Z,12.63
2023-01-06T22:27:48.814Z,12.67
2023-01-06T22:30:15.532Z,13.60
2023-01-06T22:32:42.857Z,13.83
2023-01-06T22:35:10.154Z,14.40
2023-01-06T22:37:36.758Z,14.13
2023-01-06T22:40:03.413Z,13.90
2023-01-06T22:42:29.972Z,13.67
2023-01-06T22:44:57.031Z,13.37
2023-01-06T22:47:23.606Z,12.83
2023-01-06T22:49:50.299Z,14.47
2023-01-06T22:52:17.032Z,13.53
2023-01-06T22:54:43.603Z,14.57
2023-01-06T22:57:10.176Z,13.40
2023-01-06T22:59:36.916Z,14.83
2023-01-06T23:02:03.617Z,14.83
2023-01-06T23:04:30.340Z,15.03
2023-01-06T23:06:57.056Z,15.73
2023-01-06T23:09:23.601Z,15.63
2023-01-06T23:11:50.536Z,16.03
2023-01-06T23:14:17.193Z,15.20
2023-01-06T23:16:45.505Z,14.97
2023-01-06T23:19:13.014Z,15.47
2023-01-06T23:21:39.830Z,14.70
2023-01-06T23:24:06.951Z,14.53
2023-01-06T23:26:35.061Z,14.33
2023-01-06T23:29:01.662Z,13.97
2023-01-06T23:31:29.085Z,14.93
2023-01-06T23:33:58.666Z,15.30
2023-01-06T23:36:25.822Z,15.87
2023-01-06T23:38:52.359Z,15.80
2023-01-06T23:41:19.554Z,14.40
2023-01-06T23:43:46.184Z,13.17
2023-01-06T23:46:13.759Z,14.43
2023-01-06T23:48:40.346Z,14.40
2023-01-06T23:51:07.283Z,13.93
2023-01-06T23:53:33.918Z,14.90
2023-01-06T23:56:01.486Z,16.10
2023-01-06T23:58:28.784Z,15.57
