createdAt,value
2018-09-04T00:01:23.103Z,9.33
2018-09-04T00:03:52.902Z,9.27
2018-09-04T00:06:23.443Z,9.13
2018-09-04T00:08:53.092Z,7.70
2018-09-04T00:11:22.926Z,7.30
2018-09-04T00:13:53.147Z,8.53
2018-09-04T00:16:23.214Z,8.30
2018-09-04T00:18:52.908Z,8.90
2018-09-04T00:21:22.583Z,7.50
2018-09-04T00:23:52.253Z,8.17
2018-09-04T00:26:22.143Z,8.63
2018-09-04T00:28:51.706Z,7.77
2018-09-04T00:31:21.405Z,8.57
2018-09-04T00:33:51.111Z,7.73
2018-09-04T00:36:21.327Z,8.23
2018-09-04T00:38:51.021Z,8.30
2018-09-04T00:41:20.729Z,8.43
2018-09-04T00:43:50.424Z,7.73
2018-09-04T00:46:20.233Z,7.80
2018-09-04T00:48:49.845Z,6.80
2018-09-04T00:51:19.491Z,10.27
2018-09-04T00:53:49.261Z,9.57
2018-09-04T00:56:19.385Z,8.23
2018-09-04T00:58:48.939Z,7.67
2018-09-04T01:01:18.757Z,8.43
2018-09-04T01:03:48.638Z,7.87
2018-09-04T01:06:19.767Z,8.40
2018-09-04T01:08:49.533Z,7.13
2018-09-04T01:11:18.978Z,7.33
2018-09-04T01:13:48.747Z,7.50
2018-09-04T01:16:18.639Z,7.90
2018-09-04T01:18:48.504Z,7.63
2018-09-04T01:21:18.378Z,6.20
2018-09-04T01:23:48.134Z,8.10
2018-09-04T01:26:18.209Z,8.17
2018-09-04T01:28:48.113Z,8.60
2018-09-04T01:31:18.294Z,8.13
2018-09-04T01:33:49.326Z,7.67
2018-09-04T01:36:18.943Z,8.77
2018-09-04T01:38:48.847Z,7.40
2018-09-04T01:41:19.651Z,7.20
2018-09-04T01:43:49.519Z,6.70
2018-09-04T01:46:19.334Z,7.57
2018-09-04T01:48:50.713Z,7.53
2018-09-04T01:51:20.834Z,8.80
2018-09-04T01:53:51.112Z,7.10
2018-09-04T01:56:21.155Z,7.27
2018-09-04T01:58:50.923Z,7.70
2018-09-04T02:01:20.640Z,7.83
2018-09-04T02:03:50.401Z,7.70
2018-09-04T02:06:20.376Z,8.03
2018-09-04T02:08:50.541Z,9.00
2018-09-04T02:11:20.410Z,7.60
2018-09-04T02:13:50.085Z,7.77
2018-09-04T02:16:20.192Z,7.40
2018-09-04T02:18:50.519Z,9.40
2018-09-04T02:21:20.534Z,9.07
2018-09-04T02:23:50.674Z,8.53
2018-09-04T02:26:20.630Z,8.90
2018-09-04T02:28:50.316Z,9.83
2018-09-04T02:31:21.227Z,8.90
2018-09-04T02:33:50.990Z,8.97
2018-09-04T02:36:21.026Z,9.83
2018-09-04T02:38:51.294Z,9.97
2018-09-04T02:41:20.982Z,9.47
2018-09-04T02:43:50.855Z,9.23
2018-09-04T02:46:20.658Z,9.87
2018-09-04T02:48:50.357Z,8.83
2018-09-04T02:51:20.542Z,9.63
2018-09-04T02:53:50.871Z,10.10
2018-09-04T02:56:20.471Z,10.20
2018-09-04T02:58:50.238Z,9.53
2018-09-04T03:01:19.973Z,11.87
2018-09-04T03:03:49.997Z,10.03
2018-09-04T03:06:19.858Z,9.50
2018-09-04T03:08:49.672Z,8.77
2018-09-04T03:11:19.710Z,10.07
2018-09-04T03:13:49.690Z,10.53
2018-09-04T03:16:19.587Z,9.97
2018-09-04T03:18:49.450Z,11.50
2018-09-04T03:21:20.316Z,10.10
2018-09-04T03:23:50.130Z,11.83
2018-09-04T03:26:19.981Z,10.97
2018-09-04T03:28:49.876Z,12.17
2018-09-04T03:31:20.582Z,13.10
2018-09-04T03:33:51.218Z,14.00
2018-09-04T03:36:20.900Z,12.60
2018-09-04T03:38:50.814Z,14.73
2018-09-04T03:41:20.515Z,14.70
2018-09-04T03:43:50.793Z,14.00
2018-09-04T03:46:20.764Z,15.10
2018-09-04T03:48:51.798Z,16.57
2018-09-04T03:51:21.515Z,13.60
2018-09-04T03:53:51.554Z,16.37
2018-09-04T03:56:21.372Z,14.00
2018-09-04T03:58:51.281Z,15.00
2018-09-04T04:01:21.014Z,14.17
2018-09-04T04:03:51.081Z,13.37
2018-09-04T04:06:20.788Z,12.60
2018-09-04T04:08:50.371Z,13.03
2018-09-04T04:11:20.117Z,12.13
2018-09-04T04:13:49.990Z,13.10
2018-09-04T04:16:19.573Z,13.40
2018-09-04T04:18:49.187Z,13.47
2018-09-04T04:21:19.914Z,12.87
2018-09-04T04:23:49.353Z,13.53
2018-09-04T04:26:19.011Z,12.63
2018-09-04T04:28:48.622Z,13.07
2018-09-04T04:31:18.402Z,10.67
2018-09-04T04:33:48.338Z,11.47
2018-09-04T04:36:18.189Z,11.53
2018-09-04T04:38:47.849Z,11.40
2018-09-04T04:41:17.298Z,10.43
2018-09-04T04:43:46.805Z,10.60
2018-09-04T04:46:16.507Z,9.53
2018-09-04T04:48:46.308Z,10.57
2018-09-04T04:51:15.804Z,11.10
2018-09-04T04:53:46.351Z,10.00
2018-09-04T04:56:16.864Z,10.70
2018-09-04T04:58:46.386Z,10.53
2018-09-04T05:01:16.356Z,11.83
2018-09-04T05:03:46.404Z,10.47
2018-09-04T05:06:16.217Z,10.83
2018-09-04T05:08:46.102Z,11.60
2018-09-04T05:11:15.766Z,9.93
2018-09-04T05:13:45.231Z,9.10
2018-09-04T05:16:14.880Z,10.10
2018-09-04T05:18:44.740Z,10.40
2018-09-04T05:21:15.568Z,9.40
2018-09-04T05:23:45.287Z,9.40
2018-09-04T05:26:14.784Z,10.00
2018-09-04T05:28:44.293Z,10.20
2018-09-04T05:31:13.620Z,10.80
2018-09-04T05:33:44.664Z,9.73
2018-09-04T05:36:15.170Z,8.80
2018-09-04T05:38:44.630Z,9.40
2018-09-04T05:41:15.265Z,10.27
2018-09-04T05:43:52.279Z,8.97
2018-09-04T05:46:28.580Z,8.57
2018-09-04T05:48:59.757Z,8.10
2018-09-04T05:51:29.320Z,7.97
2018-09-04T05:53:59.180Z,9.93
2018-09-04T05:56:28.817Z,9.60
2018-09-04T05:58:58.272Z,7.57
2018-09-04T06:01:28.435Z,8.90
2018-09-04T06:03:58.970Z,9.00
2018-09-04T06:06:28.548Z,8.70
2018-09-04T06:08:58.804Z,8.50
2018-09-04T06:11:28.329Z,9.03
2018-09-04T06:13:57.873Z,8.20
2018-09-04T06:16:27.537Z,9.07
2018-09-04T06:18:56.994Z,9.53
2018-09-04T06:21:26.593Z,9.33
2018-09-04T06:23:56.010Z,9.23
2018-09-04T06:26:27.058Z,9.40
2018-09-04T06:28:56.690Z,10.23
2018-09-04T06:31:26.258Z,10.03
2018-09-04T06:33:57.313Z,8.43
2018-09-04T06:36:26.920Z,10.70
2018-09-04T06:38:56.419Z,8.60
2018-09-04T06:41:26.102Z,9.93
2018-09-04T06:43:55.667Z,8.73
2018-09-04T06:46:25.264Z,9.07
2018-09-04T06:48:54.846Z,8.10
2018-09-04T06:51:24.253Z,7.87
2018-09-04T06:53:53.788Z,8.90
2018-09-04T06:56:24.141Z,6.03
2018-09-04T06:58:53.727Z,7.57
2018-09-04T07:01:23.227Z,7.23
2018-09-04T07:03:53.173Z,8.43
2018-09-04T07:06:23.158Z,7.13
2018-09-04T07:08:53.031Z,8.60
2018-09-04T07:11:23.427Z,7.77
2018-09-04T07:13:53.009Z,6.10
2018-09-04T07:16:22.529Z,8.27
2018-09-04T07:18:52.135Z,6.07
2018-09-04T07:21:21.588Z,8.10
2018-09-04T07:23:51.195Z,6.13
2018-09-04T07:26:20.896Z,6.33
2018-09-04T07:28:50.606Z,6.27
2018-09-04T07:31:20.316Z,6.40
2018-09-04T07:33:50.293Z,6.00
2018-09-04T07:36:19.820Z,5.87
2018-09-04T07:38:49.315Z,5.77
2018-09-04T07:41:19.724Z,5.50
2018-09-04T07:43:49.320Z,6.50
2018-09-04T07:46:19.558Z,6.33
2018-09-04T07:48:49.124Z,6.30
2018-09-04T07:51:18.554Z,5.17
2018-09-04T07:53:48.152Z,5.30
2018-09-04T07:56:17.671Z,5.43
2018-09-04T07:58:47.717Z,5.30
2018-09-04T08:01:17.384Z,4.73
2018-09-04T08:03:46.910Z,5.20
2018-09-04T08:06:16.425Z,5.20
2018-09-04T08:08:46.213Z,5.00
2018-09-04T08:11:16.070Z,4.93
2018-09-04T08:13:45.507Z,4.57
2018-09-04T08:16:14.849Z,4.20
2018-09-04T08:18:44.405Z,4.23
2018-09-04T08:21:13.657Z,4.90
2018-09-04T08:23:42.937Z,5.27
2018-09-04T08:26:12.437Z,5.33
2018-09-04T08:28:41.663Z,4.70
2018-09-04T08:31:11.671Z,4.60
2018-09-04T08:33:41.071Z,5.13
2018-09-04T08:36:10.373Z,4.77
2018-09-04T08:38:45.024Z,4.50
2018-09-04T08:41:14.407Z,4.30
2018-09-04T08:43:42.749Z,4.63
2018-09-04T08:46:11.700Z,4.00
2018-09-04T08:48:40.984Z,3.73
2018-09-04T08:51:10.379Z,4.53
2018-09-04T08:53:39.735Z,4.40
2018-09-04T08:56:09.000Z,5.20
2018-09-04T08:58:38.266Z,4.03
2018-09-04T09:01:08.246Z,4.03
2018-09-04T09:03:39.030Z,3.53
2018-09-04T09:06:08.345Z,3.30
2018-09-04T09:08:37.716Z,3.70
2018-09-04T09:11:07.201Z,3.90
2018-09-04T09:13:37.241Z,4.00
2018-09-04T09:16:07.460Z,3.27
2018-09-04T09:18:36.889Z,3.97
2018-09-04T09:21:06.295Z,4.13
2018-09-04T09:23:36.118Z,4.93
2018-09-04T09:26:05.401Z,4.10
2018-09-04T09:28:34.662Z,3.57
2018-09-04T09:33:56.067Z,4.33
2018-09-04T09:36:25.709Z,4.17
2018-09-04T09:38:55.575Z,4.33
2018-09-04T09:41:25.353Z,4.70
2018-09-04T09:43:55.372Z,4.40
2018-09-04T09:46:24.954Z,4.17
2018-09-04T09:48:55.194Z,3.70
2018-09-04T09:51:24.554Z,4.00
2018-09-04T09:53:54.131Z,4.40
2018-09-04T09:56:24.520Z,3.80
2018-09-04T09:58:53.945Z,3.53
2018-09-04T10:01:28.614Z,4.80
2018-09-04T10:04:01.920Z,4.70
2018-09-04T10:06:32.222Z,4.90
2018-09-04T10:09:01.791Z,4.50
2018-09-04T10:11:31.309Z,5.00
2018-09-04T10:14:03.205Z,4.20
2018-09-04T10:16:33.583Z,4.33
2018-09-04T10:19:03.920Z,4.20
2018-09-04T10:21:33.322Z,4.50
2018-09-04T10:24:02.657Z,3.70
2018-09-04T10:26:32.174Z,4.87
2018-09-04T10:29:01.389Z,3.90
2018-09-04T10:31:30.663Z,4.90
2018-09-04T10:33:59.990Z,4.70
2018-09-04T10:36:30.409Z,5.33
2018-09-04T10:39:04.874Z,4.60
2018-09-04T10:41:34.235Z,5.53
2018-09-04T10:44:03.536Z,4.47
2018-09-04T10:46:32.862Z,4.53
2018-09-04T10:49:02.208Z,4.70
2018-09-04T10:51:31.519Z,4.50
2018-09-04T10:54:00.942Z,4.40
2018-09-04T10:56:30.478Z,4.07
2018-09-04T10:58:59.986Z,4.70
2018-09-04T11:01:30.099Z,3.53
2018-09-04T11:04:00.090Z,4.63
2018-09-04T11:06:29.621Z,4.53
2018-09-04T11:09:00.016Z,3.90
2018-09-04T11:11:29.877Z,3.40
2018-09-04T11:13:59.110Z,4.43
2018-09-04T11:16:28.432Z,4.40
2018-09-04T11:18:58.231Z,4.20
2018-09-04T11:21:27.791Z,4.43
2018-09-04T11:23:57.057Z,4.83
2018-09-04T11:26:27.335Z,4.03
2018-09-04T11:28:59.615Z,4.17
2018-09-04T11:31:28.952Z,4.57
2018-09-04T11:33:58.256Z,3.80
2018-09-04T11:36:28.438Z,5.03
2018-09-04T11:38:58.653Z,4.87
2018-09-04T11:41:28.268Z,4.97
2018-09-04T11:43:57.687Z,4.70
2018-09-04T11:46:27.823Z,4.30
2018-09-04T11:48:57.671Z,4.33
2018-09-04T11:51:27.395Z,3.97
2018-09-04T11:53:56.904Z,4.30
2018-09-04T11:56:26.274Z,3.90
2018-09-04T11:58:55.737Z,4.30
2018-09-04T12:01:28.133Z,4.63
2018-09-04T12:03:57.493Z,3.90
2018-09-04T12:06:27.200Z,4.27
2018-09-04T12:08:56.851Z,4.30
2018-09-04T12:11:26.441Z,3.70
2018-09-04T12:13:56.180Z,4.50
2018-09-04T12:16:25.740Z,3.93
2018-09-04T12:18:55.431Z,4.57
2018-09-04T12:21:25.053Z,4.30
2018-09-04T12:23:55.246Z,4.10
2018-09-04T12:26:24.796Z,8.40
2018-09-04T12:28:56.318Z,5.30
2018-09-04T12:31:26.230Z,4.90
2018-09-04T12:33:55.849Z,4.63
2018-09-04T12:36:25.591Z,4.63
2018-09-04T12:38:55.306Z,3.73
2018-09-04T12:41:25.911Z,4.00
2018-09-04T12:43:55.602Z,4.30
2018-09-04T12:46:29.206Z,3.80
2018-09-04T12:48:58.684Z,3.67
2018-09-04T12:51:28.134Z,4.40
2018-09-04T12:53:57.623Z,4.67
2018-09-04T12:56:27.695Z,6.60
2018-09-04T12:58:57.235Z,5.37
2018-09-04T13:01:27.617Z,4.50
2018-09-04T13:04:02.071Z,3.90
2018-09-04T13:06:31.674Z,4.70
2018-09-04T13:09:01.239Z,4.07
2018-09-04T13:14:23.619Z,4.40
2018-09-04T13:16:53.090Z,3.37
2018-09-04T13:19:22.823Z,4.00
2018-09-04T13:21:52.513Z,4.30
2018-09-04T13:24:22.061Z,4.50
2018-09-04T13:26:51.763Z,4.97
2018-09-04T13:29:21.746Z,4.60
2018-09-04T13:31:51.393Z,4.40
2018-09-04T13:34:21.689Z,4.90
2018-09-04T13:36:51.241Z,6.23
2018-09-04T13:39:21.589Z,4.57
2018-09-04T13:41:52.371Z,6.00
2018-09-04T13:44:23.140Z,4.53
2018-09-04T13:46:52.792Z,4.53
2018-09-04T13:49:22.718Z,5.13
2018-09-04T13:51:52.519Z,4.60
2018-09-04T13:54:22.896Z,4.50
2018-09-04T13:56:52.605Z,4.67
2018-09-04T13:59:22.315Z,4.70
2018-09-04T14:01:52.153Z,4.97
2018-09-04T14:04:21.763Z,4.80
2018-09-04T14:06:51.825Z,4.70
2018-09-04T14:09:21.569Z,4.40
2018-09-04T14:11:51.067Z,4.60
2018-09-04T14:14:20.757Z,4.50
2018-09-04T14:16:50.326Z,4.63
2018-09-04T14:19:19.805Z,3.80
2018-09-04T14:21:49.996Z,3.83
2018-09-04T14:24:19.961Z,4.23
2018-09-04T14:26:49.739Z,4.90
2018-09-04T14:29:53.160Z,5.10
2018-09-04T14:31:51.014Z,5.57
2018-09-04T14:34:20.616Z,4.30
2018-09-04T14:36:50.558Z,4.70
2018-09-04T14:39:20.068Z,5.33
2018-09-04T14:41:49.660Z,5.30
2018-09-04T14:44:19.363Z,5.60
2018-09-04T14:46:49.168Z,5.80
2018-09-04T14:49:18.745Z,5.63
2018-09-04T14:51:48.514Z,6.50
2018-09-04T14:54:18.673Z,5.90
2018-09-04T14:56:48.625Z,5.20
2018-09-04T14:59:18.642Z,6.00
2018-09-04T15:01:49.172Z,4.63
2018-09-04T15:04:18.870Z,5.60
2018-09-04T15:06:48.668Z,7.17
2018-09-04T15:09:18.525Z,5.53
2018-09-04T15:11:48.443Z,5.00
2018-09-04T15:14:18.331Z,5.57
2018-09-04T15:16:47.870Z,6.17
2018-09-04T15:19:17.689Z,5.60
2018-09-04T15:21:49.155Z,6.33
2018-09-04T15:24:19.868Z,5.23
2018-09-04T15:26:49.721Z,6.13
2018-09-04T15:29:20.217Z,5.70
2018-09-04T15:31:49.885Z,5.53
2018-09-04T15:34:20.232Z,5.20
2018-09-04T15:36:50.046Z,5.40
2018-09-04T15:39:20.242Z,4.93
2018-09-04T15:41:52.844Z,6.03
2018-09-04T15:44:25.321Z,6.13
2018-09-04T15:46:56.350Z,6.07
2018-09-04T15:49:32.359Z,5.80
2018-09-04T15:52:08.678Z,5.70
2018-09-04T15:54:38.143Z,4.87
2018-09-04T15:57:07.587Z,5.63
2018-09-04T15:59:38.258Z,4.90
2018-09-04T16:02:07.641Z,6.20
2018-09-04T16:04:37.110Z,4.47
2018-09-04T16:07:06.729Z,5.80
2018-09-04T16:09:36.199Z,5.80
2018-09-04T16:12:05.535Z,4.90
2018-09-04T16:14:36.310Z,5.20
2018-09-04T16:17:05.665Z,4.40
2018-09-04T16:19:35.012Z,5.70
2018-09-04T16:22:06.115Z,4.67
2018-09-04T16:24:36.234Z,5.40
2018-09-04T16:27:05.568Z,5.47
2018-09-04T16:29:38.991Z,5.10
2018-09-04T16:32:10.659Z,4.57
2018-09-04T16:34:41.471Z,5.80
2018-09-04T16:37:11.760Z,5.20
2018-09-04T16:39:42.194Z,5.20
2018-09-04T16:42:12.444Z,5.40
2018-09-04T16:44:42.780Z,5.27
2018-09-04T16:47:13.289Z,5.73
2018-09-04T16:49:42.697Z,5.17
2018-09-04T17:07:40.946Z,5.87
2018-09-04T17:10:13.495Z,5.53
2018-09-04T17:12:51.116Z,5.40
2018-09-04T17:15:56.456Z,5.87
2018-09-04T17:18:30.878Z,4.83
2018-09-04T17:23:59.212Z,5.87
2018-09-04T17:26:29.743Z,8.10
2018-09-04T17:29:18.153Z,6.17
2018-09-04T17:31:50.644Z,5.20
2018-09-04T17:34:30.787Z,6.10
2018-09-04T17:37:05.565Z,5.60
2018-09-04T17:39:36.903Z,4.83
2018-09-04T17:42:09.138Z,6.20
2018-09-04T17:44:41.496Z,5.77
2018-09-04T17:47:16.644Z,6.33
2018-09-04T17:49:48.855Z,6.40
2018-09-04T17:52:20.462Z,5.30
2018-09-04T17:54:50.395Z,5.57
2018-09-04T17:57:21.306Z,6.80
2018-09-04T17:59:51.326Z,5.90
2018-09-04T18:02:21.178Z,5.37
2018-09-04T18:04:52.454Z,5.33
2018-09-04T18:07:22.201Z,5.93
2018-09-04T18:09:52.006Z,4.63
2018-09-04T18:12:22.510Z,4.17
2018-09-04T18:14:53.525Z,5.37
2018-09-04T18:17:23.948Z,4.90
2018-09-04T18:19:53.585Z,5.17
2018-09-04T18:22:23.222Z,7.10
2018-09-04T18:24:53.713Z,6.13
2018-09-04T18:27:24.547Z,6.57
2018-09-04T18:29:54.608Z,6.70
2018-09-04T18:32:24.583Z,6.23
2018-09-04T18:34:54.137Z,6.00
2018-09-04T18:37:25.121Z,5.70
2018-09-04T18:39:55.026Z,8.27
2018-09-04T18:42:24.588Z,6.47
2018-09-04T18:45:10.903Z,5.53
2018-09-04T18:47:50.339Z,5.10
2018-09-04T18:50:21.985Z,5.47
2018-09-04T18:52:53.863Z,5.67
2018-09-04T18:55:26.321Z,6.07
2018-09-04T18:57:59.980Z,5.43
2018-09-04T19:00:33.670Z,12.67
2018-09-04T19:03:05.632Z,5.53
2018-09-04T19:05:37.461Z,7.27
2018-09-04T19:08:09.849Z,9.93
2018-09-04T19:10:46.016Z,6.10
2018-09-04T19:13:21.293Z,7.53
2018-09-04T19:15:52.806Z,6.60
2018-09-04T19:21:39.339Z,6.30
2018-09-04T19:24:27.181Z,6.40
2018-09-04T19:33:10.243Z,5.20
2018-09-04T19:35:53.542Z,5.73
2018-09-04T19:38:41.945Z,6.03
2018-09-04T19:41:16.321Z,5.50
2018-09-04T19:46:29.633Z,6.30
2018-09-04T19:48:59.502Z,6.50
2018-09-04T19:51:29.019Z,6.87
2018-09-04T19:54:00.034Z,6.13
2018-09-04T19:56:29.443Z,6.70
2018-09-04T19:58:59.038Z,6.30
2018-09-04T20:01:28.657Z,6.60
2018-09-04T20:04:02.840Z,5.50
2018-09-04T20:06:32.577Z,5.80
2018-09-04T20:09:01.967Z,7.30
2018-09-04T20:11:31.497Z,6.40
2018-09-04T20:14:01.002Z,6.17
2018-09-04T20:16:30.558Z,5.63
2018-09-04T20:18:59.962Z,6.00
2018-09-04T20:21:29.718Z,6.70
2018-09-04T20:23:59.195Z,6.23
2018-09-04T20:26:29.050Z,6.63
2018-09-04T20:28:58.520Z,6.10
2018-09-04T20:31:28.045Z,6.10
2018-09-04T20:33:57.681Z,5.43
2018-09-04T20:36:27.805Z,5.63
2018-09-04T20:38:57.468Z,5.93
2018-09-04T20:41:28.934Z,5.30
2018-09-04T20:43:58.450Z,4.60
2018-09-04T20:46:28.331Z,4.90
2018-09-04T20:48:58.324Z,5.77
2018-09-04T20:51:27.992Z,6.50
2018-09-04T20:53:57.756Z,5.47
2018-09-04T20:56:27.658Z,5.80
2018-09-04T20:59:09.178Z,6.20
2018-09-04T21:01:50.633Z,5.73
2018-09-04T21:04:31.052Z,6.57
2018-09-04T21:06:59.197Z,5.37
2018-09-04T21:09:38.508Z,5.20
2018-09-04T21:12:08.889Z,5.87
2018-09-04T21:14:38.317Z,4.90
2018-09-04T21:17:07.667Z,5.10
2018-09-04T21:19:38.548Z,6.80
2018-09-04T21:22:08.747Z,4.80
2018-09-04T21:24:38.152Z,5.83
2018-09-04T21:27:07.658Z,6.20
2018-09-04T21:29:38.113Z,7.07
2018-09-04T21:32:07.314Z,5.50
2018-09-04T21:34:37.298Z,5.13
2018-09-04T21:37:07.768Z,6.60
2018-09-04T21:39:37.737Z,5.80
2018-09-04T21:42:07.843Z,5.20
2018-09-04T21:44:37.134Z,5.37
2018-09-04T21:47:06.571Z,13.77
2018-09-04T21:49:36.769Z,6.77
2018-09-04T21:52:06.412Z,6.70
2018-09-04T21:54:36.185Z,7.47
2018-09-04T21:57:06.409Z,5.67
2018-09-04T21:59:36.334Z,5.90
2018-09-04T22:02:05.783Z,5.37
2018-09-04T22:04:36.024Z,6.00
2018-09-04T22:07:06.026Z,5.77
2018-09-04T22:09:38.447Z,5.43
2018-09-04T22:12:09.774Z,6.13
2018-09-04T22:14:40.805Z,5.93
2018-09-04T22:17:10.149Z,6.40
2018-09-04T22:19:41.654Z,5.17
2018-09-04T22:22:12.037Z,6.27
2018-09-04T22:24:41.454Z,5.87
2018-09-04T22:27:11.078Z,6.30
2018-09-04T22:29:42.640Z,5.80
2018-09-04T22:32:13.216Z,8.30
2018-09-04T22:34:42.976Z,6.43
2018-09-04T22:37:12.638Z,6.10
2018-09-04T22:39:43.574Z,6.40
2018-09-04T22:42:13.722Z,6.27
2018-09-04T22:44:43.049Z,5.57
2018-09-04T22:47:13.204Z,6.10
2018-09-04T22:49:48.252Z,6.30
2018-09-04T22:52:19.145Z,6.97
2018-09-04T22:54:50.438Z,6.00
2018-09-04T22:57:20.746Z,6.30
2018-09-04T22:59:50.446Z,6.60
2018-09-04T23:02:20.193Z,7.13
2018-09-04T23:04:50.168Z,6.50
2018-09-04T23:07:19.848Z,5.77
2018-09-04T23:09:49.927Z,6.37
2018-09-04T23:12:19.853Z,6.90
2018-09-04T23:14:49.658Z,5.93
2018-09-04T23:17:19.750Z,6.73
2018-09-04T23:19:49.553Z,6.10
2018-09-04T23:22:19.429Z,7.70
2018-09-04T23:24:49.007Z,6.17
2018-09-04T23:27:19.416Z,7.90
2018-09-04T23:29:50.582Z,6.67
2018-09-04T23:32:21.582Z,5.87
2018-09-04T23:34:51.228Z,7.83
2018-09-04T23:37:21.092Z,6.30
2018-09-04T23:39:50.895Z,7.13
2018-09-04T23:42:22.119Z,7.43
2018-09-04T23:44:52.147Z,7.40
2018-09-04T23:47:21.736Z,8.33
2018-09-04T23:49:52.973Z,7.67
2018-09-04T23:52:23.024Z,8.03
2018-09-04T23:54:52.774Z,6.63
2018-09-04T23:57:23.449Z,7.57
