createdAt,value
2023-01-30T00:01:06.532Z,11.47
2023-01-30T00:03:35.250Z,12.60
2023-01-30T00:06:03.273Z,12.60
2023-01-30T00:08:32.601Z,11.73
2023-01-30T00:11:04.985Z,11.57
2023-01-30T00:13:33.378Z,12.47
2023-01-30T00:16:01.749Z,12.40
2023-01-30T00:18:29.783Z,10.70
2023-01-30T00:20:58.083Z,11.27
2023-01-30T00:23:27.540Z,11.53
2023-01-30T00:25:57.049Z,11.83
2023-01-30T00:28:25.681Z,11.13
2023-01-30T00:30:54.912Z,11.57
2023-01-30T00:33:26.595Z,9.87
2023-01-30T00:35:56.632Z,11.20
2023-01-30T00:38:25.553Z,12.40
2023-01-30T00:40:53.887Z,11.90
2023-01-30T00:43:40.864Z,11.13
2023-01-30T00:46:46.655Z,11.43
2023-01-30T00:49:15.023Z,10.90
2023-01-30T00:51:43.004Z,11.40
2023-01-30T00:54:11.338Z,9.83
2023-01-30T00:56:39.334Z,9.70
2023-01-30T00:59:08.678Z,10.87
2023-01-30T01:01:37.642Z,10.90
2023-01-30T01:04:06.415Z,10.70
2023-01-30T01:06:34.425Z,9.80
2023-01-30T01:09:03.052Z,11.33
2023-01-30T01:11:31.147Z,10.83
2023-01-30T01:14:01.269Z,10.70
2023-01-30T01:16:32.508Z,10.70
2023-01-30T01:19:01.424Z,11.10
2023-01-30T01:21:29.649Z,10.77
2023-01-30T01:23:59.259Z,11.13
2023-01-30T01:26:27.790Z,10.37
2023-01-30T01:28:56.857Z,10.93
2023-01-30T01:31:25.632Z,10.37
2023-01-30T01:33:55.099Z,11.17
2023-01-30T01:36:51.760Z,10.50
2023-01-30T01:39:11.400Z,9.77
2023-01-30T01:41:38.632Z,11.27
2023-01-30T01:44:08.288Z,10.20
2023-01-30T01:46:39.672Z,10.30
2023-01-30T01:49:15.358Z,10.93
2023-01-30T01:51:50.680Z,10.93
2023-01-30T01:54:23.893Z,10.30
2023-01-30T01:56:52.625Z,11.87
2023-01-30T01:59:27.165Z,11.03
2023-01-30T02:01:57.570Z,10.40
2023-01-30T02:04:46.883Z,10.40
2023-01-30T02:07:17.025Z,10.10
2023-01-30T02:09:45.755Z,9.73
2023-01-30T02:12:16.379Z,9.70
2023-01-30T02:14:45.595Z,10.20
2023-01-30T02:17:15.849Z,11.07
2023-01-30T02:19:50.730Z,9.43
2023-01-30T02:22:41.388Z,10.27
2023-01-30T02:25:42.491Z,10.40
2023-01-30T02:28:53.374Z,10.03
2023-01-30T02:31:33.825Z,10.13
2023-01-30T02:34:17.884Z,10.63
2023-01-30T02:36:54.640Z,10.50
2023-01-30T02:39:31.574Z,11.00
2023-01-30T02:42:06.895Z,9.20
2023-01-30T02:44:51.409Z,9.63
2023-01-30T02:47:49.664Z,9.27
2023-01-30T02:50:22.346Z,8.90
2023-01-30T02:52:50.806Z,10.40
2023-01-30T02:55:21.256Z,9.70
2023-01-30T02:57:55.832Z,9.00
2023-01-30T03:00:30.148Z,9.50
2023-01-30T03:03:20.096Z,9.67
2023-01-30T03:06:04.587Z,10.80
2023-01-30T03:08:37.544Z,9.23
2023-01-30T03:11:07.997Z,9.40
2023-01-30T03:13:45.576Z,9.57
2023-01-30T03:16:17.076Z,9.70
2023-01-30T03:18:47.311Z,9.40
2023-01-30T03:21:18.183Z,10.23
2023-01-30T03:23:47.080Z,9.37
2023-01-30T03:26:18.954Z,8.43
2023-01-30T03:28:50.074Z,9.43
2023-01-30T03:31:18.694Z,7.73
2023-01-30T03:33:48.311Z,8.57
2023-01-30T03:36:16.764Z,9.83
2023-01-30T03:38:46.403Z,8.70
2023-01-30T03:41:14.598Z,9.13
2023-01-30T03:43:42.702Z,8.30
2023-01-30T03:46:10.921Z,8.83
2023-01-30T03:48:40.189Z,8.70
2023-01-30T03:51:09.889Z,8.73
2023-01-30T03:53:38.486Z,7.97
2023-01-30T03:56:07.177Z,7.73
2023-01-30T03:58:37.324Z,9.03
2023-01-30T04:01:17.273Z,8.97
2023-01-30T04:03:45.333Z,9.23
2023-01-30T04:06:14.971Z,7.90
2023-01-30T04:08:43.511Z,9.30
2023-01-30T04:11:21.005Z,8.70
2023-01-30T04:13:49.537Z,8.83
2023-01-30T04:16:20.402Z,8.70
2023-01-30T04:19:20.171Z,8.00
2023-01-30T04:21:49.658Z,9.00
2023-01-30T04:24:17.803Z,8.40
2023-01-30T04:26:46.174Z,9.03
2023-01-30T04:29:14.941Z,8.87
2023-01-30T04:31:44.050Z,9.40
2023-01-30T04:34:20.411Z,9.47
2023-01-30T04:36:49.824Z,9.97
2023-01-30T04:39:20.479Z,9.90
2023-01-30T04:41:49.206Z,9.87
2023-01-30T04:44:17.303Z,9.30
2023-01-30T04:47:01.605Z,9.70
2023-01-30T04:49:29.721Z,7.67
2023-01-30T04:52:00.738Z,9.90
2023-01-30T04:54:28.786Z,10.47
2023-01-30T04:56:57.643Z,10.20
2023-01-30T04:59:25.749Z,9.47
2023-01-30T05:01:54.527Z,9.90
2023-01-30T05:04:22.622Z,10.60
2023-01-30T05:06:50.654Z,10.47
2023-01-30T05:09:20.066Z,10.60
2023-01-30T05:11:48.058Z,10.30
2023-01-30T05:14:16.215Z,9.23
2023-01-30T05:16:44.271Z,10.40
2023-01-30T05:19:13.990Z,9.90
2023-01-30T05:21:42.016Z,9.80
2023-01-30T05:24:10.081Z,9.80
2023-01-30T05:26:39.461Z,10.53
2023-01-30T05:29:07.535Z,9.93
2023-01-30T05:31:36.130Z,10.43
2023-01-30T05:34:04.150Z,11.87
2023-01-30T05:36:32.192Z,9.83
2023-01-30T05:39:00.183Z,10.70
2023-01-30T05:41:28.342Z,9.87
2023-01-30T05:43:57.673Z,11.77
2023-01-30T05:46:25.698Z,10.20
2023-01-30T05:48:53.733Z,11.60
2023-01-30T05:51:23.884Z,9.57
2023-01-30T05:53:52.101Z,9.73
2023-01-30T05:56:20.856Z,9.90
2023-01-30T05:58:52.007Z,10.50
2023-01-30T06:01:21.868Z,9.87
2023-01-30T06:03:50.855Z,10.57
2023-01-30T06:06:19.022Z,9.87
2023-01-30T06:08:47.106Z,10.23
2023-01-30T06:11:17.879Z,10.80
2023-01-30T06:13:46.375Z,10.67
2023-01-30T06:16:18.805Z,10.17
2023-01-30T06:18:48.217Z,10.20
2023-01-30T06:21:17.499Z,10.07
2023-01-30T06:23:46.316Z,8.67
2023-01-30T06:26:14.509Z,9.53
2023-01-30T06:28:42.953Z,10.33
2023-01-30T06:31:11.498Z,10.10
2023-01-30T06:33:39.550Z,9.50
2023-01-30T06:36:09.729Z,9.20
2023-01-30T06:38:37.742Z,8.73
2023-01-30T06:41:06.108Z,8.97
2023-01-30T06:43:34.126Z,9.13
2023-01-30T06:46:02.218Z,7.73
2023-01-30T06:48:30.579Z,9.17
2023-01-30T06:50:58.595Z,8.70
2023-01-30T06:53:30.495Z,7.53
2023-01-30T06:55:59.330Z,8.23
2023-01-30T06:58:27.516Z,8.63
2023-01-30T07:00:55.563Z,7.70
2023-01-30T07:03:23.745Z,7.27
2023-01-30T07:05:51.883Z,6.23
2023-01-30T07:08:19.913Z,7.47
2023-01-30T07:10:49.260Z,6.87
2023-01-30T07:13:17.289Z,6.70
2023-01-30T07:15:45.863Z,7.30
2023-01-30T07:18:14.315Z,6.93
2023-01-30T07:20:43.144Z,7.43
2023-01-30T07:23:11.166Z,6.27
2023-01-30T07:25:39.192Z,7.23
2023-01-30T07:28:08.645Z,7.23
2023-01-30T07:30:37.150Z,6.50
2023-01-30T07:33:06.729Z,6.20
2023-01-30T07:35:37.332Z,6.10
2023-01-30T07:38:05.726Z,5.93
2023-01-30T07:40:34.185Z,6.10
2023-01-30T07:43:03.628Z,6.00
2023-01-30T07:45:38.744Z,5.77
2023-01-30T07:48:06.985Z,5.63
2023-01-30T07:50:35.070Z,5.20
2023-01-30T07:53:04.741Z,5.77
2023-01-30T07:55:32.806Z,5.53
2023-01-30T07:58:01.002Z,5.87
2023-01-30T08:00:29.123Z,5.60
2023-01-30T08:02:58.800Z,6.30
2023-01-30T08:05:26.892Z,5.77
2023-01-30T08:07:56.946Z,5.70
2023-01-30T08:10:25.507Z,5.70
2023-01-30T08:12:53.567Z,6.50
2023-01-30T08:15:22.893Z,5.43
2023-01-30T08:18:00.034Z,4.93
2023-01-30T08:20:29.206Z,6.00
2023-01-30T08:22:59.295Z,5.30
2023-01-30T08:25:27.463Z,6.23
2023-01-30T08:27:55.543Z,6.07
2023-01-30T08:30:24.094Z,6.00
2023-01-30T08:32:52.144Z,6.30
2023-01-30T08:35:21.600Z,6.37
2023-01-30T08:37:49.765Z,6.27
2023-01-30T08:40:18.073Z,6.43
2023-01-30T08:42:46.654Z,6.07
2023-01-30T08:45:14.789Z,6.40
2023-01-30T08:47:43.115Z,6.60
2023-01-30T08:50:12.228Z,6.23
2023-01-30T08:52:43.492Z,6.77
2023-01-30T08:55:12.317Z,5.87
2023-01-30T08:57:40.351Z,6.37
2023-01-30T09:00:09.972Z,6.40
2023-01-30T09:02:38.428Z,5.97
2023-01-30T09:05:07.610Z,6.67
2023-01-30T09:07:35.705Z,6.63
2023-01-30T09:10:05.865Z,7.00
2023-01-30T09:12:34.207Z,6.43
2023-01-30T09:15:02.209Z,6.30
2023-01-30T09:17:30.263Z,6.40
2023-01-30T09:19:58.344Z,6.53
2023-01-30T09:22:29.227Z,6.50
2023-01-30T09:24:58.972Z,5.67
2023-01-30T09:27:28.391Z,5.53
2023-01-30T09:29:56.440Z,4.70
2023-01-30T09:32:24.696Z,5.10
2023-01-30T09:34:52.722Z,4.80
2023-01-30T09:37:20.761Z,5.20
2023-01-30T09:39:48.795Z,4.30
2023-01-30T09:42:37.909Z,3.97
2023-01-30T09:45:27.803Z,4.20
2023-01-30T09:48:02.745Z,3.70
2023-01-30T09:51:00.326Z,3.60
2023-01-30T09:53:36.498Z,3.23
2023-01-30T09:56:05.162Z,3.40
2023-01-30T09:58:45.512Z,3.03
2023-01-30T10:01:23.768Z,3.10
2023-01-30T10:04:03.071Z,2.50
2023-01-30T10:06:37.217Z,2.70
2023-01-30T10:09:12.230Z,2.80
2023-01-30T10:11:52.010Z,2.53
2023-01-30T10:14:36.080Z,3.07
2023-01-30T10:17:21.890Z,2.63
2023-01-30T10:20:00.105Z,3.00
2023-01-30T10:22:42.809Z,2.40
2023-01-30T10:25:23.798Z,1.90
2023-01-30T10:27:57.418Z,1.70
2023-01-30T10:30:27.087Z,2.20
2023-01-30T10:32:58.651Z,2.20
2023-01-30T10:35:31.970Z,1.77
2023-01-30T10:38:05.331Z,1.70
2023-01-30T10:40:39.277Z,1.40
2023-01-30T10:43:15.411Z,0.83
2023-01-30T10:45:51.400Z,0.80
2023-01-30T10:48:52.165Z,0.67
2023-01-30T10:51:29.259Z,0.70
2023-01-30T10:54:02.219Z,0.80
2023-01-30T10:56:38.196Z,0.90
2023-01-30T10:59:20.608Z,1.00
2023-01-30T11:01:59.526Z,0.87
2023-01-30T11:04:32.568Z,0.70
2023-01-30T11:07:02.408Z,0.80
2023-01-30T11:09:41.555Z,0.80
2023-01-30T11:12:09.825Z,1.20
2023-01-30T11:15:09.002Z,0.97
2023-01-30T11:17:41.851Z,0.90
2023-01-30T11:20:16.912Z,1.17
2023-01-30T11:22:50.398Z,0.90
2023-01-30T11:25:21.851Z,0.90
2023-01-30T11:27:55.719Z,1.03
2023-01-30T11:30:29.253Z,0.97
2023-01-30T11:33:12.856Z,1.10
2023-01-30T11:35:52.205Z,0.80
2023-01-30T11:38:24.360Z,0.90
2023-01-30T11:41:04.265Z,0.90
2023-01-30T11:43:34.410Z,0.80
2023-01-30T11:46:03.267Z,1.10
2023-01-30T11:49:02.725Z,0.80
2023-01-30T11:51:25.194Z,0.90
2023-01-30T11:53:58.500Z,0.93
2023-01-30T11:56:33.370Z,0.93
2023-01-30T11:59:05.039Z,0.90
2023-01-30T12:01:36.344Z,1.07
2023-01-30T12:04:11.992Z,1.30
2023-01-30T12:06:42.716Z,1.10
2023-01-30T12:09:33.237Z,1.07
2023-01-30T12:12:01.260Z,1.00
2023-01-30T12:14:38.199Z,1.10
2023-01-30T12:17:14.949Z,0.90
2023-01-30T12:20:04.846Z,1.00
2023-01-30T12:22:39.919Z,0.90
2023-01-30T12:25:14.861Z,1.40
2023-01-30T12:27:56.206Z,1.23
2023-01-30T12:30:31.003Z,1.20
2023-01-30T12:33:03.471Z,1.30
2023-01-30T12:35:46.217Z,1.53
2023-01-30T12:38:27.150Z,1.30
2023-01-30T12:41:05.775Z,1.13
2023-01-30T12:43:51.660Z,2.13
2023-01-30T12:46:37.655Z,1.27
2023-01-30T12:49:24.427Z,1.10
2023-01-30T12:52:12.194Z,1.20
2023-01-30T12:54:54.804Z,1.03
2023-01-30T12:57:34.245Z,0.90
2023-01-30T13:00:14.449Z,1.20
2023-01-30T13:02:55.880Z,1.10
2023-01-30T13:05:36.254Z,1.10
2023-01-30T13:08:20.976Z,1.10
2023-01-30T13:10:56.636Z,1.20
2023-01-30T13:13:31.845Z,1.40
2023-01-30T13:16:06.925Z,1.00
2023-01-30T13:18:43.017Z,1.20
2023-01-30T13:21:18.120Z,1.00
2023-01-30T13:24:04.174Z,1.30
2023-01-30T13:26:35.457Z,0.90
2023-01-30T13:29:06.462Z,0.90
2023-01-30T13:31:39.072Z,1.20
2023-01-30T13:34:11.486Z,1.17
2023-01-30T13:36:45.530Z,1.50
2023-01-30T13:39:19.025Z,2.57
2023-01-30T13:41:52.411Z,1.23
2023-01-30T13:44:24.143Z,1.73
2023-01-30T13:46:55.486Z,1.17
2023-01-30T13:49:30.189Z,1.50
2023-01-30T13:52:03.745Z,1.13
2023-01-30T13:54:57.036Z,1.40
2023-01-30T13:57:43.813Z,1.20
2023-01-30T14:00:26.788Z,1.03
2023-01-30T14:03:22.956Z,1.80
2023-01-30T14:06:25.296Z,0.97
2023-01-30T14:08:59.228Z,1.00
2023-01-30T14:11:34.981Z,1.13
2023-01-30T14:14:07.404Z,1.40
2023-01-30T14:16:43.529Z,1.87
2023-01-30T14:19:27.036Z,1.27
2023-01-30T14:21:56.709Z,1.10
2023-01-30T14:24:25.675Z,1.77
2023-01-30T14:27:26.477Z,1.67
2023-01-30T14:29:57.809Z,1.33
2023-01-30T14:32:54.727Z,1.13
2023-01-30T14:35:25.348Z,1.97
2023-01-30T14:38:11.670Z,1.30
2023-01-30T14:40:48.417Z,1.60
2023-01-30T14:43:37.110Z,1.43
2023-01-30T14:46:08.698Z,1.53
2023-01-30T14:48:44.607Z,1.80
2023-01-30T14:51:22.102Z,1.27
2023-01-30T14:53:54.262Z,1.67
2023-01-30T14:56:40.255Z,1.30
2023-01-30T14:59:20.012Z,1.40
2023-01-30T15:02:02.775Z,1.50
2023-01-30T15:04:33.883Z,1.10
2023-01-30T15:07:10.257Z,1.30
2023-01-30T15:09:39.703Z,1.20
2023-01-30T15:12:27.531Z,1.40
2023-01-30T15:15:09.163Z,1.10
2023-01-30T15:17:50.552Z,1.57
2023-01-30T15:20:35.676Z,1.67
2023-01-30T15:23:21.421Z,1.40
2023-01-30T15:26:08.575Z,1.23
2023-01-30T15:28:47.504Z,1.50
2023-01-30T15:31:19.468Z,1.07
2023-01-30T15:33:49.051Z,1.30
2023-01-30T15:36:24.114Z,1.23
2023-01-30T15:39:01.119Z,1.70
2023-01-30T15:41:31.682Z,1.53
2023-01-30T15:44:29.672Z,1.70
2023-01-30T15:47:12.770Z,1.27
2023-01-30T15:49:55.819Z,1.60
2023-01-30T15:52:28.878Z,1.20
2023-01-30T15:54:59.459Z,1.10
2023-01-30T15:57:30.883Z,1.40
2023-01-30T15:59:59.541Z,1.57
2023-01-30T16:02:32.165Z,1.30
2023-01-30T16:05:14.689Z,1.33
2023-01-30T16:07:43.188Z,1.40
2023-01-30T16:10:16.732Z,2.07
2023-01-30T16:12:45.491Z,1.60
2023-01-30T16:15:27.505Z,1.80
2023-01-30T16:18:05.521Z,2.20
2023-01-30T16:20:55.231Z,1.47
2023-01-30T16:23:34.568Z,1.50
2023-01-30T16:26:04.338Z,2.10
2023-01-30T16:28:33.338Z,1.50
2023-01-30T16:31:03.375Z,1.70
2023-01-30T16:33:36.450Z,1.40
2023-01-30T16:36:06.073Z,1.73
2023-01-30T16:38:40.348Z,1.80
2023-01-30T16:41:29.605Z,1.90
2023-01-30T16:44:18.133Z,1.83
2023-01-30T16:46:51.505Z,1.80
2023-01-30T16:49:24.005Z,1.30
2023-01-30T16:52:01.614Z,1.47
2023-01-30T16:54:31.864Z,1.70
2023-01-30T16:57:01.971Z,1.80
2023-01-30T16:59:32.610Z,1.70
2023-01-30T17:02:03.559Z,1.70
2023-01-30T17:04:35.693Z,1.83
2023-01-30T17:07:05.345Z,2.63
2023-01-30T17:09:51.316Z,2.13
2023-01-30T17:12:38.626Z,1.50
2023-01-30T17:15:31.987Z,1.67
2023-01-30T17:18:00.088Z,1.80
2023-01-30T17:20:37.911Z,1.73
2023-01-30T17:23:10.043Z,2.03
2023-01-30T17:25:42.663Z,1.40
2023-01-30T17:28:17.984Z,1.40
2023-01-30T17:30:46.052Z,1.90
2023-01-30T17:33:14.071Z,2.07
2023-01-30T17:35:43.541Z,1.60
2023-01-30T17:38:12.899Z,1.60
2023-01-30T17:40:41.084Z,1.73
2023-01-30T17:43:09.597Z,1.87
2023-01-30T17:45:37.850Z,1.80
2023-01-30T17:48:06.627Z,1.57
2023-01-30T17:50:36.469Z,1.77
2023-01-30T17:53:05.952Z,1.90
2023-01-30T17:55:34.933Z,1.53
2023-01-30T17:58:02.910Z,2.03
2023-01-30T18:00:30.865Z,1.70
2023-01-30T18:02:59.276Z,1.53
2023-01-30T18:05:27.350Z,1.70
2023-01-30T18:07:55.400Z,1.60
2023-01-30T18:10:25.083Z,2.07
2023-01-30T18:12:53.074Z,1.10
2023-01-30T18:15:21.351Z,1.53
2023-01-30T18:17:50.912Z,2.10
2023-01-30T18:20:21.001Z,1.70
2023-01-30T18:22:49.532Z,1.40
2023-01-30T18:25:18.178Z,2.10
2023-01-30T18:27:48.108Z,1.77
2023-01-30T18:30:18.146Z,1.80
2023-01-30T18:32:53.281Z,1.87
2023-01-30T18:35:22.710Z,1.70
2023-01-30T18:37:50.969Z,2.20
2023-01-30T18:40:20.141Z,2.27
2023-01-30T18:42:49.910Z,1.90
2023-01-30T18:45:18.187Z,1.57
2023-01-30T18:47:46.316Z,2.60
2023-01-30T18:50:17.163Z,2.00
2023-01-30T18:52:45.343Z,1.83
2023-01-30T18:55:13.321Z,2.00
2023-01-30T18:57:41.324Z,1.57
2023-01-30T19:00:12.285Z,1.57
2023-01-30T19:02:40.451Z,1.80
2023-01-30T19:05:09.146Z,1.67
2023-01-30T19:07:37.496Z,1.90
2023-01-30T19:10:06.038Z,1.50
2023-01-30T19:12:51.349Z,1.50
2023-01-30T19:15:20.931Z,2.27
2023-01-30T19:17:48.979Z,1.67
2023-01-30T19:20:17.965Z,2.20
2023-01-30T19:22:46.732Z,1.63
2023-01-30T19:25:14.754Z,2.00
2023-01-30T19:27:44.163Z,2.90
2023-01-30T19:30:13.442Z,1.70
2023-01-30T19:32:42.788Z,2.03
2023-01-30T19:35:11.189Z,2.30
2023-01-30T19:37:39.660Z,2.00
2023-01-30T19:40:12.424Z,2.13
2023-01-30T19:42:44.130Z,1.80
2023-01-30T19:45:13.520Z,2.30
2023-01-30T19:47:42.994Z,1.80
2023-01-30T19:50:12.212Z,2.03
2023-01-30T19:52:41.098Z,2.07
2023-01-30T19:55:09.777Z,2.30
2023-01-30T19:57:38.866Z,1.73
2023-01-30T20:00:08.132Z,2.03
2023-01-30T20:02:36.346Z,3.63
2023-01-30T20:05:06.577Z,2.60
2023-01-30T20:07:35.006Z,2.27
2023-01-30T20:10:03.100Z,2.00
2023-01-30T20:12:31.868Z,2.60
2023-01-30T20:14:59.905Z,2.40
2023-01-30T20:17:27.924Z,1.90
2023-01-30T20:19:55.935Z,2.30
2023-01-30T20:22:25.315Z,2.47
2023-01-30T20:24:53.333Z,2.13
2023-01-30T20:27:21.508Z,2.10
2023-01-30T20:29:49.588Z,1.93
2023-01-30T20:32:17.710Z,1.90
2023-01-30T20:34:45.733Z,2.00
2023-01-30T20:37:13.743Z,2.00
2023-01-30T20:39:43.104Z,2.37
2023-01-30T20:42:11.200Z,3.00
2023-01-30T20:44:39.780Z,2.37
2023-01-30T20:47:09.141Z,1.90
2023-01-30T20:49:37.346Z,1.80
2023-01-30T20:52:05.453Z,2.93
2023-01-30T20:54:33.494Z,2.40
2023-01-30T20:57:03.816Z,2.23
2023-01-30T20:59:31.878Z,2.30
2023-01-30T21:02:00.139Z,2.30
2023-01-30T21:04:28.182Z,2.53
2023-01-30T21:06:56.214Z,1.90
2023-01-30T21:09:24.842Z,2.10
2023-01-30T21:11:54.809Z,2.10
2023-01-30T21:14:26.499Z,2.00
2023-01-30T21:16:55.111Z,2.00
2023-01-30T21:19:23.207Z,2.10
2023-01-30T21:21:53.547Z,2.47
2023-01-30T21:24:24.202Z,2.50
2023-01-30T21:26:53.029Z,1.73
2023-01-30T21:29:22.944Z,1.53
2023-01-30T21:31:52.433Z,2.20
2023-01-30T21:34:20.551Z,2.20
2023-01-30T21:37:08.653Z,2.10
2023-01-30T21:39:54.075Z,2.20
2023-01-30T21:42:39.513Z,1.83
2023-01-30T21:45:08.688Z,2.13
2023-01-30T21:47:38.087Z,3.03
2023-01-30T21:50:06.932Z,1.43
2023-01-30T21:52:34.927Z,1.77
2023-01-30T21:55:03.095Z,3.80
2023-01-30T21:57:31.117Z,2.10
2023-01-30T21:59:59.144Z,1.77
2023-01-30T22:02:27.153Z,2.53
2023-01-30T22:04:56.458Z,1.73
2023-01-30T22:07:24.478Z,1.70
2023-01-30T22:09:52.429Z,2.03
2023-01-30T22:12:20.461Z,2.07
2023-01-30T22:14:48.435Z,2.10
2023-01-30T22:17:16.537Z,1.90
2023-01-30T22:19:44.776Z,1.90
2023-01-30T22:22:14.147Z,1.53
2023-01-30T22:24:42.147Z,2.40
2023-01-30T22:27:10.148Z,2.03
2023-01-30T22:29:38.525Z,2.30
2023-01-30T22:32:06.641Z,2.13
2023-01-30T22:34:36.049Z,2.40
2023-01-30T22:37:04.122Z,2.23
2023-01-30T22:39:33.454Z,1.87
2023-01-30T22:42:01.483Z,2.40
2023-01-30T22:44:29.517Z,2.20
2023-01-30T22:46:57.518Z,1.97
2023-01-30T22:49:25.534Z,2.63
2023-01-30T22:51:53.519Z,2.30
2023-01-30T22:54:21.506Z,2.40
2023-01-30T22:56:54.599Z,2.33
2023-01-30T22:59:22.869Z,2.40
2023-01-30T23:01:51.880Z,1.87
2023-01-30T23:04:21.835Z,2.27
2023-01-30T23:06:51.776Z,2.10
2023-01-30T23:09:21.206Z,2.27
2023-01-30T23:12:06.304Z,1.70
2023-01-30T23:14:36.780Z,1.70
2023-01-30T23:17:26.234Z,2.37
2023-01-30T23:19:54.058Z,1.47
2023-01-30T23:22:22.186Z,1.77
2023-01-30T23:24:51.044Z,2.00
2023-01-30T23:27:19.411Z,1.60
2023-01-30T23:29:48.914Z,1.30
2023-01-30T23:32:19.038Z,1.70
2023-01-30T23:34:47.416Z,1.37
2023-01-30T23:37:15.459Z,1.90
2023-01-30T23:39:43.508Z,1.80
2023-01-30T23:42:11.693Z,1.20
2023-01-30T23:44:40.101Z,1.67
2023-01-30T23:47:09.572Z,1.67
2023-01-30T23:49:37.923Z,1.30
2023-01-30T23:52:06.196Z,1.67
2023-01-30T23:54:34.229Z,2.40
2023-01-30T23:57:02.235Z,2.83
2023-01-30T23:59:30.275Z,1.70
