createdAt,value
2018-12-30T00:00:55.458Z,957.56
2018-12-30T00:01:55.440Z,957.7
2018-12-30T00:02:55.423Z,957.66
2018-12-30T00:03:55.404Z,957.65
2018-12-30T00:04:55.386Z,957.64
2018-12-30T00:05:55.367Z,957.62
2018-12-30T00:06:55.348Z,957.6
2018-12-30T00:07:55.331Z,957.68
2018-12-30T00:08:55.314Z,957.65
2018-12-30T00:09:55.295Z,957.59
2018-12-30T00:10:55.275Z,957.53
2018-12-30T00:11:55.261Z,957.55
2018-12-30T00:12:55.241Z,957.51
2018-12-30T00:13:55.223Z,957.61
2018-12-30T00:14:55.205Z,957.49
2018-12-30T00:15:55.189Z,957.46
2018-12-30T00:16:55.171Z,957.47
2018-12-30T00:17:55.152Z,957.52
2018-12-30T00:18:55.133Z,957.58
2018-12-30T00:19:55.115Z,957.56
2018-12-30T00:20:55.097Z,957.56
2018-12-30T00:21:55.079Z,957.63
2018-12-30T00:22:55.061Z,957.62
2018-12-30T00:23:55.043Z,957.68
2018-12-30T00:24:55.025Z,957.6
2018-12-30T00:25:55.009Z,957.68
2018-12-30T00:26:54.988Z,957.62
2018-12-30T00:27:54.970Z,957.63
2018-12-30T00:28:54.950Z,957.69
2018-12-30T00:29:54.932Z,957.65
2018-12-30T00:30:54.917Z,957.6
2018-12-30T00:31:54.902Z,957.6
2018-12-30T00:32:54.878Z,957.63
2018-12-30T00:33:54.865Z,957.66
2018-12-30T00:34:54.845Z,957.65
2018-12-30T00:35:54.823Z,957.59
2018-12-30T00:36:54.806Z,957.62
2018-12-30T00:37:54.788Z,957.63
2018-12-30T00:38:54.770Z,957.54
2018-12-30T00:39:54.751Z,957.57
2018-12-30T00:40:54.733Z,957.64
2018-12-30T00:41:54.715Z,957.62
2018-12-30T00:42:54.697Z,957.65
2018-12-30T00:43:54.679Z,957.58
2018-12-30T00:44:54.662Z,957.62
2018-12-30T00:45:54.643Z,957.6
2018-12-30T00:46:54.624Z,957.53
2018-12-30T00:47:54.608Z,957.62
2018-12-30T00:48:54.588Z,957.65
2018-12-30T00:49:54.569Z,957.68
2018-12-30T00:50:54.552Z,957.69
2018-12-30T00:51:54.535Z,957.65
2018-12-30T00:52:54.516Z,957.58
2018-12-30T00:53:54.497Z,957.64
2018-12-30T00:54:54.479Z,957.61
2018-12-30T00:55:54.461Z,957.58
2018-12-30T00:56:54.443Z,957.62
2018-12-30T00:57:54.423Z,957.62
2018-12-30T00:58:54.406Z,957.65
2018-12-30T00:59:54.389Z,957.59
2018-12-30T01:00:54.369Z,957.62
2018-12-30T01:01:54.352Z,957.62
2018-12-30T01:02:54.333Z,957.64
2018-12-30T01:03:54.318Z,957.64
2018-12-30T01:04:54.297Z,957.64
2018-12-30T01:05:54.279Z,957.59
2018-12-30T01:06:54.260Z,957.67
2018-12-30T01:07:54.242Z,957.75
2018-12-30T01:08:54.224Z,957.79
2018-12-30T01:09:54.207Z,957.78
2018-12-30T01:10:54.189Z,957.75
2018-12-30T01:11:54.171Z,957.83
2018-12-30T01:12:54.152Z,957.78
2018-12-30T01:13:54.134Z,957.83
2018-12-30T01:14:54.115Z,957.79
2018-12-30T01:15:54.095Z,957.75
2018-12-30T01:16:54.080Z,957.73
2018-12-30T01:17:54.060Z,957.75
2018-12-30T01:18:54.043Z,957.75
2018-12-30T01:19:54.022Z,957.78
2018-12-30T01:20:54.006Z,957.84
2018-12-30T01:21:53.987Z,957.8
2018-12-30T01:22:53.969Z,957.81
2018-12-30T01:23:53.951Z,957.83
2018-12-30T01:24:53.934Z,957.85
2018-12-30T01:25:53.915Z,957.79
2018-12-30T01:26:53.896Z,957.79
2018-12-30T01:27:53.878Z,957.78
2018-12-30T01:28:53.859Z,957.75
2018-12-30T01:29:53.843Z,957.83
2018-12-30T01:30:53.823Z,957.8
2018-12-30T01:31:53.805Z,957.77
2018-12-30T01:32:53.786Z,957.83
2018-12-30T01:33:53.770Z,957.77
2018-12-30T01:34:53.750Z,957.79
2018-12-30T01:35:53.735Z,957.77
2018-12-30T01:36:53.715Z,957.79
2018-12-30T01:37:53.696Z,957.84
2018-12-30T01:38:53.679Z,957.83
2018-12-30T01:39:53.659Z,957.82
2018-12-30T01:40:53.642Z,957.8
2018-12-30T01:41:53.623Z,957.87
2018-12-30T01:42:53.605Z,957.87
2018-12-30T01:43:53.587Z,957.78
2018-12-30T01:44:53.570Z,957.84
2018-12-30T01:45:53.551Z,957.89
2018-12-30T01:46:53.533Z,957.86
2018-12-30T01:47:53.516Z,957.9
2018-12-30T01:48:53.496Z,957.85
2018-12-30T01:49:53.479Z,957.89
2018-12-30T01:50:53.460Z,957.87
2018-12-30T01:51:53.441Z,957.86
2018-12-30T01:52:53.423Z,957.93
2018-12-30T01:53:53.405Z,957.87
2018-12-30T01:54:53.387Z,957.82
2018-12-30T01:55:53.369Z,957.8
2018-12-30T01:56:53.350Z,957.83
2018-12-30T01:57:53.333Z,957.82
2018-12-30T01:58:53.315Z,957.85
2018-12-30T01:59:53.302Z,957.87
2018-12-30T02:00:53.277Z,957.91
2018-12-30T02:01:53.259Z,957.93
2018-12-30T02:02:53.241Z,957.94
2018-12-30T02:03:53.222Z,957.92
2018-12-30T02:04:53.204Z,957.92
2018-12-30T02:05:53.186Z,957.94
2018-12-30T02:06:53.167Z,957.95
2018-12-30T02:07:53.152Z,957.9
2018-12-30T02:08:53.131Z,957.9
2018-12-30T02:09:53.112Z,957.9
2018-12-30T02:10:53.094Z,957.85
2018-12-30T02:11:53.079Z,957.81
2018-12-30T02:12:53.058Z,957.84
2018-12-30T02:13:53.040Z,957.82
2018-12-30T02:14:53.021Z,957.89
2018-12-30T02:15:53.003Z,957.89
2018-12-30T02:16:52.985Z,957.89
2018-12-30T02:17:52.966Z,957.87
2018-12-30T02:18:52.949Z,957.85
2018-12-30T02:19:52.930Z,957.84
2018-12-30T02:20:52.913Z,957.78
2018-12-30T02:21:52.894Z,957.84
2018-12-30T02:22:52.875Z,957.88
2018-12-30T02:23:52.858Z,957.85
2018-12-30T02:24:52.857Z,957.82
2018-12-30T02:25:52.821Z,957.9
2018-12-30T02:26:52.803Z,957.85
2018-12-30T02:27:52.792Z,957.75
2018-12-30T02:28:52.766Z,957.84
2018-12-30T02:29:52.749Z,957.8
2018-12-30T02:30:52.731Z,957.75
2018-12-30T02:31:52.712Z,957.75
2018-12-30T02:32:52.693Z,957.73
2018-12-30T02:33:52.675Z,957.68
2018-12-30T02:34:52.658Z,957.72
2018-12-30T02:35:52.641Z,957.72
2018-12-30T02:36:52.621Z,957.75
2018-12-30T02:37:52.604Z,957.7
2018-12-30T02:38:52.586Z,957.72
2018-12-30T02:39:52.566Z,957.66
2018-12-30T02:40:52.550Z,957.66
2018-12-30T02:41:52.532Z,957.7
2018-12-30T02:42:52.513Z,957.68
2018-12-30T02:43:52.494Z,957.68
2018-12-30T02:44:52.478Z,957.67
2018-12-30T02:45:52.460Z,957.63
2018-12-30T02:46:52.443Z,957.71
2018-12-30T02:47:52.422Z,957.65
2018-12-30T02:48:52.404Z,957.7
2018-12-30T02:49:52.408Z,957.66
2018-12-30T02:50:52.379Z,957.62
2018-12-30T02:51:52.352Z,957.65
2018-12-30T02:52:52.334Z,957.66
2018-12-30T02:53:52.316Z,957.64
2018-12-30T02:54:52.297Z,957.67
2018-12-30T02:55:52.279Z,957.68
2018-12-30T02:56:52.271Z,957.62
2018-12-30T02:57:52.244Z,957.58
2018-12-30T02:58:52.225Z,957.55
2018-12-30T02:59:52.207Z,957.6
2018-12-30T03:00:52.201Z,957.54
2018-12-30T03:01:52.172Z,957.5
2018-12-30T03:02:52.154Z,957.52
2018-12-30T03:03:52.135Z,957.6
2018-12-30T03:04:52.117Z,957.59
2018-12-30T03:05:52.099Z,957.6
2018-12-30T03:06:52.082Z,957.58
2018-12-30T03:07:52.063Z,957.59
2018-12-30T03:08:52.046Z,957.55
2018-12-30T03:09:52.027Z,957.51
2018-12-30T03:10:52.009Z,957.5
2018-12-30T03:11:51.990Z,957.49
2018-12-30T03:12:51.978Z,957.48
2018-12-30T03:13:51.955Z,957.49
2018-12-30T03:14:51.937Z,957.52
2018-12-30T03:15:51.921Z,957.49
2018-12-30T03:16:51.900Z,957.5
2018-12-30T03:17:51.883Z,957.48
2018-12-30T03:18:51.866Z,957.52
2018-12-30T03:19:51.848Z,957.5
2018-12-30T03:20:51.829Z,957.59
2018-12-30T03:21:59.095Z,957.55
2018-12-30T03:22:51.793Z,957.54
2018-12-30T03:23:51.777Z,957.56
2018-12-30T03:24:51.760Z,957.53
2018-12-30T03:25:51.740Z,957.47
2018-12-30T03:26:51.723Z,957.5
2018-12-30T03:27:51.702Z,957.48
2018-12-30T03:28:51.685Z,957.47
2018-12-30T03:29:51.668Z,957.45
2018-12-30T03:30:51.653Z,957.5
2018-12-30T03:31:51.634Z,957.53
2018-12-30T03:32:51.614Z,957.49
2018-12-30T03:33:51.596Z,957.51
2018-12-30T03:34:51.578Z,957.5
2018-12-30T03:35:51.560Z,957.44
2018-12-30T03:36:51.542Z,957.49
2018-12-30T03:37:51.525Z,957.44
2018-12-30T03:38:51.506Z,957.5
2018-12-30T03:39:51.488Z,957.5
2018-12-30T03:40:51.470Z,957.42
2018-12-30T03:41:51.452Z,957.43
2018-12-30T03:42:51.434Z,957.44
2018-12-30T03:43:51.416Z,957.41
2018-12-30T03:44:51.400Z,957.5
2018-12-30T03:45:51.381Z,957.45
2018-12-30T03:46:51.362Z,957.45
2018-12-30T03:47:51.343Z,957.43
2018-12-30T03:48:51.327Z,957.44
2018-12-30T03:49:51.308Z,957.42
2018-12-30T03:50:51.290Z,957.41
2018-12-30T03:51:51.272Z,957.43
2018-12-30T03:52:51.255Z,957.44
2018-12-30T03:53:51.237Z,957.45
2018-12-30T03:54:51.220Z,957.44
2018-12-30T03:55:51.202Z,957.48
2018-12-30T03:56:51.184Z,957.46
2018-12-30T03:57:51.164Z,957.48
2018-12-30T03:58:51.148Z,957.45
2018-12-30T03:59:51.131Z,957.46
2018-12-30T04:00:51.111Z,957.46
2018-12-30T04:01:51.095Z,957.47
2018-12-30T04:02:51.076Z,957.48
2018-12-30T04:03:51.057Z,957.5
2018-12-30T04:04:51.041Z,957.5
2018-12-30T04:05:51.023Z,957.49
2018-12-30T04:06:51.007Z,957.46
2018-12-30T04:07:50.986Z,957.49
2018-12-30T04:08:50.971Z,957.49
2018-12-30T04:09:50.950Z,957.47
2018-12-30T04:10:50.935Z,957.49
2018-12-30T04:11:50.914Z,957.49
2018-12-30T04:12:50.899Z,957.52
2018-12-30T04:13:50.878Z,957.5
2018-12-30T04:14:50.862Z,957.55
2018-12-30T04:15:50.843Z,957.56
2018-12-30T04:16:50.825Z,957.55
2018-12-30T04:17:50.807Z,957.58
2018-12-30T04:18:50.790Z,957.58
2018-12-30T04:19:50.772Z,957.55
2018-12-30T04:20:50.755Z,957.6
2018-12-30T04:21:50.741Z,957.61
2018-12-30T04:22:50.717Z,957.65
2018-12-30T04:23:50.699Z,957.61
2018-12-30T04:24:50.681Z,957.59
2018-12-30T04:25:50.663Z,957.63
2018-12-30T04:26:50.649Z,957.59
2018-12-30T04:27:50.629Z,957.59
2018-12-30T04:28:50.612Z,957.58
2018-12-30T04:29:50.593Z,957.55
2018-12-30T04:30:50.576Z,957.59
2018-12-30T04:31:50.557Z,957.6
2018-12-30T04:32:50.540Z,957.63
2018-12-30T04:33:50.522Z,957.61
2018-12-30T04:34:50.503Z,957.68
2018-12-30T04:35:50.487Z,957.69
2018-12-30T04:36:50.468Z,957.72
2018-12-30T04:37:50.450Z,957.79
2018-12-30T04:38:50.433Z,957.8
2018-12-30T04:39:50.419Z,957.82
2018-12-30T04:40:50.397Z,957.81
2018-12-30T04:41:50.378Z,957.81
2018-12-30T04:42:50.483Z,957.77
2018-12-30T04:43:50.344Z,957.81
2018-12-30T04:44:50.327Z,957.88
2018-12-30T04:45:50.308Z,957.9
2018-12-30T04:46:50.291Z,957.88
2018-12-30T04:47:50.272Z,957.91
2018-12-30T04:48:50.255Z,957.89
2018-12-30T04:49:50.237Z,957.86
2018-12-30T04:50:50.224Z,957.87
2018-12-30T04:51:50.202Z,957.87
2018-12-30T04:52:50.184Z,958.01
2018-12-30T04:53:50.167Z,957.91
2018-12-30T04:54:50.150Z,957.9
2018-12-30T04:55:50.131Z,957.9
2018-12-30T04:56:50.114Z,957.9
2018-12-30T04:57:50.096Z,957.96
2018-12-30T04:58:50.078Z,958.06
2018-12-30T04:59:50.061Z,957.97
2018-12-30T05:00:50.045Z,958.06
2018-12-30T05:01:50.026Z,958.06
2018-12-30T05:02:50.007Z,958.09
2018-12-30T05:03:49.989Z,958.04
2018-12-30T05:04:49.974Z,958.06
2018-12-30T05:05:49.956Z,958.09
2018-12-30T05:06:49.974Z,958.14
2018-12-30T05:07:49.921Z,958.1
2018-12-30T05:08:49.903Z,958.1
2018-12-30T05:09:49.886Z,958.12
2018-12-30T05:10:49.867Z,958.14
2018-12-30T05:11:49.851Z,958.16
2018-12-30T05:12:49.833Z,958.23
2018-12-30T05:13:49.818Z,958.18
2018-12-30T05:14:49.799Z,958.21
2018-12-30T05:15:49.780Z,958.24
2018-12-30T05:16:49.763Z,958.23
2018-12-30T05:17:49.746Z,958.27
2018-12-30T05:18:49.730Z,958.3
2018-12-30T05:19:49.712Z,958.33
2018-12-30T05:20:49.695Z,958.31
2018-12-30T05:21:49.678Z,958.24
2018-12-30T05:22:49.659Z,958.3
2018-12-30T05:23:49.642Z,958.34
2018-12-30T05:24:49.628Z,958.37
2018-12-30T05:25:49.610Z,958.33
2018-12-30T05:26:49.590Z,958.46
2018-12-30T05:27:49.575Z,958.42
2018-12-30T05:28:49.561Z,958.44
2018-12-30T05:29:49.541Z,958.44
2018-12-30T05:30:49.524Z,958.43
2018-12-30T05:31:49.508Z,958.5
2018-12-30T05:32:49.490Z,958.57
2018-12-30T05:33:49.474Z,958.53
2018-12-30T05:34:49.456Z,958.5
2018-12-30T05:35:51.251Z,958.58
2018-12-30T05:36:49.422Z,958.62
2018-12-30T05:37:49.404Z,958.69
2018-12-30T05:38:49.387Z,958.69
2018-12-30T05:39:49.370Z,958.66
2018-12-30T05:40:49.354Z,958.82
2018-12-30T05:41:49.337Z,958.77
2018-12-30T05:42:49.320Z,958.85
2018-12-30T05:43:49.304Z,958.83
2018-12-30T05:44:49.289Z,958.89
2018-12-30T05:45:49.268Z,958.86
2018-12-30T05:46:49.252Z,958.91
2018-12-30T05:47:49.234Z,958.85
2018-12-30T05:48:49.218Z,958.9
2018-12-30T05:49:49.199Z,958.97
2018-12-30T05:50:49.183Z,959.02
2018-12-30T05:51:49.167Z,959.04
2018-12-30T05:52:49.152Z,959.05
2018-12-30T05:53:49.132Z,959.13
2018-12-30T05:54:49.118Z,959.14
2018-12-30T05:55:49.099Z,959.2
2018-12-30T05:56:49.082Z,959.19
2018-12-30T05:57:49.065Z,959.24
2018-12-30T05:58:49.048Z,959.24
2018-12-30T05:59:49.032Z,959.21
2018-12-30T06:00:49.015Z,959.31
2018-12-30T06:01:48.998Z,959.32
2018-12-30T06:02:48.981Z,959.44
2018-12-30T06:03:48.971Z,959.36
2018-12-30T06:04:48.947Z,959.35
2018-12-30T06:05:48.930Z,959.35
2018-12-30T06:06:48.914Z,959.41
2018-12-30T06:07:48.897Z,959.32
2018-12-30T06:08:48.879Z,959.44
2018-12-30T06:09:48.863Z,959.5
2018-12-30T06:10:48.846Z,959.55
2018-12-30T06:11:48.875Z,959.54
2018-12-30T06:12:48.814Z,959.49
2018-12-30T06:13:48.795Z,959.53
2018-12-30T06:14:48.778Z,959.46
2018-12-30T06:15:48.761Z,959.6
2018-12-30T06:16:48.744Z,959.6
2018-12-30T06:17:48.727Z,959.72
2018-12-30T06:18:48.710Z,959.64
2018-12-30T06:19:48.693Z,959.7
2018-12-30T06:20:48.676Z,959.72
2018-12-30T06:21:48.658Z,959.72
2018-12-30T06:22:49.570Z,959.7
2018-12-30T06:23:48.625Z,959.69
2018-12-30T06:24:48.607Z,959.66
2018-12-30T06:25:48.591Z,959.71
2018-12-30T06:26:48.574Z,959.77
2018-12-30T06:27:48.557Z,959.79
2018-12-30T06:28:48.540Z,959.76
2018-12-30T06:29:48.523Z,959.79
2018-12-30T06:30:48.505Z,959.81
2018-12-30T06:31:48.495Z,959.8
2018-12-30T06:32:50.135Z,959.83
2018-12-30T06:33:48.463Z,959.88
2018-12-30T06:34:48.436Z,959.85
2018-12-30T06:35:48.427Z,959.83
2018-12-30T06:36:48.404Z,959.87
2018-12-30T06:37:48.386Z,959.84
2018-12-30T06:38:48.368Z,959.86
2018-12-30T06:39:48.352Z,959.94
2018-12-30T06:40:48.335Z,959.94
2018-12-30T06:41:48.316Z,959.95
2018-12-30T06:42:48.300Z,960.01
2018-12-30T06:43:48.284Z,960
2018-12-30T06:44:48.269Z,960.06
2018-12-30T06:45:48.249Z,960.11
2018-12-30T06:46:48.232Z,960.08
2018-12-30T06:47:48.216Z,960.13
2018-12-30T06:48:48.198Z,960.11
2018-12-30T06:49:48.181Z,960.18
2018-12-30T06:50:48.164Z,960.12
2018-12-30T06:51:48.148Z,960.08
2018-12-30T06:52:48.131Z,960.22
2018-12-30T06:53:48.114Z,960.33
2018-12-30T06:54:48.097Z,960.29
2018-12-30T06:55:48.079Z,960.33
2018-12-30T06:56:48.066Z,960.4
2018-12-30T06:57:48.046Z,960.4
2018-12-30T06:58:48.029Z,960.34
2018-12-30T06:59:48.009Z,960.44
2018-12-30T07:00:47.994Z,960.48
2018-12-30T07:01:47.976Z,960.57
2018-12-30T07:02:47.959Z,960.46
2018-12-30T07:03:47.946Z,960.48
2018-12-30T07:04:47.926Z,960.6
2018-12-30T07:05:47.910Z,960.6
2018-12-30T07:06:47.892Z,960.69
2018-12-30T07:07:47.875Z,960.61
2018-12-30T07:08:47.860Z,960.63
2018-12-30T07:09:47.841Z,960.64
2018-12-30T07:10:47.823Z,960.77
2018-12-30T07:11:47.806Z,960.8
2018-12-30T07:12:47.789Z,960.78
2018-12-30T07:13:47.770Z,960.8
2018-12-30T07:14:47.754Z,960.78
2018-12-30T07:15:47.736Z,960.83
2018-12-30T07:16:47.719Z,960.87
2018-12-30T07:17:47.702Z,960.87
2018-12-30T07:18:47.686Z,961
2018-12-30T07:19:47.669Z,961
2018-12-30T07:20:47.651Z,961.07
2018-12-30T07:21:47.634Z,961.04
2018-12-30T07:22:47.621Z,961.1
2018-12-30T07:23:47.601Z,961.11
2018-12-30T07:24:47.583Z,961.17
2018-12-30T07:25:47.565Z,961.19
2018-12-30T07:26:47.549Z,961.21
2018-12-30T07:27:47.532Z,961.19
2018-12-30T07:28:47.514Z,961.14
2018-12-30T07:29:47.497Z,961.23
2018-12-30T07:30:47.482Z,961.36
2018-12-30T07:31:47.463Z,961.34
2018-12-30T07:32:47.445Z,961.3
2018-12-30T07:33:47.427Z,961.34
2018-12-30T07:34:47.412Z,961.39
2018-12-30T07:35:47.394Z,961.34
2018-12-30T07:36:47.377Z,961.43
2018-12-30T07:37:47.359Z,961.39
2018-12-30T07:38:47.345Z,961.4
2018-12-30T07:39:47.324Z,961.46
2018-12-30T07:40:47.308Z,961.43
2018-12-30T07:41:47.292Z,961.51
2018-12-30T07:42:47.275Z,961.57
2018-12-30T07:43:47.257Z,961.55
2018-12-30T07:44:47.240Z,961.51
2018-12-30T07:45:47.222Z,961.55
2018-12-30T07:46:47.204Z,961.55
2018-12-30T07:47:47.188Z,961.54
2018-12-30T07:48:47.175Z,961.62
2018-12-30T07:49:47.155Z,961.6
2018-12-30T07:50:47.137Z,961.6
2018-12-30T07:51:47.120Z,961.64
2018-12-30T07:52:47.103Z,961.67
2018-12-30T07:53:47.087Z,961.64
2018-12-30T07:54:47.143Z,961.67
2018-12-30T07:55:47.052Z,961.66
2018-12-30T07:56:47.035Z,961.72
2018-12-30T07:57:47.018Z,961.71
2018-12-30T07:58:47.001Z,961.74
2018-12-30T07:59:46.982Z,961.75
2018-12-30T08:00:46.966Z,961.77
2018-12-30T08:01:46.948Z,961.78
2018-12-30T08:02:46.931Z,961.82
2018-12-30T08:03:46.916Z,961.77
2018-12-30T08:04:46.897Z,961.82
2018-12-30T08:05:46.881Z,961.78
2018-12-30T08:06:46.863Z,961.82
2018-12-30T08:07:46.847Z,961.84
2018-12-30T08:08:46.830Z,961.81
2018-12-30T08:09:46.812Z,961.84
2018-12-30T08:10:46.939Z,961.85
2018-12-30T08:11:46.777Z,961.83
2018-12-30T08:12:46.761Z,961.89
2018-12-30T08:13:46.745Z,961.97
2018-12-30T08:14:46.727Z,962
2018-12-30T08:15:46.710Z,961.94
2018-12-30T08:16:46.693Z,961.98
2018-12-30T08:17:46.682Z,961.97
2018-12-30T08:18:46.660Z,961.98
2018-12-30T08:19:46.640Z,962.03
2018-12-30T08:20:46.625Z,962.06
2018-12-30T08:21:46.614Z,962.11
2018-12-30T08:22:46.592Z,962.23
2018-12-30T08:23:46.576Z,962.21
2018-12-30T08:24:46.557Z,962.21
2018-12-30T08:25:46.540Z,962.21
2018-12-30T08:26:46.524Z,962.28
2018-12-30T08:27:46.505Z,962.3
2018-12-30T08:28:46.489Z,962.33
2018-12-30T08:29:46.471Z,962.31
2018-12-30T08:30:46.454Z,962.32
2018-12-30T08:31:46.438Z,962.34
2018-12-30T08:32:46.420Z,962.33
2018-12-30T08:33:46.404Z,962.38
2018-12-30T08:34:46.386Z,962.38
2018-12-30T08:35:46.369Z,962.37
2018-12-30T08:36:46.352Z,962.38
2018-12-30T08:37:46.335Z,962.39
2018-12-30T08:38:46.318Z,962.36
2018-12-30T08:39:46.303Z,962.42
2018-12-30T08:40:46.286Z,962.46
2018-12-30T08:41:46.268Z,962.48
2018-12-30T08:42:46.256Z,962.5
2018-12-30T08:43:46.234Z,962.5
2018-12-30T08:44:46.219Z,962.54
2018-12-30T08:45:46.201Z,962.55
2018-12-30T08:46:46.184Z,962.59
2018-12-30T08:47:46.167Z,962.58
2018-12-30T08:48:46.149Z,962.57
2018-12-30T08:49:46.133Z,962.68
2018-12-30T08:50:46.117Z,962.64
2018-12-30T08:51:46.098Z,962.61
2018-12-30T08:52:46.081Z,962.61
2018-12-30T08:53:46.066Z,962.7
2018-12-30T08:54:46.050Z,962.75
2018-12-30T08:55:46.034Z,962.75
2018-12-30T08:56:46.015Z,962.72
2018-12-30T08:57:45.998Z,962.71
2018-12-30T08:58:45.981Z,962.73
2018-12-30T08:59:45.964Z,962.74
2018-12-30T09:00:45.947Z,962.75
2018-12-30T09:01:45.930Z,962.74
2018-12-30T09:02:45.914Z,962.82
2018-12-30T09:03:45.896Z,962.81
2018-12-30T09:04:45.881Z,962.85
2018-12-30T09:05:45.863Z,962.81
2018-12-30T09:06:45.848Z,962.79
2018-12-30T09:07:45.828Z,962.86
2018-12-30T09:08:45.813Z,962.89
2018-12-30T09:09:45.799Z,962.92
2018-12-30T09:10:45.779Z,962.87
2018-12-30T09:11:45.763Z,962.91
2018-12-30T09:12:45.747Z,962.91
2018-12-30T09:13:45.729Z,962.97
2018-12-30T09:14:45.712Z,962.96
2018-12-30T09:15:45.696Z,962.97
2018-12-30T09:16:45.681Z,963.02
2018-12-30T09:17:45.663Z,962.96
2018-12-30T09:18:45.644Z,963
2018-12-30T09:19:45.628Z,963.08
2018-12-30T09:20:45.613Z,963.08
2018-12-30T09:21:45.594Z,963.07
2018-12-30T09:22:45.578Z,962.99
2018-12-30T09:23:45.562Z,963.03
2018-12-30T09:24:45.546Z,963.04
2018-12-30T09:25:45.529Z,963.02
2018-12-30T09:26:45.511Z,963.05
2018-12-30T09:27:45.495Z,963.05
2018-12-30T09:28:45.479Z,962.99
2018-12-30T09:29:45.461Z,963.04
2018-12-30T09:30:45.445Z,963.1
2018-12-30T09:31:45.428Z,963.09
2018-12-30T09:32:45.415Z,963.09
2018-12-30T09:33:45.394Z,963.09
2018-12-30T09:34:45.378Z,963.04
2018-12-30T09:35:45.363Z,963.04
2018-12-30T09:36:45.345Z,963.09
2018-12-30T09:37:45.328Z,963.1
2018-12-30T09:38:45.312Z,963.2
2018-12-30T09:39:45.296Z,963.17
2018-12-30T09:40:45.279Z,963.13
2018-12-30T09:41:45.261Z,963.14
2018-12-30T09:42:45.246Z,963.24
2018-12-30T09:43:45.232Z,963.15
2018-12-30T09:44:45.211Z,963.12
2018-12-30T09:45:45.196Z,963.24
2018-12-30T09:46:45.179Z,963.21
2018-12-30T09:47:45.163Z,963.22
2018-12-30T09:48:45.146Z,963.27
2018-12-30T09:49:45.130Z,963.32
2018-12-30T09:50:45.114Z,963.36
2018-12-30T09:51:45.096Z,963.38
2018-12-30T09:52:45.080Z,963.32
2018-12-30T09:53:45.457Z,963.29
2018-12-30T09:54:45.045Z,963.33
2018-12-30T09:55:45.030Z,963.37
2018-12-30T09:56:45.014Z,963.34
2018-12-30T09:57:44.998Z,963.4
2018-12-30T09:58:44.981Z,963.43
2018-12-30T09:59:44.964Z,963.41
2018-12-30T10:00:44.948Z,963.39
2018-12-30T10:01:44.932Z,963.35
2018-12-30T10:02:44.916Z,963.41
2018-12-30T10:03:44.899Z,963.4
2018-12-30T10:04:44.884Z,963.38
2018-12-30T10:05:44.866Z,963.42
2018-12-30T10:06:44.849Z,963.42
2018-12-30T10:07:44.834Z,963.38
2018-12-30T10:08:44.819Z,963.4
2018-12-30T10:09:44.799Z,963.33
2018-12-30T10:10:44.784Z,963.43
2018-12-30T10:11:44.768Z,963.38
2018-12-30T10:12:44.752Z,963.37
2018-12-30T10:13:44.736Z,963.37
2018-12-30T10:14:44.720Z,963.3
2018-12-30T10:15:44.704Z,963.3
2018-12-30T10:16:44.687Z,963.43
2018-12-30T10:17:44.670Z,963.37
2018-12-30T10:18:44.654Z,963.36
2018-12-30T10:19:44.638Z,963.35
2018-12-30T10:20:44.621Z,963.33
2018-12-30T10:21:44.605Z,963.38
2018-12-30T10:22:44.588Z,963.39
2018-12-30T10:23:44.573Z,963.4
2018-12-30T10:24:44.556Z,963.4
2018-12-30T10:25:44.541Z,963.44
2018-12-30T10:26:44.525Z,963.4
2018-12-30T10:27:44.509Z,963.39
2018-12-30T10:28:44.491Z,963.48
2018-12-30T10:29:44.478Z,963.43
2018-12-30T10:30:44.459Z,963.44
2018-12-30T10:31:44.492Z,963.46
2018-12-30T10:32:44.427Z,963.48
2018-12-30T10:33:44.410Z,963.44
2018-12-30T10:34:44.393Z,963.5
2018-12-30T10:35:44.377Z,963.52
2018-12-30T10:36:44.361Z,963.47
2018-12-30T10:37:44.345Z,963.47
2018-12-30T10:38:44.328Z,963.47
2018-12-30T10:39:44.311Z,963.5
2018-12-30T10:40:44.296Z,963.5
2018-12-30T10:41:44.279Z,963.49
2018-12-30T10:42:44.268Z,963.53
2018-12-30T10:43:44.247Z,963.55
2018-12-30T10:44:44.231Z,963.54
2018-12-30T10:45:44.212Z,963.52
2018-12-30T10:46:44.198Z,963.47
2018-12-30T10:47:44.181Z,963.47
2018-12-30T10:48:44.168Z,963.48
2018-12-30T10:49:44.149Z,963.47
2018-12-30T10:50:44.201Z,963.47
2018-12-30T10:51:44.116Z,963.48
2018-12-30T10:52:44.099Z,963.45
2018-12-30T10:53:44.082Z,963.46
2018-12-30T10:54:44.066Z,963.5
2018-12-30T10:55:45.722Z,963.48
2018-12-30T10:56:44.034Z,963.49
2018-12-30T10:57:44.020Z,963.5
2018-12-30T10:58:44.002Z,963.52
2018-12-30T10:59:43.987Z,963.49
2018-12-30T11:00:43.969Z,963.46
2018-12-30T11:01:43.954Z,963.46
2018-12-30T11:02:43.937Z,963.46
2018-12-30T11:03:43.921Z,963.49
2018-12-30T11:04:43.903Z,963.49
2018-12-30T11:05:43.887Z,963.48
2018-12-30T11:06:43.871Z,963.52
2018-12-30T11:07:43.855Z,963.47
2018-12-30T11:08:43.840Z,963.52
2018-12-30T11:09:43.825Z,963.47
2018-12-30T11:10:43.808Z,963.48
2018-12-30T11:11:43.790Z,963.49
2018-12-30T11:12:43.776Z,963.45
2018-12-30T11:13:43.758Z,963.47
2018-12-30T11:14:43.742Z,963.43
2018-12-30T11:15:43.724Z,963.45
2018-12-30T11:16:43.709Z,963.47
2018-12-30T11:17:43.692Z,963.43
2018-12-30T11:18:43.702Z,963.48
2018-12-30T11:19:43.659Z,963.46
2018-12-30T11:20:43.643Z,963.49
2018-12-30T11:21:43.628Z,963.55
2018-12-30T11:22:43.611Z,963.53
2018-12-30T11:23:43.596Z,963.53
2018-12-30T11:24:43.580Z,963.54
2018-12-30T11:25:43.565Z,963.51
2018-12-30T11:26:43.547Z,963.52
2018-12-30T11:27:43.530Z,963.49
2018-12-30T11:28:43.515Z,963.51
2018-12-30T11:29:43.497Z,963.46
2018-12-30T11:30:43.481Z,963.44
2018-12-30T11:31:43.466Z,963.45
2018-12-30T11:32:43.451Z,963.42
2018-12-30T11:33:43.498Z,963.39
2018-12-30T11:34:43.418Z,963.45
2018-12-30T11:35:43.401Z,963.47
2018-12-30T11:36:43.385Z,963.46
2018-12-30T11:37:43.368Z,963.49
2018-12-30T11:38:43.352Z,963.38
2018-12-30T11:39:43.337Z,963.43
2018-12-30T11:40:43.319Z,963.49
2018-12-30T11:41:43.304Z,963.39
2018-12-30T11:42:43.288Z,963.38
2018-12-30T11:43:43.272Z,963.33
2018-12-30T11:44:43.254Z,963.35
2018-12-30T11:45:43.239Z,963.46
2018-12-30T11:46:43.223Z,963.4
2018-12-30T11:47:43.211Z,963.38
2018-12-30T11:48:43.191Z,963.37
2018-12-30T11:49:43.176Z,963.44
2018-12-30T11:50:43.160Z,963.39
2018-12-30T11:51:43.143Z,963.37
2018-12-30T11:52:43.127Z,963.45
2018-12-30T11:53:43.111Z,963.42
2018-12-30T11:54:43.096Z,963.42
2018-12-30T11:55:43.080Z,963.43
2018-12-30T11:56:43.064Z,963.39
2018-12-30T11:57:43.048Z,963.41
2018-12-30T11:58:43.031Z,963.44
2018-12-30T11:59:43.015Z,963.45
2018-12-30T12:00:43.000Z,963.39
2018-12-30T12:01:42.983Z,963.42
2018-12-30T12:02:42.967Z,963.42
2018-12-30T12:03:42.950Z,963.45
2018-12-30T12:04:42.935Z,963.47
2018-12-30T12:05:42.920Z,963.41
2018-12-30T12:06:42.903Z,963.41
2018-12-30T12:07:42.887Z,963.42
2018-12-30T12:08:42.872Z,963.48
2018-12-30T12:09:42.876Z,963.47
2018-12-30T12:10:42.839Z,963.46
2018-12-30T12:11:42.823Z,963.46
2018-12-30T12:12:48.745Z,963.49
2018-12-30T12:13:42.790Z,963.49
2018-12-30T12:14:42.775Z,963.48
2018-12-30T12:15:42.760Z,963.44
2018-12-30T12:16:42.746Z,963.47
2018-12-30T12:17:42.727Z,963.44
2018-12-30T12:18:42.711Z,963.47
2018-12-30T12:19:42.697Z,963.41
2018-12-30T12:20:42.686Z,963.4
2018-12-30T12:21:42.664Z,963.43
2018-12-30T12:22:42.649Z,963.41
2018-12-30T12:23:42.634Z,963.48
2018-12-30T12:24:42.617Z,963.42
2018-12-30T12:25:42.600Z,963.47
2018-12-30T12:26:42.587Z,963.46
2018-12-30T12:27:42.571Z,963.45
2018-12-30T12:28:42.554Z,963.46
2018-12-30T12:29:42.540Z,963.52
2018-12-30T12:30:42.522Z,963.53
2018-12-30T12:31:42.507Z,963.49