createdAt,value
2023-05-11T00:00:48.096Z,98129.09
2023-05-11T00:03:14.901Z,98132.63
2023-05-11T00:05:42.642Z,98129.91
2023-05-11T00:08:09.440Z,98127.22
2023-05-11T00:10:36.083Z,98126.00
2023-05-11T00:13:02.797Z,98131.09
2023-05-11T00:15:29.571Z,98129.09
2023-05-11T00:17:56.286Z,98120.03
2023-05-11T00:20:24.086Z,98121.22
2023-05-11T00:25:28.723Z,98116.59
2023-05-11T00:27:55.416Z,98117.31
2023-05-11T00:30:22.261Z,98120.47
2023-05-11T00:32:51.597Z,98113.84
2023-05-11T00:35:18.321Z,98113.50
2023-05-11T00:37:45.221Z,98115.00
2023-05-11T00:40:12.050Z,98115.81
2023-05-11T00:42:38.691Z,98117.25
2023-05-11T00:45:06.066Z,98115.16
2023-05-11T00:47:33.360Z,98110.59
2023-05-11T00:50:00.211Z,98120.88
2023-05-11T00:52:27.078Z,98107.91
2023-05-11T00:54:53.819Z,98110.25
2023-05-11T00:57:21.524Z,98119.19
2023-05-11T00:59:49.944Z,98111.03
2023-05-11T01:04:48.411Z,98112.19
2023-05-11T01:07:21.207Z,98120.34
2023-05-11T01:10:14.634Z,98118.00
2023-05-11T01:15:51.048Z,98117.97
2023-05-11T01:18:29.404Z,98114.03
2023-05-11T01:21:00.868Z,98116.78
2023-05-11T01:23:54.243Z,98116.38
2023-05-11T01:29:41.416Z,98102.75
2023-05-11T01:32:18.009Z,98110.53
2023-05-11T01:34:46.334Z,98111.66
2023-05-11T01:37:19.023Z,98110.88
2023-05-11T01:39:57.266Z,98104.66
2023-05-11T01:42:32.732Z,98103.81
2023-05-11T01:45:01.138Z,98110.19
2023-05-11T01:50:09.591Z,98113.28
2023-05-11T01:55:18.116Z,98117.38
2023-05-11T01:57:45.618Z,98109.25
2023-05-11T02:00:13.379Z,98111.66
2023-05-11T02:02:41.221Z,98108.94
2023-05-11T02:05:09.517Z,98109.75
2023-05-11T02:07:38.795Z,98113.25
2023-05-11T02:10:06.674Z,98120.31
2023-05-11T02:12:35.563Z,98109.34
2023-05-11T02:15:04.901Z,98117.13
2023-05-11T02:17:34.207Z,98113.16
2023-05-11T02:20:03.746Z,98117.06
2023-05-11T02:22:32.371Z,98117.91
2023-05-11T02:24:59.086Z,98116.38
2023-05-11T02:27:25.721Z,98111.19
2023-05-11T02:29:52.782Z,98112.84
2023-05-11T02:32:22.869Z,98113.25
2023-05-11T02:35:02.185Z,98115.81
2023-05-11T02:37:31.326Z,98118.31
2023-05-11T02:40:01.379Z,98107.78
2023-05-11T02:42:31.138Z,98108.22
2023-05-11T02:45:09.163Z,98112.50
2023-05-11T02:47:40.125Z,98113.28
2023-05-11T02:50:08.593Z,98114.47
2023-05-11T02:52:40.331Z,98106.97
2023-05-11T02:55:08.732Z,98101.56
2023-05-11T02:57:36.102Z,98109.34
2023-05-11T03:00:03.987Z,98105.41
2023-05-11T03:02:30.947Z,98099.97
2023-05-11T03:04:57.796Z,98105.47
2023-05-11T03:07:24.515Z,98103.88
2023-05-11T03:09:51.297Z,98096.06
2023-05-11T03:12:18.389Z,98092.16
2023-05-11T03:14:45.458Z,98093.81
2023-05-11T03:17:13.772Z,98093.41
2023-05-11T03:19:42.371Z,98098.47
2023-05-11T03:22:10.714Z,98096.13
2023-05-11T03:24:38.721Z,98093.81
2023-05-11T03:27:08.583Z,98092.56
2023-05-11T03:29:38.728Z,98097.63
2023-05-11T03:32:05.711Z,98088.69
2023-05-11T03:34:32.647Z,98095.78
2023-05-11T03:37:00.842Z,98091.44
2023-05-11T03:39:31.438Z,98099.22
2023-05-11T03:41:59.563Z,98089.41
2023-05-11T03:44:27.114Z,98096.03
2023-05-11T03:46:55.844Z,98091.00
2023-05-11T03:49:22.741Z,98085.84
2023-05-11T03:51:49.665Z,98089.00
2023-05-11T03:54:16.406Z,98085.09
2023-05-11T03:59:16.604Z,98090.59
2023-05-11T04:01:44.305Z,98091.03
2023-05-11T04:04:11.054Z,98087.50
2023-05-11T04:06:37.846Z,98087.47
2023-05-11T04:09:04.742Z,98085.59
2023-05-11T04:11:31.494Z,98080.47
2023-05-11T04:13:58.147Z,98084.34
2023-05-11T04:16:24.895Z,98082.84
2023-05-11T04:18:51.572Z,98080.47
2023-05-11T04:21:18.239Z,98085.53
2023-05-11T04:23:44.919Z,98077.34
2023-05-11T04:26:11.879Z,98082.84
2023-05-11T04:31:10.640Z,98076.94
2023-05-11T04:33:37.490Z,98082.75
2023-05-11T04:36:04.703Z,98083.16
2023-05-11T04:38:31.381Z,98081.25
2023-05-11T04:40:58.141Z,98082.81
2023-05-11T04:43:25.119Z,98087.50
2023-05-11T04:45:52.015Z,98084.41
2023-05-11T04:48:20.729Z,98089.53
2023-05-11T04:50:47.928Z,98087.97
2023-05-11T04:53:14.936Z,98089.13
2023-05-11T04:55:41.624Z,98099.69
2023-05-11T04:58:08.277Z,98091.13
2023-05-11T05:00:36.755Z,98096.19
2023-05-11T05:05:40.869Z,98098.59
2023-05-11T05:08:07.714Z,98096.97
2023-05-11T05:10:34.410Z,98109.88
2023-05-11T05:13:01.457Z,98097.38
2023-05-11T05:15:28.182Z,98105.59
2023-05-11T05:17:54.886Z,98100.94
2023-05-11T05:20:21.671Z,98105.63
2023-05-11T05:22:48.392Z,98111.16
2023-05-11T05:25:15.086Z,98109.56
2023-05-11T05:27:41.691Z,98113.13
2023-05-11T05:30:08.774Z,98114.28
2023-05-11T05:32:35.488Z,98111.94
2023-05-11T05:35:02.371Z,98115.41
2023-05-11T05:37:29.694Z,98115.88
2023-05-11T05:39:56.370Z,98112.75
2023-05-11T05:42:22.988Z,98123.34
2023-05-11T05:44:50.219Z,98122.50
2023-05-11T05:47:17.055Z,98116.69
2023-05-11T05:49:43.747Z,98122.16
2023-05-11T05:52:10.822Z,98127.19
2023-05-11T05:54:37.470Z,98121.28
2023-05-11T05:57:04.212Z,98127.59
2023-05-11T05:59:30.861Z,98122.16
2023-05-11T06:01:57.550Z,98123.72
2023-05-11T06:04:24.474Z,98129.97
2023-05-11T06:06:51.221Z,98131.56
2023-05-11T06:09:17.962Z,98123.72
2023-05-11T06:11:44.602Z,98131.97
2023-05-11T06:14:11.242Z,98126.03
2023-05-11T06:16:38.068Z,98131.97
2023-05-11T06:19:04.955Z,98135.88
2023-05-11T06:21:31.685Z,98136.31
2023-05-11T06:23:58.311Z,98141.00
2023-05-11T06:26:25.445Z,98134.72
2023-05-11T06:28:52.885Z,98135.09
2023-05-11T06:31:19.691Z,98134.34
2023-05-11T06:33:46.463Z,98139.44
2023-05-11T06:36:13.177Z,98132.03
2023-05-11T06:38:39.890Z,98127.72
2023-05-11T06:41:07.690Z,98134.38
2023-05-11T06:43:34.377Z,98137.13
2023-05-11T06:46:01.151Z,98131.66
2023-05-11T06:48:30.105Z,98134.00
2023-05-11T06:50:57.054Z,98132.47
2023-05-11T06:53:23.810Z,98130.03
2023-05-11T06:55:50.648Z,98132.41
2023-05-11T06:58:20.714Z,98135.97
2023-05-11T07:00:47.577Z,98132.44
2023-05-11T07:03:14.383Z,98126.56
2023-05-11T07:05:41.220Z,98131.63
2023-05-11T07:08:07.962Z,98133.19
2023-05-11T07:10:34.694Z,98134.81
2023-05-11T07:13:01.360Z,98136.38
2023-05-11T07:15:28.140Z,98134.00
2023-05-11T07:17:54.886Z,98148.13
2023-05-11T07:20:21.677Z,98137.53
2023-05-11T07:22:48.646Z,98141.84
2023-05-11T07:25:15.485Z,98141.84
2023-05-11T07:27:42.335Z,98149.66
2023-05-11T07:30:09.333Z,98144.97
2023-05-11T07:32:36.087Z,98151.22
2023-05-11T07:35:02.763Z,98145.75
2023-05-11T07:37:29.438Z,98147.34
2023-05-11T07:39:56.076Z,98140.28
2023-05-11T07:42:23.523Z,98145.00
2023-05-11T07:44:50.259Z,98142.66
2023-05-11T07:47:19.144Z,98141.50
2023-05-11T07:49:47.592Z,98146.19
2023-05-11T07:52:14.676Z,98147.34
2023-05-11T07:54:41.577Z,98149.72
2023-05-11T07:59:41.684Z,98151.28
2023-05-11T08:02:11.576Z,98143.44
2023-05-11T08:04:39.732Z,98145.78
2023-05-11T08:07:06.412Z,98139.13
2023-05-11T08:09:33.114Z,98141.88
2023-05-11T08:12:01.827Z,98138.75
2023-05-11T08:14:28.829Z,98144.63
2023-05-11T08:16:55.607Z,98143.47
2023-05-11T08:19:22.271Z,98140.75
2023-05-11T08:21:49.169Z,98150.56
2023-05-11T08:24:15.861Z,98145.47
2023-05-11T08:26:43.041Z,98139.59
2023-05-11T08:29:11.289Z,98141.94
2023-05-11T08:31:38.433Z,98147.41
2023-05-11T08:34:15.789Z,98139.19
2023-05-11T08:36:46.983Z,98144.31
2023-05-11T08:39:13.755Z,98145.09
2023-05-11T08:44:15.004Z,98148.59
2023-05-11T08:46:47.640Z,98137.94
2023-05-11T08:51:52.590Z,98148.22
2023-05-11T08:54:19.364Z,98153.31
2023-05-11T08:56:48.258Z,98152.16
2023-05-11T08:59:15.409Z,98152.16
2023-05-11T09:01:42.210Z,98145.09
2023-05-11T09:04:09.205Z,98150.97
2023-05-11T09:06:37.091Z,98145.47
2023-05-11T09:09:04.448Z,98145.88
2023-05-11T09:11:31.683Z,98157.25
2023-05-11T09:13:59.520Z,98152.16
2023-05-11T09:16:36.808Z,98146.66
2023-05-11T09:19:04.694Z,98150.59
2023-05-11T09:21:32.168Z,98147.44
2023-05-11T09:24:02.178Z,98151.34
2023-05-11T09:26:29.990Z,98143.91
2023-05-11T09:34:23.684Z,98147.06
2023-05-11T09:36:52.625Z,98149.03
2023-05-11T09:39:36.949Z,98144.72
2023-05-11T09:42:11.860Z,98146.69
2023-05-11T09:44:39.048Z,98142.72
2023-05-11T09:47:17.794Z,98142.72
2023-05-11T09:49:45.832Z,98149.81
2023-05-11T09:52:14.337Z,98145.09
2023-05-11T09:54:44.525Z,98146.66
2023-05-11T09:57:31.732Z,98144.31
2023-05-11T10:00:00.401Z,98145.50
2023-05-11T10:02:29.696Z,98150.59
2023-05-11T10:04:58.203Z,98154.50
2023-05-11T10:07:27.647Z,98144.69
2023-05-11T10:09:55.797Z,98143.53
2023-05-11T10:12:24.268Z,98144.31
2023-05-11T10:17:31.185Z,98145.88
2023-05-11T10:19:59.050Z,98143.13
2023-05-11T10:22:27.523Z,98148.63
2023-05-11T10:24:56.862Z,98152.16
2023-05-11T10:27:24.173Z,98143.53
2023-05-11T10:29:51.722Z,98146.28
2023-05-11T10:32:20.029Z,98133.72
2023-05-11T10:34:48.158Z,98128.63
2023-05-11T10:37:18.256Z,98138.03
2023-05-11T10:39:49.277Z,98136.06
2023-05-11T10:42:33.794Z,98129.03
2023-05-11T10:45:22.064Z,98135.69
2023-05-11T10:48:31.369Z,98134.09
2023-05-11T10:51:06.776Z,98133.72
2023-05-11T10:53:44.407Z,98125.91
2023-05-11T10:56:30.851Z,98131.38
2023-05-11T10:59:06.118Z,98130.22
2023-05-11T11:01:35.617Z,98122.38
2023-05-11T11:04:05.895Z,98126.25
2023-05-11T11:06:38.276Z,98129.41
2023-05-11T11:09:13.032Z,98129.00
2023-05-11T11:11:41.252Z,98121.53
2023-05-11T11:14:09.974Z,98124.69
2023-05-11T11:16:37.930Z,98125.88
2023-05-11T11:19:32.524Z,98118.75
2023-05-11T11:22:00.968Z,98122.31
2023-05-11T11:24:39.506Z,98124.25
2023-05-11T11:27:07.334Z,98127.03
2023-05-11T11:29:38.086Z,98124.69
2023-05-11T11:32:19.607Z,98128.59
2023-05-11T11:34:47.416Z,98115.66
2023-05-11T11:37:16.200Z,98111.34
2023-05-11T11:39:42.985Z,98123.91
2023-05-11T11:42:12.211Z,98118.41
2023-05-11T11:44:40.258Z,98119.16
2023-05-11T11:49:53.537Z,98124.25
2023-05-11T11:52:35.992Z,98114.41
2023-05-11T11:55:05.320Z,98112.91
2023-05-11T11:57:35.196Z,98119.16
2023-05-11T12:00:07.489Z,98118.75
2023-05-11T12:02:35.070Z,98119.84
2023-05-11T12:05:10.766Z,98122.25
2023-05-11T12:07:42.588Z,98116.34
2023-05-11T12:10:12.217Z,98115.97
2023-05-11T12:12:39.596Z,98118.31
2023-05-11T12:15:08.000Z,98109.25
2023-05-11T12:17:38.768Z,98106.50
2023-05-11T12:20:14.366Z,98103.75
2023-05-11T12:22:41.850Z,98105.75
2023-05-11T12:25:11.543Z,98100.59
2023-05-11T12:27:55.736Z,98108.88
2023-05-11T12:30:25.461Z,98109.59
2023-05-11T12:32:57.509Z,98104.09
2023-05-11T12:35:35.022Z,98108.38
2023-05-11T12:38:02.888Z,98098.91
2023-05-11T12:40:30.767Z,98096.91
2023-05-11T12:45:31.075Z,98096.72
2023-05-11T12:47:58.734Z,98090.19
2023-05-11T12:50:25.496Z,98093.69
2023-05-11T12:52:53.051Z,98090.91
2023-05-11T12:55:29.800Z,98081.50
2023-05-11T12:58:16.207Z,98072.53
2023-05-11T13:00:58.411Z,98082.00
2023-05-11T13:06:06.401Z,98076.31
2023-05-11T13:08:33.277Z,98076.97
2023-05-11T13:11:19.000Z,98071.03
2023-05-11T13:13:45.907Z,98073.81
2023-05-11T13:16:12.647Z,98073.19
2023-05-11T13:18:39.540Z,98068.19
2023-05-11T13:21:07.826Z,98065.81
2023-05-11T13:23:34.642Z,98066.25
2023-05-11T13:26:01.300Z,98055.16
2023-05-11T13:28:27.988Z,98051.34
2023-05-11T13:31:02.266Z,98052.34
2023-05-11T13:33:29.098Z,98051.19
2023-05-11T13:35:56.028Z,98053.81
2023-05-11T13:38:22.721Z,98043.91
2023-05-11T13:40:49.375Z,98050.19
2023-05-11T13:43:16.091Z,98045.22
2023-05-11T13:45:42.950Z,98041.94
2023-05-11T13:48:09.635Z,98038.78
2023-05-11T13:50:36.390Z,98033.22
2023-05-11T13:53:03.300Z,98032.47
2023-05-11T13:55:30.420Z,98034.88
2023-05-11T13:57:57.345Z,98029.78
2023-05-11T14:00:24.174Z,98031.41
2023-05-11T14:02:51.981Z,98020.63
2023-05-11T14:05:19.031Z,98023.69
2023-05-11T14:07:47.893Z,98021.34
2023-05-11T14:10:18.454Z,98019.78
2023-05-11T14:12:45.919Z,98021.41
2023-05-11T14:15:12.821Z,98020.22
2023-05-11T14:17:41.866Z,98015.88
2023-05-11T14:20:09.225Z,98017.53
2023-05-11T14:22:35.891Z,98017.75
2023-05-11T14:25:02.676Z,98010.88
2023-05-11T14:27:29.295Z,98013.75
2023-05-11T14:29:55.954Z,98012.25
2023-05-11T14:32:22.668Z,98012.78
2023-05-11T14:34:49.417Z,98010.44
2023-05-11T14:37:16.098Z,98013.72
2023-05-11T14:39:42.803Z,98006.25
2023-05-11T14:42:10.705Z,98011.38
2023-05-11T14:44:37.395Z,98009.41
2023-05-11T14:47:05.533Z,97994.13
2023-05-11T14:52:04.624Z,97999.97
2023-05-11T14:57:04.046Z,97992.25
2023-05-11T14:59:31.249Z,97986.09
2023-05-11T15:01:57.929Z,97987.75
2023-05-11T15:04:24.817Z,97981.47
2023-05-11T15:06:51.689Z,97981.56
2023-05-11T15:09:20.452Z,97986.09
2023-05-11T15:11:47.416Z,97985.56
2023-05-11T15:14:14.050Z,97994.47
2023-05-11T15:16:40.843Z,97993.50
2023-05-11T15:19:08.040Z,97996.66
2023-05-11T15:21:34.783Z,97996.47
2023-05-11T15:24:01.416Z,97995.59
2023-05-11T15:28:59.317Z,97994.09
2023-05-11T15:31:26.124Z,97997.75
2023-05-11T15:33:52.882Z,97994.47
2023-05-11T15:36:19.607Z,97997.63
2023-05-11T15:38:46.678Z,97998.09
2023-05-11T15:41:13.423Z,97991.88
2023-05-11T15:43:40.059Z,97998.66
2023-05-11T15:46:07.630Z,98002.88
2023-05-11T15:48:34.471Z,98001.75
2023-05-11T15:51:01.421Z,98011.47
2023-05-11T15:53:28.110Z,98007.38
2023-05-11T15:55:55.869Z,98002.69
2023-05-11T15:58:23.244Z,98006.22
2023-05-11T16:00:50.301Z,98003.91
2023-05-11T16:03:17.454Z,98006.16
2023-05-11T16:05:45.122Z,98013.00
2023-05-11T16:08:12.537Z,98009.66
2023-05-11T16:10:39.545Z,98002.91
2023-05-11T16:13:06.258Z,98017.88
2023-05-11T16:15:33.197Z,98010.81
2023-05-11T16:18:01.565Z,98005.66
2023-05-11T16:20:30.887Z,98008.88
2023-05-11T16:22:57.584Z,98009.22
2023-05-11T16:25:24.351Z,98008.97
2023-05-11T16:27:51.152Z,98007.28
2023-05-11T16:30:24.960Z,98006.28
2023-05-11T16:32:52.826Z,98001.22
2023-05-11T16:35:19.795Z,98004.75
2023-05-11T16:37:48.073Z,98004.34
2023-05-11T16:40:18.455Z,98005.13
2023-05-11T16:42:47.000Z,97994.78
2023-05-11T16:45:13.730Z,97999.53
2023-05-11T16:47:40.515Z,98002.31
2023-05-11T16:50:07.437Z,98003.19
2023-05-11T16:52:34.203Z,98000.50
2023-05-11T16:55:00.885Z,98002.13
2023-05-11T16:57:27.497Z,98008.34
2023-05-11T16:59:54.196Z,98003.22
2023-05-11T17:02:21.396Z,98009.97
2023-05-11T17:04:48.233Z,98001.69
2023-05-11T17:07:15.877Z,98006.13
2023-05-11T17:09:43.185Z,98006.91
2023-05-11T17:12:10.746Z,98006.53
2023-05-11T17:14:37.735Z,98004.97
2023-05-11T17:17:05.076Z,98008.44
2023-05-11T17:19:31.844Z,98008.53
2023-05-11T17:21:58.882Z,97997.09
2023-05-11T17:24:25.702Z,98005.81
2023-05-11T17:26:52.403Z,98000.69
2023-05-11T17:29:19.116Z,98003.44
2023-05-11T17:31:49.061Z,98011.66
2023-05-11T17:34:16.389Z,98001.09
2023-05-11T17:36:43.516Z,98003.09
2023-05-11T17:39:13.334Z,98008.16
2023-05-11T17:41:39.975Z,98004.69
2023-05-11T17:44:06.680Z,98008.22
2023-05-11T17:46:34.722Z,98011.78
2023-05-11T17:49:02.088Z,98010.16
2023-05-11T17:51:28.997Z,98007.00
2023-05-11T17:53:56.480Z,98004.69
2023-05-11T17:56:23.570Z,98003.91
2023-05-11T17:58:51.878Z,98003.16
2023-05-11T18:01:19.778Z,98002.38
2023-05-11T18:03:47.100Z,98005.53
2023-05-11T18:06:13.911Z,98003.56
2023-05-11T18:08:40.778Z,98002.41
2023-05-11T18:11:10.264Z,98009.84
2023-05-11T18:13:36.976Z,98009.47
2023-05-11T18:16:04.053Z,98012.22
2023-05-11T18:18:30.845Z,98014.97
2023-05-11T18:20:57.696Z,98010.28
2023-05-11T18:23:24.395Z,98016.56
2023-05-11T18:25:51.026Z,98007.53
2023-05-11T18:28:17.656Z,98022.84
2023-05-11T18:30:44.315Z,98019.31
2023-05-11T18:33:11.245Z,98019.34
2023-05-11T18:35:39.206Z,98020.50
2023-05-11T18:38:06.070Z,98022.84
2023-05-11T18:40:32.754Z,98022.88
2023-05-11T18:42:59.492Z,98027.53
2023-05-11T18:45:30.460Z,98029.13
2023-05-11T18:47:57.396Z,98025.97
2023-05-11T18:50:24.350Z,98035.78
2023-05-11T18:52:51.093Z,98027.53
2023-05-11T18:55:18.068Z,98037.72
2023-05-11T18:57:45.211Z,98039.28
2023-05-11T19:00:12.274Z,98042.78
2023-05-11T19:02:38.950Z,98052.59
2023-05-11T19:07:37.704Z,98049.44
2023-05-11T19:10:04.715Z,98045.16
2023-05-11T19:12:31.609Z,98049.03
2023-05-11T19:14:58.313Z,98047.09
2023-05-11T19:17:25.007Z,98050.22
2023-05-11T19:19:52.426Z,98048.28
2023-05-11T19:22:21.242Z,98049.47
2023-05-11T19:24:47.949Z,98050.25
2023-05-11T19:27:15.637Z,98059.25
2023-05-11T19:29:42.953Z,98052.59
2023-05-11T19:32:09.683Z,98056.88
2023-05-11T19:34:36.748Z,98055.69
2023-05-11T19:37:03.481Z,98056.09
2023-05-11T19:39:30.191Z,98057.28
2023-05-11T19:41:57.112Z,98061.19
2023-05-11T19:44:23.781Z,98060.78
2023-05-11T19:46:50.450Z,98060.81
2023-05-11T19:49:17.608Z,98057.66
2023-05-11T19:51:44.376Z,98060.41
2023-05-11T19:54:11.656Z,98063.53
2023-05-11T19:56:38.618Z,98060.00
2023-05-11T19:59:05.325Z,98064.31
2023-05-11T20:01:32.054Z,98057.28
2023-05-11T20:03:59.267Z,98061.56
2023-05-11T20:06:26.519Z,98061.16
2023-05-11T20:08:54.371Z,98070.13
2023-05-11T20:11:22.311Z,98065.75
2023-05-11T20:13:49.436Z,98060.25
2023-05-11T20:16:16.314Z,98058.69
2023-05-11T20:18:43.120Z,98061.84
2023-05-11T20:21:10.066Z,98046.19
2023-05-11T20:23:37.679Z,98053.56
2023-05-11T20:26:04.798Z,98052.41
2023-05-11T20:28:31.518Z,98049.69
2023-05-11T20:30:58.209Z,98050.13
2023-05-11T20:35:54.851Z,98050.03
2023-05-11T20:38:22.299Z,98056.63
2023-05-11T20:40:49.191Z,98044.91
2023-05-11T20:43:16.700Z,98057.44
2023-05-11T20:45:43.881Z,98051.59
2023-05-11T20:48:11.099Z,98050.84
2023-05-11T20:50:39.055Z,98051.59
2023-05-11T20:53:05.709Z,98057.03
2023-05-11T20:55:32.340Z,98055.50
2023-05-11T20:57:59.063Z,98052.34
2023-05-11T21:00:26.052Z,98063.25
2023-05-11T21:05:25.689Z,98054.63
2023-05-11T21:07:52.675Z,98050.75
2023-05-11T21:10:19.642Z,98051.97
2023-05-11T21:12:46.538Z,98051.16
2023-05-11T21:15:13.164Z,98042.97
2023-05-11T21:20:17.315Z,98051.16
2023-05-11T21:22:44.121Z,98053.91
2023-05-11T21:25:10.789Z,98049.25
2023-05-11T21:27:37.402Z,98054.72
2023-05-11T21:30:04.964Z,98050.00
2023-05-11T21:32:31.672Z,98045.31
2023-05-11T21:34:58.327Z,98045.28
2023-05-11T21:37:25.085Z,98049.97
2023-05-11T21:39:52.594Z,98051.56
2023-05-11T21:42:19.222Z,98054.59
2023-05-11T21:44:45.933Z,98051.81
2023-05-11T21:47:12.576Z,98056.94
2023-05-11T21:49:39.249Z,98055.81
2023-05-11T21:54:38.662Z,98052.66
2023-05-11T21:57:05.848Z,98046.75
2023-05-11T21:59:32.529Z,98048.31
2023-05-11T22:01:59.291Z,98048.72
2023-05-11T22:04:27.329Z,98049.50
2023-05-11T22:06:59.661Z,98050.63
2023-05-11T22:09:28.122Z,98046.41
2023-05-11T22:11:54.748Z,98046.41
2023-05-11T22:14:24.229Z,98049.91
2023-05-11T22:16:50.863Z,98051.47
2023-05-11T22:19:17.571Z,98047.53
2023-05-11T22:21:44.241Z,98049.97
2023-05-11T22:24:10.969Z,98047.66
2023-05-11T22:26:37.642Z,98050.75
2023-05-11T22:29:04.323Z,98050.00
2023-05-11T22:31:31.428Z,98051.50
2023-05-11T22:33:59.229Z,98057.00
2023-05-11T22:36:25.868Z,98055.81
2023-05-11T22:38:52.533Z,98061.69
2023-05-11T22:41:19.197Z,98062.47
2023-05-11T22:43:47.972Z,98058.19
2023-05-11T22:46:14.664Z,98058.53
2023-05-11T22:48:41.412Z,98056.22
2023-05-11T22:51:08.492Z,98056.13
2023-05-11T22:53:35.135Z,98062.06
2023-05-11T22:56:05.994Z,98056.94
2023-05-11T22:58:32.659Z,98060.50
2023-05-11T23:14:01.408Z,98060.47
2023-05-11T23:16:28.614Z,98052.66
2023-05-11T23:18:55.474Z,98049.91
2023-05-11T23:21:22.216Z,98048.31
2023-05-11T23:23:48.840Z,98049.16
2023-05-11T23:26:15.538Z,98051.31
2023-05-11T23:28:42.225Z,98052.84
2023-05-11T23:31:08.897Z,98053.56
2023-05-11T23:33:35.636Z,98053.75
2023-05-11T23:36:02.434Z,98052.19
2023-05-11T23:38:29.376Z,98044.28
2023-05-11T23:40:56.016Z,98041.56
2023-05-11T23:43:23.016Z,98038.00
2023-05-11T23:45:57.697Z,98040.44
2023-05-11T23:48:24.504Z,98036.38
2023-05-11T23:50:51.173Z,98036.38
2023-05-11T23:55:50.150Z,98032.53
2023-05-11T23:58:16.814Z,98030.63
