createdAt,value
2018-04-24T00:01:10.578Z,56.80
2018-04-24T00:03:38.184Z,56.90
2018-04-24T00:06:05.840Z,57.10
2018-04-24T00:08:33.594Z,56.90
2018-04-24T00:11:01.237Z,57.10
2018-04-24T00:13:28.884Z,57.10
2018-04-24T00:15:56.520Z,57.30
2018-04-24T00:18:24.196Z,57.50
2018-04-24T00:20:52.539Z,58.10
2018-04-24T00:23:20.181Z,58.70
2018-04-24T00:25:47.804Z,58.50
2018-04-24T00:28:16.176Z,59.00
2018-04-24T00:30:43.746Z,59.00
2018-04-24T00:33:11.398Z,59.30
2018-04-24T00:35:39.050Z,59.40
2018-04-24T00:38:07.428Z,59.30
2018-04-24T00:40:35.857Z,59.50
2018-04-24T00:43:03.445Z,59.50
2018-04-24T00:45:31.029Z,59.60
2018-04-24T00:47:59.446Z,60.00
2018-04-24T00:50:27.084Z,59.90
2018-04-24T00:52:54.664Z,60.00
2018-04-24T00:55:22.334Z,60.10
2018-04-24T00:57:49.999Z,60.50
2018-04-24T01:00:17.657Z,60.50
2018-04-24T01:02:45.636Z,60.50
2018-04-24T01:05:13.217Z,60.70
2018-04-24T01:07:40.892Z,61.00
2018-04-24T01:10:09.276Z,61.30
2018-04-24T01:12:37.666Z,61.40
2018-04-24T01:15:05.244Z,61.40
2018-04-24T01:17:32.918Z,61.40
2018-04-24T01:20:00.545Z,61.70
2018-04-24T01:22:28.954Z,61.60
2018-04-24T01:24:56.703Z,61.50
2018-04-24T01:27:24.359Z,61.40
2018-04-24T01:29:51.971Z,61.50
2018-04-24T01:32:19.577Z,61.30
2018-04-24T01:34:47.196Z,61.60
2018-04-24T01:37:16.186Z,61.50
2018-04-24T01:39:43.795Z,61.50
2018-04-24T01:42:11.397Z,61.50
2018-04-24T01:44:39.014Z,61.30
2018-04-24T01:47:06.705Z,61.40
2018-04-24T01:49:34.404Z,61.30
2018-04-24T01:52:02.765Z,61.70
2018-04-24T01:54:30.368Z,61.70
2018-04-24T01:56:57.989Z,61.70
2018-04-24T01:59:25.625Z,61.90
2018-04-24T02:01:53.685Z,62.00
2018-04-24T02:04:22.037Z,62.20
2018-04-24T02:06:49.738Z,62.10
2018-04-24T02:09:17.411Z,62.40
2018-04-24T02:11:45.023Z,62.60
2018-04-24T02:14:12.689Z,62.90
2018-04-24T02:16:40.272Z,62.90
2018-04-24T02:19:07.882Z,63.20
2018-04-24T02:21:36.304Z,63.30
2018-04-24T02:24:03.937Z,63.30
2018-04-24T02:26:31.570Z,63.20
2018-04-24T02:29:00.551Z,63.30
2018-04-24T02:31:28.143Z,63.30
2018-04-24T02:33:56.510Z,63.20
2018-04-24T02:36:24.943Z,63.10
2018-04-24T02:38:52.612Z,63.00
2018-04-24T02:41:20.203Z,63.20
2018-04-24T02:43:48.584Z,62.70
2018-04-24T02:46:17.062Z,62.20
2018-04-24T02:48:45.423Z,62.60
2018-04-24T02:51:13.073Z,62.60
2018-04-24T02:53:40.737Z,62.40
2018-04-24T02:56:08.487Z,62.00
2018-04-24T02:58:36.074Z,62.20
2018-04-24T03:01:03.714Z,62.40
2018-04-24T03:03:31.354Z,62.10
2018-04-24T03:05:58.939Z,62.10
2018-04-24T03:08:26.598Z,62.40
2018-04-24T03:10:54.211Z,62.60
2018-04-24T03:13:21.842Z,62.90
2018-04-24T03:15:50.256Z,62.80
2018-04-24T03:18:18.513Z,62.80
2018-04-24T03:20:46.110Z,63.10
2018-04-24T03:23:13.724Z,62.40
2018-04-24T03:25:42.064Z,62.80
2018-04-24T03:28:09.639Z,62.70
2018-04-24T03:30:37.253Z,62.40
2018-04-24T03:33:04.857Z,62.10
2018-04-24T03:35:34.036Z,62.10
2018-04-24T03:38:01.683Z,62.20
2018-04-24T03:40:29.303Z,62.00
2018-04-24T03:42:57.662Z,62.30
2018-04-24T03:45:25.338Z,62.30
2018-04-24T03:47:53.757Z,62.30
2018-04-24T03:50:21.390Z,62.30
2018-04-24T03:52:49.057Z,62.10
2018-04-24T03:55:16.644Z,62.00
2018-04-24T03:57:44.324Z,61.90
2018-04-24T04:00:11.909Z,62.10
2018-04-24T04:02:40.289Z,62.20
2018-04-24T04:05:08.725Z,62.00
2018-04-24T04:07:36.432Z,62.00
2018-04-24T04:10:04.928Z,61.90
2018-04-24T04:12:32.535Z,62.20
2018-04-24T04:15:00.184Z,62.60
2018-04-24T04:17:39.775Z,62.70
2018-04-24T04:20:20.076Z,63.40
2018-04-24T04:22:59.857Z,63.40
2018-04-24T04:25:27.522Z,63.50
2018-04-24T04:27:55.912Z,64.00
2018-04-24T04:30:24.303Z,64.10
2018-04-24T04:32:52.721Z,64.30
2018-04-24T04:35:20.986Z,64.30
2018-04-24T04:37:49.954Z,64.20
2018-04-24T04:40:17.648Z,64.00
2018-04-24T04:42:45.293Z,63.60
2018-04-24T04:45:12.874Z,63.40
2018-04-24T04:47:40.524Z,63.40
2018-04-24T04:50:08.174Z,63.30
2018-04-24T04:52:35.789Z,63.50
2018-04-24T04:55:03.407Z,63.40
2018-04-24T04:57:31.053Z,63.50
2018-04-24T04:59:58.701Z,63.20
2018-04-24T05:02:26.297Z,62.60
2018-04-24T05:04:53.949Z,62.50
2018-04-24T05:07:21.615Z,62.60
2018-04-24T05:09:49.255Z,62.40
2018-04-24T05:12:16.843Z,62.60
2018-04-24T05:14:44.504Z,62.70
2018-04-24T05:17:12.121Z,62.80
2018-04-24T05:19:39.779Z,62.70
2018-04-24T05:22:08.133Z,62.00
2018-04-24T05:24:35.741Z,62.00
2018-04-24T05:27:03.407Z,61.80
2018-04-24T05:29:31.033Z,61.50
2018-04-24T05:31:59.408Z,61.70
2018-04-24T05:34:27.823Z,61.70
2018-04-24T05:36:55.449Z,61.70
2018-04-24T05:39:23.992Z,60.90
2018-04-24T05:41:53.097Z,60.50
2018-04-24T05:44:21.551Z,60.70
2018-04-24T05:46:49.889Z,60.60
2018-04-24T05:49:17.522Z,60.60
2018-04-24T05:51:45.925Z,60.20
2018-04-24T05:54:14.334Z,59.90
2018-04-24T05:56:41.985Z,59.80
2018-04-24T05:59:09.572Z,59.70
2018-04-24T06:01:37.189Z,59.60
2018-04-24T06:04:04.875Z,59.30
2018-04-24T06:06:32.541Z,59.10
2018-04-24T06:09:00.501Z,59.00
2018-04-24T06:11:28.197Z,58.70
2018-04-24T06:13:55.852Z,58.70
2018-04-24T06:16:23.452Z,58.20
2018-04-24T06:18:51.831Z,58.00
2018-04-24T06:21:20.226Z,58.20
2018-04-24T06:23:47.835Z,58.10
2018-04-24T06:26:15.592Z,57.70
2018-04-24T06:28:43.459Z,58.00
2018-04-24T06:31:11.085Z,58.40
2018-04-24T06:33:38.838Z,58.70
2018-04-24T06:36:06.516Z,59.20
2018-04-24T06:38:34.942Z,58.00
2018-04-24T06:41:03.362Z,57.80
2018-04-24T06:43:30.997Z,57.80
2018-04-24T06:45:59.438Z,57.40
2018-04-24T06:48:27.118Z,57.40
2018-04-24T06:50:56.102Z,58.70
2018-04-24T06:53:23.765Z,58.00
2018-04-24T06:55:51.461Z,57.90
2018-04-24T06:58:19.146Z,58.40
2018-04-24T07:00:47.021Z,58.40
2018-04-24T07:03:14.615Z,58.60
2018-04-24T07:05:42.952Z,58.70
2018-04-24T07:08:10.600Z,57.60
2018-04-24T07:10:38.203Z,56.70
2018-04-24T07:13:05.856Z,56.30
2018-04-24T07:15:33.491Z,55.30
2018-04-24T07:18:01.132Z,55.10
2018-04-24T07:20:28.711Z,54.60
2018-04-24T07:22:56.575Z,55.00
2018-04-24T07:25:24.214Z,54.60
2018-04-24T07:27:52.257Z,54.50
2018-04-24T07:30:19.931Z,54.30
2018-04-24T07:32:48.317Z,54.90
2018-04-24T07:35:16.675Z,54.80
2018-04-24T07:37:45.122Z,54.50
2018-04-24T07:40:12.783Z,54.40
2018-04-24T07:42:40.444Z,53.70
2018-04-24T07:45:08.303Z,53.10
2018-04-24T07:47:35.927Z,53.50
2018-04-24T07:50:03.524Z,53.10
2018-04-24T07:52:32.111Z,53.10
2018-04-24T07:54:59.747Z,53.20
2018-04-24T07:57:27.642Z,53.10
2018-04-24T07:59:55.321Z,52.80
2018-04-24T08:02:22.977Z,52.70
2018-04-24T08:04:50.581Z,51.80
2018-04-24T08:07:19.121Z,51.50
2018-04-24T08:09:47.009Z,51.40
2018-04-24T08:12:15.371Z,50.80
2018-04-24T08:14:42.976Z,50.60
2018-04-24T08:17:10.598Z,50.80
2018-04-24T08:19:39.060Z,50.40
2018-04-24T08:22:06.648Z,50.40
2018-04-24T08:24:34.337Z,50.10
2018-04-24T08:27:01.920Z,51.20
2018-04-24T08:29:29.538Z,50.50
2018-04-24T08:31:57.972Z,50.10
2018-04-24T08:34:25.607Z,50.20
2018-04-24T08:36:53.331Z,49.40
2018-04-24T08:39:22.654Z,48.90
2018-04-24T08:41:51.636Z,48.80
2018-04-24T08:44:21.073Z,47.80
2018-04-24T08:46:51.475Z,44.10
2018-04-24T08:49:20.626Z,44.00
2018-04-24T08:51:50.065Z,43.80
2018-04-24T08:54:19.172Z,44.20
2018-04-24T08:56:49.172Z,44.80
2018-04-24T08:59:19.848Z,44.60
2018-04-24T09:01:49.213Z,44.60
2018-04-24T09:04:17.056Z,44.30
2018-04-24T09:06:44.725Z,44.30
2018-04-24T09:09:13.151Z,40.90
2018-04-24T09:11:40.743Z,40.90
2018-04-24T09:14:08.422Z,39.20
2018-04-24T09:16:36.061Z,39.80
2018-04-24T09:19:03.710Z,40.30
2018-04-24T09:21:31.303Z,40.90
2018-04-24T09:23:58.963Z,41.50
2018-04-24T09:26:27.328Z,40.90
2018-04-24T09:28:54.990Z,41.00
2018-04-24T09:34:16.460Z,35.40
2018-04-24T09:36:44.040Z,34.70
2018-04-24T09:39:11.617Z,36.10
2018-04-24T09:41:39.839Z,36.40
2018-04-24T09:44:08.230Z,36.80
2018-04-24T09:46:35.884Z,36.70
2018-04-24T09:49:04.247Z,37.50
2018-04-24T09:51:32.649Z,38.30
2018-04-24T09:54:00.237Z,37.70
2018-04-24T09:56:27.819Z,37.90
2018-04-24T09:58:55.427Z,37.60
2018-04-24T10:01:26.597Z,36.90
2018-04-24T10:03:54.176Z,36.50
2018-04-24T10:06:21.756Z,36.80
2018-04-24T10:08:50.176Z,37.60
2018-04-24T10:11:17.764Z,37.60
2018-04-24T10:13:45.437Z,37.60
2018-04-24T10:16:13.047Z,37.80
2018-04-24T10:18:40.668Z,38.20
2018-04-24T10:21:08.305Z,38.50
2018-04-24T10:23:35.967Z,38.70
2018-04-24T10:26:03.598Z,38.60
2018-04-24T10:28:31.256Z,39.40
2018-04-24T10:30:59.658Z,39.80
2018-04-24T10:33:27.259Z,39.80
2018-04-24T10:35:55.685Z,40.30
2018-04-24T10:38:23.308Z,40.20
2018-04-24T10:40:51.685Z,40.40
2018-04-24T10:43:20.113Z,40.70
2018-04-24T10:45:47.741Z,40.60
2018-04-24T10:48:15.957Z,40.40
2018-04-24T10:50:43.573Z,40.10
2018-04-24T10:53:11.979Z,39.90
2018-04-24T10:55:40.311Z,39.90
2018-04-24T10:58:08.767Z,41.20
2018-04-24T11:00:36.385Z,41.20
2018-04-24T11:03:03.980Z,41.60
2018-04-24T11:05:31.643Z,41.80
2018-04-24T11:07:59.263Z,41.90
2018-04-24T11:10:26.917Z,43.10
2018-04-24T11:12:54.539Z,44.10
2018-04-24T11:15:22.217Z,44.90
2018-04-24T11:17:50.701Z,48.10
2018-04-24T11:20:19.057Z,48.00
2018-04-24T11:22:46.695Z,48.00
2018-04-24T11:25:14.352Z,47.70
2018-04-24T11:27:42.017Z,47.50
2018-04-24T11:30:09.612Z,47.70
2018-04-24T11:32:38.152Z,47.60
2018-04-24T11:35:05.915Z,47.00
2018-04-24T11:37:33.570Z,47.00
2018-04-24T11:40:01.245Z,47.00
2018-04-24T11:42:28.876Z,47.30
2018-04-24T11:44:56.501Z,47.00
2018-04-24T11:47:24.930Z,47.90
2018-04-24T11:49:52.934Z,47.80
2018-04-24T11:52:20.574Z,47.90
2018-04-24T11:54:49.288Z,47.40
2018-04-24T11:57:16.927Z,47.70
2018-04-24T11:59:44.580Z,48.40
2018-04-24T12:02:12.250Z,48.30
2018-04-24T12:04:40.489Z,48.60
2018-04-24T12:07:08.114Z,48.80
2018-04-24T12:09:36.505Z,50.40
2018-04-24T12:12:05.541Z,50.90
2018-04-24T12:14:33.148Z,50.90
2018-04-24T12:17:01.533Z,51.10
2018-04-24T12:19:29.924Z,51.10
2018-04-24T12:21:58.730Z,51.10
2018-04-24T12:24:26.416Z,50.40
2018-04-24T12:26:54.028Z,50.40
2018-04-24T12:29:22.418Z,51.20
2018-04-24T12:31:50.063Z,51.20
2018-04-24T12:34:18.457Z,51.30
2018-04-24T12:36:46.102Z,51.40
2018-04-24T12:39:14.626Z,51.70
2018-04-24T12:41:42.242Z,51.60
2018-04-24T12:44:12.200Z,49.50
2018-04-24T12:46:39.872Z,49.50
2018-04-24T12:49:07.657Z,49.30
2018-04-24T12:51:35.293Z,49.40
2018-04-24T12:54:02.900Z,49.40
2018-04-24T12:56:31.327Z,49.30
2018-04-24T12:58:59.042Z,49.30
2018-04-24T13:01:26.596Z,50.40
2018-04-24T13:03:55.061Z,51.70
2018-04-24T13:06:22.630Z,51.70
2018-04-24T13:08:51.020Z,53.10
2018-04-24T13:11:19.389Z,53.30
2018-04-24T13:13:47.852Z,53.40
2018-04-24T13:16:15.461Z,53.40
2018-04-24T13:18:43.071Z,53.80
2018-04-24T13:21:10.724Z,54.60
2018-04-24T13:23:38.418Z,53.80
2018-04-24T13:26:07.416Z,55.20
2018-04-24T13:28:35.799Z,57.70
2018-04-24T13:31:03.435Z,57.70
2018-04-24T13:33:31.047Z,58.60
2018-04-24T13:35:58.663Z,61.00
2018-04-24T13:38:27.792Z,60.30
2018-04-24T13:40:55.433Z,60.30
2018-04-24T13:43:23.845Z,62.40
2018-04-24T13:45:51.509Z,62.50
2018-04-24T13:48:19.152Z,63.00
2018-04-24T13:50:46.835Z,63.10
2018-04-24T13:53:15.175Z,63.70
2018-04-24T13:55:42.783Z,62.30
2018-04-24T13:58:10.427Z,62.80
2018-04-24T14:00:38.115Z,64.00
2018-04-24T14:03:06.773Z,63.50
2018-04-24T14:05:34.408Z,62.80
2018-04-24T14:08:02.065Z,61.70
2018-04-24T14:10:29.694Z,61.80
2018-04-24T14:12:57.332Z,60.50
2018-04-24T14:15:24.989Z,60.10
2018-04-24T14:17:53.212Z,60.70
2018-04-24T14:20:21.587Z,60.50
2018-04-24T14:22:49.977Z,60.30
2018-04-24T14:25:17.603Z,60.20
2018-04-24T14:27:45.996Z,59.30
2018-04-24T14:30:14.392Z,57.20
2018-04-24T14:32:42.088Z,57.20
2018-04-24T14:35:09.723Z,56.40
2018-04-24T14:37:37.407Z,56.10
2018-04-24T14:40:05.028Z,56.20
2018-04-24T14:42:32.685Z,56.30
2018-04-24T14:45:00.409Z,56.60
2018-04-24T14:47:28.857Z,56.70
2018-04-24T14:49:56.471Z,56.70
2018-04-24T14:52:24.071Z,56.50
2018-04-24T14:54:51.694Z,56.40
2018-04-24T14:57:19.370Z,56.30
2018-04-24T14:59:48.813Z,56.10
2018-04-24T15:02:16.458Z,56.10
2018-04-24T15:04:44.094Z,55.60
2018-04-24T15:07:12.638Z,56.10
2018-04-24T15:09:40.275Z,56.10
2018-04-24T15:12:07.924Z,56.60
2018-04-24T15:14:35.547Z,57.20
2018-04-24T15:17:03.953Z,58.20
2018-04-24T15:19:31.615Z,58.20
2018-04-24T15:21:59.255Z,58.50
2018-04-24T15:24:27.697Z,58.70
2018-04-24T15:26:55.290Z,58.70
2018-04-24T15:29:23.674Z,59.20
2018-04-24T15:31:52.064Z,58.90
2018-04-24T15:34:19.745Z,58.90
2018-04-24T15:36:47.377Z,59.00
2018-04-24T15:39:15.053Z,59.20
2018-04-24T15:41:42.665Z,59.50
2018-04-24T15:44:10.875Z,59.60
2018-04-24T15:46:38.553Z,59.90
2018-04-24T15:49:06.184Z,59.70
2018-04-24T15:51:34.556Z,60.00
2018-04-24T15:54:02.941Z,60.00
2018-04-24T15:56:31.325Z,60.00
2018-04-24T15:58:59.872Z,60.10
2018-04-24T16:01:27.465Z,60.10
2018-04-24T16:03:56.292Z,59.70
2018-04-24T16:06:24.264Z,59.70
2018-04-24T16:08:52.230Z,59.80
2018-04-24T16:11:20.663Z,59.60
2018-04-24T16:13:49.125Z,59.50
2018-04-24T16:16:17.061Z,59.40
2018-04-24T16:18:44.660Z,59.30
2018-04-24T16:21:12.357Z,59.20
2018-04-24T16:23:40.016Z,58.80
2018-04-24T16:26:07.636Z,58.50
2018-04-24T16:28:35.255Z,58.30
2018-04-24T16:31:02.871Z,57.90
2018-04-24T16:33:31.901Z,57.80
2018-04-24T16:35:59.626Z,57.80
2018-04-24T16:38:28.046Z,57.80
2018-04-24T16:40:55.653Z,57.80
2018-04-24T16:43:24.077Z,58.10
2018-04-24T16:45:51.703Z,58.10
2018-04-24T16:48:20.096Z,57.80
2018-04-24T16:50:47.727Z,57.80
2018-04-24T16:53:15.338Z,58.10
2018-04-24T16:55:43.000Z,58.10
2018-04-24T16:58:10.620Z,58.20
2018-04-24T17:00:39.074Z,58.50
2018-04-24T17:03:09.020Z,58.40
2018-04-24T17:05:36.745Z,58.30
2018-04-24T17:08:04.521Z,58.30
2018-04-24T17:10:32.124Z,58.40
2018-04-24T17:12:59.776Z,58.40
2018-04-24T17:15:27.379Z,58.70
2018-04-24T17:17:55.016Z,58.90
2018-04-24T17:20:22.646Z,58.90
2018-04-24T17:22:51.028Z,58.40
2018-04-24T17:25:19.426Z,58.40
2018-04-24T17:27:47.747Z,58.30
2018-04-24T17:30:15.522Z,58.40
2018-04-24T17:32:43.937Z,58.40
2018-04-24T17:35:11.549Z,58.30
2018-04-24T17:37:39.198Z,58.40
2018-04-24T17:40:06.860Z,58.50
2018-04-24T17:42:34.479Z,58.60
2018-04-24T17:45:02.082Z,58.40
2018-04-24T17:47:29.836Z,58.50
2018-04-24T17:49:57.582Z,58.60
2018-04-24T17:52:25.957Z,59.20
2018-04-24T17:54:54.537Z,59.10
2018-04-24T17:57:23.367Z,59.50
2018-04-24T17:59:51.007Z,59.40
2018-04-24T18:02:18.768Z,59.40
2018-04-24T18:04:47.109Z,59.60
2018-04-24T18:07:14.967Z,59.90
2018-04-24T18:09:43.345Z,60.40
2018-04-24T18:12:11.933Z,60.60
2018-04-24T18:14:40.393Z,60.70
2018-04-24T18:17:09.223Z,60.90
2018-04-24T18:19:37.084Z,60.70
2018-04-24T18:22:04.786Z,61.00
2018-04-24T18:24:32.448Z,61.20
2018-04-24T18:27:00.695Z,61.50
2018-04-24T18:29:28.454Z,61.80
2018-04-24T18:31:56.846Z,61.80
2018-04-24T18:34:25.339Z,61.90
2018-04-24T18:36:52.963Z,61.90
2018-04-24T18:39:20.951Z,62.00
2018-04-24T18:41:48.599Z,61.90
2018-04-24T18:44:18.641Z,61.50
2018-04-24T18:46:48.241Z,61.60
2018-04-24T18:49:16.010Z,61.40
2018-04-24T18:51:43.659Z,61.20
2018-04-24T18:54:11.241Z,61.10
2018-04-24T18:56:39.502Z,61.00
2018-04-24T18:59:07.461Z,61.00
2018-04-24T19:01:35.098Z,61.20
2018-04-24T19:04:03.102Z,61.50
2018-04-24T19:06:31.544Z,62.00
2018-04-24T19:08:59.229Z,62.00
2018-04-24T19:11:26.921Z,62.40
2018-04-24T19:13:56.434Z,62.50
2018-04-24T19:16:24.867Z,62.60
2018-04-24T19:21:56.690Z,63.30
2018-04-24T19:24:30.906Z,63.90
2018-04-24T19:26:58.733Z,63.20
2018-04-24T19:29:26.397Z,63.10
2018-04-24T19:31:59.966Z,62.50
2018-04-24T19:34:27.634Z,62.40
2018-04-24T19:36:55.321Z,62.00
2018-04-24T19:39:29.407Z,62.00
2018-04-24T19:41:57.077Z,62.00
2018-04-24T19:44:24.673Z,61.90
2018-04-24T19:46:52.302Z,62.00
2018-04-24T19:49:25.614Z,62.00
2018-04-24T19:51:53.277Z,61.70
2018-04-24T19:54:20.962Z,61.80
2018-04-24T19:56:49.443Z,61.80
2018-04-24T19:59:17.926Z,62.40
2018-04-24T20:01:45.584Z,62.20
2018-04-24T20:04:13.936Z,62.30
2018-04-24T20:06:41.543Z,62.40
2018-04-24T20:09:09.985Z,62.50
2018-04-24T20:11:37.652Z,62.50
2018-04-24T20:14:05.309Z,62.50
2018-04-24T20:16:33.278Z,62.80
2018-04-24T20:19:01.970Z,63.20
2018-04-24T20:21:30.370Z,63.00
2018-04-24T20:23:58.859Z,63.20
2018-04-24T20:26:27.322Z,63.50
2018-04-24T20:28:54.957Z,63.40
2018-04-24T20:31:23.356Z,63.60
2018-04-24T20:33:50.980Z,63.70
2018-04-24T20:36:18.609Z,64.00
2018-04-24T20:38:46.285Z,64.40
2018-04-24T20:41:13.953Z,64.40
2018-04-24T20:43:41.565Z,64.30
2018-04-24T20:46:09.190Z,64.40
2018-04-24T20:48:36.884Z,64.50
2018-04-24T20:51:05.388Z,65.10
2018-04-24T20:53:33.079Z,64.30
2018-04-24T20:56:00.704Z,63.90
2018-04-24T20:58:29.098Z,63.70
2018-04-24T21:00:56.816Z,63.70
2018-04-24T21:03:24.449Z,63.60
2018-04-24T21:05:52.129Z,63.50
2018-04-24T21:08:19.707Z,63.50
2018-04-24T21:10:47.310Z,63.30
2018-04-24T21:13:15.023Z,63.30
2018-04-24T21:15:42.674Z,63.30
2018-04-24T21:18:10.625Z,63.20
2018-04-24T21:20:38.324Z,63.30
2018-04-24T21:23:06.728Z,63.50
2018-04-24T21:25:34.732Z,63.50
2018-04-24T21:28:02.360Z,63.30
2018-04-24T21:30:29.951Z,63.20
2018-04-24T21:32:57.619Z,63.20
2018-04-24T21:35:25.205Z,63.10
2018-04-24T21:37:52.867Z,63.30
2018-04-24T21:40:20.598Z,63.20
2018-04-24T21:42:48.463Z,63.20
2018-04-24T21:45:16.096Z,63.20
2018-04-24T21:47:43.733Z,63.30
2018-04-24T21:50:12.164Z,63.20
2018-04-24T21:52:39.800Z,63.20
2018-04-24T21:55:07.417Z,63.30
2018-04-24T21:57:35.036Z,63.50
2018-04-24T22:00:02.684Z,63.60
2018-04-24T22:02:30.271Z,63.90
2018-04-24T22:04:57.906Z,63.90
2018-04-24T22:07:25.598Z,64.10
2018-04-24T22:09:53.248Z,64.30
2018-04-24T22:12:20.923Z,64.40
2018-04-24T22:14:48.573Z,64.50
2018-04-24T22:17:16.333Z,64.80
2018-04-24T22:19:43.944Z,64.60
2018-04-24T22:22:12.295Z,64.60
2018-04-24T22:24:40.730Z,64.60
2018-04-24T22:27:08.376Z,64.50
2018-04-24T22:29:36.813Z,64.30
2018-04-24T22:32:04.526Z,64.30
2018-04-24T22:34:32.182Z,64.30
2018-04-24T22:36:59.847Z,64.30
2018-04-24T22:39:27.442Z,64.40
2018-04-24T22:41:55.132Z,64.30
2018-04-24T22:44:22.865Z,64.20
2018-04-24T22:46:50.496Z,65.10
2018-04-24T22:49:18.809Z,64.40
2018-04-24T22:51:46.581Z,64.30
2018-04-24T22:54:14.265Z,64.40
2018-04-24T22:56:41.923Z,64.60
2018-04-24T22:59:10.305Z,64.90
2018-04-24T23:01:38.668Z,65.00
2018-04-24T23:04:06.344Z,65.00
2018-04-24T23:06:34.740Z,65.10
2018-04-24T23:09:02.355Z,65.10
2018-04-24T23:11:41.970Z,65.60
2018-04-24T23:14:21.537Z,65.90
2018-04-24T23:17:01.375Z,66.30
2018-04-24T23:19:41.516Z,66.80
2018-04-24T23:22:09.261Z,66.80
2018-04-24T23:24:36.883Z,67.30
2018-04-24T23:27:05.432Z,67.80
2018-04-24T23:29:33.123Z,67.80
2018-04-24T23:32:02.325Z,69.30
2018-04-24T23:34:29.989Z,69.30
2018-04-24T23:36:58.377Z,69.90
2018-04-24T23:39:26.784Z,70.00
2018-04-24T23:41:54.408Z,70.00
2018-04-24T23:44:22.979Z,70.50
2018-04-24T23:46:50.632Z,70.50
2018-04-24T23:49:18.270Z,71.20
2018-04-24T23:51:45.895Z,71.30
2018-04-24T23:54:13.528Z,72.00
2018-04-24T23:56:41.222Z,73.00
2018-04-24T23:59:08.865Z,73.30
