createdAt,value
2018-05-24T00:00:24.339Z,25.20
2018-05-24T00:02:51.865Z,25.20
2018-05-24T00:05:19.361Z,25.30
2018-05-24T00:07:47.016Z,25.30
2018-05-24T00:10:14.431Z,25.20
2018-05-24T00:12:41.905Z,25.10
2018-05-24T00:15:09.437Z,25.10
2018-05-24T00:17:37.546Z,25.10
2018-05-24T00:20:05.034Z,25.00
2018-05-24T00:22:32.512Z,24.90
2018-05-24T00:25:00.751Z,24.70
2018-05-24T00:27:28.250Z,24.70
2018-05-24T00:29:55.725Z,24.70
2018-05-24T00:32:23.237Z,24.80
2018-05-24T00:34:51.502Z,24.80
2018-05-24T00:37:18.981Z,24.80
2018-05-24T00:39:46.488Z,24.80
2018-05-24T00:42:13.965Z,24.70
2018-05-24T00:44:41.478Z,24.70
2018-05-24T00:47:08.981Z,24.60
2018-05-24T00:49:37.221Z,24.50
2018-05-24T00:52:04.710Z,24.50
2018-05-24T00:54:32.976Z,24.30
2018-05-24T00:57:00.467Z,24.30
2018-05-24T00:59:27.973Z,24.20
2018-05-24T01:01:56.221Z,24.20
2018-05-24T01:04:23.713Z,24.20
2018-05-24T01:06:51.958Z,24.10
2018-05-24T01:09:19.439Z,24.00
2018-05-24T01:11:46.949Z,24.10
2018-05-24T01:14:15.196Z,23.90
2018-05-24T01:16:42.743Z,23.90
2018-05-24T01:19:10.245Z,23.90
2018-05-24T01:21:38.492Z,24.00
2018-05-24T01:24:05.986Z,23.90
2018-05-24T01:26:33.469Z,23.90
2018-05-24T01:29:00.949Z,23.80
2018-05-24T01:31:28.437Z,23.70
2018-05-24T01:33:56.705Z,23.70
2018-05-24T01:39:21.022Z,23.70
2018-05-24T01:41:49.231Z,23.60
2018-05-24T01:44:17.472Z,23.60
2018-05-24T01:46:44.928Z,23.60
2018-05-24T01:49:12.384Z,23.60
2018-05-24T01:51:39.841Z,23.60
2018-05-24T01:54:07.296Z,23.60
2018-05-24T01:56:34.753Z,23.50
2018-05-24T01:59:02.213Z,23.50
2018-05-24T02:01:29.665Z,23.40
2018-05-24T02:03:57.148Z,23.40
2018-05-24T02:06:24.603Z,23.50
2018-05-24T02:08:52.059Z,23.40
2018-05-24T02:11:19.529Z,23.40
2018-05-24T02:13:46.975Z,23.30
2018-05-24T02:16:14.435Z,23.30
2018-05-24T02:18:41.880Z,23.30
2018-05-24T02:21:09.340Z,23.30
2018-05-24T02:23:36.796Z,23.30
2018-05-24T02:26:04.267Z,23.20
2018-05-24T02:28:32.475Z,23.20
2018-05-24T02:30:59.929Z,23.10
2018-05-24T02:33:27.380Z,23.10
2018-05-24T02:35:55.717Z,23.10
2018-05-24T02:38:23.073Z,23.10
2018-05-24T02:40:50.545Z,23.10
2018-05-24T02:43:18.035Z,23.10
2018-05-24T02:45:45.500Z,23.00
2018-05-24T02:48:13.739Z,23.00
2018-05-24T02:50:41.968Z,22.90
2018-05-24T02:53:09.425Z,22.90
2018-05-24T02:55:36.881Z,22.90
2018-05-24T02:58:05.109Z,22.80
2018-05-24T03:00:32.572Z,22.90
2018-05-24T03:03:00.037Z,22.90
2018-05-24T03:05:28.372Z,22.90
2018-05-24T03:07:55.862Z,22.90
2018-05-24T03:10:23.319Z,22.80
2018-05-24T03:12:51.539Z,22.80
2018-05-24T03:15:19.000Z,22.80
2018-05-24T03:17:46.453Z,22.70
2018-05-24T03:20:13.916Z,22.70
2018-05-24T03:22:41.362Z,22.70
2018-05-24T03:25:08.815Z,22.70
2018-05-24T03:27:36.272Z,22.70
2018-05-24T03:30:03.745Z,22.60
2018-05-24T03:32:31.200Z,22.70
2018-05-24T03:34:58.662Z,22.60
2018-05-24T03:37:26.120Z,22.70
2018-05-24T03:39:53.613Z,22.60
2018-05-24T03:42:21.072Z,22.60
2018-05-24T03:44:48.531Z,22.60
2018-05-24T03:47:16.759Z,22.60
2018-05-24T03:49:44.200Z,22.60
2018-05-24T03:52:11.758Z,22.60
2018-05-24T03:54:39.116Z,22.60
2018-05-24T03:57:06.568Z,22.50
2018-05-24T04:02:55.528Z,22.50
2018-05-24T04:05:22.996Z,22.50
2018-05-24T04:07:50.465Z,22.50
2018-05-24T04:10:18.715Z,22.40
2018-05-24T04:12:46.171Z,22.40
2018-05-24T04:15:13.627Z,22.60
2018-05-24T04:17:41.087Z,22.60
2018-05-24T04:20:09.313Z,22.50
2018-05-24T04:22:36.774Z,22.50
2018-05-24T04:25:04.218Z,22.40
2018-05-24T04:27:31.672Z,22.50
2018-05-24T04:29:59.886Z,22.60
2018-05-24T04:32:27.363Z,22.60
2018-05-24T04:34:54.825Z,22.50
2018-05-24T04:37:22.280Z,22.50
2018-05-24T04:39:50.494Z,22.50
2018-05-24T04:42:18.731Z,22.60
2018-05-24T04:44:46.209Z,22.60
2018-05-24T04:47:13.675Z,22.50
2018-05-24T04:49:41.900Z,22.50
2018-05-24T04:52:09.376Z,22.50
2018-05-24T04:54:36.811Z,22.60
2018-05-24T04:57:04.278Z,22.70
2018-05-24T04:59:31.728Z,22.70
2018-05-24T05:01:59.184Z,22.60
2018-05-24T05:04:26.672Z,22.60
2018-05-24T05:06:54.925Z,22.60
2018-05-24T05:09:22.381Z,22.60
2018-05-24T05:11:49.837Z,22.50
2018-05-24T05:14:17.291Z,22.60
2018-05-24T05:16:44.748Z,22.60
2018-05-24T05:19:12.240Z,22.60
2018-05-24T05:21:39.668Z,22.60
2018-05-24T05:24:07.165Z,22.70
2018-05-24T05:26:35.404Z,22.60
2018-05-24T05:29:02.857Z,22.60
2018-05-24T05:31:30.315Z,22.60
2018-05-24T05:33:57.776Z,22.70
2018-05-24T05:36:25.228Z,22.70
2018-05-24T05:38:52.684Z,22.70
2018-05-24T05:41:20.140Z,22.70
2018-05-24T05:43:47.600Z,22.80
2018-05-24T05:46:15.817Z,22.60
2018-05-24T05:48:44.044Z,22.70
2018-05-24T05:51:11.494Z,22.70
2018-05-24T05:53:38.965Z,22.80
2018-05-24T05:56:06.426Z,22.70
2018-05-24T05:58:33.893Z,22.70
2018-05-24T06:01:01.364Z,22.70
2018-05-24T06:03:28.816Z,22.60
2018-05-24T06:05:56.280Z,22.70
2018-05-24T06:08:23.760Z,22.70
2018-05-24T06:10:51.973Z,22.80
2018-05-24T06:13:19.444Z,22.80
2018-05-24T06:15:46.907Z,22.90
2018-05-24T06:18:14.376Z,23.00
2018-05-24T06:20:41.836Z,23.00
2018-05-24T06:23:09.297Z,23.10
2018-05-24T06:25:38.268Z,23.00
2018-05-24T06:28:06.495Z,23.10
2018-05-24T06:30:34.719Z,23.20
2018-05-24T06:33:02.947Z,23.20
2018-05-24T06:35:31.152Z,23.30
2018-05-24T06:37:59.382Z,23.50
2018-05-24T06:40:26.894Z,23.50
2018-05-24T06:42:55.088Z,23.50
2018-05-24T06:45:22.537Z,23.50
2018-05-24T06:47:50.111Z,23.40
2018-05-24T06:50:17.576Z,23.60
2018-05-24T06:52:45.032Z,23.60
2018-05-24T06:55:12.487Z,23.80
2018-05-24T06:57:39.964Z,23.70
2018-05-24T07:00:08.183Z,23.90
2018-05-24T07:02:35.637Z,23.80
2018-05-24T07:05:03.087Z,23.90
2018-05-24T07:07:30.547Z,24.10
2018-05-24T07:09:58.012Z,24.40
2018-05-24T07:12:25.454Z,24.70
2018-05-24T07:14:52.917Z,25.00
2018-05-24T07:17:20.364Z,25.20
2018-05-24T07:19:47.820Z,25.40
2018-05-24T07:22:16.044Z,25.60
2018-05-24T07:24:43.533Z,25.60
2018-05-24T07:27:10.972Z,25.70
2018-05-24T07:29:38.449Z,25.80
2018-05-24T07:32:05.903Z,26.00
2018-05-24T07:34:33.377Z,26.20
2018-05-24T07:37:00.835Z,26.30
2018-05-24T07:39:29.060Z,26.70
2018-05-24T07:41:56.531Z,26.60
2018-05-24T07:44:23.997Z,26.80
2018-05-24T07:46:51.452Z,26.90
2018-05-24T07:49:18.929Z,27.10
2018-05-24T07:51:46.398Z,27.20
2018-05-24T07:54:14.656Z,27.50
2018-05-24T07:56:42.122Z,27.50
2018-05-24T07:59:09.583Z,27.50
2018-05-24T08:01:37.092Z,27.70
2018-05-24T08:04:06.009Z,28.00
2018-05-24T08:06:33.459Z,28.10
2018-05-24T08:09:00.928Z,28.20
2018-05-24T08:11:28.374Z,28.20
2018-05-24T08:13:55.845Z,28.30
2018-05-24T08:16:23.308Z,28.40
2018-05-24T08:18:50.773Z,28.60
2018-05-24T08:21:18.987Z,28.90
2018-05-24T08:23:47.229Z,29.00
2018-05-24T08:26:14.684Z,29.00
2018-05-24T08:28:42.154Z,29.20
2018-05-24T08:31:09.592Z,29.30
2018-05-24T08:33:37.060Z,29.50
2018-05-24T08:36:04.515Z,29.70
2018-05-24T08:38:31.980Z,30.00
2018-05-24T08:41:00.257Z,30.20
2018-05-24T08:43:28.428Z,30.20
2018-05-24T08:45:56.658Z,30.40
2018-05-24T08:48:24.139Z,30.30
2018-05-24T08:50:51.623Z,30.50
2018-05-24T08:53:19.933Z,30.70
2018-05-24T08:55:47.326Z,30.70
2018-05-24T08:58:14.783Z,30.90
2018-05-24T09:00:42.286Z,31.00
2018-05-24T09:03:10.502Z,31.50
2018-05-24T09:05:37.976Z,31.40
2018-05-24T09:08:05.433Z,31.60
2018-05-24T09:10:32.892Z,31.80
2018-05-24T09:13:00.348Z,32.00
2018-05-24T09:15:27.813Z,32.20
2018-05-24T09:17:55.273Z,32.40
2018-05-24T09:20:22.743Z,32.60
2018-05-24T09:22:50.207Z,32.70
2018-05-24T09:25:18.434Z,33.10
2018-05-24T09:27:45.891Z,33.10
2018-05-24T09:30:13.349Z,33.20
2018-05-24T09:32:40.806Z,33.50
2018-05-24T09:35:08.272Z,33.70
2018-05-24T09:37:35.748Z,33.70
2018-05-24T09:40:03.224Z,33.90
2018-05-24T09:42:30.692Z,34.00
2018-05-24T09:44:58.932Z,34.40
2018-05-24T09:47:26.388Z,34.30
2018-05-24T09:49:53.872Z,34.60
2018-05-24T09:52:22.097Z,35.00
2018-05-24T09:54:49.556Z,35.00
2018-05-24T09:57:17.781Z,35.40
2018-05-24T09:59:45.235Z,35.30
2018-05-24T10:02:12.697Z,35.50
2018-05-24T10:04:40.235Z,35.50
2018-05-24T10:07:08.399Z,35.90
2018-05-24T10:09:35.861Z,35.90
2018-05-24T10:12:03.315Z,36.10
2018-05-24T10:14:30.808Z,36.30
2018-05-24T10:16:59.040Z,36.60
2018-05-24T10:19:26.536Z,36.60
2018-05-24T10:21:53.993Z,36.90
2018-05-24T10:24:22.234Z,37.00
2018-05-24T10:26:49.700Z,37.10
2018-05-24T10:29:17.179Z,37.20
2018-05-24T10:31:44.633Z,37.40
2018-05-24T10:34:12.087Z,37.70
2018-05-24T10:36:39.556Z,37.80
2018-05-24T10:39:08.529Z,38.10
2018-05-24T10:41:36.008Z,38.10
2018-05-24T10:44:03.464Z,38.40
2018-05-24T10:46:30.924Z,38.70
2018-05-24T10:48:58.381Z,38.80
2018-05-24T10:51:25.840Z,38.90
2018-05-24T10:53:53.302Z,39.10
2018-05-24T10:56:20.762Z,39.40
2018-05-24T10:58:49.012Z,39.60
2018-05-24T11:01:16.488Z,39.60
2018-05-24T11:03:43.943Z,39.80
2018-05-24T11:06:11.400Z,39.80
2018-05-24T11:08:40.372Z,40.20
2018-05-24T11:11:07.853Z,40.20
2018-05-24T11:13:35.300Z,40.40
2018-05-24T11:16:04.283Z,40.60
2018-05-24T11:18:31.736Z,40.50
2018-05-24T11:20:59.196Z,40.70
2018-05-24T11:23:26.652Z,40.90
2018-05-24T11:25:54.134Z,41.70
2018-05-24T11:28:22.344Z,45.10
2018-05-24T11:30:50.588Z,46.90
2018-05-24T11:33:18.835Z,48.30
2018-05-24T11:35:46.319Z,48.20
2018-05-24T11:38:13.768Z,49.80
2018-05-24T11:40:41.254Z,51.10
2018-05-24T11:43:09.535Z,53.30
2018-05-24T11:45:36.944Z,53.20
2018-05-24T11:48:04.412Z,53.90
2018-05-24T11:50:31.888Z,54.20
2018-05-24T11:52:59.350Z,54.80
2018-05-24T11:55:27.593Z,56.10
2018-05-24T11:57:55.056Z,56.10
2018-05-24T12:00:22.533Z,56.90
2018-05-24T12:02:49.990Z,57.10
2018-05-24T12:05:17.445Z,57.60
2018-05-24T12:07:44.903Z,58.30
2018-05-24T12:10:13.137Z,59.00
2018-05-24T12:12:40.600Z,59.00
2018-05-24T12:15:08.069Z,59.40
2018-05-24T12:17:35.527Z,59.50
2018-05-24T12:20:02.980Z,59.70
2018-05-24T12:22:30.443Z,59.90
2018-05-24T12:24:57.904Z,60.20
2018-05-24T12:27:25.380Z,60.50
2018-05-24T12:29:52.836Z,60.70
2018-05-24T12:32:20.296Z,60.70
2018-05-24T12:34:47.752Z,61.20
2018-05-24T12:37:15.213Z,61.20
2018-05-24T12:39:42.668Z,61.20
2018-05-24T12:42:11.653Z,61.40
2018-05-24T12:44:39.095Z,61.40
2018-05-24T12:47:06.577Z,60.50
2018-05-24T12:49:34.024Z,59.60
2018-05-24T12:52:01.491Z,58.60
2018-05-24T12:54:28.952Z,57.90
2018-05-24T12:56:56.408Z,57.70
2018-05-24T12:59:23.861Z,58.20
2018-05-24T13:01:51.321Z,58.60
2018-05-24T13:04:18.886Z,58.90
2018-05-24T13:06:47.017Z,57.90
2018-05-24T13:09:14.466Z,57.80
2018-05-24T13:11:41.940Z,55.90
2018-05-24T13:14:09.420Z,53.40
2018-05-24T13:16:37.639Z,52.90
2018-05-24T13:19:05.092Z,52.80
2018-05-24T13:21:32.550Z,54.50
2018-05-24T13:24:00.777Z,57.40
2018-05-24T13:26:28.253Z,57.30
2018-05-24T13:28:55.707Z,58.00
2018-05-24T13:31:24.682Z,58.50
2018-05-24T13:33:52.145Z,58.50
2018-05-24T13:36:19.623Z,58.80
2018-05-24T13:38:47.078Z,58.90
2018-05-24T13:41:16.078Z,58.90
2018-05-24T13:43:44.313Z,59.00
2018-05-24T13:46:12.536Z,59.10
2018-05-24T13:48:39.986Z,59.10
2018-05-24T13:51:08.229Z,58.80
2018-05-24T13:53:35.687Z,58.80
2018-05-24T13:56:03.173Z,58.80
2018-05-24T13:58:30.623Z,58.70
2018-05-24T14:00:58.088Z,58.70
2018-05-24T14:03:26.315Z,56.20
2018-05-24T14:05:53.788Z,56.20
2018-05-24T14:08:21.273Z,55.60
2018-05-24T14:10:48.836Z,55.00
2018-05-24T14:13:16.292Z,53.50
2018-05-24T14:15:43.736Z,51.60
2018-05-24T14:18:12.743Z,47.70
2018-05-24T14:20:40.969Z,46.80
2018-05-24T14:23:08.457Z,46.70
2018-05-24T14:25:35.909Z,46.30
2018-05-24T14:28:03.367Z,45.70
2018-05-24T14:30:30.832Z,44.90
2018-05-24T14:32:58.324Z,44.40
2018-05-24T14:35:26.544Z,43.40
2018-05-24T14:37:54.026Z,43.40
2018-05-24T14:40:21.495Z,42.90
2018-05-24T14:42:48.972Z,42.40
2018-05-24T14:45:17.284Z,41.60
2018-05-24T14:47:44.748Z,41.60
2018-05-24T14:50:12.965Z,41.30
2018-05-24T14:52:40.425Z,41.30
2018-05-24T14:55:09.393Z,41.00
2018-05-24T14:57:36.915Z,41.00
2018-05-24T15:00:05.869Z,40.60
2018-05-24T15:02:33.334Z,40.60
2018-05-24T15:05:01.564Z,40.30
2018-05-24T15:07:29.036Z,40.30
2018-05-24T15:09:56.515Z,40.30
2018-05-24T15:12:24.784Z,40.10
2018-05-24T15:14:52.254Z,40.10
2018-05-24T15:17:20.481Z,39.70
2018-05-24T15:19:47.953Z,39.70
2018-05-24T15:22:15.449Z,39.60
2018-05-24T15:24:43.692Z,39.20
2018-05-24T15:27:11.177Z,39.20
2018-05-24T15:29:38.661Z,39.20
2018-05-24T15:32:06.176Z,39.20
2018-05-24T15:34:33.633Z,39.00
2018-05-24T15:37:01.102Z,38.90
2018-05-24T15:39:28.727Z,38.80
2018-05-24T15:41:56.321Z,38.80
2018-05-24T15:44:23.801Z,38.80
2018-05-24T15:46:52.032Z,38.40
2018-05-24T15:49:19.534Z,38.40
2018-05-24T15:51:47.773Z,38.20
2018-05-24T15:54:15.278Z,38.20
2018-05-24T15:56:43.500Z,37.80
2018-05-24T15:59:10.967Z,37.80
2018-05-24T16:01:38.428Z,37.80
2018-05-24T16:04:05.911Z,37.70
2018-05-24T16:06:34.156Z,37.60
2018-05-24T16:09:01.612Z,37.50
2018-05-24T16:11:29.068Z,37.50
2018-05-24T16:13:56.527Z,37.40
2018-05-24T16:16:23.984Z,37.20
2018-05-24T16:18:51.439Z,37.10
2018-05-24T16:21:19.657Z,37.00
2018-05-24T16:23:47.891Z,37.00
2018-05-24T16:26:16.104Z,36.90
2018-05-24T16:28:44.345Z,36.80
2018-05-24T16:31:11.804Z,36.80
2018-05-24T16:33:40.080Z,36.70
2018-05-24T16:36:08.293Z,36.60
2018-05-24T16:38:36.531Z,36.50
2018-05-24T16:41:03.984Z,36.50
2018-05-24T16:43:31.504Z,36.30
2018-05-24T16:45:58.918Z,36.20
2018-05-24T16:48:26.399Z,36.10
2018-05-24T16:50:54.620Z,35.90
2018-05-24T16:53:22.080Z,35.90
2018-05-24T16:55:49.536Z,35.80
2018-05-24T16:58:17.004Z,35.80
2018-05-24T17:00:44.476Z,35.80
2018-05-24T17:03:11.938Z,35.70
2018-05-24T17:05:39.429Z,35.60
2018-05-24T17:08:07.655Z,35.50
2018-05-24T17:10:35.135Z,35.50
2018-05-24T17:13:02.596Z,35.50
2018-05-24T17:15:30.074Z,35.40
2018-05-24T17:17:58.353Z,35.30
2018-05-24T17:20:26.587Z,35.20
2018-05-24T17:22:54.045Z,35.20
2018-05-24T17:25:21.515Z,35.20
2018-05-24T17:27:50.514Z,35.10
2018-05-24T17:30:18.769Z,35.10
2018-05-24T17:32:46.984Z,35.00
2018-05-24T17:35:15.214Z,35.00
2018-05-24T17:37:42.672Z,34.90
2018-05-24T17:40:10.156Z,34.90
2018-05-24T17:42:37.700Z,34.80
2018-05-24T17:45:05.179Z,34.80
2018-05-24T17:47:32.628Z,34.70
2018-05-24T17:50:00.855Z,34.60
2018-05-24T17:52:28.336Z,34.60
2018-05-24T17:54:56.852Z,34.50
2018-05-24T17:57:24.292Z,34.50
2018-05-24T17:59:51.753Z,34.40
2018-05-24T18:02:19.296Z,34.40
2018-05-24T18:04:46.781Z,34.30
2018-05-24T18:07:14.989Z,34.30
2018-05-24T18:09:42.477Z,34.20
2018-05-24T18:12:09.939Z,34.20
2018-05-24T18:14:37.396Z,34.20
2018-05-24T18:17:05.607Z,34.00
2018-05-24T18:19:33.061Z,34.10
2018-05-24T18:22:00.519Z,34.00
2018-05-24T18:24:28.768Z,33.90
2018-05-24T18:26:57.010Z,33.90
2018-05-24T18:29:24.477Z,33.80
2018-05-24T18:31:51.940Z,33.80
2018-05-24T18:34:19.391Z,33.70
2018-05-24T18:36:46.870Z,33.60
2018-05-24T18:39:14.328Z,33.50
2018-05-24T18:41:41.792Z,33.40
2018-05-24T18:44:09.272Z,33.40
2018-05-24T18:46:36.786Z,33.20
2018-05-24T18:49:04.253Z,33.10
2018-05-24T18:51:32.465Z,33.00
2018-05-24T18:53:59.942Z,32.90
2018-05-24T18:56:28.193Z,32.80
2018-05-24T18:58:55.656Z,32.70
2018-05-24T19:01:23.121Z,32.70
2018-05-24T19:03:51.366Z,32.60
2018-05-24T19:06:18.840Z,32.50
2018-05-24T19:08:47.078Z,32.40
2018-05-24T19:11:17.672Z,32.30
2018-05-24T19:13:45.900Z,32.30
2018-05-24T19:16:13.375Z,32.20
2018-05-24T19:18:40.836Z,32.20
2018-05-24T19:21:08.308Z,32.10
2018-05-24T19:23:36.545Z,32.00
2018-05-24T19:26:04.008Z,32.00
2018-05-24T19:28:31.466Z,31.90
2018-05-24T19:30:58.964Z,31.80
2018-05-24T19:33:26.408Z,31.80
2018-05-24T19:35:53.865Z,31.70
2018-05-24T19:38:21.349Z,31.60
2018-05-24T19:40:49.003Z,31.60
2018-05-24T19:43:17.239Z,31.50
2018-05-24T19:45:44.784Z,31.50
2018-05-24T19:48:12.299Z,31.40
2018-05-24T19:50:39.807Z,31.40
2018-05-24T19:53:07.301Z,31.40
2018-05-24T19:55:34.767Z,31.30
2018-05-24T19:58:02.232Z,31.20
2018-05-24T20:00:30.468Z,31.10
2018-05-24T20:02:57.959Z,31.10
2018-05-24T20:05:25.408Z,31.10
2018-05-24T20:07:52.872Z,31.10
2018-05-24T20:10:21.112Z,31.00
2018-05-24T20:12:48.557Z,31.00
2018-05-24T20:15:16.038Z,30.90
2018-05-24T20:17:43.480Z,30.90
2018-05-24T20:20:10.977Z,30.80
2018-05-24T20:22:38.426Z,30.80
2018-05-24T20:25:05.879Z,30.80
2018-05-24T20:27:33.390Z,30.70
2018-05-24T20:30:00.966Z,30.70
2018-05-24T20:32:28.385Z,30.70
2018-05-24T20:34:56.637Z,30.60
2018-05-24T20:37:24.096Z,30.60
2018-05-24T20:39:51.547Z,30.60
2018-05-24T20:42:19.004Z,30.40
2018-05-24T20:44:47.235Z,30.40
2018-05-24T20:47:14.700Z,30.40
2018-05-24T20:49:42.924Z,30.30
2018-05-24T20:52:11.163Z,30.30
2018-05-24T20:54:38.625Z,30.20
2018-05-24T20:57:06.111Z,30.20
2018-05-24T20:59:33.564Z,30.10
2018-05-24T21:02:01.032Z,30.10
2018-05-24T21:04:28.480Z,30.10
2018-05-24T21:06:57.469Z,30.00
2018-05-24T21:09:24.939Z,30.00
2018-05-24T21:11:52.444Z,30.00
2018-05-24T21:14:19.904Z,30.00
2018-05-24T21:16:47.364Z,29.90
2018-05-24T21:19:14.809Z,29.90
2018-05-24T21:21:43.044Z,29.90
2018-05-24T21:24:10.496Z,29.90
2018-05-24T21:26:38.772Z,29.80
2018-05-24T21:29:06.993Z,29.80
2018-05-24T21:31:34.465Z,29.70
2018-05-24T21:34:01.952Z,29.70
2018-05-24T21:36:29.432Z,29.70
2018-05-24T21:38:57.644Z,29.60
2018-05-24T21:41:25.102Z,29.60
2018-05-24T21:43:52.583Z,29.60
2018-05-24T21:46:20.049Z,29.60
2018-05-24T21:48:47.495Z,29.50
2018-05-24T21:51:15.724Z,29.50
2018-05-24T21:53:43.212Z,29.50
2018-05-24T21:56:12.114Z,29.40
2018-05-24T21:58:40.335Z,29.30
2018-05-24T22:01:07.828Z,29.30
2018-05-24T22:03:35.296Z,29.30
2018-05-24T22:06:02.766Z,29.30
2018-05-24T22:08:30.258Z,29.30
2018-05-24T22:10:57.717Z,29.20
2018-05-24T22:13:25.195Z,29.20
2018-05-24T22:15:53.424Z,29.10
2018-05-24T22:18:20.909Z,29.10
2018-05-24T22:20:48.387Z,29.20
2018-05-24T22:23:16.637Z,29.00
2018-05-24T22:25:44.100Z,29.00
2018-05-24T22:28:11.573Z,29.00
2018-05-24T22:30:39.818Z,29.00
2018-05-24T22:33:07.286Z,28.90
2018-05-24T22:35:34.744Z,28.90
2018-05-24T22:38:02.205Z,28.90
2018-05-24T22:40:29.662Z,28.90
2018-05-24T22:42:57.135Z,28.80
2018-05-24T22:45:24.591Z,28.80
2018-05-24T22:47:52.849Z,28.80
2018-05-24T22:50:20.291Z,28.80
2018-05-24T22:52:47.755Z,28.70
2018-05-24T22:55:15.208Z,28.70
2018-05-24T22:57:43.447Z,28.60
2018-05-24T23:00:10.936Z,28.60
2018-05-24T23:02:38.411Z,28.60
2018-05-24T23:05:05.902Z,28.60
2018-05-24T23:07:33.331Z,28.60
2018-05-24T23:10:00.776Z,28.50
2018-05-24T23:12:28.241Z,28.50
2018-05-24T23:14:55.692Z,28.50
2018-05-24T23:17:23.161Z,28.50
2018-05-24T23:19:51.383Z,28.40
2018-05-24T23:22:30.688Z,28.30
2018-05-24T23:24:58.144Z,28.30
2018-05-24T23:27:25.609Z,28.30
2018-05-24T23:29:53.056Z,28.30
2018-05-24T23:32:20.516Z,28.30
2018-05-24T23:34:47.972Z,28.30
2018-05-24T23:37:15.427Z,28.30
2018-05-24T23:39:42.876Z,28.30
2018-05-24T23:42:10.340Z,28.30
2018-05-24T23:44:37.784Z,28.30
2018-05-24T23:47:05.244Z,28.30
2018-05-24T23:49:32.700Z,28.30
2018-05-24T23:52:00.160Z,28.20
2018-05-24T23:54:27.612Z,28.20
2018-05-24T23:56:55.075Z,28.30
2018-05-24T23:59:23.291Z,28.20
