createdAt,value
2018-06-08T00:00:16.574Z,94.40
2018-06-08T00:09:27.985Z,94.60
2018-06-08T00:18:43.276Z,94.80
2018-06-08T00:51:35.516Z,92.80
2018-06-08T03:08:05.845Z,93.10
2018-06-08T05:34:24.775Z,92.20
2018-06-08T05:43:51.525Z,92.20
2018-06-08T05:46:25.960Z,92.10
2018-06-08T05:52:30.753Z,91.80
2018-06-08T05:55:17.264Z,92.00
2018-06-08T06:04:42.631Z,92.10
2018-06-08T06:48:40.140Z,91.10
2018-06-08T06:55:08.350Z,91.30
2018-06-08T07:40:13.120Z,90.10
2018-06-08T07:56:47.107Z,90.30
2018-06-08T08:09:34.498Z,90.20
2018-06-08T08:12:33.315Z,90.40
2018-06-08T08:58:28.356Z,94.30
2018-06-08T09:01:27.139Z,94.40
2018-06-08T09:07:08.092Z,95.00
2018-06-08T09:12:58.615Z,96.10
2018-06-08T09:18:52.336Z,96.00
2018-06-08T09:24:46.664Z,96.30
2018-06-08T09:27:35.428Z,96.30
2018-06-08T09:30:05.595Z,96.50
2018-06-08T09:32:36.475Z,96.60
2018-06-08T09:35:08.498Z,96.60
2018-06-08T09:38:04.131Z,96.40
2018-06-08T09:43:03.443Z,96.50
2018-06-08T09:45:34.109Z,96.40
2018-06-08T09:48:05.932Z,96.50
2018-06-08T09:50:35.483Z,96.50
2018-06-08T09:53:05.254Z,96.40
2018-06-08T09:55:35.289Z,96.40
2018-06-08T09:58:06.081Z,96.20
2018-06-08T10:00:45.090Z,96.30
2018-06-08T10:03:41.186Z,96.30
2018-06-08T10:06:16.972Z,96.40
2018-06-08T10:08:46.527Z,96.50
2018-06-08T10:11:23.316Z,96.50
2018-06-08T10:13:57.346Z,96.60
2018-06-08T10:16:28.179Z,96.50
2018-06-08T10:19:02.089Z,96.50
2018-06-08T10:22:16.536Z,96.40
2018-06-08T10:24:59.206Z,96.40
2018-06-08T10:30:42.679Z,96.70
2018-06-08T10:38:23.150Z,96.30
2018-06-08T10:41:00.270Z,96.40
2018-06-08T10:43:31.481Z,96.20
2018-06-08T10:46:01.471Z,96.10
2018-06-08T10:48:35.717Z,96.20
2018-06-08T10:57:36.574Z,95.40
2018-06-08T11:00:06.522Z,95.60
2018-06-08T11:02:45.888Z,95.70
2018-06-08T11:05:15.783Z,95.80
2018-06-08T11:07:58.287Z,96.00
2018-06-08T11:10:42.112Z,96.10
2018-06-08T11:29:49.377Z,94.00
2018-06-08T11:32:34.503Z,93.60
2018-06-08T11:41:09.616Z,93.20
2018-06-08T11:43:40.134Z,93.40
2018-06-08T11:46:12.326Z,93.10
2018-06-08T11:48:45.608Z,93.00
2018-06-08T11:51:16.488Z,93.30
2018-06-08T11:53:53.166Z,93.10
2018-06-08T11:56:50.525Z,93.20
2018-06-08T12:04:57.925Z,92.40
2018-06-08T12:07:32.213Z,92.20
2018-06-08T12:26:39.456Z,91.40
2018-06-08T12:29:24.230Z,91.80
2018-06-08T12:38:42.108Z,90.80
2018-06-08T12:45:19.812Z,90.50
2018-06-08T12:48:14.683Z,91.10
2018-06-08T12:54:44.461Z,91.50
2018-06-08T12:57:18.778Z,90.70
2018-06-08T13:09:53.287Z,88.10
2018-06-08T13:16:22.542Z,87.50
2018-06-08T13:39:09.478Z,86.30
2018-06-08T13:45:28.274Z,88.00
2018-06-08T13:51:07.140Z,87.20
2018-06-08T14:03:24.236Z,85.10
2018-06-08T14:12:51.508Z,84.30
2018-06-08T14:18:57.856Z,85.20
2018-06-08T14:24:23.374Z,82.20
2018-06-08T14:26:53.807Z,83.60
2018-06-08T14:30:03.606Z,83.30
2018-06-08T14:32:58.754Z,84.20
2018-06-08T14:35:29.089Z,84.50
2018-06-08T14:38:00.112Z,82.30
2018-06-08T14:40:32.799Z,82.20
2018-06-08T14:43:02.817Z,81.20
2018-06-08T14:48:05.423Z,77.80
2018-06-08T14:50:39.581Z,77.70
2018-06-08T14:53:11.638Z,80.00
2018-06-08T14:55:44.702Z,79.30
2018-06-08T14:58:27.590Z,79.80
2018-06-08T15:01:13.711Z,79.00
2018-06-08T15:03:47.395Z,81.30
2018-06-08T15:06:18.859Z,79.30
2018-06-08T15:08:48.650Z,80.30
2018-06-08T15:11:18.923Z,79.30
2018-06-08T15:13:48.440Z,78.10
2018-06-08T15:16:19.468Z,78.50
2018-06-08T15:18:49.495Z,78.20
2018-06-08T15:21:32.332Z,79.30
2018-06-08T15:24:03.328Z,78.20
2018-06-08T15:26:40.343Z,78.60
2018-06-08T15:31:39.928Z,78.30
2018-06-08T15:34:10.320Z,76.50
2018-06-08T15:36:41.487Z,77.70
2018-06-08T15:39:11.853Z,78.90
2018-06-08T15:41:42.363Z,78.50
2018-06-08T15:44:12.243Z,80.20
2018-06-08T15:46:43.460Z,80.00
2018-06-08T15:49:13.754Z,80.60
2018-06-08T15:51:44.355Z,79.10
2018-06-08T15:54:13.970Z,78.80
2018-06-08T15:56:44.556Z,79.30
2018-06-08T15:59:15.203Z,79.50
2018-06-08T16:01:44.959Z,79.90
2018-06-08T16:04:17.885Z,79.90
2018-06-08T16:06:47.512Z,78.40
2018-06-08T16:09:17.686Z,78.30
2018-06-08T16:11:52.568Z,78.80
2018-06-08T16:14:23.180Z,79.10
2018-06-08T16:16:53.626Z,79.60
2018-06-08T16:19:24.499Z,80.50
2018-06-08T16:21:57.467Z,79.00
2018-06-08T16:31:08.483Z,80.30
2018-06-08T16:34:16.955Z,81.10
2018-06-08T16:46:36.733Z,79.60
2018-06-08T16:59:08.567Z,79.80
2018-06-08T17:14:03.314Z,81.50
2018-06-08T17:23:04.553Z,81.20
2018-06-08T17:29:07.908Z,81.40
2018-06-08T17:38:21.119Z,82.50
2018-06-08T17:50:21.358Z,81.50
2018-06-08T17:52:51.886Z,81.20
2018-06-08T18:02:23.207Z,82.40
2018-06-08T18:05:09.176Z,82.90
2018-06-08T18:10:58.639Z,82.60
2018-06-08T18:20:09.890Z,82.70
2018-06-08T18:22:39.898Z,82.40
2018-06-08T18:25:10.310Z,82.80
2018-06-08T18:27:40.679Z,82.80
2018-06-08T18:30:10.712Z,83.20
2018-06-08T18:32:40.910Z,83.60
2018-06-08T18:35:11.125Z,83.60
2018-06-08T18:37:41.103Z,83.50
2018-06-08T18:40:11.604Z,83.90
2018-06-08T18:42:41.902Z,83.90
2018-06-08T18:45:12.030Z,83.70
2018-06-08T18:47:44.602Z,84.20
2018-06-08T18:50:14.389Z,83.70
2018-06-08T18:55:15.919Z,83.50
2018-06-08T18:57:46.031Z,83.90
2018-06-08T19:00:26.897Z,84.00
2018-06-08T19:02:57.606Z,84.00
2018-06-08T19:05:27.903Z,84.40
2018-06-08T19:07:57.820Z,84.70
2018-06-08T19:10:37.960Z,85.00
2018-06-08T19:13:24.689Z,85.20
2018-06-08T19:15:55.719Z,85.20
2018-06-08T19:18:25.582Z,85.30
2018-06-08T19:20:55.738Z,85.30
2018-06-08T19:23:26.087Z,84.90
2018-06-08T19:25:56.819Z,85.00
2018-06-08T19:28:33.679Z,85.20
2018-06-08T19:31:04.530Z,85.30
2018-06-08T19:33:34.501Z,85.40
2018-06-08T19:39:07.901Z,85.80
2018-06-08T19:41:39.161Z,85.60
2018-06-08T19:44:11.933Z,85.50
2018-06-08T19:46:42.245Z,85.90
2018-06-08T19:49:12.116Z,85.60
2018-06-08T19:51:42.724Z,85.60
2018-06-08T19:54:12.735Z,85.70
2018-06-08T19:56:42.378Z,85.90
2018-06-08T19:59:12.175Z,86.20
2018-06-08T20:01:42.418Z,86.10
2018-06-08T20:06:46.233Z,86.10
2018-06-08T20:09:16.495Z,86.40
2018-06-08T20:11:47.651Z,86.10
2018-06-08T20:14:18.939Z,86.50
2018-06-08T20:16:59.572Z,86.50
2018-06-08T20:19:29.376Z,86.00
2018-06-08T20:22:09.648Z,87.50
2018-06-08T20:24:39.669Z,86.90
2018-06-08T20:27:09.655Z,87.10
2018-06-08T20:29:39.557Z,87.20
2018-06-08T20:32:09.863Z,87.00
2018-06-08T20:34:40.093Z,87.20
2018-06-08T20:37:10.490Z,87.20
2018-06-08T20:39:41.942Z,87.50
2018-06-08T20:42:11.817Z,87.70
2018-06-08T20:44:42.404Z,87.30
2018-06-08T20:47:14.123Z,87.40
2018-06-08T20:50:01.320Z,87.40
2018-06-08T20:52:32.209Z,87.60
2018-06-08T20:55:03.271Z,87.50
2018-06-08T20:57:33.324Z,87.50
2018-06-08T21:02:39.646Z,87.40
2018-06-08T21:05:22.583Z,87.60
2018-06-08T21:07:59.589Z,87.30
2018-06-08T21:10:31.628Z,87.50
2018-06-08T21:13:02.785Z,87.80
2018-06-08T21:15:33.046Z,88.00
2018-06-08T21:18:03.577Z,88.00
2018-06-08T21:20:34.454Z,87.80
2018-06-08T21:23:04.198Z,88.00
2018-06-08T21:25:37.115Z,88.20
2018-06-08T21:28:07.081Z,88.40
2018-06-08T21:30:41.478Z,88.80
2018-06-08T21:33:12.021Z,88.90
2018-06-08T21:35:41.898Z,88.80
2018-06-08T21:38:12.697Z,88.70
2018-06-08T21:40:45.036Z,89.10
2018-06-08T21:43:15.166Z,89.50
2018-06-08T21:48:15.548Z,89.20
2018-06-08T21:50:47.608Z,89.40
2018-06-08T21:55:51.981Z,90.00
2018-06-08T21:58:21.814Z,90.00
2018-06-08T22:00:52.366Z,90.10
2018-06-08T22:03:22.729Z,90.20
2018-06-08T22:05:54.120Z,90.20
2018-06-08T22:08:24.366Z,90.30
2018-06-08T22:10:54.927Z,90.30
2018-06-08T22:13:25.345Z,90.20
2018-06-08T22:15:56.422Z,90.30
2018-06-08T22:18:27.325Z,90.10
2018-06-08T22:21:00.353Z,90.20
2018-06-08T22:23:31.480Z,90.40
2018-06-08T22:26:02.022Z,90.50
2018-06-08T22:28:32.384Z,90.30
2018-06-08T22:31:03.047Z,90.30
2018-06-08T22:33:32.980Z,90.20
2018-06-08T22:36:03.105Z,90.30
2018-06-08T22:38:33.358Z,90.20
2018-06-08T22:41:03.273Z,90.10
2018-06-08T22:43:33.058Z,90.10
2018-06-08T22:46:03.940Z,90.20
2018-06-08T22:48:39.077Z,90.40
2018-06-08T22:51:09.609Z,90.20
2018-06-08T22:53:44.520Z,90.10
2018-06-08T22:56:17.750Z,90.40
2018-06-08T22:58:50.096Z,90.10
2018-06-08T23:01:20.605Z,90.30
2018-06-08T23:03:52.726Z,90.30
2018-06-08T23:06:30.047Z,90.00
2018-06-08T23:09:04.619Z,90.20
2018-06-08T23:11:43.776Z,90.10
2018-06-08T23:14:20.693Z,90.30
2018-06-08T23:20:19.157Z,90.50
2018-06-08T23:22:53.365Z,90.40
2018-06-08T23:25:27.366Z,90.40
2018-06-08T23:28:01.607Z,90.70
2018-06-08T23:30:36.064Z,90.80
2018-06-08T23:33:09.861Z,90.80
2018-06-08T23:35:44.804Z,90.80
2018-06-08T23:38:18.415Z,90.80
2018-06-08T23:40:52.200Z,90.80
2018-06-08T23:43:30.685Z,91.10
2018-06-08T23:46:08.377Z,90.80
2018-06-08T23:48:50.864Z,90.90
2018-06-08T23:51:24.352Z,90.70
2018-06-08T23:54:03.276Z,90.80
2018-06-08T23:56:37.679Z,91.20
2018-06-08T23:59:11.395Z,91.00
