createdAt,value
2022-12-28T00:00:24.155Z,100405.78
2022-12-28T00:02:58.723Z,100401.38
2022-12-28T00:05:30.298Z,100402.13
2022-12-28T00:08:02.836Z,100406.53
2022-12-28T00:11:08.430Z,100407.50
2022-12-28T00:13:10.387Z,100413.24
2022-12-28T00:15:42.869Z,100430.51
2022-12-28T00:18:15.360Z,100415.20
2022-12-28T00:20:58.617Z,100417.33
2022-12-28T00:23:31.547Z,100433.19
2022-12-28T00:26:12.642Z,100432.61
2022-12-28T00:28:46.354Z,100424.27
2022-12-28T00:31:19.260Z,100429.84
2022-12-28T00:33:51.716Z,100415.17
2022-12-28T00:36:24.124Z,100422.34
2022-12-28T00:38:56.988Z,100428.97
2022-12-28T00:41:30.014Z,100428.41
2022-12-28T00:44:02.788Z,100428.67
2022-12-28T00:46:35.352Z,100438.14
2022-12-28T00:49:07.766Z,100432.07
2022-12-28T00:51:40.491Z,100443.69
2022-12-28T00:54:12.934Z,100448.97
2022-12-28T00:56:46.566Z,100453.86
2022-12-28T00:59:19.698Z,100458.27
2022-12-28T01:01:52.375Z,100457.30
2022-12-28T01:04:24.863Z,100456.92
2022-12-28T01:06:57.574Z,100464.97
2022-12-28T01:09:30.164Z,100457.18
2022-12-28T01:12:03.174Z,100467.03
2022-12-28T01:14:36.289Z,100450.17
2022-12-28T01:17:09.040Z,100450.09
2022-12-28T01:19:41.735Z,100444.39
2022-12-28T01:22:14.708Z,100447.36
2022-12-28T01:24:47.174Z,100441.62
2022-12-28T01:27:19.801Z,100448.41
2022-12-28T01:29:52.177Z,100454.07
2022-12-28T01:32:24.574Z,100447.07
2022-12-28T01:34:57.114Z,100453.28
2022-12-28T01:37:29.591Z,100459.23
2022-12-28T01:40:02.805Z,100456.47
2022-12-28T01:42:40.124Z,100457.44
2022-12-28T01:45:22.083Z,100459.07
2022-12-28T01:47:55.224Z,100458.81
2022-12-28T01:50:29.029Z,100460.86
2022-12-28T01:53:02.922Z,100455.03
2022-12-28T01:55:36.502Z,100467.02
2022-12-28T01:58:16.498Z,100458.81
2022-12-28T02:00:49.268Z,100462.29
2022-12-28T02:03:29.272Z,100467.11
2022-12-28T02:06:05.270Z,100458.65
2022-12-28T02:09:07.261Z,100463.55
2022-12-28T02:11:40.065Z,100462.03
2022-12-28T02:14:13.000Z,100462.41
2022-12-28T02:16:45.635Z,100459.52
2022-12-28T02:19:22.493Z,100473.57
2022-12-28T02:22:40.694Z,100466.02
2022-12-28T02:25:19.476Z,100456.38
2022-12-28T02:28:26.140Z,100468.74
2022-12-28T02:31:11.658Z,100466.70
2022-12-28T02:33:53.710Z,100469.38
2022-12-28T02:36:30.045Z,100468.16
2022-12-28T02:39:10.711Z,100473.06
2022-12-28T02:41:43.176Z,100470.08
2022-12-28T02:44:17.187Z,100488.78
2022-12-28T02:47:07.358Z,100479.77
2022-12-28T02:49:58.408Z,100481.91
2022-12-28T02:52:58.042Z,100490.33
2022-12-28T02:56:10.246Z,100484.25
2022-12-28T02:59:28.799Z,100488.65
2022-12-28T03:02:41.239Z,100493.05
2022-12-28T03:05:48.708Z,100498.42
2022-12-28T03:08:30.713Z,100493.22
2022-12-28T03:11:15.710Z,100499.94
2022-12-28T03:14:08.999Z,100501.48
2022-12-28T03:17:01.793Z,100509.16
2022-12-28T03:20:00.350Z,100508.32
2022-12-28T03:22:53.386Z,100503.04
2022-12-28T03:25:45.113Z,100509.20
2022-12-28T03:28:37.885Z,100513.52
2022-12-28T03:31:14.916Z,100502.07
2022-12-28T03:33:51.489Z,100504.96
2022-12-28T03:36:53.357Z,100511.97
2022-12-28T03:39:38.102Z,100515.36
2022-12-28T03:42:46.297Z,100508.09
2022-12-28T03:45:44.991Z,100506.25
2022-12-28T03:48:02.779Z,100516.48
2022-12-28T03:50:39.403Z,100510.29
2022-12-28T03:53:11.932Z,100506.52
2022-12-28T03:55:44.923Z,100509.28
2022-12-28T03:58:19.087Z,100515.45
2022-12-28T04:00:51.705Z,100516.29
2022-12-28T04:03:24.535Z,100513.14
2022-12-28T04:05:57.509Z,100521.73
2022-12-28T04:08:31.639Z,100526.34
2022-12-28T04:11:04.467Z,100535.33
2022-12-28T04:13:37.542Z,100528.23
2022-12-28T04:16:16.669Z,100537.63
2022-12-28T04:18:49.500Z,100536.58
2022-12-28T04:21:22.160Z,100535.41
2022-12-28T04:23:56.275Z,100536.74
2022-12-28T04:26:29.315Z,100539.26
2022-12-28T04:29:02.636Z,100544.92
2022-12-28T04:31:39.046Z,100550.13
2022-12-28T04:34:12.623Z,100537.46
2022-12-28T04:36:47.399Z,100548.45
2022-12-28T04:39:22.121Z,100552.59
2022-12-28T04:41:54.778Z,100551.34
2022-12-28T04:44:27.375Z,100552.97
2022-12-28T04:46:59.981Z,100554.78
2022-12-28T04:49:32.526Z,100546.89
2022-12-28T04:52:05.708Z,100553.77
2022-12-28T04:54:38.117Z,100560.98
2022-12-28T04:57:10.644Z,100555.11
2022-12-28T04:59:43.593Z,100550.95
2022-12-28T05:02:16.983Z,100547.59
2022-12-28T05:04:49.560Z,100559.34
2022-12-28T05:07:22.696Z,100563.95
2022-12-28T05:09:55.685Z,100563.77
2022-12-28T05:12:28.723Z,100565.12
2022-12-28T05:15:01.176Z,100567.03
2022-12-28T05:17:34.269Z,100582.75
2022-12-28T05:20:07.819Z,100581.33
2022-12-28T05:22:41.166Z,100580.06
2022-12-28T05:25:13.943Z,100580.06
2022-12-28T05:27:46.457Z,100588.63
2022-12-28T05:30:19.345Z,100577.73
2022-12-28T05:32:52.221Z,100593.45
2022-12-28T05:35:24.608Z,100600.78
2022-12-28T05:37:56.990Z,100617.10
2022-12-28T05:40:29.431Z,100617.44
2022-12-28T05:43:02.071Z,100627.05
2022-12-28T05:45:35.266Z,100626.01
2022-12-28T05:48:07.712Z,100629.95
2022-12-28T05:50:41.084Z,100621.98
2022-12-28T05:53:13.608Z,100627.35
2022-12-28T05:55:46.090Z,100633.76
2022-12-28T05:58:18.696Z,100634.38
2022-12-28T06:00:51.753Z,100639.75
2022-12-28T06:03:24.377Z,100634.88
2022-12-28T06:05:57.013Z,100632.73
2022-12-28T06:08:30.400Z,100642.38
2022-12-28T06:11:06.519Z,100650.73
2022-12-28T06:13:38.934Z,100649.97
2022-12-28T06:16:21.219Z,100660.94
2022-12-28T06:18:53.797Z,100663.70
2022-12-28T06:21:28.611Z,100667.88
2022-12-28T06:24:02.542Z,100664.97
2022-12-28T06:26:36.029Z,100670.17
2022-12-28T06:29:08.552Z,100676.72
2022-12-28T06:31:44.500Z,100684.27
2022-12-28T06:34:17.065Z,100690.81
2022-12-28T06:36:52.731Z,100690.12
2022-12-28T06:39:25.202Z,100693.19
2022-12-28T06:41:57.599Z,100696.75
2022-12-28T06:44:29.969Z,100702.03
2022-12-28T06:47:02.846Z,100695.17
2022-12-28T06:49:35.372Z,100699.11
2022-12-28T06:52:07.783Z,100714.09
2022-12-28T06:54:40.448Z,100715.72
2022-12-28T06:57:12.751Z,100715.58
2022-12-28T06:59:45.329Z,100714.01
2022-12-28T07:02:17.909Z,100713.33
2022-12-28T07:04:52.032Z,100722.80
2022-12-28T07:07:24.481Z,100709.44
2022-12-28T07:09:57.972Z,100723.59
2022-12-28T07:12:30.423Z,100727.25
2022-12-28T07:15:03.081Z,100720.46
2022-12-28T07:17:35.999Z,100721.11
2022-12-28T07:20:10.004Z,100719.29
2022-12-28T07:22:42.462Z,100730.97
2022-12-28T07:25:15.285Z,100739.53
2022-12-28T07:27:48.429Z,100732.91
2022-12-28T07:30:20.888Z,100737.97
2022-12-28T07:32:53.320Z,100733.42
2022-12-28T07:35:25.734Z,100736.72
2022-12-28T07:37:58.245Z,100735.21
2022-12-28T07:40:30.942Z,100741.44
2022-12-28T07:43:03.363Z,100738.75
2022-12-28T07:45:35.882Z,100745.23
2022-12-28T07:48:08.325Z,100745.64
2022-12-28T07:50:40.779Z,100753.62
2022-12-28T07:53:17.430Z,100755.02
2022-12-28T07:56:01.713Z,100756.49
2022-12-28T07:58:35.276Z,100753.20
2022-12-28T08:01:10.933Z,100756.59
2022-12-28T08:03:44.274Z,100766.09
2022-12-28T08:06:20.090Z,100767.58
2022-12-28T08:08:55.474Z,100756.70
2022-12-28T08:11:31.155Z,100761.39
2022-12-28T08:14:04.467Z,100761.11
2022-12-28T08:16:40.270Z,100752.86
2022-12-28T08:19:13.563Z,100751.56
2022-12-28T08:21:46.689Z,100765.66
2022-12-28T08:24:20.652Z,100767.28
2022-12-28T08:26:53.122Z,100764.62
2022-12-28T08:29:25.477Z,100772.35
2022-12-28T08:31:58.734Z,100756.66
2022-12-28T08:34:31.255Z,100761.50
2022-12-28T08:37:03.699Z,100769.55
2022-12-28T08:39:36.580Z,100775.83
2022-12-28T08:42:09.071Z,100776.82
2022-12-28T08:44:42.368Z,100771.28
2022-12-28T08:47:14.805Z,100776.95
2022-12-28T08:49:47.218Z,100776.31
2022-12-28T08:52:19.766Z,100785.89
2022-12-28T08:54:53.056Z,100784.39
2022-12-28T08:57:25.755Z,100776.88
2022-12-28T08:59:58.547Z,100773.84
2022-12-28T09:02:31.656Z,100777.34
2022-12-28T09:05:04.494Z,100777.34
2022-12-28T09:07:37.057Z,100774.17
2022-12-28T09:10:10.450Z,100777.02
2022-12-28T09:12:43.095Z,100765.52
2022-12-28T09:15:15.808Z,100762.34
2022-12-28T09:17:48.687Z,100764.52
2022-12-28T09:20:22.529Z,100761.05
2022-12-28T09:22:55.984Z,100770.38
2022-12-28T09:25:28.497Z,100767.72
2022-12-28T09:28:01.059Z,100777.76
2022-12-28T09:30:33.877Z,100781.15
2022-12-28T09:33:24.410Z,100772.64
2022-12-28T09:36:01.159Z,100782.97
2022-12-28T09:38:33.978Z,100784.77
2022-12-28T09:41:27.548Z,100772.04
2022-12-28T09:44:28.934Z,100789.64
2022-12-28T09:47:35.000Z,100775.56
2022-12-28T09:50:22.585Z,100790.78
2022-12-28T09:53:15.495Z,100791.39
2022-12-28T09:55:55.549Z,100786.83
2022-12-28T09:58:28.005Z,100786.33
2022-12-28T10:01:02.176Z,100784.27
2022-12-28T10:03:43.235Z,100786.14
2022-12-28T10:06:28.193Z,100794.66
2022-12-28T10:09:02.503Z,100795.16
2022-12-28T10:11:43.186Z,100790.33
2022-12-28T10:14:23.577Z,100797.90
2022-12-28T10:16:56.512Z,100798.75
2022-12-28T10:19:29.737Z,100800.36
2022-12-28T10:22:09.822Z,100789.86
2022-12-28T10:24:42.885Z,100799.36
2022-12-28T10:27:28.511Z,100803.78
2022-12-28T10:30:02.542Z,100804.53
2022-12-28T10:33:02.106Z,100806.81
2022-12-28T10:35:35.325Z,100794.29
2022-12-28T10:38:24.815Z,100804.45
2022-12-28T10:41:04.603Z,100799.28
2022-12-28T10:43:40.343Z,100802.13
2022-12-28T10:46:22.988Z,100805.46
2022-12-28T10:48:57.962Z,100804.69
2022-12-28T10:51:30.805Z,100800.67
2022-12-28T10:54:03.411Z,100797.31
2022-12-28T10:56:37.549Z,100805.56
2022-12-28T10:59:27.955Z,100794.81
2022-12-28T11:02:31.016Z,100807.53
2022-12-28T11:05:05.457Z,100803.05
2022-12-28T11:07:42.390Z,100806.69
2022-12-28T11:10:28.437Z,100804.02
2022-12-28T11:13:02.337Z,100812.08
2022-12-28T11:15:35.423Z,100808.41
2022-12-28T11:18:16.628Z,100805.57
2022-12-28T11:20:50.991Z,100810.63
2022-12-28T11:23:26.392Z,100803.23
2022-12-28T11:26:00.515Z,100810.14
2022-12-28T11:28:34.781Z,100814.09
2022-12-28T11:31:10.498Z,100823.00
2022-12-28T11:33:45.520Z,100821.39
2022-12-28T11:36:20.990Z,100814.20
2022-12-28T11:38:55.381Z,100832.73
2022-12-28T11:41:46.978Z,100818.89
2022-12-28T11:44:37.539Z,100836.72
2022-12-28T11:47:17.957Z,100833.66
2022-12-28T11:49:50.397Z,100842.15
2022-12-28T11:52:34.258Z,100852.47
2022-12-28T11:55:39.085Z,100846.91
2022-12-28T11:58:31.528Z,100854.28
2022-12-28T12:01:04.802Z,100855.95
2022-12-28T12:04:02.257Z,100846.80
2022-12-28T12:06:49.198Z,100858.95
2022-12-28T12:09:37.257Z,100858.07
2022-12-28T12:12:24.810Z,100851.20
2022-12-28T12:15:12.959Z,100858.90
2022-12-28T12:18:07.779Z,100863.28
2022-12-28T12:21:15.416Z,100864.91
2022-12-28T12:23:56.879Z,100867.87
2022-12-28T12:26:41.070Z,100868.70
2022-12-28T12:29:37.230Z,100881.03
2022-12-28T12:32:34.077Z,100882.53
2022-12-28T12:35:07.958Z,100880.28
2022-12-28T12:37:56.746Z,100885.39
2022-12-28T12:40:58.323Z,100878.21
2022-12-28T12:43:40.701Z,100887.67
2022-12-28T12:46:23.513Z,100889.19
2022-12-28T12:49:29.948Z,100892.84
2022-12-28T12:52:23.006Z,100887.64
2022-12-28T12:55:24.316Z,100898.14
2022-12-28T12:58:05.287Z,100896.88
2022-12-28T13:00:48.624Z,100901.71
2022-12-28T13:03:50.102Z,100904.86
2022-12-28T13:06:26.368Z,100909.20
2022-12-28T13:09:05.771Z,100910.55
2022-12-28T13:11:38.588Z,100912.19
2022-12-28T13:14:24.864Z,100908.32
2022-12-28T13:16:59.774Z,100913.48
2022-12-28T16:43:16.939Z,100932.08
2022-12-28T16:45:49.853Z,100936.33
2022-12-28T16:48:22.402Z,100933.48
2022-12-28T16:51:01.103Z,100931.97
2022-12-28T16:53:34.261Z,100932.66
2022-12-28T16:56:07.747Z,100929.73
2022-12-28T16:58:41.702Z,100928.15
2022-12-28T17:01:14.862Z,100925.61
2022-12-28T17:03:49.090Z,100924.98
2022-12-28T17:06:22.144Z,100925.13
2022-12-28T17:08:55.439Z,100916.27
2022-12-28T17:11:27.961Z,100917.61
2022-12-28T17:14:05.536Z,100917.61
2022-12-28T17:16:38.267Z,100922.16
2022-12-28T17:19:10.734Z,100920.44
2022-12-28T17:21:43.169Z,100926.89
2022-12-28T17:24:15.846Z,100921.28
2022-12-28T17:26:48.161Z,100916.45
2022-12-28T17:29:20.713Z,100916.73
2022-12-28T17:31:53.223Z,100918.50
2022-12-28T17:34:25.702Z,100904.92
2022-12-28T17:36:58.084Z,100908.09
2022-12-28T17:39:35.985Z,100906.33
2022-12-28T17:42:05.176Z,100901.39
2022-12-28T17:44:37.953Z,100905.41
2022-12-28T17:47:10.550Z,100902.52
2022-12-28T17:49:43.107Z,100897.92
2022-12-28T17:52:17.257Z,100898.81
2022-12-28T17:54:50.292Z,100895.39
2022-12-28T17:57:22.931Z,100898.64
2022-12-28T17:59:55.544Z,100895.71
2022-12-28T18:02:29.500Z,100895.28
2022-12-28T18:05:02.155Z,100894.16
2022-12-28T18:07:35.613Z,100899.45
2022-12-28T18:10:09.453Z,100902.70
2022-12-28T18:12:42.400Z,100895.64
2022-12-28T18:15:15.240Z,100895.05
2022-12-28T18:17:48.059Z,100891.16
2022-12-28T18:20:20.514Z,100890.92
2022-12-28T18:22:53.108Z,100894.48
2022-12-28T18:25:25.617Z,100903.05
2022-12-28T18:27:59.619Z,100899.24
2022-12-28T18:30:32.894Z,100905.70
2022-12-28T18:33:05.567Z,100904.28
2022-12-28T18:35:38.195Z,100914.73
2022-12-28T18:38:10.661Z,100914.59
2022-12-28T18:40:43.137Z,100917.97
2022-12-28T18:43:15.670Z,100915.22
2022-12-28T18:45:55.058Z,100912.54
2022-12-28T18:48:28.197Z,100911.13
2022-12-28T18:51:09.569Z,100910.67
2022-12-28T18:53:42.342Z,100910.11
2022-12-28T18:56:20.174Z,100901.22
2022-12-28T18:58:56.490Z,100899.45
2022-12-28T19:04:03.980Z,100893.80
2022-12-28T19:06:37.335Z,100890.03
2022-12-28T19:09:10.172Z,100896.27
2022-12-28T19:11:42.771Z,100892.25
2022-12-28T19:14:17.653Z,100888.69
2022-12-28T19:16:50.208Z,100888.30
2022-12-28T19:19:23.121Z,100889.25
2022-12-28T19:21:59.027Z,100875.98
2022-12-28T19:24:31.469Z,100875.60
2022-12-28T19:27:03.900Z,100879.34
2022-12-28T19:29:36.497Z,100877.23
2022-12-28T19:32:09.053Z,100876.03
2022-12-28T19:34:41.438Z,100880.58
2022-12-28T19:37:13.757Z,100875.72
2022-12-28T19:39:46.257Z,100876.63
2022-12-28T19:42:18.958Z,100877.37
2022-12-28T19:44:51.311Z,100879.31
2022-12-28T19:47:24.066Z,100875.12
2022-12-28T19:49:56.431Z,100879.67
2022-12-28T19:52:28.803Z,100880.63
2022-12-28T19:55:01.098Z,100878.75
2022-12-28T19:57:35.297Z,100879.59
2022-12-28T20:00:09.436Z,100873.32
2022-12-28T20:02:42.162Z,100876.60
2022-12-28T20:05:16.106Z,100870.43
2022-12-28T20:07:48.877Z,100864.22
2022-12-28T20:10:21.262Z,100874.88
2022-12-28T20:12:53.685Z,100877.06
2022-12-28T20:15:25.998Z,100878.97
2022-12-28T20:17:58.556Z,100884.92
2022-12-28T20:20:45.885Z,100887.28
2022-12-28T20:23:05.385Z,100888.69
2022-12-28T20:25:37.987Z,100888.23
2022-12-28T20:28:10.781Z,100878.43
2022-12-28T20:30:43.235Z,100889.36
2022-12-28T20:33:19.977Z,100877.05
2022-12-28T20:35:59.814Z,100883.82
2022-12-28T20:38:32.818Z,100879.55
2022-12-28T20:41:09.630Z,100877.40
2022-12-28T20:43:42.281Z,100873.88
2022-12-28T20:46:14.882Z,100879.94
2022-12-28T20:48:47.340Z,100875.60
2022-12-28T20:51:19.826Z,100878.42
2022-12-28T20:53:52.178Z,100880.50
2022-12-28T20:56:25.084Z,100880.30
2022-12-28T20:58:58.052Z,100879.20
2022-12-28T21:01:30.734Z,100875.58
2022-12-28T21:04:03.309Z,100867.85
2022-12-28T21:06:35.772Z,100861.02
2022-12-28T21:09:08.187Z,100867.99
2022-12-28T21:11:41.221Z,100864.82
2022-12-28T21:14:14.558Z,100860.41
2022-12-28T21:16:46.994Z,100867.36
2022-12-28T21:19:20.027Z,100859.56
2022-12-28T21:21:52.502Z,100851.88
2022-12-28T21:24:24.827Z,100858.36
2022-12-28T21:26:57.110Z,100858.11
2022-12-28T21:29:31.166Z,100863.41
2022-12-28T21:32:03.648Z,100862.20
2022-12-28T21:34:37.217Z,100858.02
2022-12-28T21:37:27.265Z,100853.75
2022-12-28T21:39:59.681Z,100848.84
2022-12-28T21:42:32.388Z,100848.84
2022-12-28T21:45:05.465Z,100855.89
2022-12-28T21:47:38.649Z,100861.58
2022-12-28T21:50:11.187Z,100861.96
2022-12-28T21:52:43.861Z,100865.06
2022-12-28T21:55:33.835Z,100855.48
2022-12-28T21:58:06.504Z,100861.33
2022-12-28T22:00:56.475Z,100860.06
2022-12-28T22:03:46.658Z,100847.19
2022-12-28T22:06:18.985Z,100856.19
2022-12-28T22:09:09.149Z,100857.13
2022-12-28T22:11:59.697Z,100855.62
2022-12-28T22:14:32.412Z,100848.78
2022-12-28T22:17:07.366Z,100841.02
2022-12-28T22:19:39.292Z,100842.81
2022-12-28T22:22:11.640Z,100840.66
2022-12-28T22:24:44.862Z,100833.81
2022-12-28T22:27:17.253Z,100830.60
2022-12-28T22:29:49.705Z,100821.47
2022-12-28T22:32:22.062Z,100814.93
2022-12-28T22:34:54.587Z,100822.52
2022-12-28T22:37:27.124Z,100822.52
2022-12-28T22:39:59.693Z,100813.52
2022-12-28T22:42:32.660Z,100819.12
2022-12-28T22:45:05.321Z,100816.44
2022-12-28T22:47:38.589Z,100813.30
2022-12-28T22:50:13.039Z,100812.84
2022-12-28T22:52:46.080Z,100818.59
2022-12-28T22:55:18.687Z,100817.24
2022-12-28T22:57:51.055Z,100815.09
2022-12-28T23:00:23.647Z,100814.80
2022-12-28T23:02:57.279Z,100807.34
2022-12-28T23:05:30.733Z,100803.16
2022-12-28T23:08:03.307Z,100808.30
2022-12-28T23:10:35.982Z,100799.53
2022-12-28T23:13:08.358Z,100805.21
2022-12-28T23:15:42.332Z,100795.52
2022-12-28T23:18:32.482Z,100790.80
2022-12-28T23:21:22.433Z,100797.82
2022-12-28T23:24:12.295Z,100799.01
2022-12-28T23:27:02.459Z,100787.47
2022-12-28T23:29:34.933Z,100788.89
2022-12-28T23:32:07.337Z,100791.92
2022-12-28T23:34:40.162Z,100798.63
2022-12-28T23:37:12.689Z,100802.95
2022-12-28T23:39:45.216Z,100793.25
2022-12-28T23:42:17.662Z,100779.27
2022-12-28T23:44:50.049Z,100796.09
2022-12-28T23:47:23.114Z,100799.00
2022-12-28T23:49:56.577Z,100792.68
2022-12-28T23:52:29.125Z,100788.19
2022-12-28T23:55:01.462Z,100791.75
2022-12-28T23:57:34.532Z,100781.09
