createdAt,value
2023-02-19T00:00:12.005Z,9.44
2023-02-19T00:01:15.139Z,9.44
2023-02-19T00:02:18.273Z,9.44
2023-02-19T00:03:53.453Z,9.44
2023-02-19T00:04:56.495Z,9.44
2023-02-19T00:05:59.966Z,9.44
2023-02-19T00:07:35.027Z,9.44
2023-02-19T00:08:38.244Z,9.44
2023-02-19T00:09:41.209Z,9.44
2023-02-19T00:11:16.097Z,9.44
2023-02-19T00:12:19.246Z,9.44
2023-02-19T00:13:22.629Z,9.44
2023-02-19T00:14:57.787Z,9.44
2023-02-19T00:16:00.974Z,9.44
2023-02-19T00:17:04.063Z,9.44
2023-02-19T00:18:38.685Z,9.44
2023-02-19T00:19:41.776Z,9.44
2023-02-19T00:20:44.890Z,9.44
2023-02-19T00:22:20.168Z,9.38
2023-02-19T00:23:23.233Z,9.38
2023-02-19T00:24:26.268Z,9.38
2023-02-19T00:26:17.245Z,9.38
2023-02-19T00:27:21.942Z,9.38
2023-02-19T00:28:25.141Z,9.38
2023-02-19T00:30:00.325Z,9.38
2023-02-19T00:31:03.770Z,9.38
2023-02-19T00:32:08.668Z,9.38
2023-02-19T00:33:43.781Z,9.38
2023-02-19T00:34:46.719Z,9.38
2023-02-19T00:35:49.692Z,9.38
2023-02-19T00:37:24.557Z,9.38
2023-02-19T00:38:27.528Z,9.38
2023-02-19T00:39:30.714Z,9.38
2023-02-19T00:41:05.350Z,9.38
2023-02-19T00:42:08.858Z,9.38
2023-02-19T00:43:11.871Z,9.38
2023-02-19T00:44:46.927Z,9.38
2023-02-19T00:45:49.762Z,9.38
2023-02-19T00:46:53.084Z,9.38
2023-02-19T00:48:28.077Z,9.38
2023-02-19T00:49:31.141Z,9.38
2023-02-19T00:50:33.995Z,9.38
2023-02-19T00:52:08.837Z,9.38
2023-02-19T00:53:11.982Z,9.38
2023-02-19T00:54:14.867Z,9.38
2023-02-19T00:55:49.860Z,9.38
2023-02-19T00:56:52.831Z,9.38
2023-02-19T00:57:55.861Z,9.38
2023-02-19T00:59:31.037Z,9.38
2023-02-19T01:00:12.596Z,9.38
2023-02-19T01:01:16.126Z,9.38
2023-02-19T01:02:20.022Z,9.38
2023-02-19T01:03:55.015Z,9.38
2023-02-19T01:04:58.915Z,9.38
2023-02-19T01:06:02.212Z,9.38
2023-02-19T01:07:37.345Z,9.38
2023-02-19T01:08:40.381Z,9.38
2023-02-19T01:09:43.322Z,9.38
2023-02-19T01:11:18.027Z,9.38
2023-02-19T01:12:21.061Z,9.38
2023-02-19T01:13:24.009Z,9.38
2023-02-19T01:14:59.184Z,9.31
2023-02-19T01:16:02.285Z,9.31
2023-02-19T01:17:05.935Z,9.38
2023-02-19T01:18:40.982Z,9.38
2023-02-19T01:19:44.044Z,9.38
2023-02-19T01:20:47.058Z,9.38
2023-02-19T01:22:22.729Z,9.38
2023-02-19T01:23:25.846Z,9.31
2023-02-19T01:24:28.673Z,9.31
2023-02-19T01:26:03.597Z,9.31
2023-02-19T01:27:06.788Z,9.31
2023-02-19T01:28:09.860Z,9.31
2023-02-19T01:29:44.664Z,9.31
2023-02-19T01:30:47.815Z,9.31
2023-02-19T01:31:51.827Z,9.31
2023-02-19T01:33:27.694Z,9.31
2023-02-19T01:34:30.853Z,9.31
2023-02-19T01:35:33.920Z,9.25
2023-02-19T01:37:09.226Z,9.31
2023-02-19T01:38:12.443Z,9.25
2023-02-19T01:39:15.839Z,9.25
2023-02-19T01:40:50.993Z,9.25
2023-02-19T01:41:54.499Z,9.25
2023-02-19T01:42:57.509Z,9.25
2023-02-19T01:44:32.644Z,9.25
2023-02-19T01:45:35.720Z,9.25
2023-02-19T01:46:38.992Z,9.25
2023-02-19T01:48:14.004Z,9.19
2023-02-19T01:49:17.133Z,9.19
2023-02-19T01:50:20.324Z,9.19
2023-02-19T01:51:56.174Z,9.19
2023-02-19T01:52:59.227Z,9.19
2023-02-19T01:54:02.317Z,9.19
2023-02-19T01:55:37.499Z,9.13
2023-02-19T01:56:40.568Z,9.13
2023-02-19T01:57:43.666Z,9.13
2023-02-19T01:59:18.532Z,9.13
2023-02-19T02:00:12.129Z,9.13
2023-02-19T02:01:15.674Z,9.13
2023-02-19T02:02:18.968Z,9.13
2023-02-19T02:03:53.808Z,9.13
2023-02-19T02:04:56.823Z,9.13
2023-02-19T02:05:59.807Z,9.06
2023-02-19T02:07:35.002Z,9.06
2023-02-19T02:08:37.937Z,9.06
2023-02-19T02:09:41.034Z,9.06
2023-02-19T02:11:16.210Z,9.06
2023-02-19T02:12:19.242Z,9.06
2023-02-19T02:13:22.306Z,9.06
2023-02-19T02:14:57.350Z,9.06
2023-02-19T02:16:00.210Z,9.06
2023-02-19T02:17:03.659Z,9.06
2023-02-19T02:18:38.624Z,9.06
2023-02-19T02:19:41.599Z,9.06
2023-02-19T02:20:44.580Z,9.00
2023-02-19T02:22:20.142Z,9.00
2023-02-19T02:23:23.628Z,9.00
2023-02-19T02:24:26.717Z,9.00
2023-02-19T02:26:01.978Z,9.00
2023-02-19T02:27:04.914Z,9.00
2023-02-19T02:28:08.161Z,9.00
2023-02-19T02:29:43.351Z,9.00
2023-02-19T02:30:46.670Z,9.00
2023-02-19T02:31:51.019Z,9.00
2023-02-19T02:33:27.033Z,9.00
2023-02-19T02:34:29.931Z,9.00
2023-02-19T02:35:33.203Z,9.00
2023-02-19T02:37:08.231Z,8.94
2023-02-19T02:38:11.221Z,8.94
2023-02-19T02:39:14.080Z,8.94
2023-02-19T02:40:48.956Z,8.94
2023-02-19T02:41:52.729Z,8.94
2023-02-19T02:42:55.795Z,8.94
2023-02-19T02:44:30.946Z,8.94
2023-02-19T02:45:34.192Z,8.94
2023-02-19T02:46:37.949Z,8.94
2023-02-19T02:48:12.887Z,8.94
2023-02-19T02:49:15.896Z,8.94
2023-02-19T02:50:18.799Z,8.94
2023-02-19T02:51:54.114Z,8.94
2023-02-19T02:52:57.283Z,8.94
2023-02-19T02:54:00.228Z,8.94
2023-02-19T02:55:37.648Z,8.94
2023-02-19T02:56:40.900Z,8.94
2023-02-19T02:57:44.274Z,8.94
2023-02-19T02:59:19.446Z,8.94
2023-02-19T03:00:11.775Z,8.94
2023-02-19T03:01:14.917Z,8.94
2023-02-19T03:02:18.259Z,8.94
2023-02-19T03:03:53.555Z,8.94
2023-02-19T03:04:56.590Z,8.94
2023-02-19T03:05:59.734Z,8.94
2023-02-19T03:07:34.491Z,8.94
2023-02-19T03:08:37.741Z,8.88
2023-02-19T03:09:40.697Z,8.94
2023-02-19T03:11:18.791Z,8.88
2023-02-19T03:12:21.668Z,8.88
2023-02-19T03:13:24.701Z,8.88
2023-02-19T03:14:59.749Z,8.88
2023-02-19T03:16:02.872Z,8.94
2023-02-19T03:17:06.197Z,8.94
2023-02-19T03:18:41.473Z,8.88
2023-02-19T03:19:44.646Z,8.88
2023-02-19T03:20:47.590Z,8.88
2023-02-19T03:22:23.118Z,8.88
2023-02-19T03:23:26.108Z,8.88
2023-02-19T03:24:29.433Z,8.88
2023-02-19T03:26:04.428Z,8.88
2023-02-19T03:27:07.355Z,8.88
2023-02-19T03:28:10.421Z,8.88
2023-02-19T03:29:45.260Z,8.88
2023-02-19T03:30:48.746Z,8.88
2023-02-19T03:31:53.006Z,8.88
2023-02-19T03:33:28.660Z,8.81
2023-02-19T03:34:32.200Z,8.81
2023-02-19T03:35:35.103Z,8.81
2023-02-19T03:37:10.154Z,8.81
2023-02-19T03:38:13.437Z,8.81
2023-02-19T03:39:16.503Z,8.81
2023-02-19T03:40:51.428Z,8.81
2023-02-19T03:41:54.720Z,8.81
2023-02-19T03:42:57.793Z,8.81
2023-02-19T03:44:32.606Z,8.81
2023-02-19T03:45:35.804Z,8.81
2023-02-19T03:46:39.207Z,8.81
2023-02-19T03:48:14.424Z,8.81
2023-02-19T03:49:17.442Z,8.81
2023-02-19T03:50:23.788Z,8.81
2023-02-19T03:51:59.065Z,8.81
2023-02-19T03:53:02.244Z,8.81
2023-02-19T03:54:05.219Z,8.81
2023-02-19T03:55:40.388Z,8.81
2023-02-19T03:56:43.423Z,8.81
2023-02-19T03:57:46.655Z,8.81
2023-02-19T03:59:21.586Z,8.81
2023-02-19T04:00:12.421Z,8.81
2023-02-19T04:01:15.587Z,8.81
2023-02-19T04:02:18.874Z,8.81
2023-02-19T04:03:54.031Z,8.81
2023-02-19T04:04:57.570Z,8.81
2023-02-19T04:06:00.702Z,8.81
2023-02-19T04:07:36.020Z,8.81
2023-02-19T04:08:39.055Z,8.81
2023-02-19T04:09:42.052Z,8.81
2023-02-19T04:11:17.250Z,8.81
2023-02-19T04:12:20.324Z,8.75
2023-02-19T04:13:23.304Z,8.75
2023-02-19T04:14:58.141Z,8.75
2023-02-19T04:16:01.075Z,8.81
2023-02-19T04:17:04.437Z,8.75
2023-02-19T04:18:39.441Z,8.75
2023-02-19T04:19:42.220Z,8.75
2023-02-19T04:20:45.429Z,8.75
2023-02-19T04:22:20.675Z,8.75
2023-02-19T04:23:23.639Z,8.75
2023-02-19T04:24:26.768Z,8.75
2023-02-19T04:26:01.850Z,8.75
2023-02-19T04:27:04.967Z,8.75
2023-02-19T04:28:08.094Z,8.75
2023-02-19T04:29:43.233Z,8.75
2023-02-19T04:30:46.738Z,8.75
2023-02-19T04:31:50.783Z,8.75
2023-02-19T04:33:25.774Z,8.75
2023-02-19T04:34:28.973Z,8.69
2023-02-19T04:35:34.746Z,8.69
2023-02-19T04:37:09.881Z,8.69
2023-02-19T04:38:13.349Z,8.69
2023-02-19T04:39:16.590Z,8.69
2023-02-19T04:40:51.788Z,8.69
2023-02-19T04:41:55.578Z,8.69
2023-02-19T04:42:58.492Z,8.69
2023-02-19T04:44:33.693Z,8.69
2023-02-19T04:45:36.738Z,8.69
2023-02-19T04:46:42.882Z,8.69
2023-02-19T04:48:18.021Z,8.69
2023-02-19T04:49:21.052Z,8.69
2023-02-19T04:50:24.031Z,8.69
2023-02-19T04:51:59.568Z,8.69
2023-02-19T04:53:02.784Z,8.69
2023-02-19T04:54:05.829Z,8.63
2023-02-19T04:55:40.810Z,8.63
2023-02-19T04:56:43.903Z,8.63
2023-02-19T04:57:46.996Z,8.63
2023-02-19T04:59:22.145Z,8.63
2023-02-19T05:00:12.204Z,8.63
2023-02-19T05:01:15.505Z,8.63
2023-02-19T05:02:18.973Z,8.63
2023-02-19T05:03:54.315Z,8.63
2023-02-19T05:04:57.653Z,8.63
2023-02-19T05:05:42.390Z,8.63
2023-02-19T05:06:45.569Z,8.56
2023-02-19T05:07:48.720Z,8.56
2023-02-19T05:09:23.742Z,8.56
2023-02-19T05:10:26.909Z,8.56
2023-02-19T05:11:29.979Z,8.56
2023-02-19T05:13:05.012Z,8.56
2023-02-19T05:14:08.545Z,8.56
2023-02-19T05:15:11.447Z,8.56
2023-02-19T05:16:46.955Z,8.56
2023-02-19T05:17:49.881Z,8.56
2023-02-19T05:18:53.030Z,8.56
2023-02-19T05:20:28.177Z,8.56
2023-02-19T05:21:31.060Z,8.50
2023-02-19T05:22:34.167Z,8.56
2023-02-19T05:24:08.786Z,8.56
2023-02-19T05:25:12.015Z,8.56
2023-02-19T05:26:15.086Z,8.56
2023-02-19T05:27:52.443Z,8.50
2023-02-19T05:28:55.410Z,8.50
2023-02-19T05:29:58.392Z,8.50
2023-02-19T05:31:34.117Z,8.50
2023-02-19T05:32:38.032Z,8.50
2023-02-19T05:33:41.201Z,8.50
2023-02-19T05:35:16.358Z,8.50
2023-02-19T05:36:19.457Z,8.50
2023-02-19T05:37:22.521Z,8.50
2023-02-19T05:38:57.577Z,8.50
2023-02-19T05:40:00.692Z,8.44
2023-02-19T05:41:03.909Z,8.44
2023-02-19T05:42:39.548Z,8.44
2023-02-19T05:43:42.460Z,8.44
2023-02-19T05:44:45.474Z,8.44
2023-02-19T05:46:20.548Z,8.44
2023-02-19T05:47:23.945Z,8.44
2023-02-19T05:48:27.070Z,8.44
2023-02-19T05:50:01.896Z,8.44
2023-02-19T05:51:04.812Z,8.44
2023-02-19T05:52:08.254Z,8.44
2023-02-19T05:53:43.044Z,8.44
2023-02-19T05:54:46.383Z,8.44
2023-02-19T05:55:49.481Z,8.44
2023-02-19T05:57:24.441Z,8.44
2023-02-19T05:58:29.752Z,8.44
2023-02-19T05:59:32.811Z,8.44
2023-02-19T06:00:12.077Z,8.44
2023-02-19T06:01:15.099Z,8.44
2023-02-19T06:02:18.287Z,8.38
2023-02-19T06:03:55.471Z,8.38
2023-02-19T06:05:00.322Z,8.38
2023-02-19T06:06:03.466Z,8.31
2023-02-19T06:07:38.425Z,8.31
2023-02-19T06:08:41.666Z,8.31
2023-02-19T06:09:44.535Z,8.31
2023-02-19T06:11:19.288Z,8.38
2023-02-19T06:12:22.554Z,8.38
2023-02-19T06:13:25.562Z,8.31
2023-02-19T06:15:00.570Z,8.31
2023-02-19T06:16:03.396Z,8.31
2023-02-19T06:17:06.971Z,8.31
2023-02-19T06:18:41.768Z,8.31
2023-02-19T06:19:44.830Z,8.31
2023-02-19T06:20:47.855Z,8.31
2023-02-19T06:22:23.375Z,8.31
2023-02-19T06:23:26.449Z,8.31
2023-02-19T06:24:29.354Z,8.31
2023-02-19T06:26:04.361Z,8.31
2023-02-19T06:27:07.494Z,8.31
2023-02-19T06:28:10.412Z,8.31
2023-02-19T06:29:45.344Z,8.25
2023-02-19T06:30:50.082Z,8.31
2023-02-19T06:31:55.698Z,8.25
2023-02-19T06:33:31.668Z,8.25
2023-02-19T06:34:34.886Z,8.25
2023-02-19T06:35:38.049Z,8.31
2023-02-19T06:37:13.024Z,8.25
2023-02-19T06:38:16.261Z,8.25
2023-02-19T06:39:19.235Z,8.25
2023-02-19T06:40:54.130Z,8.25
2023-02-19T06:41:57.423Z,8.25
2023-02-19T06:43:00.415Z,8.25
2023-02-19T06:44:35.378Z,8.25
2023-02-19T06:45:38.327Z,8.25
2023-02-19T06:46:41.356Z,8.25
2023-02-19T06:48:16.866Z,8.25
2023-02-19T06:49:20.124Z,8.25
2023-02-19T06:50:23.253Z,8.25
2023-02-19T06:51:58.624Z,8.25
2023-02-19T06:53:01.511Z,8.25
2023-02-19T06:54:04.463Z,8.25
2023-02-19T06:55:39.843Z,8.25
2023-02-19T06:56:44.907Z,8.25
2023-02-19T06:57:49.762Z,8.25
2023-02-19T06:59:24.975Z,8.25
2023-02-19T07:00:12.568Z,8.25
2023-02-19T07:01:15.909Z,8.25
2023-02-19T07:02:18.781Z,8.25
2023-02-19T07:03:53.757Z,8.19
2023-02-19T07:04:57.312Z,8.25
2023-02-19T07:06:00.300Z,8.25
2023-02-19T07:07:35.481Z,8.19
2023-02-19T07:08:38.445Z,8.19
2023-02-19T07:09:41.332Z,8.19
2023-02-19T07:11:16.469Z,8.19
2023-02-19T07:12:19.488Z,8.19
2023-02-19T07:13:22.732Z,8.19
2023-02-19T07:14:57.532Z,8.19
2023-02-19T07:16:00.634Z,8.19
2023-02-19T07:17:04.139Z,8.19
2023-02-19T07:18:39.238Z,8.19
2023-02-19T07:19:42.390Z,8.19
2023-02-19T07:20:45.514Z,8.19
2023-02-19T07:22:21.040Z,8.19
2023-02-19T07:23:24.040Z,8.19
2023-02-19T07:24:26.878Z,8.19
2023-02-19T07:26:01.890Z,8.19
2023-02-19T07:27:04.958Z,8.19
2023-02-19T07:28:08.034Z,8.19
2023-02-19T07:29:43.054Z,8.19
2023-02-19T07:30:46.285Z,8.19
2023-02-19T07:31:50.747Z,8.19
2023-02-19T07:33:25.918Z,8.19
2023-02-19T07:34:29.192Z,8.19
2023-02-19T07:35:32.139Z,8.19
2023-02-19T07:37:07.120Z,8.19
2023-02-19T07:38:10.131Z,8.19
2023-02-19T07:39:13.283Z,8.19
2023-02-19T07:40:48.454Z,8.13
2023-02-19T07:41:51.741Z,8.19
2023-02-19T07:42:54.659Z,8.13
2023-02-19T07:44:29.479Z,8.13
2023-02-19T07:45:35.466Z,8.13
2023-02-19T07:46:38.709Z,8.19
2023-02-19T07:48:13.742Z,8.19
2023-02-19T07:49:17.028Z,8.19
2023-02-19T07:50:20.205Z,8.19
2023-02-19T07:51:55.861Z,8.19
2023-02-19T07:52:58.721Z,8.19
2023-02-19T07:54:01.706Z,8.19
2023-02-19T07:55:36.604Z,8.19
2023-02-19T07:56:39.876Z,8.19
2023-02-19T07:57:43.039Z,8.19
2023-02-19T07:59:18.660Z,8.19
2023-02-19T08:00:12.113Z,8.19
2023-02-19T08:01:15.342Z,8.19
2023-02-19T08:02:18.712Z,8.19
2023-02-19T08:03:53.844Z,8.19
2023-02-19T08:04:56.776Z,8.19
2023-02-19T08:06:00.469Z,8.19
2023-02-19T08:07:35.532Z,8.19
2023-02-19T08:08:38.438Z,8.19
2023-02-19T08:09:43.244Z,8.13
2023-02-19T08:11:18.254Z,8.19
2023-02-19T08:12:21.571Z,8.19
2023-02-19T08:13:24.964Z,8.13
2023-02-19T08:14:59.883Z,8.13
2023-02-19T08:16:15.653Z,8.13
2023-02-19T08:17:40.162Z,8.13
2023-02-19T08:19:15.110Z,8.13
2023-02-19T08:20:18.138Z,8.13
2023-02-19T08:21:21.283Z,8.06
2023-02-19T08:22:58.126Z,8.06
2023-02-19T08:24:01.288Z,8.00
2023-02-19T08:25:04.379Z,8.00
2023-02-19T08:26:39.522Z,8.00
2023-02-19T08:27:42.566Z,8.00
2023-02-19T08:28:45.504Z,8.00
2023-02-19T08:30:20.506Z,7.94
2023-02-19T08:31:24.914Z,7.94
2023-02-19T08:32:28.795Z,7.94
2023-02-19T08:34:03.954Z,7.94
2023-02-19T08:35:06.992Z,7.94
2023-02-19T08:36:10.062Z,7.94
2023-02-19T08:37:44.804Z,7.94
2023-02-19T08:38:47.866Z,7.94
2023-02-19T08:39:50.960Z,7.94
2023-02-19T08:41:26.102Z,7.94
2023-02-19T08:42:29.134Z,7.94
2023-02-19T08:43:32.016Z,7.94
2023-02-19T08:45:07.338Z,7.94
2023-02-19T08:46:10.525Z,7.94
2023-02-19T08:47:15.167Z,7.94
2023-02-19T08:48:50.225Z,7.94
2023-02-19T08:49:53.287Z,7.94
2023-02-19T08:50:56.326Z,8.00
2023-02-19T08:52:31.621Z,7.94
2023-02-19T08:53:34.810Z,8.00
2023-02-19T08:54:37.927Z,7.94
2023-02-19T08:56:14.203Z,7.94
2023-02-19T08:57:17.172Z,7.94
2023-02-19T08:58:20.409Z,7.94
2023-02-19T08:59:55.456Z,7.94
2023-02-19T09:00:12.176Z,7.94
2023-02-19T09:01:15.588Z,7.88
2023-02-19T09:02:19.654Z,7.88
2023-02-19T09:03:55.037Z,7.81
2023-02-19T09:04:58.221Z,7.81
2023-02-19T09:06:01.387Z,7.81
2023-02-19T09:07:36.625Z,7.81
2023-02-19T09:08:39.637Z,7.81
2023-02-19T09:09:42.764Z,7.81
2023-02-19T09:11:17.515Z,7.88
2023-02-19T09:12:23.261Z,7.88
2023-02-19T09:13:26.268Z,7.88
2023-02-19T09:15:01.249Z,7.88
2023-02-19T09:16:04.433Z,7.88
2023-02-19T09:17:07.468Z,7.88
2023-02-19T09:18:42.665Z,7.81
2023-02-19T09:19:45.654Z,7.88
2023-02-19T09:20:48.680Z,7.88
2023-02-19T09:22:24.183Z,7.88
2023-02-19T09:23:27.113Z,7.81
2023-02-19T09:24:30.103Z,7.81
2023-02-19T09:26:05.041Z,7.88
2023-02-19T09:27:08.237Z,7.81
2023-02-19T09:28:11.538Z,7.81
2023-02-19T09:29:46.438Z,7.81
2023-02-19T09:30:49.607Z,7.81
2023-02-19T09:31:54.092Z,7.81
2023-02-19T09:33:31.944Z,7.81
2023-02-19T09:34:35.097Z,7.81
2023-02-19T09:35:38.014Z,7.81
2023-02-19T09:37:12.966Z,7.81
2023-02-19T09:38:15.937Z,7.81
2023-02-19T09:39:19.147Z,7.75
2023-02-19T09:40:54.141Z,7.75
2023-02-19T09:41:57.919Z,7.69
2023-02-19T09:43:01.961Z,7.69
2023-02-19T09:44:37.159Z,7.56
2023-02-19T09:45:40.574Z,7.56
2023-02-19T09:46:43.588Z,7.50
2023-02-19T09:48:18.678Z,7.50
2023-02-19T09:49:21.651Z,7.44
2023-02-19T09:50:24.622Z,7.50
2023-02-19T09:51:59.582Z,7.44
2023-02-19T09:53:02.617Z,7.50
2023-02-19T09:54:05.447Z,7.50
2023-02-19T09:55:43.454Z,7.50
2023-02-19T09:56:46.311Z,7.50
2023-02-19T09:57:50.453Z,7.50
2023-02-19T09:59:25.277Z,7.50
2023-02-19T10:00:12.291Z,7.50
2023-02-19T10:01:15.125Z,7.50
2023-02-19T10:02:18.450Z,7.50
2023-02-19T10:03:53.176Z,7.50
2023-02-19T10:04:56.127Z,7.50
2023-02-19T10:05:59.703Z,7.50
2023-02-19T10:07:35.013Z,7.56
2023-02-19T10:08:38.109Z,7.56
2023-02-19T10:09:41.019Z,7.50
2023-02-19T10:11:15.923Z,7.50
2023-02-19T10:12:18.866Z,7.56
2023-02-19T10:13:21.973Z,7.56
2023-02-19T10:14:56.991Z,7.56
2023-02-19T10:16:00.070Z,7.56
2023-02-19T10:17:03.201Z,7.56
2023-02-19T10:18:38.322Z,7.56
2023-02-19T10:19:41.402Z,7.56
2023-02-19T10:20:44.560Z,7.56
2023-02-19T10:22:19.740Z,7.63
2023-02-19T10:23:22.797Z,7.63
2023-02-19T10:24:25.919Z,7.56
2023-02-19T10:26:02.252Z,7.56
2023-02-19T10:27:05.285Z,7.63
2023-02-19T10:28:08.012Z,7.63
2023-02-19T10:29:43.017Z,7.63
2023-02-19T10:30:46.256Z,7.69
2023-02-19T10:31:50.663Z,7.69
2023-02-19T10:33:25.984Z,7.69
2023-02-19T10:34:29.126Z,7.69
2023-02-19T10:35:32.158Z,7.69
2023-02-19T10:37:07.422Z,7.69
2023-02-19T10:38:10.594Z,7.75
2023-02-19T10:39:13.426Z,7.75
2023-02-19T10:40:48.670Z,7.81
2023-02-19T10:41:52.093Z,7.81
2023-02-19T10:42:55.102Z,7.81
2023-02-19T10:44:29.998Z,7.88
2023-02-19T10:45:32.957Z,7.88
2023-02-19T10:46:35.892Z,7.94
2023-02-19T10:48:11.045Z,7.94
2023-02-19T10:49:14.112Z,7.94
2023-02-19T10:50:17.056Z,7.94
2023-02-19T10:51:52.227Z,7.94
2023-02-19T10:52:55.314Z,7.94
2023-02-19T10:53:58.290Z,7.94
2023-02-19T10:55:33.417Z,7.94
2023-02-19T10:56:36.297Z,7.94
2023-02-19T10:57:39.529Z,7.88
2023-02-19T10:59:14.346Z,7.88
2023-02-19T11:00:12.086Z,7.88
2023-02-19T11:01:15.187Z,7.88
2023-02-19T11:02:18.558Z,7.88
2023-02-19T11:03:53.447Z,7.75
2023-02-19T11:04:56.763Z,7.75
2023-02-19T11:05:59.823Z,7.69
2023-02-19T11:07:35.067Z,7.69
2023-02-19T11:08:38.133Z,7.69
2023-02-19T11:09:41.147Z,7.69
2023-02-19T11:11:16.015Z,7.69
2023-02-19T11:12:19.434Z,7.75
2023-02-19T11:13:22.921Z,7.75
2023-02-19T11:14:57.778Z,7.75
2023-02-19T11:16:00.902Z,7.75
2023-02-19T11:17:04.428Z,7.75
2023-02-19T11:18:39.308Z,7.81
2023-02-19T11:19:43.430Z,7.81
2023-02-19T11:20:46.435Z,7.81
2023-02-19T11:22:22.136Z,7.81
2023-02-19T11:23:25.251Z,7.81
2023-02-19T11:24:28.245Z,7.81
2023-02-19T11:26:06.606Z,7.81
2023-02-19T11:27:09.572Z,7.81
2023-02-19T11:28:12.537Z,7.81
2023-02-19T11:29:47.574Z,7.88
2023-02-19T11:30:50.798Z,7.88
2023-02-19T11:31:55.002Z,7.81
2023-02-19T11:33:31.022Z,7.81
2023-02-19T11:34:34.061Z,7.81
2023-02-19T11:35:37.109Z,7.81
2023-02-19T11:37:14.997Z,7.88
2023-02-19T11:38:17.915Z,7.88
2023-02-19T11:39:20.961Z,7.94
2023-02-19T11:40:56.006Z,7.94
2023-02-19T11:41:59.294Z,7.94
2023-02-19T11:43:04.393Z,8.00
2023-02-19T11:44:39.453Z,8.00
2023-02-19T11:45:42.544Z,7.94
2023-02-19T11:46:45.673Z,7.94
2023-02-19T11:48:20.651Z,7.88
2023-02-19T11:49:23.791Z,7.81
2023-02-19T11:50:26.688Z,7.81
2023-02-19T11:52:01.638Z,7.81
2023-02-19T11:53:04.446Z,7.81
2023-02-19T11:54:07.671Z,7.81
2023-02-19T11:55:42.678Z,7.75
2023-02-19T11:56:45.601Z,7.75
2023-02-19T11:57:48.646Z,7.75
2023-02-19T11:59:23.609Z,7.75
2023-02-19T12:00:12.721Z,7.75
2023-02-19T12:01:15.756Z,7.69
2023-02-19T12:02:19.213Z,7.69
2023-02-19T12:03:54.310Z,7.69
2023-02-19T12:04:57.365Z,7.69
2023-02-19T12:06:00.905Z,7.75
2023-02-19T12:07:36.294Z,7.75
2023-02-19T12:08:39.301Z,7.75
2023-02-19T12:09:42.413Z,7.75
2023-02-19T12:11:17.351Z,7.75
2023-02-19T12:12:20.269Z,7.75
2023-02-19T12:13:24.059Z,7.75
2023-02-19T12:14:59.079Z,7.75
2023-02-19T12:16:02.258Z,7.75
2023-02-19T12:17:05.739Z,7.75
2023-02-19T12:18:40.533Z,7.75
2023-02-19T12:19:43.538Z,7.75
2023-02-19T12:20:47.003Z,7.75
2023-02-19T12:22:22.439Z,7.81
2023-02-19T12:23:25.441Z,7.81
2023-02-19T12:24:28.705Z,7.81
2023-02-19T12:26:03.471Z,7.88
2023-02-19T12:27:07.095Z,7.88
2023-02-19T12:28:09.979Z,7.88
2023-02-19T12:29:44.937Z,7.94
2023-02-19T12:30:48.198Z,7.94
2023-02-19T12:31:51.868Z,7.94
2023-02-19T12:33:27.454Z,8.00
2023-02-19T12:34:30.399Z,8.00
2023-02-19T12:35:33.569Z,8.06
2023-02-19T12:37:08.648Z,8.06
2023-02-19T12:38:11.836Z,8.06
2023-02-19T12:39:15.207Z,8.06
2023-02-19T12:40:49.996Z,8.06
2023-02-19T12:41:53.168Z,8.06
2023-02-19T12:42:56.528Z,8.13
2023-02-19T12:44:31.448Z,8.13
2023-02-19T12:45:34.623Z,8.19
2023-02-19T12:46:38.152Z,8.25
2023-02-19T12:48:13.256Z,8.25
2023-02-19T12:49:16.063Z,8.25
2023-02-19T12:50:21.933Z,8.25
2023-02-19T12:51:57.084Z,8.31
2023-02-19T12:53:00.203Z,8.31
2023-02-19T12:54:03.206Z,8.31
2023-02-19T12:55:41.029Z,8.31
2023-02-19T12:56:44.568Z,8.31
2023-02-19T12:57:47.739Z,8.31
2023-02-19T12:59:23.099Z,8.31
2023-02-19T13:00:12.173Z,8.31
2023-02-19T13:01:15.596Z,8.31
2023-02-19T13:02:19.220Z,8.31
2023-02-19T13:03:54.730Z,8.25
2023-02-19T13:04:57.480Z,8.25
2023-02-19T13:06:00.626Z,8.19
2023-02-19T13:07:39.287Z,8.25
2023-02-19T13:09:03.407Z,8.19
2023-02-19T13:10:08.766Z,8.25
2023-02-19T13:11:44.333Z,8.25
2023-02-19T13:12:47.290Z,8.31
2023-02-19T13:13:50.245Z,8.31
2023-02-19T13:15:25.374Z,8.31
2023-02-19T13:16:28.363Z,8.31
2023-02-19T13:17:31.878Z,8.31
2023-02-19T13:19:09.066Z,8.31
2023-02-19T13:20:11.992Z,8.31
2023-02-19T13:21:15.055Z,8.31
2023-02-19T13:22:53.041Z,8.25
2023-02-19T13:23:55.976Z,8.25
2023-02-19T13:24:59.039Z,8.25
2023-02-19T13:26:35.749Z,8.25
2023-02-19T13:27:41.292Z,8.25
2023-02-19T13:28:44.740Z,8.19
2023-02-19T13:30:19.882Z,8.19
2023-02-19T13:31:23.796Z,8.19
2023-02-19T13:32:27.866Z,8.19
2023-02-19T13:34:02.562Z,8.13
2023-02-19T13:35:05.541Z,8.13
2023-02-19T13:36:09.097Z,8.19
2023-02-19T13:37:44.346Z,8.19
2023-02-19T13:38:47.232Z,8.13
2023-02-19T13:39:50.176Z,8.19
2023-02-19T13:41:25.123Z,8.19
2023-02-19T13:42:28.092Z,8.19
2023-02-19T13:43:31.296Z,8.19
2023-02-19T13:45:06.721Z,8.25
2023-02-19T13:46:09.662Z,8.25
2023-02-19T13:47:13.022Z,8.25
2023-02-19T13:48:47.834Z,8.31
2023-02-19T13:49:50.775Z,8.31
2023-02-19T13:50:54.687Z,8.31
2023-02-19T13:52:30.089Z,8.38
2023-02-19T13:53:33.102Z,8.38
2023-02-19T13:54:36.116Z,8.38
2023-02-19T13:56:11.153Z,8.31
2023-02-19T13:57:14.095Z,8.31
2023-02-19T13:58:17.237Z,8.25
2023-02-19T13:59:52.103Z,8.25
2023-02-19T14:00:11.837Z,8.25
2023-02-19T14:01:15.047Z,8.25
2023-02-19T14:02:18.335Z,8.19
2023-02-19T14:03:53.757Z,8.13
2023-02-19T14:04:56.950Z,8.06
2023-02-19T14:05:59.829Z,8.06
2023-02-19T14:07:35.743Z,8.00
2023-02-19T14:08:38.544Z,8.00
2023-02-19T14:09:41.453Z,8.00
2023-02-19T14:11:16.241Z,8.00
2023-02-19T14:12:19.130Z,7.94
2023-02-19T14:13:22.369Z,7.94
2023-02-19T14:14:57.295Z,7.94
2023-02-19T14:16:00.589Z,7.94
2023-02-19T14:17:03.800Z,7.94
2023-02-19T14:18:38.689Z,7.94
2023-02-19T14:19:41.780Z,7.94
2023-02-19T14:20:44.974Z,7.94
2023-02-19T14:22:20.209Z,7.94
2023-02-19T14:23:23.246Z,8.00
2023-02-19T14:24:27.428Z,8.00
2023-02-19T14:26:02.427Z,8.00
2023-02-19T14:27:05.570Z,8.00
2023-02-19T14:28:08.579Z,8.00
2023-02-19T14:29:43.547Z,8.00
2023-02-19T14:30:47.026Z,8.00
2023-02-19T14:31:53.286Z,8.00
2023-02-19T14:33:45.930Z,8.06
2023-02-19T14:34:49.114Z,8.06
2023-02-19T14:35:52.003Z,8.06
2023-02-19T14:37:27.339Z,8.13
2023-02-19T14:38:30.406Z,8.13
2023-02-19T14:39:33.525Z,8.06
2023-02-19T14:41:08.782Z,8.06
2023-02-19T14:42:11.933Z,8.06
2023-02-19T14:43:14.995Z,8.06
2023-02-19T14:44:49.762Z,8.06
2023-02-19T14:45:52.955Z,8.13
2023-02-19T14:46:56.150Z,8.13
2023-02-19T14:48:31.355Z,8.13
2023-02-19T14:49:34.420Z,8.19
2023-02-19T14:50:37.505Z,8.19
2023-02-19T14:52:12.569Z,8.25
2023-02-19T14:53:15.595Z,8.25
2023-02-19T14:54:18.760Z,8.25
2023-02-19T14:55:54.452Z,8.25
2023-02-19T14:56:57.330Z,8.25
2023-02-19T14:58:00.400Z,8.19
2023-02-19T14:59:35.756Z,8.19
2023-02-19T15:00:14.036Z,8.19
2023-02-19T15:01:17.206Z,8.19
2023-02-19T15:02:20.552Z,8.19
2023-02-19T15:03:55.656Z,8.25
2023-02-19T15:04:59.196Z,8.25
2023-02-19T15:06:02.349Z,8.25
2023-02-19T15:07:37.573Z,8.25
2023-02-19T15:08:40.605Z,8.25
2023-02-19T15:09:43.840Z,8.25
2023-02-19T15:11:22.493Z,8.25
2023-02-19T15:12:25.603Z,8.25
2023-02-19T15:13:28.688Z,8.25
2023-02-19T15:15:03.742Z,8.19
2023-02-19T15:16:06.901Z,8.19
2023-02-19T15:17:12.076Z,8.19
2023-02-19T15:18:47.044Z,8.19
2023-02-19T15:19:50.125Z,8.13
2023-02-19T15:20:53.322Z,8.13
2023-02-19T15:22:29.104Z,8.13
2023-02-19T15:23:32.110Z,8.13
2023-02-19T15:24:35.319Z,8.13
2023-02-19T15:26:12.403Z,8.13
2023-02-19T15:27:15.614Z,8.06
2023-02-19T15:28:18.863Z,8.06
2023-02-19T15:29:53.920Z,8.06
2023-02-19T15:30:57.192Z,8.00
2023-02-19T15:32:01.472Z,8.00
2023-02-19T15:33:37.208Z,8.00
2023-02-19T15:34:40.624Z,8.00
2023-02-19T15:35:43.871Z,7.94
2023-02-19T15:37:18.736Z,7.94
2023-02-19T15:38:21.664Z,7.94
2023-02-19T15:39:25.448Z,7.94
2023-02-19T15:41:00.328Z,8.00
2023-02-19T15:42:03.796Z,7.94
2023-02-19T15:43:07.052Z,7.94
2023-02-19T15:44:42.126Z,7.94
2023-02-19T15:45:45.094Z,7.88
2023-02-19T15:46:48.049Z,7.88
2023-02-19T15:48:23.424Z,7.88
2023-02-19T15:49:26.537Z,7.81
2023-02-19T15:50:29.456Z,7.81
2023-02-19T15:52:04.421Z,7.75
2023-02-19T15:53:07.563Z,7.75
2023-02-19T15:54:10.677Z,7.69
2023-02-19T15:55:50.704Z,7.69
2023-02-19T15:56:53.657Z,7.69
2023-02-19T15:57:56.717Z,7.69
2023-02-19T15:59:31.421Z,7.69
2023-02-19T16:00:12.193Z,7.69
2023-02-19T16:01:15.698Z,7.69
2023-02-19T16:02:19.173Z,7.63
2023-02-19T16:03:57.216Z,7.63
2023-02-19T16:05:00.233Z,7.63
2023-02-19T16:06:03.224Z,7.63
2023-02-19T16:07:38.442Z,7.63
2023-02-19T16:08:41.369Z,7.63
2023-02-19T16:09:44.227Z,7.63
2023-02-19T16:11:19.115Z,7.69
2023-02-19T16:12:22.240Z,7.69
2023-02-19T16:13:25.211Z,7.69
2023-02-19T16:15:00.014Z,7.69
2023-02-19T16:16:03.014Z,7.69