createdAt,value
2024-02-02T00:01:43.111Z,4.60
2024-02-02T00:04:11.008Z,3.53
2024-02-02T00:06:38.806Z,4.53
2024-02-02T00:09:08.213Z,4.17
2024-02-02T00:11:36.165Z,4.77
2024-02-02T00:14:03.937Z,4.77
2024-02-02T00:16:31.641Z,4.73
2024-02-02T00:18:59.503Z,4.33
2024-02-02T00:21:27.416Z,4.10
2024-02-02T00:23:55.416Z,4.37
2024-02-02T00:26:24.560Z,5.90
2024-02-02T00:28:52.255Z,5.13
2024-02-02T00:31:22.907Z,4.50
2024-02-02T00:33:50.843Z,3.87
2024-02-02T00:36:18.880Z,4.87
2024-02-02T00:38:46.686Z,4.27
2024-02-02T00:41:14.515Z,4.37
2024-02-02T00:43:43.532Z,5.33
2024-02-02T00:46:11.292Z,5.17
2024-02-02T00:48:39.473Z,4.87
2024-02-02T00:51:07.547Z,5.10
2024-02-02T00:53:35.332Z,5.07
2024-02-02T00:56:03.058Z,4.80
2024-02-02T00:58:30.875Z,5.40
2024-02-02T01:01:00.867Z,4.30
2024-02-02T01:03:29.878Z,4.60
2024-02-02T01:05:57.792Z,5.27
2024-02-02T01:08:25.536Z,4.83
2024-02-02T01:10:53.917Z,4.47
2024-02-02T01:13:21.946Z,4.40
2024-02-02T01:15:49.659Z,4.73
2024-02-02T01:18:19.302Z,4.90
2024-02-02T01:20:47.163Z,5.13
2024-02-02T01:23:14.996Z,4.93
2024-02-02T01:25:42.677Z,5.63
2024-02-02T01:28:10.400Z,4.83
2024-02-02T01:30:38.167Z,5.40
2024-02-02T01:33:06.571Z,5.03
2024-02-02T01:35:35.678Z,5.70
2024-02-02T01:38:03.551Z,5.30
2024-02-02T01:40:31.372Z,5.77
2024-02-02T01:42:59.077Z,5.77
2024-02-02T01:45:26.861Z,5.33
2024-02-02T01:47:54.749Z,4.60
2024-02-02T01:50:22.645Z,5.60
2024-02-02T01:52:51.788Z,4.93
2024-02-02T01:55:19.582Z,4.43
2024-02-02T01:57:47.437Z,4.93
2024-02-02T02:00:15.946Z,5.97
2024-02-02T02:02:43.758Z,5.77
2024-02-02T02:05:11.879Z,6.63
2024-02-02T02:07:40.749Z,5.03
2024-02-02T02:10:10.233Z,5.93
2024-02-02T02:12:37.982Z,5.50
2024-02-02T02:15:06.159Z,6.23
2024-02-02T02:17:34.076Z,6.40
2024-02-02T02:20:02.308Z,5.47
2024-02-02T02:22:31.700Z,5.87
2024-02-02T02:24:59.407Z,5.27
2024-02-02T02:27:27.289Z,6.37
2024-02-02T02:29:55.116Z,6.20
2024-02-02T02:32:22.928Z,5.93
2024-02-02T02:34:50.732Z,5.20
2024-02-02T02:37:18.647Z,6.17
2024-02-02T02:39:47.736Z,5.60
2024-02-02T02:42:15.617Z,5.73
2024-02-02T02:44:43.413Z,7.07
2024-02-02T02:47:12.275Z,5.70
2024-02-02T02:49:40.084Z,5.67
2024-02-02T02:52:08.213Z,5.60
2024-02-02T02:54:36.020Z,6.23
2024-02-02T02:57:05.379Z,6.23
2024-02-02T02:59:33.643Z,5.73
2024-02-02T03:02:01.453Z,5.57
2024-02-02T03:04:29.472Z,5.67
2024-02-02T03:06:57.404Z,6.07
2024-02-02T03:09:25.242Z,6.07
2024-02-02T03:11:53.602Z,5.50
2024-02-02T03:14:22.725Z,5.87
2024-02-02T03:16:50.456Z,5.87
2024-02-02T03:19:18.281Z,6.07
2024-02-02T03:21:46.075Z,6.00
2024-02-02T03:24:13.886Z,6.07
2024-02-02T03:26:41.810Z,5.20
2024-02-02T03:29:09.547Z,7.13
2024-02-02T03:31:38.685Z,6.47
2024-02-02T03:34:06.543Z,5.87
2024-02-02T03:36:34.475Z,5.73
2024-02-02T03:39:02.340Z,5.60
2024-02-02T03:41:30.068Z,5.90
2024-02-02T03:43:57.895Z,6.17
2024-02-02T03:46:25.934Z,5.50
2024-02-02T03:48:56.269Z,6.47
2024-02-02T03:51:24.212Z,6.03
2024-02-02T03:53:51.986Z,5.97
2024-02-02T03:56:19.700Z,5.70
2024-02-02T03:58:47.462Z,5.60
2024-02-02T04:01:15.423Z,6.20
2024-02-02T04:03:43.278Z,5.90
2024-02-02T04:06:12.421Z,5.60
2024-02-02T04:08:42.275Z,5.50
2024-02-02T04:11:11.226Z,5.33
2024-02-02T04:13:38.949Z,6.07
2024-02-02T04:16:07.662Z,6.17
2024-02-02T04:18:35.564Z,5.20
2024-02-02T04:21:03.417Z,5.37
2024-02-02T04:23:32.515Z,5.80
2024-02-02T04:26:00.259Z,4.93
2024-02-02T04:28:27.981Z,4.63
2024-02-02T04:30:55.734Z,5.00
2024-02-02T04:33:23.604Z,4.90
2024-02-02T04:35:51.425Z,6.03
2024-02-02T04:38:19.334Z,4.37
2024-02-02T04:40:48.543Z,4.87
2024-02-02T04:43:16.359Z,5.30
2024-02-02T04:45:44.641Z,4.93
2024-02-02T04:48:12.527Z,6.37
2024-02-02T04:50:41.333Z,4.40
2024-02-02T04:53:09.914Z,4.40
2024-02-02T04:55:37.639Z,4.97
2024-02-02T04:58:06.799Z,4.73
2024-02-02T05:00:34.660Z,5.87
2024-02-02T05:03:02.571Z,4.90
2024-02-02T05:05:30.332Z,4.67
2024-02-02T05:07:58.068Z,4.37
2024-02-02T05:10:26.017Z,4.50
2024-02-02T05:12:53.726Z,4.23
2024-02-02T05:15:22.871Z,4.60
2024-02-02T05:17:50.693Z,4.77
2024-02-02T05:20:18.885Z,5.20
2024-02-02T05:22:46.589Z,5.27
2024-02-02T05:25:15.456Z,5.10
2024-02-02T05:27:43.514Z,4.47
2024-02-02T05:30:11.709Z,4.87
2024-02-02T05:32:40.907Z,4.63
2024-02-02T05:35:09.366Z,5.67
2024-02-02T05:37:37.194Z,5.77
2024-02-02T05:40:05.584Z,5.27
2024-02-02T05:42:33.653Z,4.63
2024-02-02T05:45:01.449Z,5.07
2024-02-02T05:47:29.167Z,5.50
2024-02-02T05:49:58.337Z,5.73
2024-02-02T05:52:26.148Z,5.63
2024-02-02T05:54:53.861Z,5.07
2024-02-02T05:57:21.584Z,5.40
2024-02-02T05:59:50.404Z,6.80
2024-02-02T06:02:18.112Z,5.27
2024-02-02T06:04:45.896Z,5.73
2024-02-02T06:07:15.098Z,5.80
2024-02-02T06:09:43.333Z,6.03
2024-02-02T06:12:14.860Z,6.07
2024-02-02T06:14:42.672Z,5.80
2024-02-02T06:17:12.074Z,5.30
2024-02-02T06:19:39.908Z,5.73
2024-02-02T06:22:07.935Z,5.83
2024-02-02T06:24:37.024Z,5.50
2024-02-02T06:27:05.158Z,6.77
2024-02-02T06:29:33.855Z,5.97
2024-02-02T06:32:02.125Z,5.53
2024-02-02T06:34:30.528Z,5.30
2024-02-02T06:36:58.322Z,5.97
2024-02-02T06:39:26.096Z,5.93
2024-02-02T06:41:55.219Z,5.50
2024-02-02T06:44:22.968Z,6.07
2024-02-02T06:46:50.999Z,6.73
2024-02-02T06:49:18.937Z,5.77
2024-02-02T06:51:46.767Z,6.23
2024-02-02T06:54:14.619Z,6.93
2024-02-02T06:56:45.616Z,6.00
2024-02-02T06:59:14.854Z,6.17
2024-02-02T07:01:43.341Z,5.77
2024-02-02T07:04:14.731Z,7.40
2024-02-02T07:06:43.073Z,7.13
2024-02-02T07:09:27.866Z,6.93
2024-02-02T07:11:58.287Z,6.00
2024-02-02T07:14:48.031Z,7.17
2024-02-02T07:17:24.609Z,6.40
2024-02-02T07:19:53.744Z,7.00
2024-02-02T07:22:34.982Z,6.83
2024-02-02T07:25:03.255Z,7.23
2024-02-02T07:27:56.175Z,7.30
2024-02-02T07:30:48.943Z,6.60
2024-02-02T07:33:24.477Z,7.33
2024-02-02T07:35:53.043Z,7.77
2024-02-02T07:38:47.282Z,7.30
2024-02-02T07:41:17.394Z,7.60
2024-02-02T07:43:45.889Z,7.67
2024-02-02T07:46:16.351Z,7.17
2024-02-02T07:48:45.413Z,6.73
2024-02-02T07:51:13.410Z,7.17
2024-02-02T07:53:41.452Z,6.67
2024-02-02T07:56:10.416Z,7.13
2024-02-02T07:58:38.220Z,6.23
2024-02-02T08:01:08.012Z,6.10
2024-02-02T08:03:37.569Z,6.97
2024-02-02T08:06:06.286Z,6.27
2024-02-02T08:08:37.077Z,6.43
2024-02-02T08:11:05.063Z,6.70
2024-02-02T08:13:32.868Z,7.30
2024-02-02T08:16:00.775Z,6.13
2024-02-02T08:18:29.582Z,6.90
2024-02-02T08:20:59.089Z,7.13
2024-02-02T08:23:27.427Z,7.13
2024-02-02T08:25:55.193Z,7.17
2024-02-02T08:28:22.968Z,6.67
2024-02-02T08:30:50.820Z,6.53
2024-02-02T08:33:18.790Z,6.47
2024-02-02T08:35:46.737Z,6.60
2024-02-02T08:38:17.943Z,6.70
2024-02-02T08:40:46.641Z,7.13
2024-02-02T08:43:16.840Z,6.77
2024-02-02T08:46:11.713Z,6.70
2024-02-02T08:48:45.731Z,6.97
2024-02-02T08:51:54.994Z,6.73
2024-02-02T08:54:39.048Z,6.77
2024-02-02T08:57:32.432Z,6.43
2024-02-02T09:00:06.324Z,5.80
2024-02-02T09:03:07.045Z,5.37
2024-02-02T09:05:52.121Z,5.80
2024-02-02T09:08:35.874Z,5.90
2024-02-02T09:11:19.498Z,5.93
2024-02-02T09:13:47.832Z,4.90
2024-02-02T09:16:17.284Z,5.27
2024-02-02T09:18:47.258Z,5.23
2024-02-02T09:21:19.210Z,4.87
2024-02-02T09:23:53.581Z,5.97
2024-02-02T09:26:36.974Z,5.23
2024-02-02T09:29:05.296Z,4.30
2024-02-02T09:31:36.622Z,4.80
2024-02-02T09:34:08.156Z,4.40
2024-02-02T09:36:36.313Z,4.70
2024-02-02T09:39:11.970Z,6.00
2024-02-02T09:42:06.362Z,5.17
2024-02-02T09:44:45.622Z,4.37
2024-02-02T09:47:32.520Z,4.83
2024-02-02T09:50:11.830Z,4.53
2024-02-02T09:52:51.764Z,4.90
2024-02-02T09:55:27.085Z,5.17
2024-02-02T09:58:03.026Z,5.03
2024-02-02T10:00:38.909Z,6.17
2024-02-02T10:03:15.803Z,5.17
2024-02-02T10:05:58.602Z,6.40
2024-02-02T10:08:48.087Z,5.23
2024-02-02T10:11:32.444Z,5.53
2024-02-02T10:14:23.746Z,5.30
2024-02-02T10:17:00.817Z,5.70
2024-02-02T10:19:50.232Z,5.43
2024-02-02T10:22:40.436Z,5.13
2024-02-02T10:25:26.382Z,5.20
2024-02-02T10:28:13.830Z,4.50
2024-02-02T10:30:52.865Z,4.53
2024-02-02T10:33:44.282Z,4.57
2024-02-02T10:36:29.456Z,5.17
2024-02-02T10:39:13.569Z,4.50
2024-02-02T10:41:59.947Z,4.73
2024-02-02T10:44:37.022Z,4.77
2024-02-02T10:47:21.282Z,5.13
2024-02-02T10:50:02.582Z,5.23
2024-02-02T10:52:45.979Z,5.50
2024-02-02T10:55:25.469Z,5.80
2024-02-02T10:58:02.597Z,4.63
2024-02-02T11:00:34.321Z,4.67
2024-02-02T11:03:15.334Z,4.60
2024-02-02T11:05:49.425Z,4.43
2024-02-02T11:08:20.545Z,4.50
2024-02-02T11:10:58.840Z,4.27
2024-02-02T11:13:37.329Z,4.83
2024-02-02T11:16:18.602Z,4.57
2024-02-02T11:19:07.693Z,5.73
2024-02-02T11:21:52.044Z,5.53
2024-02-02T11:24:23.984Z,6.33
2024-02-02T11:26:59.951Z,5.37
2024-02-02T11:29:38.531Z,5.50
2024-02-02T11:32:31.733Z,5.57
2024-02-02T11:35:08.357Z,5.10
2024-02-02T11:37:47.727Z,6.37
2024-02-02T11:40:17.112Z,5.60
2024-02-02T11:42:45.586Z,5.10
2024-02-02T11:45:18.926Z,5.53
2024-02-02T11:47:49.778Z,5.67
2024-02-02T11:50:20.503Z,5.80
2024-02-02T11:52:55.513Z,6.53
2024-02-02T11:55:29.381Z,5.73
2024-02-02T11:58:00.479Z,5.50
2024-02-02T12:00:43.642Z,5.57
2024-02-02T12:03:26.671Z,5.57
2024-02-02T12:06:06.607Z,5.30
2024-02-02T12:08:45.058Z,6.00
2024-02-02T12:11:15.877Z,5.83
2024-02-02T12:13:47.179Z,5.20
2024-02-02T12:16:15.139Z,5.70
2024-02-02T12:18:43.015Z,6.97
2024-02-02T12:21:16.599Z,6.00
2024-02-02T12:23:45.957Z,6.03
2024-02-02T12:26:13.721Z,6.03
2024-02-02T12:28:41.535Z,6.30
2024-02-02T12:31:09.343Z,6.50
2024-02-02T12:33:37.454Z,6.13
2024-02-02T12:36:10.076Z,6.47
2024-02-02T12:38:41.563Z,6.33
2024-02-02T12:41:10.188Z,7.10
2024-02-02T12:43:37.942Z,6.83
2024-02-02T12:46:05.816Z,6.20
2024-02-02T12:48:33.647Z,6.30
2024-02-02T12:51:03.336Z,5.50
2024-02-02T12:53:31.157Z,6.43
2024-02-02T12:56:00.791Z,6.37
2024-02-02T12:58:28.560Z,5.83
2024-02-02T13:00:56.387Z,5.80
2024-02-02T13:03:25.910Z,5.27
2024-02-02T13:05:57.244Z,5.97
2024-02-02T13:08:31.105Z,6.10
2024-02-02T13:11:00.949Z,5.57
2024-02-02T13:13:29.894Z,5.20
2024-02-02T13:15:57.918Z,5.97
2024-02-02T13:18:27.401Z,5.60
2024-02-02T13:20:56.274Z,5.07
2024-02-02T13:23:26.009Z,5.10
2024-02-02T13:25:55.115Z,5.43
2024-02-02T13:28:26.674Z,5.90
2024-02-02T13:30:58.518Z,5.47
2024-02-02T13:33:30.996Z,5.17
2024-02-02T13:36:00.183Z,5.13
2024-02-02T13:38:28.833Z,5.23
2024-02-02T13:40:56.957Z,5.30
2024-02-02T13:43:26.039Z,5.60
2024-02-02T13:45:53.821Z,5.20
2024-02-02T13:48:24.755Z,5.73
2024-02-02T13:51:00.761Z,5.37
2024-02-02T13:53:28.914Z,4.83
2024-02-02T13:55:57.119Z,4.80
2024-02-02T13:58:26.177Z,5.33
2024-02-02T14:00:54.010Z,5.27
2024-02-02T14:03:23.058Z,5.87
2024-02-02T14:05:51.158Z,5.47
2024-02-02T14:08:20.551Z,5.40
2024-02-02T14:10:49.318Z,5.27
2024-02-02T14:13:20.103Z,5.37
2024-02-02T14:15:53.639Z,5.30
2024-02-02T14:18:22.338Z,5.73
2024-02-02T14:20:50.285Z,5.33
2024-02-02T14:23:18.103Z,5.67
2024-02-02T14:25:45.823Z,5.53
2024-02-02T14:28:17.581Z,6.10
2024-02-02T14:30:46.412Z,4.83
2024-02-02T14:33:25.020Z,6.00
2024-02-02T14:35:54.077Z,5.27
2024-02-02T14:38:21.906Z,5.43
2024-02-02T14:40:50.396Z,4.80
2024-02-02T14:43:18.173Z,5.60
2024-02-02T14:45:46.052Z,4.80
2024-02-02T14:48:15.327Z,5.07
2024-02-02T14:50:43.170Z,5.27
2024-02-02T14:53:10.893Z,5.30
2024-02-02T14:55:38.602Z,5.10
2024-02-02T14:58:06.505Z,5.03
2024-02-02T15:00:40.690Z,5.30
2024-02-02T15:03:08.460Z,4.93
2024-02-02T15:05:37.546Z,5.13
2024-02-02T15:08:05.804Z,5.03
2024-02-02T15:10:33.963Z,4.70
2024-02-02T15:13:01.738Z,4.93
2024-02-02T15:15:29.492Z,3.97
2024-02-02T15:17:57.247Z,5.00
2024-02-02T15:20:25.034Z,4.53
2024-02-02T15:22:54.174Z,4.87
2024-02-02T15:25:21.890Z,5.30
2024-02-02T15:27:49.688Z,4.73
2024-02-02T15:30:18.150Z,4.00
2024-02-02T15:32:46.864Z,4.40
2024-02-02T15:35:15.717Z,4.70
2024-02-02T15:37:43.602Z,4.27
2024-02-02T15:40:15.011Z,4.53
2024-02-02T15:42:42.896Z,4.40
2024-02-02T15:45:12.078Z,4.83
2024-02-02T15:47:40.000Z,4.70
2024-02-02T15:50:08.091Z,4.33
2024-02-02T15:52:35.895Z,4.20
2024-02-02T15:55:05.800Z,4.37
2024-02-02T15:57:34.924Z,4.10
2024-02-02T16:00:05.286Z,4.60
2024-02-02T16:02:33.101Z,4.20
2024-02-02T16:05:02.493Z,4.27
2024-02-02T16:07:30.436Z,4.50
2024-02-02T16:09:58.261Z,4.40
2024-02-02T16:12:26.082Z,3.90
2024-02-02T16:14:55.189Z,7.10
2024-02-02T16:17:22.959Z,4.33
2024-02-02T16:19:52.804Z,3.63
2024-02-02T16:22:22.764Z,4.70
2024-02-02T16:24:50.581Z,4.00
2024-02-02T16:27:18.478Z,4.03
2024-02-02T16:29:46.312Z,3.67
2024-02-02T16:32:15.581Z,4.30
2024-02-02T16:34:44.025Z,4.17
2024-02-02T16:37:11.946Z,3.53
2024-02-02T16:39:39.756Z,3.73
2024-02-02T16:42:07.651Z,4.70
2024-02-02T16:44:35.418Z,3.70
2024-02-02T16:47:03.779Z,4.17
2024-02-02T16:49:33.221Z,4.37
2024-02-02T16:52:01.270Z,5.30
2024-02-02T16:54:29.095Z,4.10
2024-02-02T16:56:56.954Z,4.87
2024-02-02T16:59:24.813Z,4.80
2024-02-02T17:01:52.694Z,3.73
2024-02-02T17:04:20.642Z,3.97
2024-02-02T17:06:49.886Z,6.07
2024-02-02T17:09:17.790Z,6.97
2024-02-02T17:11:45.557Z,4.40
2024-02-02T17:14:13.301Z,4.87
2024-02-02T17:16:41.112Z,11.80
2024-02-02T17:19:09.122Z,4.83
2024-02-02T17:21:37.208Z,4.07
2024-02-02T17:24:07.146Z,4.20
2024-02-02T17:26:37.926Z,4.30
2024-02-02T17:29:14.707Z,6.67
2024-02-02T17:31:47.077Z,12.43
2024-02-02T17:34:15.319Z,6.23
2024-02-02T17:36:43.336Z,4.53
2024-02-02T17:39:12.851Z,5.03
2024-02-02T17:41:40.553Z,4.30
2024-02-02T17:44:08.399Z,4.50
2024-02-02T17:46:36.241Z,4.53
2024-02-02T17:49:04.377Z,5.30
2024-02-02T17:51:32.844Z,7.87
2024-02-02T17:54:01.791Z,7.00
2024-02-02T17:56:31.499Z,6.80
2024-02-02T17:58:59.305Z,7.43
2024-02-02T18:01:27.210Z,7.70
2024-02-02T18:03:55.071Z,8.63
2024-02-02T18:06:22.941Z,8.83
2024-02-02T18:08:50.826Z,9.20
2024-02-02T18:11:18.758Z,10.97
2024-02-02T18:13:47.881Z,10.23
2024-02-02T18:16:15.758Z,11.67
2024-02-02T18:18:43.649Z,11.60
2024-02-02T18:21:11.650Z,11.63
2024-02-02T18:23:39.411Z,13.77
2024-02-02T18:26:07.309Z,16.53
2024-02-02T18:28:35.086Z,13.93
2024-02-02T18:31:04.484Z,13.83
2024-02-02T18:33:32.370Z,14.87
2024-02-02T18:36:00.336Z,17.77
2024-02-02T18:38:28.124Z,16.60
2024-02-02T18:40:55.919Z,14.60
2024-02-02T18:43:23.677Z,13.80
2024-02-02T18:45:51.426Z,13.10
2024-02-02T18:48:21.431Z,13.70
2024-02-02T18:50:49.250Z,13.13
2024-02-02T18:53:17.018Z,12.40
2024-02-02T18:55:46.192Z,13.17
2024-02-02T18:58:15.620Z,13.50
2024-02-02T19:00:43.547Z,12.87
2024-02-02T19:03:13.334Z,13.03
2024-02-02T19:05:42.835Z,12.10
2024-02-02T19:08:10.620Z,12.10
2024-02-02T19:10:38.334Z,11.37
2024-02-02T19:13:06.290Z,11.43
2024-02-02T19:15:34.141Z,11.33
2024-02-02T19:18:03.690Z,11.07
2024-02-02T19:20:32.138Z,10.10
2024-02-02T19:23:01.440Z,10.63
2024-02-02T19:25:29.207Z,9.80
2024-02-02T19:27:57.084Z,10.20
2024-02-02T19:30:26.988Z,10.67
2024-02-02T19:32:56.872Z,10.10
2024-02-02T19:35:25.005Z,10.80
2024-02-02T19:37:54.009Z,10.60
2024-02-02T19:40:23.095Z,9.50
2024-02-02T19:42:51.005Z,12.10
2024-02-02T19:45:18.798Z,10.43
2024-02-02T19:47:47.041Z,10.47
2024-02-02T19:50:14.913Z,10.03
2024-02-02T19:52:42.634Z,10.67
2024-02-02T19:55:11.023Z,10.23
2024-02-02T19:57:40.094Z,11.87
2024-02-02T20:00:14.870Z,10.70
2024-02-02T20:02:42.952Z,10.43
2024-02-02T20:05:11.213Z,11.40
2024-02-02T20:07:39.063Z,11.47
2024-02-02T20:10:09.616Z,11.40
2024-02-02T20:12:37.761Z,11.83
2024-02-02T20:15:07.714Z,12.00
2024-02-02T20:17:35.499Z,11.63
2024-02-02T20:20:03.578Z,11.97
2024-02-02T20:22:31.426Z,11.90
2024-02-02T20:24:59.220Z,13.20
2024-02-02T20:27:27.035Z,11.43
2024-02-02T20:29:54.790Z,11.37
2024-02-02T20:32:23.836Z,11.10
2024-02-02T20:34:52.135Z,11.23
2024-02-02T20:37:21.428Z,11.00
2024-02-02T20:39:49.266Z,11.60
2024-02-02T20:42:17.273Z,11.33
2024-02-02T20:44:45.064Z,16.53
2024-02-02T20:47:13.003Z,11.57
2024-02-02T20:49:45.299Z,10.77
2024-02-02T20:52:14.197Z,9.90
2024-02-02T20:54:41.997Z,10.40
2024-02-02T20:57:11.011Z,10.60
2024-02-02T20:59:38.869Z,11.17
2024-02-02T21:02:06.622Z,14.53
2024-02-02T21:04:34.630Z,10.83
2024-02-02T21:07:11.137Z,10.37
2024-02-02T21:09:39.010Z,9.70
2024-02-02T21:12:08.351Z,9.80
2024-02-02T21:14:36.131Z,9.57
2024-02-02T21:17:03.983Z,8.90
2024-02-02T21:19:32.040Z,8.70
2024-02-02T21:22:02.613Z,8.70
2024-02-02T21:24:31.865Z,8.27
2024-02-02T21:26:59.683Z,8.83
2024-02-02T21:29:27.425Z,14.40
2024-02-02T21:31:55.175Z,11.30
2024-02-02T21:34:23.229Z,8.60
2024-02-02T21:36:51.131Z,8.27
2024-02-02T21:39:18.975Z,8.63
2024-02-02T21:41:48.215Z,8.33
2024-02-02T21:44:15.918Z,8.70
2024-02-02T21:46:43.711Z,9.20
2024-02-02T21:49:11.758Z,8.43
2024-02-02T21:51:39.693Z,9.10
2024-02-02T21:54:08.751Z,8.83
2024-02-02T21:56:42.373Z,8.53
2024-02-02T21:59:11.493Z,8.47
2024-02-02T22:01:40.746Z,8.20
2024-02-02T22:04:08.611Z,7.77
2024-02-02T22:06:36.569Z,8.53
2024-02-02T22:09:04.529Z,7.97
2024-02-02T22:11:32.256Z,8.17
2024-02-02T22:13:59.989Z,8.70
2024-02-02T22:16:29.053Z,7.60
2024-02-02T22:18:59.163Z,7.57
2024-02-02T22:21:29.049Z,7.53
2024-02-02T22:23:56.985Z,7.40
2024-02-02T22:26:24.739Z,7.77
2024-02-02T22:28:52.517Z,8.37
2024-02-02T22:31:21.524Z,7.70
2024-02-02T22:33:51.870Z,8.07
2024-02-02T22:36:21.700Z,8.33
2024-02-02T22:38:53.383Z,8.87
2024-02-02T22:41:32.007Z,9.10
2024-02-02T22:44:01.928Z,9.00
2024-02-02T22:46:31.693Z,9.07
2024-02-02T22:49:01.221Z,9.47
2024-02-02T22:51:29.246Z,9.63
2024-02-02T22:53:57.111Z,10.87
2024-02-02T22:56:24.974Z,10.67
2024-02-02T22:58:52.704Z,12.83
2024-02-02T23:01:20.520Z,13.00
2024-02-02T23:03:48.467Z,12.83
2024-02-02T23:06:17.894Z,13.83
2024-02-02T23:08:45.737Z,14.70
2024-02-02T23:11:15.562Z,14.67
2024-02-02T23:13:43.289Z,14.17
2024-02-02T23:16:11.572Z,16.20
2024-02-02T23:18:39.612Z,14.90
2024-02-02T23:21:08.766Z,14.70
2024-02-02T23:23:37.863Z,14.03
2024-02-02T23:26:05.809Z,12.97
2024-02-02T23:28:33.548Z,11.47
2024-02-02T23:31:02.246Z,11.70
2024-02-02T23:33:30.234Z,12.37
2024-02-02T23:35:58.278Z,11.37
2024-02-02T23:38:26.035Z,11.40
2024-02-02T23:40:55.710Z,12.17
2024-02-02T23:43:24.196Z,11.17
2024-02-02T23:45:52.115Z,11.10
2024-02-02T23:48:20.202Z,11.63
2024-02-02T23:50:48.158Z,10.30
2024-02-02T23:53:16.057Z,9.73
2024-02-02T23:55:43.781Z,9.63
2024-02-02T23:58:12.844Z,9.07
