createdAt,value
2022-09-10T00:02:26.260Z,2.70
2022-09-10T00:04:55.396Z,2.20
2022-09-10T00:07:25.227Z,2.27
2022-09-10T00:09:54.314Z,2.52
2022-09-10T00:12:23.838Z,2.37
2022-09-10T00:14:53.248Z,2.45
2022-09-10T00:17:23.604Z,2.15
2022-09-10T00:19:53.805Z,2.17
2022-09-10T00:22:22.892Z,2.37
2022-09-10T00:24:57.503Z,2.05
2022-09-10T00:27:27.100Z,2.55
2022-09-10T00:29:56.237Z,2.30
2022-09-10T00:32:26.114Z,2.50
2022-09-10T00:34:55.987Z,2.10
2022-09-10T00:37:25.724Z,2.05
2022-09-10T00:39:56.390Z,2.37
2022-09-10T00:42:25.773Z,2.00
2022-09-10T00:44:59.152Z,2.40
2022-09-10T00:47:37.671Z,1.90
2022-09-10T00:50:31.855Z,2.33
2022-09-10T00:53:07.313Z,1.90
2022-09-10T00:55:38.248Z,2.30
2022-09-10T00:58:09.918Z,2.00
2022-09-10T01:00:41.570Z,2.17
2022-09-10T01:03:12.486Z,2.10
2022-09-10T01:05:44.337Z,2.20
2022-09-10T01:08:15.184Z,2.20
2022-09-10T01:11:23.455Z,1.90
2022-09-10T01:14:28.641Z,2.20
2022-09-10T01:17:19.803Z,1.90
2022-09-10T01:20:15.995Z,2.02
2022-09-10T01:23:15.682Z,2.00
2022-09-10T01:26:16.859Z,1.82
2022-09-10T01:29:08.897Z,2.20
2022-09-10T01:31:50.097Z,2.30
2022-09-10T01:34:34.375Z,2.52
2022-09-10T01:37:08.120Z,1.90
2022-09-10T01:39:38.765Z,2.10
2022-09-10T01:42:09.198Z,2.55
2022-09-10T01:44:47.313Z,2.12
2022-09-10T01:47:45.242Z,2.20
2022-09-10T01:50:57.128Z,2.30
2022-09-10T01:53:44.176Z,2.00
2022-09-10T01:56:42.585Z,2.10
2022-09-10T01:59:22.937Z,2.15
2022-09-10T02:02:01.094Z,2.10
2022-09-10T02:04:30.973Z,2.27
2022-09-10T02:07:00.535Z,2.20
2022-09-10T02:09:30.253Z,2.15
2022-09-10T02:11:59.758Z,2.20
2022-09-10T02:14:31.834Z,2.42
2022-09-10T02:17:16.167Z,2.27
2022-09-10T02:19:47.054Z,2.00
2022-09-10T02:22:16.753Z,2.30
2022-09-10T02:24:46.010Z,2.52
2022-09-10T02:27:16.495Z,2.10
2022-09-10T02:29:46.018Z,1.82
2022-09-10T02:32:15.791Z,2.02
2022-09-10T02:34:45.479Z,2.02
2022-09-10T02:37:17.474Z,2.22
2022-09-10T02:39:47.433Z,2.52
2022-09-10T02:42:18.191Z,1.95
2022-09-10T02:44:49.810Z,2.10
2022-09-10T02:47:19.602Z,2.00
2022-09-10T02:49:49.029Z,2.12
2022-09-10T02:52:18.347Z,2.25
2022-09-10T02:54:50.173Z,2.27
2022-09-10T02:57:21.996Z,2.33
2022-09-10T02:59:53.134Z,2.00
2022-09-10T03:02:22.907Z,2.02
2022-09-10T03:04:53.387Z,2.00
2022-09-10T03:07:23.254Z,2.10
2022-09-10T03:09:53.993Z,2.22
2022-09-10T03:12:24.937Z,2.00
2022-09-10T03:14:57.469Z,1.90
2022-09-10T03:17:27.066Z,1.98
2022-09-10T03:19:58.114Z,1.80
2022-09-10T03:22:28.497Z,2.30
2022-09-10T03:24:58.316Z,2.30
2022-09-10T03:27:27.815Z,2.30
2022-09-10T03:29:59.179Z,2.10
2022-09-10T03:32:28.956Z,2.27
2022-09-10T03:34:59.780Z,2.00
2022-09-10T03:37:31.120Z,1.75
2022-09-10T03:40:00.934Z,2.50
2022-09-10T03:42:30.326Z,1.92
2022-09-10T03:45:00.619Z,1.70
2022-09-10T03:47:31.112Z,2.00
2022-09-10T03:50:02.254Z,2.00
2022-09-10T03:52:32.585Z,1.62
2022-09-10T03:55:01.915Z,1.90
2022-09-10T03:57:31.203Z,2.05
2022-09-10T04:00:02.003Z,1.92
2022-09-10T04:02:33.350Z,1.70
2022-09-10T04:05:02.867Z,2.37
2022-09-10T04:07:32.769Z,2.15
2022-09-10T04:10:01.830Z,2.20
2022-09-10T04:12:31.687Z,2.00
2022-09-10T04:15:03.547Z,2.15
2022-09-10T04:17:34.578Z,2.00
2022-09-10T04:20:04.323Z,2.10
2022-09-10T04:22:34.536Z,2.00
2022-09-10T04:25:05.451Z,2.10
2022-09-10T04:27:34.362Z,2.25
2022-09-10T04:30:05.029Z,1.80
2022-09-10T04:32:34.938Z,1.92
2022-09-10T04:35:06.188Z,1.90
2022-09-10T04:37:36.948Z,1.87
2022-09-10T04:40:09.305Z,1.92
2022-09-10T04:42:41.163Z,2.00
2022-09-10T04:45:10.997Z,2.35
2022-09-10T04:47:42.827Z,2.00
2022-09-10T04:50:15.385Z,1.50
2022-09-10T04:52:46.739Z,1.80
2022-09-10T04:55:16.804Z,1.90
2022-09-10T04:57:46.613Z,2.10
2022-09-10T05:00:16.768Z,1.70
2022-09-10T05:02:47.708Z,1.80
2022-09-10T05:05:18.979Z,1.80
2022-09-10T05:07:48.821Z,13.53
2022-09-10T05:10:18.259Z,1.95
2022-09-10T05:12:47.970Z,2.10
2022-09-10T05:15:19.935Z,1.60
2022-09-10T05:17:50.307Z,1.40
2022-09-10T05:20:20.095Z,1.67
2022-09-10T05:22:51.054Z,1.40
2022-09-10T05:25:21.136Z,1.40
2022-09-10T05:27:51.245Z,1.05
2022-09-10T05:30:22.269Z,1.60
2022-09-10T05:32:53.031Z,1.70
2022-09-10T05:35:22.358Z,1.70
2022-09-10T05:37:51.555Z,2.12
2022-09-10T05:40:22.368Z,1.72
2022-09-10T05:42:55.003Z,1.60
2022-09-10T05:45:25.496Z,1.70
2022-09-10T05:47:55.145Z,1.60
2022-09-10T05:50:24.989Z,1.85
2022-09-10T05:52:56.273Z,1.70
2022-09-10T05:55:27.230Z,1.72
2022-09-10T05:57:57.682Z,1.50
2022-09-10T06:00:27.880Z,1.87
2022-09-10T06:03:04.503Z,1.72
2022-09-10T06:05:36.468Z,1.95
2022-09-10T06:08:08.714Z,1.80
2022-09-10T06:10:38.869Z,1.77
2022-09-10T06:13:11.020Z,1.90
2022-09-10T06:15:42.279Z,1.90
2022-09-10T06:18:12.245Z,2.00
2022-09-10T06:20:41.116Z,2.37
2022-09-10T06:23:11.821Z,1.92
2022-09-10T06:25:41.752Z,1.87
2022-09-10T06:28:14.231Z,2.10
2022-09-10T06:30:43.346Z,2.08
2022-09-10T06:33:14.258Z,2.08
2022-09-10T06:35:43.922Z,2.33
2022-09-10T06:38:13.622Z,2.02
2022-09-10T06:40:59.923Z,2.20
2022-09-10T06:43:36.080Z,2.40
2022-09-10T06:47:02.886Z,2.02
2022-09-10T06:48:52.174Z,3.00
2022-09-10T06:51:22.049Z,2.65
2022-09-10T06:53:52.880Z,2.70
2022-09-10T06:56:23.043Z,3.05
2022-09-10T06:58:52.422Z,2.90
2022-09-10T07:01:23.515Z,2.67
2022-09-10T07:03:59.661Z,2.90
2022-09-10T07:06:34.973Z,2.98
2022-09-10T07:09:15.708Z,2.80
2022-09-10T07:11:57.250Z,3.08
2022-09-10T07:14:26.967Z,3.30
2022-09-10T07:16:57.597Z,2.98
2022-09-10T07:19:30.595Z,3.00
2022-09-10T07:22:01.074Z,2.80
2022-09-10T07:24:33.894Z,4.33
2022-09-10T07:27:10.899Z,3.62
2022-09-10T07:29:43.160Z,3.50
2022-09-10T07:32:20.441Z,3.25
2022-09-10T07:34:52.283Z,3.30
2022-09-10T07:37:23.233Z,3.22
2022-09-10T07:39:52.242Z,4.17
2022-09-10T07:42:22.138Z,3.87
2022-09-10T07:44:52.998Z,3.50
2022-09-10T07:47:23.861Z,3.40
2022-09-10T07:49:54.397Z,3.80
2022-09-10T07:52:24.953Z,3.60
2022-09-10T07:54:56.327Z,3.77
2022-09-10T07:57:25.272Z,3.42
2022-09-10T07:59:57.774Z,3.52
2022-09-10T08:02:28.428Z,3.75
2022-09-10T08:04:59.288Z,3.37
2022-09-10T08:07:30.971Z,3.08
2022-09-10T08:10:00.463Z,3.80
2022-09-10T08:12:32.846Z,6.70
2022-09-10T08:15:01.964Z,3.98
2022-09-10T08:17:31.358Z,3.67
2022-09-10T08:20:01.547Z,3.87
2022-09-10T08:22:31.948Z,3.77
2022-09-10T08:25:02.121Z,3.85
2022-09-10T08:27:34.142Z,4.15
2022-09-10T08:30:06.178Z,4.00
2022-09-10T08:32:35.952Z,4.12
2022-09-10T08:35:06.388Z,4.28
2022-09-10T08:37:37.903Z,3.60
2022-09-10T08:40:10.515Z,4.20
2022-09-10T08:42:45.262Z,4.37
2022-09-10T08:45:23.529Z,3.47
2022-09-10T08:48:12.888Z,4.08
2022-09-10T08:50:48.644Z,5.07
2022-09-10T08:53:27.424Z,5.00
2022-09-10T08:56:03.032Z,3.98
2022-09-10T08:58:44.468Z,3.72
2022-09-10T09:01:30.991Z,3.50
2022-09-10T09:04:06.074Z,4.05
2022-09-10T09:06:47.591Z,3.85
2022-09-10T09:09:18.467Z,3.50
2022-09-10T09:12:08.913Z,3.62
2022-09-10T09:15:17.053Z,4.00
2022-09-10T09:18:00.672Z,3.58
2022-09-10T09:20:47.191Z,3.70
2022-09-10T09:24:12.715Z,4.08
2022-09-10T09:26:36.831Z,4.10
2022-09-10T09:29:17.795Z,4.70
2022-09-10T09:31:50.756Z,4.25
2022-09-10T09:34:34.467Z,4.10
2022-09-10T09:37:07.152Z,4.25
2022-09-10T09:40:10.488Z,4.62
2022-09-10T09:42:51.237Z,4.08
2022-09-10T09:45:34.403Z,4.05
2022-09-10T09:48:06.355Z,4.60
2022-09-10T09:50:39.450Z,4.83
2022-09-10T09:53:11.428Z,4.15
2022-09-10T09:55:55.473Z,4.35
2022-09-10T09:58:28.844Z,5.05
2022-09-10T10:01:15.792Z,4.97
2022-09-10T10:03:54.204Z,4.40
2022-09-10T10:06:26.767Z,5.00
2022-09-10T10:09:04.699Z,5.08
2022-09-10T10:12:02.725Z,4.53
2022-09-10T10:14:37.678Z,4.12
2022-09-10T10:17:40.376Z,4.22
2022-09-10T10:20:17.224Z,4.70
2022-09-10T10:22:48.661Z,4.35
2022-09-10T10:25:38.064Z,3.60
2022-09-10T10:28:23.729Z,4.00
2022-09-10T10:30:55.898Z,4.47
2022-09-10T10:33:29.079Z,3.85
2022-09-10T10:36:06.156Z,3.90
2022-09-10T10:41:18.728Z,4.60
2022-09-10T10:44:03.149Z,3.70
2022-09-10T10:46:46.518Z,3.58
2022-09-10T10:49:33.494Z,3.60
2022-09-10T10:52:11.095Z,4.10
2022-09-10T10:57:53.708Z,4.60
2022-09-10T11:00:24.766Z,4.87
2022-09-10T11:03:08.431Z,4.72
2022-09-10T11:05:51.650Z,4.20
2022-09-10T11:08:42.162Z,4.00
2022-09-10T11:11:34.429Z,4.58
2022-09-10T11:14:50.944Z,4.60
2022-09-10T11:17:40.176Z,4.40
2022-09-10T11:20:29.350Z,4.47
2022-09-10T11:22:59.309Z,5.00
2022-09-10T11:25:36.781Z,5.80
2022-09-10T11:28:16.182Z,5.22
2022-09-10T11:30:50.457Z,4.95
2022-09-10T11:33:46.466Z,5.50
2022-09-10T11:36:32.926Z,6.00
2022-09-10T11:39:27.732Z,6.17
2022-09-10T11:41:57.120Z,8.15
2022-09-10T11:44:51.869Z,6.80
2022-09-10T11:47:40.471Z,7.28
2022-09-10T11:50:23.855Z,6.12
2022-09-10T11:52:56.375Z,6.55
2022-09-10T11:55:43.333Z,6.83
2022-09-10T11:58:34.513Z,7.00
2022-09-10T12:01:28.902Z,7.40
2022-09-10T12:04:32.075Z,6.90
2022-09-10T12:07:22.447Z,7.65
2022-09-10T12:10:15.237Z,10.00
2022-09-10T12:12:49.048Z,8.73
2022-09-10T12:15:29.771Z,6.47
2022-09-10T12:18:21.744Z,5.95
2022-09-10T12:20:57.225Z,9.68
2022-09-10T12:23:35.406Z,7.72
2022-09-10T12:26:18.257Z,6.60
2022-09-10T12:28:56.307Z,7.12
2022-09-10T12:31:27.281Z,7.40
2022-09-10T12:34:06.877Z,7.25
2022-09-10T12:36:41.126Z,8.13
2022-09-10T12:39:27.008Z,7.50
2022-09-10T12:42:02.022Z,8.70
2022-09-10T12:44:40.499Z,9.00
2022-09-10T12:47:22.199Z,9.43
2022-09-10T12:50:00.791Z,7.70
2022-09-10T12:52:53.553Z,9.48
2022-09-10T12:56:01.903Z,10.85
2022-09-10T12:59:04.369Z,11.05
2022-09-10T13:01:45.631Z,10.70
2022-09-10T13:04:32.052Z,10.58
2022-09-10T13:07:05.874Z,11.00
2022-09-10T13:09:40.594Z,12.28
2022-09-10T13:12:20.099Z,11.95
2022-09-10T13:14:53.509Z,11.00
2022-09-10T13:17:52.663Z,10.58
2022-09-10T13:20:29.819Z,9.98
2022-09-10T13:25:47.853Z,10.45
2022-09-10T13:28:43.379Z,11.22
2022-09-10T13:31:34.789Z,10.53
2022-09-10T13:34:17.939Z,10.90
2022-09-10T13:37:17.519Z,11.08
2022-09-10T13:40:17.052Z,10.50
2022-09-10T13:43:15.217Z,10.80
2022-09-10T13:45:51.757Z,10.48
2022-09-10T13:48:27.214Z,10.90
2022-09-10T13:51:37.622Z,11.50
2022-09-10T13:54:17.754Z,10.15
2022-09-10T13:56:47.841Z,10.25
2022-09-10T13:59:28.500Z,10.55
2022-09-10T14:01:59.774Z,10.10
2022-09-10T14:04:40.862Z,10.03
2022-09-10T14:07:22.900Z,10.58
2022-09-10T14:09:53.584Z,10.40
2022-09-10T14:12:24.867Z,10.30
2022-09-10T14:14:59.449Z,9.83
2022-09-10T14:17:39.077Z,10.30
2022-09-10T14:20:28.914Z,9.35
2022-09-10T14:23:07.696Z,9.80
2022-09-10T14:25:38.708Z,9.55
2022-09-10T14:28:27.784Z,8.90
2022-09-10T14:31:29.655Z,8.10
2022-09-10T14:33:59.345Z,8.60
2022-09-10T14:36:36.055Z,9.55
2022-09-10T14:39:08.829Z,9.58
2022-09-10T14:41:38.594Z,8.95
2022-09-10T14:44:26.801Z,8.00
2022-09-10T14:47:12.536Z,8.90
2022-09-10T14:49:43.705Z,8.35
2022-09-10T14:52:13.361Z,9.55
2022-09-10T14:54:42.869Z,8.90
2022-09-10T14:57:15.345Z,8.55
2022-09-10T14:59:44.980Z,8.05
2022-09-10T15:02:26.988Z,8.93
2022-09-10T15:04:56.864Z,9.13
2022-09-10T15:07:27.575Z,8.43
2022-09-10T15:09:57.252Z,8.75
2022-09-10T15:12:30.271Z,7.85
2022-09-10T15:15:00.471Z,8.58
2022-09-10T15:17:29.673Z,8.35
2022-09-10T15:19:58.636Z,8.88
2022-09-10T15:22:30.180Z,7.92
2022-09-10T15:25:10.069Z,8.20
2022-09-10T15:27:30.323Z,7.47
2022-09-10T15:29:59.977Z,8.18
2022-09-10T15:32:30.453Z,8.25
2022-09-10T15:35:01.071Z,7.33
2022-09-10T15:37:32.278Z,6.87
2022-09-10T15:40:02.192Z,7.00
2022-09-10T15:42:32.151Z,7.00
2022-09-10T15:45:01.994Z,7.22
2022-09-10T15:47:33.062Z,6.87
2022-09-10T15:50:04.415Z,6.85
2022-09-10T15:52:34.576Z,5.80
2022-09-10T15:55:03.846Z,6.20
2022-09-10T15:57:35.319Z,6.50
2022-09-10T16:00:06.515Z,5.85
2022-09-10T16:02:37.813Z,7.08
2022-09-10T16:05:08.224Z,6.62
2022-09-10T16:07:38.409Z,6.70
2022-09-10T16:10:08.900Z,5.78
2022-09-10T16:12:38.368Z,6.05
2022-09-10T16:15:08.743Z,6.83
2022-09-10T16:17:38.445Z,7.00
2022-09-10T16:20:09.300Z,6.75
2022-09-10T16:22:39.659Z,6.72
2022-09-10T16:25:10.060Z,6.37
2022-09-10T16:27:43.354Z,6.85
2022-09-10T16:30:13.591Z,6.83
2022-09-10T16:32:44.578Z,6.83
2022-09-10T16:35:14.534Z,7.50
2022-09-10T16:37:45.082Z,7.35
2022-09-10T16:40:17.196Z,7.47
2022-09-10T16:42:47.010Z,6.83
2022-09-10T16:45:15.986Z,6.35
2022-09-10T16:47:45.169Z,7.05
2022-09-10T16:50:14.531Z,7.37
2022-09-10T16:52:44.253Z,6.58
2022-09-10T16:55:14.199Z,6.95
2022-09-10T16:57:46.015Z,6.90
2022-09-10T17:00:16.325Z,7.17
2022-09-10T17:02:45.797Z,7.17
2022-09-10T17:05:17.053Z,7.20
2022-09-10T17:07:47.628Z,7.00
2022-09-10T17:10:19.053Z,7.50
2022-09-10T17:12:48.655Z,7.12
2022-09-10T17:15:18.115Z,7.75
2022-09-10T17:17:47.584Z,7.62
2022-09-10T17:20:18.925Z,8.20
2022-09-10T17:22:48.410Z,7.97
2022-09-10T17:25:18.463Z,8.08
2022-09-10T17:27:48.260Z,8.05
2022-09-10T17:30:18.115Z,8.18
2022-09-10T17:32:47.354Z,8.05
2022-09-10T17:35:17.331Z,8.65
2022-09-10T17:37:47.146Z,8.65
2022-09-10T17:40:17.472Z,8.10
2022-09-10T17:42:49.003Z,8.58
2022-09-10T17:45:19.796Z,8.08
2022-09-10T17:47:51.536Z,7.37
2022-09-10T17:50:21.914Z,8.23
2022-09-10T17:52:51.029Z,8.43
2022-09-10T17:55:23.057Z,8.75
2022-09-10T17:57:52.376Z,8.20
2022-09-10T18:00:22.011Z,7.12
2022-09-10T18:02:51.622Z,8.18
2022-09-10T18:05:21.893Z,7.53
2022-09-10T18:07:51.315Z,6.72
2022-09-10T18:10:22.807Z,7.45
2022-09-10T18:12:55.150Z,7.83
2022-09-10T18:15:26.534Z,7.20
2022-09-10T18:17:57.865Z,8.03
2022-09-10T18:20:31.114Z,7.75
2022-09-10T18:23:03.073Z,7.40
2022-09-10T18:25:32.632Z,6.85
2022-09-10T18:28:02.773Z,7.35
2022-09-10T18:30:31.570Z,7.47
2022-09-10T18:33:01.232Z,7.95
2022-09-10T18:35:31.479Z,6.90
2022-09-10T18:38:01.015Z,7.03
2022-09-10T18:40:30.565Z,7.15
2022-09-10T18:43:00.115Z,7.15
2022-09-10T18:45:29.860Z,7.15
2022-09-10T18:48:00.733Z,8.50
2022-09-10T18:50:30.043Z,7.78
2022-09-10T18:53:01.133Z,7.80
2022-09-10T18:55:31.337Z,8.18
2022-09-10T18:58:01.401Z,7.45
2022-09-10T19:00:31.686Z,7.58
2022-09-10T19:03:00.930Z,8.00
2022-09-10T19:05:31.793Z,7.35
2022-09-10T19:08:01.825Z,7.40
2022-09-10T19:10:31.919Z,6.75
2022-09-10T19:13:04.875Z,6.80
2022-09-10T19:15:35.364Z,6.70
2022-09-10T19:18:06.568Z,6.65
2022-09-10T19:20:37.165Z,6.85
2022-09-10T19:23:06.090Z,7.12
2022-09-10T19:25:36.882Z,6.83
2022-09-10T19:28:06.279Z,6.92
2022-09-10T19:30:39.967Z,6.90
2022-09-10T19:33:10.198Z,6.47
2022-09-10T19:35:40.117Z,6.72
2022-09-10T19:38:33.873Z,6.45
2022-09-10T19:40:40.195Z,6.50
2022-09-10T19:43:10.238Z,6.33
2022-09-10T19:45:40.222Z,6.40
2022-09-10T19:48:10.311Z,6.05
2022-09-10T19:50:40.447Z,5.75
2022-09-10T19:53:11.085Z,6.22
2022-09-10T19:55:40.870Z,6.15
2022-09-10T19:58:10.547Z,6.20
2022-09-10T20:00:46.779Z,5.85
2022-09-10T20:03:10.870Z,6.03
2022-09-10T20:05:42.226Z,6.10
2022-09-10T20:08:12.770Z,6.08
2022-09-10T20:10:54.039Z,5.20
2022-09-10T20:13:24.766Z,6.20
2022-09-10T20:15:54.129Z,6.00
2022-09-10T20:18:29.751Z,6.25
2022-09-10T20:21:23.657Z,5.62
2022-09-10T20:23:55.866Z,6.12
2022-09-10T20:26:31.354Z,6.40
2022-09-10T20:29:05.956Z,6.45
2022-09-10T20:31:37.024Z,6.67
2022-09-10T20:34:09.450Z,6.20
2022-09-10T20:36:41.825Z,6.62
2022-09-10T20:39:14.888Z,7.30
2022-09-10T20:41:44.637Z,6.55
2022-09-10T20:44:15.856Z,6.67
2022-09-10T20:46:45.721Z,6.80
2022-09-10T20:49:16.062Z,6.50
2022-09-10T20:51:46.382Z,6.65
2022-09-10T20:54:18.039Z,7.20
2022-09-10T20:56:48.883Z,6.85
2022-09-10T20:59:19.111Z,7.30
2022-09-10T21:01:50.973Z,7.10
2022-09-10T21:04:21.861Z,7.00
2022-09-10T21:06:52.315Z,6.47
2022-09-10T21:09:22.269Z,6.72
2022-09-10T21:11:52.638Z,6.78
2022-09-10T21:14:25.772Z,6.83
2022-09-10T21:16:55.800Z,6.75
2022-09-10T21:19:26.277Z,6.85
2022-09-10T21:21:55.265Z,6.53
2022-09-10T21:24:26.413Z,6.15
2022-09-10T21:26:56.589Z,5.90
2022-09-10T21:29:26.634Z,5.90
2022-09-10T21:31:57.029Z,5.95
2022-09-10T21:34:26.825Z,6.40
2022-09-10T21:36:56.670Z,6.17
2022-09-10T21:39:26.597Z,6.37
2022-09-10T21:41:55.390Z,6.08
2022-09-10T21:44:24.997Z,5.47
2022-09-10T21:46:54.074Z,5.97
2022-09-10T21:49:23.343Z,6.30
2022-09-10T21:51:53.299Z,5.97
2022-09-10T21:54:23.895Z,5.87
2022-09-10T21:56:53.041Z,5.72
2022-09-10T21:59:22.056Z,5.78
2022-09-10T22:01:53.885Z,5.40
2022-09-10T22:04:24.170Z,5.35
2022-09-10T22:06:54.080Z,6.25
2022-09-10T22:09:24.587Z,5.60
2022-09-10T22:11:53.900Z,6.00
2022-09-10T22:14:24.565Z,6.17
2022-09-10T22:16:55.983Z,5.95
2022-09-10T22:19:27.124Z,5.70
2022-09-10T22:21:59.441Z,5.90
2022-09-10T22:24:29.476Z,5.28
2022-09-10T22:26:59.011Z,5.10
2022-09-10T22:29:29.043Z,5.17
2022-09-10T22:31:58.878Z,4.85
2022-09-10T22:34:28.682Z,5.08
2022-09-10T22:36:57.854Z,5.53
2022-09-10T22:39:29.772Z,4.83
2022-09-10T22:41:58.919Z,5.45
2022-09-10T22:44:28.687Z,5.33
2022-09-10T22:46:59.833Z,5.35
2022-09-10T22:49:29.206Z,5.17
2022-09-10T22:51:59.103Z,5.12
2022-09-10T22:54:29.581Z,5.22
2022-09-10T22:56:59.592Z,4.97
2022-09-10T22:59:30.159Z,4.87
2022-09-10T23:01:59.881Z,5.45
2022-09-10T23:04:30.823Z,4.87
2022-09-10T23:07:00.798Z,5.30
2022-09-10T23:09:30.969Z,5.00
2022-09-10T23:12:01.081Z,5.08
2022-09-10T23:14:31.507Z,4.83
2022-09-10T23:17:01.250Z,4.90
2022-09-10T23:19:30.428Z,5.67
2022-09-10T23:21:59.831Z,5.10
2022-09-10T23:24:28.999Z,5.30
2022-09-10T23:26:57.991Z,5.22
2022-09-10T23:29:27.120Z,5.00
2022-09-10T23:31:56.476Z,5.20
2022-09-10T23:34:25.098Z,5.50
2022-09-10T23:36:54.682Z,5.17
2022-09-10T23:39:24.825Z,5.15
2022-09-10T23:41:56.377Z,5.20
2022-09-10T23:44:25.915Z,5.17
2022-09-10T23:46:56.838Z,5.53
2022-09-10T23:49:26.387Z,5.85
2022-09-10T23:51:56.743Z,5.25
2022-09-10T23:54:28.015Z,5.90
2022-09-10T23:57:00.460Z,5.47
2022-09-10T23:59:29.536Z,5.60
