createdAt,value
2018-09-05T00:00:43.389Z,99.99
2018-09-05T00:01:53.237Z,99.99
2018-09-05T00:03:03.365Z,99.99
2018-09-05T00:04:13.222Z,99.99
2018-09-05T00:05:23.080Z,99.99
2018-09-05T00:06:32.704Z,99.99
2018-09-05T00:07:42.826Z,99.99
2018-09-05T00:08:52.682Z,99.99
2018-09-05T00:10:02.547Z,99.99
2018-09-05T00:11:12.393Z,99.99
2018-09-05T00:12:22.031Z,99.99
2018-09-05T00:13:31.877Z,99.99
2018-09-05T00:14:41.461Z,99.99
2018-09-05T00:15:51.586Z,99.99
2018-09-05T00:17:01.725Z,99.99
2018-09-05T00:18:11.026Z,99.99
2018-09-05T00:19:21.162Z,99.99
2018-09-05T00:20:31.291Z,99.99
2018-09-05T00:21:41.409Z,99.99
2018-09-05T00:22:51.539Z,99.99
2018-09-05T00:24:01.723Z,99.99
2018-09-05T00:25:11.627Z,99.99
2018-09-05T00:26:21.758Z,99.99
2018-09-05T00:27:31.332Z,99.99
2018-09-05T00:28:40.904Z,99.99
2018-09-05T00:29:51.083Z,99.99
2018-09-05T00:31:01.209Z,99.99
2018-09-05T00:32:11.337Z,99.99
2018-09-05T00:33:21.459Z,99.99
2018-09-05T00:34:31.586Z,99.99
2018-09-05T00:35:41.485Z,99.99
2018-09-05T00:36:51.064Z,99.99
2018-09-05T00:38:00.916Z,99.99
2018-09-05T00:39:11.043Z,99.99
2018-09-05T00:40:21.168Z,99.99
2018-09-05T00:41:31.302Z,99.99
2018-09-05T00:42:41.149Z,99.99
2018-09-05T00:43:50.998Z,99.99
2018-09-05T00:45:01.118Z,99.99
2018-09-05T00:46:11.244Z,99.99
2018-09-05T00:47:21.719Z,99.99
2018-09-05T00:48:31.624Z,99.99
2018-09-05T00:49:41.477Z,99.99
2018-09-05T00:50:51.327Z,99.99
2018-09-05T00:52:01.502Z,99.99
2018-09-05T00:53:11.403Z,99.99
2018-09-05T00:54:21.252Z,99.99
2018-09-05T00:55:31.382Z,99.99
2018-09-05T00:56:41.236Z,99.99
2018-09-05T00:57:51.090Z,99.99
2018-09-05T00:59:01.003Z,99.99
2018-09-05T01:00:10.864Z,99.99
2018-09-05T01:01:20.999Z,99.99
2018-09-05T01:02:31.124Z,99.99
2018-09-05T01:03:41.249Z,99.99
2018-09-05T01:04:51.432Z,99.99
2018-09-05T01:06:01.286Z,99.99
2018-09-05T01:07:11.414Z,99.99
2018-09-05T01:08:21.267Z,99.99
2018-09-05T01:09:31.400Z,99.99
2018-09-05T01:10:41.581Z,99.99
2018-09-05T01:11:51.428Z,99.99
2018-09-05T01:13:01.276Z,99.99
2018-09-05T01:14:11.130Z,99.99
2018-09-05T01:15:21.249Z,99.99
2018-09-05T01:16:31.418Z,99.99
2018-09-05T01:17:40.992Z,99.99
2018-09-05T01:18:50.574Z,99.99
2018-09-05T01:20:00.741Z,99.99
2018-09-05T01:21:10.593Z,99.99
2018-09-05T01:22:20.492Z,99.99
2018-09-05T01:23:30.622Z,99.99
2018-09-05T01:24:40.748Z,99.99
2018-09-05T01:25:50.600Z,99.99
2018-09-05T01:27:00.720Z,99.99
2018-09-05T01:28:10.626Z,99.99
2018-09-05T01:29:20.746Z,99.99
2018-09-05T01:30:30.871Z,99.99
2018-09-05T01:31:40.722Z,99.99
2018-09-05T01:32:50.854Z,99.99
2018-09-05T01:34:00.758Z,99.99
2018-09-05T01:35:10.605Z,99.99
2018-09-05T01:36:20.729Z,99.99
2018-09-05T01:37:30.582Z,99.99
2018-09-05T01:38:40.708Z,99.99
2018-09-05T01:39:51.194Z,99.99
2018-09-05T01:41:01.040Z,99.99
2018-09-05T01:42:10.884Z,99.99
2018-09-05T01:43:21.008Z,99.99
2018-09-05T01:44:30.581Z,99.99
2018-09-05T01:45:40.481Z,99.99
2018-09-05T01:46:50.607Z,99.99
2018-09-05T01:48:00.747Z,99.99
2018-09-05T01:49:10.323Z,99.99
2018-09-05T01:50:20.447Z,99.99
2018-09-05T01:51:30.400Z,99.99
2018-09-05T01:52:40.251Z,99.99
2018-09-05T01:53:50.374Z,99.99
2018-09-05T01:55:00.500Z,99.99
2018-09-05T01:56:10.351Z,99.99
2018-09-05T01:57:20.250Z,99.99
2018-09-05T01:58:30.374Z,99.99
2018-09-05T01:59:40.232Z,99.99
2018-09-05T02:00:50.358Z,99.99
2018-09-05T02:02:00.210Z,99.99
2018-09-05T02:03:10.114Z,99.99
2018-09-05T02:04:20.240Z,99.99
2018-09-05T02:05:30.376Z,99.99
2018-09-05T02:06:40.229Z,99.99
2018-09-05T02:07:50.360Z,99.99
2018-09-05T02:09:00.832Z,99.99
2018-09-05T02:10:10.960Z,99.99
2018-09-05T02:11:21.100Z,99.99
2018-09-05T02:12:30.967Z,99.99
2018-09-05T02:13:41.093Z,99.99
2018-09-05T02:14:50.992Z,99.99
2018-09-05T02:16:00.844Z,99.99
2018-09-05T02:17:10.966Z,99.99
2018-09-05T02:18:20.543Z,99.99
2018-09-05T02:19:30.667Z,99.99
2018-09-05T02:20:40.572Z,99.99
2018-09-05T02:21:50.700Z,99.99
2018-09-05T02:23:00.279Z,99.99
2018-09-05T02:24:09.865Z,99.99
2018-09-05T02:25:19.758Z,99.99
2018-09-05T02:26:29.883Z,99.99
2018-09-05T02:27:39.186Z,99.99
2018-09-05T02:28:49.306Z,99.99
2018-09-05T02:29:59.153Z,99.99
2018-09-05T02:31:09.012Z,99.99
2018-09-05T02:32:18.641Z,99.99
2018-09-05T02:33:28.493Z,99.99
2018-09-05T02:34:38.345Z,99.99
2018-09-05T02:35:48.197Z,99.99
2018-09-05T02:36:58.327Z,99.99
2018-09-05T02:38:07.950Z,99.99
2018-09-05T02:39:18.081Z,99.99
2018-09-05T02:40:28.531Z,99.99
2018-09-05T02:41:38.631Z,99.99
2018-09-05T02:42:48.209Z,99.99
2018-09-05T02:43:58.062Z,99.99
2018-09-05T02:45:07.638Z,99.99
2018-09-05T02:46:17.500Z,99.99
2018-09-05T02:47:27.348Z,99.99
2018-09-05T02:48:37.471Z,99.99
2018-09-05T02:49:47.044Z,99.99
2018-09-05T02:50:56.902Z,99.99
2018-09-05T02:52:07.031Z,99.99
2018-09-05T02:53:17.167Z,99.99
2018-09-05T02:54:26.742Z,99.99
2018-09-05T02:55:36.322Z,99.99
2018-09-05T02:56:46.450Z,99.99
2018-09-05T02:57:56.307Z,99.99
2018-09-05T02:59:06.432Z,99.99
2018-09-05T03:00:16.282Z,99.99
2018-09-05T03:01:26.406Z,99.99
2018-09-05T03:02:36.261Z,99.99
2018-09-05T03:03:46.384Z,99.99
2018-09-05T03:04:56.519Z,99.99
2018-09-05T03:06:06.647Z,99.99
2018-09-05T03:07:16.847Z,99.99
2018-09-05T03:08:26.981Z,99.99
2018-09-05T03:09:36.843Z,99.99
2018-09-05T03:10:46.692Z,99.99
2018-09-05T03:11:56.269Z,99.99
2018-09-05T03:13:07.251Z,99.99
2018-09-05T03:14:16.557Z,99.99
2018-09-05T03:15:26.682Z,99.99
2018-09-05T03:16:36.533Z,99.99
2018-09-05T03:17:46.658Z,99.99
2018-09-05T03:19:06.626Z,99.99
2018-09-05T03:20:16.757Z,99.99
2018-09-05T03:21:26.070Z,99.99
2018-09-05T03:22:36.193Z,99.99
2018-09-05T03:23:46.336Z,99.99
2018-09-05T03:24:55.970Z,99.99
2018-09-05T03:26:06.105Z,99.99
2018-09-05T03:27:16.262Z,99.99
2018-09-05T03:28:26.125Z,99.99
2018-09-05T03:29:36.253Z,99.99
2018-09-05T03:30:46.371Z,99.99
2018-09-05T03:31:56.574Z,99.99
2018-09-05T03:33:06.503Z,99.99
2018-09-05T03:34:17.003Z,99.99
2018-09-05T03:35:26.858Z,99.99
2018-09-05T03:36:37.045Z,99.99
2018-09-05T03:37:47.229Z,99.99
2018-09-05T03:38:57.372Z,99.99
2018-09-05T03:40:06.950Z,99.99
2018-09-05T03:41:16.800Z,99.99
2018-09-05T03:42:26.920Z,99.99
2018-09-05T03:43:37.044Z,99.99
2018-09-05T03:44:46.897Z,99.99
2018-09-05T03:45:56.750Z,99.99
2018-09-05T03:47:06.326Z,99.99
2018-09-05T03:48:16.221Z,99.99
2018-09-05T03:49:26.366Z,99.99
2018-09-05T03:50:36.216Z,99.99
2018-09-05T03:51:46.347Z,99.99
2018-09-05T03:52:56.482Z,99.99
2018-09-05T03:54:06.394Z,99.99
2018-09-05T03:55:16.250Z,99.99
2018-09-05T03:56:26.380Z,99.99
2018-09-05T03:57:36.512Z,99.99
2018-09-05T03:58:46.631Z,99.99
2018-09-05T03:59:56.479Z,99.99
2018-09-05T04:01:06.625Z,99.99
2018-09-05T04:02:16.777Z,99.99
2018-09-05T04:03:26.633Z,99.99
2018-09-05T04:04:36.524Z,99.99
2018-09-05T04:05:46.746Z,99.99
2018-09-05T04:06:56.607Z,99.99
2018-09-05T04:08:06.750Z,99.99
2018-09-05T04:09:16.602Z,99.99
2018-09-05T04:10:26.731Z,99.99
2018-09-05T04:11:36.858Z,99.99
2018-09-05T04:12:46.987Z,99.99
2018-09-05T04:13:56.867Z,99.99
2018-09-05T04:15:06.446Z,99.99
2018-09-05T04:16:16.620Z,99.99
2018-09-05T04:17:26.791Z,99.99
2018-09-05T04:18:36.365Z,99.99
2018-09-05T04:19:46.221Z,99.99
2018-09-05T04:20:56.344Z,99.99
2018-09-05T04:22:06.230Z,99.99
2018-09-05T04:23:16.750Z,99.99
2018-09-05T04:24:26.603Z,99.99
2018-09-05T04:25:36.196Z,99.99
2018-09-05T04:26:46.332Z,99.99
2018-09-05T04:27:55.912Z,99.99
2018-09-05T04:29:05.810Z,99.99
2018-09-05T04:30:15.959Z,99.99
2018-09-05T04:31:25.902Z,99.99
2018-09-05T04:32:35.754Z,99.99
2018-09-05T04:33:45.336Z,99.99
2018-09-05T04:34:55.244Z,99.99
2018-09-05T04:36:04.826Z,99.99
2018-09-05T04:37:14.959Z,99.99
2018-09-05T04:38:25.109Z,99.99
2018-09-05T04:39:34.959Z,99.99
2018-09-05T04:40:45.154Z,99.99
2018-09-05T04:41:54.730Z,99.99
2018-09-05T04:43:04.859Z,99.99
2018-09-05T04:44:14.984Z,99.99
2018-09-05T04:45:25.103Z,99.99
2018-09-05T04:46:35.285Z,99.99
2018-09-05T04:47:45.415Z,99.99
2018-09-05T04:48:55.261Z,99.99
2018-09-05T04:50:05.112Z,99.99
2018-09-05T04:51:14.693Z,99.99
2018-09-05T04:52:24.845Z,99.99
2018-09-05T04:53:35.057Z,99.99
2018-09-05T04:54:45.188Z,99.99
2018-09-05T04:55:55.323Z,99.99
2018-09-05T04:57:05.459Z,99.99
2018-09-05T04:58:15.652Z,99.99
2018-09-05T04:59:25.936Z,99.99
2018-09-05T05:00:35.528Z,99.99
2018-09-05T05:01:45.658Z,99.99
2018-09-05T05:02:55.527Z,99.99
2018-09-05T05:04:05.153Z,99.99
2018-09-05T05:05:15.289Z,99.99
2018-09-05T05:06:25.626Z,99.99
2018-09-05T05:07:35.487Z,99.99
2018-09-05T05:08:45.349Z,99.99
2018-09-05T05:09:54.979Z,99.99
2018-09-05T05:11:04.278Z,99.99
2018-09-05T05:12:14.395Z,99.99
2018-09-05T05:13:24.278Z,99.99
2018-09-05T05:14:33.861Z,99.99
2018-09-05T05:15:43.706Z,99.99
2018-09-05T05:16:53.834Z,99.99
2018-09-05T05:18:03.974Z,99.99
2018-09-05T05:19:14.103Z,99.99
2018-09-05T05:20:24.229Z,99.99
2018-09-05T05:21:33.857Z,99.99
2018-09-05T05:22:43.437Z,99.99
2018-09-05T05:23:53.339Z,99.99
2018-09-05T05:25:03.484Z,99.99
2018-09-05T05:26:13.063Z,99.99
2018-09-05T05:27:22.957Z,99.99
2018-09-05T05:28:32.805Z,99.99
2018-09-05T05:29:42.388Z,99.99
2018-09-05T05:30:52.513Z,99.99
2018-09-05T05:32:02.370Z,99.99
2018-09-05T05:33:12.270Z,99.99
2018-09-05T05:34:22.121Z,99.99
2018-09-05T05:35:31.696Z,99.99
2018-09-05T05:36:41.817Z,99.99
2018-09-05T05:37:51.972Z,99.99
2018-09-05T05:39:01.595Z,99.99
2018-09-05T05:40:11.205Z,99.99
2018-09-05T05:41:21.278Z,99.99
2018-09-05T05:42:31.403Z,99.99
2018-09-05T05:43:40.711Z,99.99
2018-09-05T05:44:50.587Z,99.99
2018-09-05T05:46:00.708Z,99.99
2018-09-05T05:47:10.837Z,99.99
2018-09-05T05:48:20.691Z,99.99
2018-09-05T05:49:30.826Z,99.99
2018-09-05T05:50:40.450Z,99.99
2018-09-05T05:51:50.571Z,99.99
2018-09-05T05:53:00.148Z,99.99
2018-09-05T05:54:10.268Z,99.99
2018-09-05T05:55:20.404Z,99.99
2018-09-05T05:56:30.302Z,99.99
2018-09-05T05:57:40.156Z,99.99
2018-09-05T05:58:50.015Z,99.99
2018-09-05T06:00:00.186Z,99.99
2018-09-05T06:01:10.120Z,99.99
2018-09-05T06:02:20.268Z,99.99
2018-09-05T06:03:30.389Z,99.99
2018-09-05T06:04:40.519Z,99.99
2018-09-05T06:05:50.741Z,99.99
2018-09-05T06:07:00.875Z,99.99
2018-09-05T06:08:11.175Z,99.99
2018-09-05T06:09:21.311Z,99.99
2018-09-05T06:10:30.884Z,99.99
2018-09-05T06:11:40.746Z,99.99
2018-09-05T06:12:50.601Z,99.99
2018-09-05T06:14:01.117Z,99.99
2018-09-05T06:15:11.259Z,99.99
2018-09-05T06:16:21.107Z,99.99
2018-09-05T06:17:31.337Z,99.99
2018-09-05T06:18:41.573Z,99.99
2018-09-05T06:19:51.810Z,99.99
2018-09-05T06:21:02.056Z,99.99
2018-09-05T06:22:12.491Z,99.99
2018-09-05T06:23:22.355Z,99.99
2018-09-05T06:24:32.204Z,99.99
2018-09-05T06:25:42.330Z,99.99
2018-09-05T06:26:52.189Z,99.99
2018-09-05T06:28:02.044Z,99.99
2018-09-05T06:29:11.623Z,99.99
2018-09-05T06:30:21.403Z,99.99
2018-09-05T06:31:31.687Z,99.99
2018-09-05T06:32:41.537Z,99.99
2018-09-05T06:33:51.668Z,99.99
2018-09-05T06:35:01.819Z,99.99
2018-09-05T06:36:11.667Z,99.99
2018-09-05T06:37:21.345Z,99.99
2018-09-05T06:38:31.195Z,99.99
2018-09-05T06:39:41.048Z,99.99
2018-09-05T06:40:50.910Z,99.99
2018-09-05T06:42:00.772Z,99.99
2018-09-05T06:43:10.693Z,99.99
2018-09-05T06:44:20.831Z,99.99
2018-09-05T06:45:31.110Z,99.99
2018-09-05T06:46:40.979Z,99.99
2018-09-05T06:47:50.828Z,99.99
2018-09-05T06:49:01.756Z,99.99
2018-09-05T06:50:11.613Z,99.99
2018-09-05T06:51:21.866Z,99.99
2018-09-05T06:52:31.858Z,99.99
2018-09-05T06:53:41.704Z,99.99
2018-09-05T06:54:51.602Z,99.99
2018-09-05T06:56:01.730Z,99.99
2018-09-05T06:57:11.577Z,99.99
2018-09-05T06:58:20.723Z,99.99
2018-09-05T06:59:30.690Z,99.99
2018-09-05T07:00:40.595Z,99.99
2018-09-05T07:01:50.727Z,99.99
2018-09-05T07:03:00.587Z,99.99
2018-09-05T07:04:10.763Z,99.99
2018-09-05T07:05:20.901Z,99.99
2018-09-05T07:06:30.802Z,99.99
2018-09-05T07:07:40.993Z,99.99
2018-09-05T07:08:51.130Z,99.99
2018-09-05T07:10:00.770Z,99.99
2018-09-05T07:11:14.493Z,99.99
2018-09-05T07:12:25.023Z,99.99
2018-09-05T07:13:35.146Z,99.99
2018-09-05T07:14:45.283Z,99.99
2018-09-05T07:15:55.469Z,99.99
2018-09-05T07:17:05.321Z,99.99
2018-09-05T07:18:14.947Z,99.99
2018-09-05T07:19:25.125Z,99.99
2018-09-05T07:20:34.700Z,99.99
2018-09-05T07:21:44.830Z,99.99
2018-09-05T07:22:54.758Z,99.99
2018-09-05T07:24:04.962Z,99.99
2018-09-05T07:25:14.547Z,99.99
2018-09-05T07:26:24.676Z,99.99
2018-09-05T07:27:34.983Z,99.99
2018-09-05T07:28:45.200Z,99.99
2018-09-05T07:29:55.111Z,99.99
2018-09-05T07:31:05.239Z,99.99
2018-09-05T07:32:15.094Z,99.99
2018-09-05T07:33:25.240Z,99.99
2018-09-05T07:34:35.092Z,99.99
2018-09-05T07:35:45.297Z,99.99
2018-09-05T07:36:55.220Z,99.99
2018-09-05T07:38:04.523Z,99.99
2018-09-05T07:39:14.712Z,99.99
2018-09-05T07:40:24.842Z,99.99
2018-09-05T07:41:35.068Z,99.99
2018-09-05T07:42:45.197Z,99.99
2018-09-05T07:43:54.751Z,99.99
2018-09-05T07:45:04.059Z,99.99
2018-09-05T07:46:13.917Z,99.99
2018-09-05T07:47:23.823Z,99.99
2018-09-05T07:48:33.953Z,99.99
2018-09-05T07:49:43.802Z,99.99
2018-09-05T07:50:53.719Z,99.99
2018-09-05T07:52:04.196Z,99.99
2018-09-05T07:53:14.473Z,99.99
2018-09-05T07:54:24.330Z,99.99
2018-09-05T07:55:34.184Z,99.99
2018-09-05T07:56:44.309Z,99.99
2018-09-05T07:57:54.162Z,99.99
2018-09-05T07:59:04.035Z,99.99
2018-09-05T08:00:14.162Z,99.99
2018-09-05T08:01:24.294Z,99.99
2018-09-05T08:02:33.871Z,99.99
2018-09-05T08:03:43.720Z,99.99
2018-09-05T08:04:53.844Z,99.99
2018-09-05T08:06:03.969Z,99.99
2018-09-05T08:07:13.556Z,99.99
2018-09-05T08:08:23.679Z,99.99
2018-09-05T08:09:33.532Z,99.99
2018-09-05T08:10:43.108Z,99.99
2018-09-05T08:11:53.209Z,99.99
2018-09-05T08:13:02.996Z,99.99
2018-09-05T08:14:12.854Z,99.99
2018-09-05T08:15:22.978Z,99.99
2018-09-05T08:16:32.557Z,99.04
2018-09-05T08:17:42.690Z,99.24
2018-09-05T08:18:52.548Z,98.24
2018-09-05T08:20:02.415Z,98.52
2018-09-05T08:21:11.992Z,99
2018-09-05T08:22:21.571Z,99
2018-09-05T08:23:31.424Z,98.81
2018-09-05T08:24:41.161Z,98.71
2018-09-05T08:25:51.316Z,98.14
2018-09-05T08:27:01.443Z,97.66
2018-09-05T08:28:11.019Z,97.66
2018-09-05T08:29:21.341Z,97.28
2018-09-05T08:30:31.506Z,96.8
2018-09-05T08:31:41.640Z,96.56
2018-09-05T08:32:51.234Z,96.18
2018-09-05T08:34:01.370Z,96.56
2018-09-05T08:35:12.052Z,95.61
2018-09-05T08:36:23.717Z,95.89
2018-09-05T08:37:34.672Z,95.27
2018-09-05T08:38:44.861Z,95.03
2018-09-05T08:39:54.831Z,95.65
2018-09-05T08:41:04.520Z,95.22
2018-09-05T08:42:14.643Z,94.89
2018-09-05T08:43:25.484Z,94.6
2018-09-05T08:44:35.251Z,94.21
2018-09-05T08:45:47.175Z,94.12
2018-09-05T08:46:58.911Z,94.02
2018-09-05T08:48:09.383Z,94.12
2018-09-05T08:49:19.752Z,94.31
2018-09-05T08:50:29.899Z,94.21
2018-09-05T08:51:39.503Z,93.88
2018-09-05T08:52:49.754Z,93.49
2018-09-05T08:53:59.859Z,92.92
2018-09-05T08:55:10.268Z,92.15
2018-09-05T08:56:21.209Z,92.35
2018-09-05T08:57:30.669Z,91.86
2018-09-05T08:58:40.613Z,92.15
2018-09-05T08:59:51.145Z,91.96
2018-09-05T09:01:01.268Z,91.67
2018-09-05T09:02:11.122Z,90.57
2018-09-05T09:03:21.281Z,89.9
2018-09-05T09:04:30.695Z,89.71
2018-09-05T09:05:41.088Z,89.71
2018-09-05T09:06:50.948Z,90.19
2018-09-05T09:08:00.805Z,90.57
2018-09-05T09:09:10.929Z,89.9
2018-09-05T09:10:20.511Z,89.32
2018-09-05T09:11:30.688Z,88.41
2018-09-05T09:12:40.733Z,88.27
2018-09-05T09:13:50.865Z,88.89
2018-09-05T09:15:00.998Z,88.02
2018-09-05T09:16:10.855Z,87.55
2018-09-05T09:17:20.429Z,87.07
2018-09-05T09:18:30.567Z,87.07
2018-09-05T09:19:40.698Z,87.93
2018-09-05T09:20:50.565Z,87.55
2018-09-05T09:22:00.709Z,86.4
2018-09-05T09:23:10.837Z,86.68
2018-09-05T09:24:20.694Z,86.34
2018-09-05T09:25:30.551Z,87.01
2018-09-05T09:26:40.683Z,86.15
2018-09-05T09:27:50.863Z,86.54
2018-09-05T09:29:00.454Z,85.77
2018-09-05T09:30:10.586Z,84.91
2018-09-05T09:31:20.171Z,84.91
2018-09-05T09:32:30.361Z,84.42
2018-09-05T09:33:40.213Z,84.91
2018-09-05T09:34:50.341Z,84.08
2018-09-05T09:36:00.195Z,83.41
2018-09-05T09:37:09.504Z,84.27
2018-09-05T09:38:19.643Z,84.18
2018-09-05T09:39:29.504Z,83.6
2018-09-05T09:40:39.357Z,82.93
2018-09-05T09:41:49.210Z,82.84
2018-09-05T09:42:59.065Z,82.64
2018-09-05T09:44:09.202Z,82.54
2018-09-05T09:45:19.053Z,82.74
2018-09-05T09:46:29.031Z,82.07
2018-09-05T09:47:39.433Z,81.59
2018-09-05T09:48:49.290Z,81.63
2018-09-05T09:49:59.159Z,81.63
2018-09-05T09:51:08.740Z,81.24
2018-09-05T09:52:18.322Z,80.96
2018-09-05T09:53:28.449Z,81.24
2018-09-05T09:54:38.576Z,79.94
2018-09-05T09:55:48.435Z,79.75
2018-09-05T09:56:58.573Z,79.75
2018-09-05T09:58:08.154Z,80.13
2018-09-05T09:59:18.010Z,80.32
2018-09-05T10:00:27.868Z,80.51
2018-09-05T10:01:38.049Z,80.99
2018-09-05T10:02:48.185Z,81.19
2018-09-05T10:03:58.408Z,81.38
2018-09-05T10:05:08.497Z,79.94
2018-09-05T10:06:18.627Z,80.22
2018-09-05T10:07:28.815Z,80.32
2018-09-05T10:08:38.687Z,80.42
2018-09-05T10:09:48.381Z,79.75
2018-09-05T10:10:58.446Z,79.27
2018-09-05T10:12:08.576Z,79.84
2018-09-05T10:13:18.440Z,78.98
2018-09-05T10:14:28.302Z,78.4
2018-09-05T10:15:38.161Z,79.27
2018-09-05T10:16:48.039Z,79.17
2018-09-05T10:17:57.713Z,79.17
2018-09-05T10:19:07.639Z,79.27
2018-09-05T10:20:17.235Z,78.98
2018-09-05T10:21:27.363Z,78.88
2018-09-05T10:22:37.391Z,79.03
2018-09-05T10:23:47.995Z,80.19
2018-09-05T10:24:57.308Z,80.09
2018-09-05T10:26:07.443Z,79.94
2018-09-05T10:27:17.304Z,79.75
2018-09-05T10:28:27.455Z,79.17
2018-09-05T10:29:36.821Z,79.27
2018-09-05T10:30:46.996Z,79.27
2018-09-05T10:31:56.867Z,79.75
2018-09-05T10:33:06.994Z,78.5
2018-09-05T10:34:17.134Z,78.59
2018-09-05T10:35:26.987Z,78.15
2018-09-05T10:36:36.896Z,78.53
2018-09-05T10:37:47.028Z,78.25
2018-09-05T10:38:56.882Z,77.58
2018-09-05T10:40:06.466Z,77.76
2018-09-05T10:41:16.323Z,77.38
2018-09-05T10:42:26.179Z,76.65
2018-09-05T10:43:36.033Z,75.88
2018-09-05T10:44:46.169Z,75.88
2018-09-05T10:45:56.308Z,76.56
2018-09-05T10:47:06.162Z,77.23
2018-09-05T10:48:15.745Z,76.26
2018-09-05T10:49:25.882Z,76.75
2018-09-05T10:50:35.461Z,76.94
2018-09-05T10:51:45.393Z,76.07
2018-09-05T10:52:55.567Z,76.56
2018-09-05T10:54:05.443Z,76.46
2018-09-05T10:55:15.574Z,76.36
2018-09-05T10:56:25.439Z,76.36
2018-09-05T10:57:35.571Z,76.26
2018-09-05T10:58:45.431Z,76.01
2018-09-05T10:59:55.295Z,75.4
2018-09-05T11:01:04.890Z,75.31
2018-09-05T11:02:14.758Z,75.63
2018-09-05T11:03:24.338Z,75.73
2018-09-05T11:04:33.920Z,76.31
2018-09-05T11:05:43.497Z,75.92
2018-09-05T11:06:53.633Z,75.54
2018-09-05T11:08:03.491Z,75.73
2018-09-05T11:09:12.799Z,74.67
2018-09-05T11:10:23.037Z,74.19
2018-09-05T11:11:33.059Z,74.32
2018-09-05T11:12:42.915Z,72.39
2018-09-05T11:13:52.772Z,73.1
2018-09-05T11:15:02.355Z,72.18
2018-09-05T11:16:11.936Z,71.25
2018-09-05T11:17:21.802Z,70.61
2018-09-05T11:18:31.939Z,69.74
2018-09-05T11:19:42.073Z,68.62
2018-09-05T11:20:51.655Z,68.3
2018-09-05T11:22:01.789Z,66.78
2018-09-05T11:23:11.699Z,65.95
2018-09-05T11:24:21.839Z,64.43
2018-09-05T11:25:31.715Z,64.07
2018-09-05T11:26:41.592Z,62.88
2018-09-05T11:27:51.635Z,62.04
2018-09-05T11:29:01.952Z,60.61
2018-09-05T11:30:12.288Z,59.58
2018-09-05T11:31:22.434Z,57.76
2018-09-05T11:32:32.295Z,57.31
2018-09-05T11:33:42.162Z,57.23
2018-09-05T11:34:52.303Z,55.22
2018-09-05T11:36:02.165Z,55.15
2018-09-05T11:37:12.038Z,55.08
2018-09-05T11:38:21.900Z,53.16
2018-09-05T11:39:32.036Z,52.58
2018-09-05T11:40:42.178Z,52.5
2018-09-05T11:41:51.769Z,51.17
2018-09-05T11:43:01.910Z,50.6
2018-09-05T11:44:11.776Z,49.85
2018-09-05T11:45:21.929Z,49.58
2018-09-05T11:46:32.068Z,49.22
2018-09-05T11:47:41.672Z,49.04
2018-09-05T11:48:51.823Z,48.63
2018-09-05T11:50:01.691Z,48.14
2018-09-05T11:51:11.591Z,47.75
2018-09-05T11:52:21.514Z,46.56
2018-09-05T11:53:31.117Z,47.9
2018-09-05T11:54:41.260Z,48.1
2018-09-05T11:55:50.858Z,47.58
2018-09-05T11:57:01.012Z,47.68
2018-09-05T11:58:13.222Z,47.85
2018-09-05T11:59:23.090Z,48.24
2018-09-05T12:00:33.250Z,47.46
2018-09-05T12:01:43.127Z,47.83
2018-09-05T12:02:53.273Z,47.44
2018-09-05T12:04:03.141Z,47.63
2018-09-05T12:05:12.734Z,47.34
2018-09-05T12:06:22.880Z,47.44
2018-09-05T12:07:32.744Z,47.53
2018-09-05T12:08:42.624Z,47.34
2018-09-05T12:09:52.242Z,45.78
2018-09-05T12:11:01.837Z,47.49
2018-09-05T12:12:11.872Z,48.66
2018-09-05T12:13:22.386Z,47.78
2018-09-05T12:14:32.304Z,47
2018-09-05T12:15:41.895Z,47.8
2018-09-05T12:16:52.044Z,46.54
2018-09-05T12:18:02.187Z,47.13
2018-09-05T12:19:11.514Z,47.32
2018-09-05T12:20:21.115Z,46.83
2018-09-05T12:21:31.035Z,47.03
2018-09-05T12:22:40.904Z,47.88
2018-09-05T12:23:50.766Z,47.49
2018-09-05T12:25:00.629Z,47
2018-09-05T12:26:10.223Z,47.69
2018-09-05T12:27:20.136Z,47.47
2018-09-05T12:28:30.280Z,47.49
2018-09-05T12:29:40.425Z,47.1
2018-09-05T12:30:50.350Z,47.2
2018-09-05T12:31:59.937Z,47.1
2018-09-05T12:33:09.575Z,46.34
2018-09-05T12:34:19.726Z,45.95
2018-09-05T12:35:29.869Z,47.2
2018-09-05T12:36:40.019Z,47.39
2018-09-05T12:37:50.172Z,46.05
2018-09-05T12:39:00.039Z,45.59
2018-09-05T12:40:09.630Z,45.73
2018-09-05T12:41:19.769Z,44.95
2018-09-05T12:42:29.640Z,44.95
2018-09-05T12:43:39.231Z,43.73
2018-09-05T12:44:49.331Z,43.46
2018-09-05T12:45:59.703Z,43.26
2018-09-05T12:47:09.579Z,42.6
2018-09-05T12:48:19.722Z,42.89
2018-09-05T12:49:29.868Z,42.89
2018-09-05T12:50:39.784Z,42.48
2018-09-05T12:51:49.378Z,42.77
2018-09-05T12:52:58.975Z,42.19
2018-09-05T12:54:08.564Z,42.01
2018-09-05T12:55:18.426Z,41.54
2018-09-05T12:56:28.577Z,40.21
2018-09-05T12:57:38.442Z,39.82
2018-09-05T12:58:48.590Z,40.21
2018-09-05T12:59:58.505Z,40.01
2018-09-05T13:01:08.381Z,39.9
2018-09-05T13:02:18.576Z,40.47
2018-09-05T13:03:28.731Z,41.15
2018-09-05T13:04:38.878Z,39.88
2018-09-05T13:05:48.747Z,40.35
2018-09-05T13:06:58.896Z,40.43
2018-09-05T13:08:08.820Z,41.21
2018-09-05T13:09:18.975Z,41.21
2018-09-05T13:10:28.855Z,40.25
2018-09-05T13:11:39.051Z,40.08
2018-09-05T13:12:48.919Z,40.01
2018-09-05T13:13:58.242Z,38.76
2018-09-05T13:15:08.109Z,37.92
2018-09-05T13:16:17.703Z,37.07
2018-09-05T13:17:27.856Z,37.48
2018-09-05T13:18:37.997Z,36.82
2018-09-05T13:19:48.145Z,36.72
2018-09-05T13:20:58.010Z,35.67
2018-09-05T13:22:08.148Z,33.72
2018-09-05T13:23:18.298Z,34.3
2018-09-05T13:24:28.172Z,33.7
2018-09-05T13:25:38.311Z,32.92
2018-09-05T13:26:48.511Z,32.12
2018-09-05T13:27:57.906Z,34.25
2018-09-05T13:29:08.052Z,34.9
2018-09-05T13:30:18.194Z,34.7
2018-09-05T13:31:28.092Z,35.1
2018-09-05T13:32:37.964Z,34.98
2018-09-05T13:33:48.114Z,34.38
2018-09-05T13:34:57.988Z,34.67
2018-09-05T13:36:07.583Z,33.85
2018-09-05T13:37:17.496Z,35.48
2018-09-05T13:38:27.645Z,36.54
2018-09-05T13:39:37.512Z,36.7
2018-09-05T13:40:47.664Z,37.65
2018-09-05T13:41:57.806Z,38.69
2018-09-05T13:43:08.012Z,39.18
2018-09-05T13:44:17.882Z,40.06
2018-09-05T13:45:27.474Z,40.93
2018-09-05T13:46:37.613Z,41.13
2018-09-05T13:47:47.758Z,41.13
2018-09-05T13:48:57.696Z,40.33
2018-09-05T13:50:07.559Z,40.72
2018-09-05T13:51:17.150Z,41.77
2018-09-05T13:52:27.017Z,41.75
2018-09-05T13:53:37.211Z,42.6
2018-09-05T13:54:47.135Z,42.87
2018-09-05T13:55:57.294Z,43.15
2018-09-05T13:57:07.439Z,43.92
2018-09-05T13:58:17.028Z,43.9
2018-09-05T13:59:27.165Z,44.95
2018-09-05T14:00:37.208Z,45.78
2018-09-05T14:01:46.797Z,45.95
2018-09-05T14:02:57.087Z,46.62
2018-09-05T14:04:07.237Z,47.11
2018-09-05T14:05:17.107Z,47.57
2018-09-05T14:06:26.970Z,49.02
2018-09-05T14:07:36.835Z,49.29
2018-09-05T14:08:46.695Z,49.1
2018-09-05T14:09:56.831Z,50.43
2018-09-05T14:11:06.974Z,51.2
2018-09-05T14:12:17.214Z,51.56
2018-09-05T14:13:27.223Z,51.37
2018-09-05T14:14:37.310Z,52.44
2018-09-05T14:15:47.446Z,52.14
2018-09-05T14:16:57.310Z,52.82
2018-09-05T14:18:07.223Z,51.76
2018-09-05T14:19:17.360Z,52.8
2018-09-05T14:20:27.335Z,52.89
2018-09-05T14:21:37.406Z,52.8
2018-09-05T14:22:47.597Z,52.97
2018-09-05T14:23:57.788Z,52.22
2018-09-05T14:25:07.372Z,52.67
2018-09-05T14:26:17.232Z,52.89
2018-09-05T14:27:27.173Z,52.97
2018-09-05T14:28:37.575Z,54.13
2018-09-05T14:29:47.710Z,53.74
2018-09-05T14:30:57.849Z,53.25
2018-09-05T14:32:07.711Z,53.83
2018-09-05T14:33:17.965Z,53.83
2018-09-05T14:34:28.334Z,53.64
2018-09-05T14:35:38.195Z,53.25
2018-09-05T14:36:48.331Z,53.06
2018-09-05T14:37:58.491Z,53.81
2018-09-05T14:39:08.635Z,53.81
2018-09-05T14:40:18.786Z,54.8
2018-09-05T14:41:28.969Z,54.22
2018-09-05T14:42:39.109Z,54.8
2018-09-05T14:43:49.257Z,54.58
2018-09-05T14:44:59.118Z,54.39
2018-09-05T14:46:08.982Z,54.39
2018-09-05T14:47:19.218Z,54.29
2018-09-05T14:48:29.448Z,53.71
2018-09-05T14:49:39.845Z,54.87
2018-09-05T14:50:49.987Z,54.55
2018-09-05T14:51:59.849Z,55.52
2018-09-05T14:53:09.757Z,56.87
2018-09-05T14:54:20.040Z,56.2
2018-09-05T14:55:29.802Z,55.98
2018-09-05T14:56:39.948Z,56.36
2018-09-05T14:57:49.867Z,56.16
2018-09-05T14:59:00.060Z,56.74
2018-09-05T15:00:10.199Z,56.84
2018-09-05T15:01:19.800Z,56.56
2018-09-05T15:02:29.943Z,56.84
2018-09-05T15:03:39.796Z,57.32