createdAt,value
2017-07-06T00:06:50.000Z,1011.144
2017-07-06T00:16:50.000Z,1011.16
2017-07-06T00:26:50.000Z,1011.204
2017-07-06T00:36:50.000Z,1011.098
2017-07-06T00:46:50.000Z,1011.155
2017-07-06T00:56:50.000Z,1011.231
2017-07-06T01:06:50.000Z,1011.285
2017-07-06T01:16:50.000Z,1011.24
2017-07-06T01:26:50.000Z,1011.279
2017-07-06T01:36:50.000Z,1011.274
2017-07-06T01:46:50.000Z,1011.325
2017-07-06T01:56:50.000Z,1011.321
2017-07-06T02:06:50.000Z,1011.28
2017-07-06T02:16:50.000Z,1011.222
2017-07-06T02:26:50.000Z,1011.355
2017-07-06T02:36:50.000Z,1011.349
2017-07-06T02:46:50.000Z,1011.277
2017-07-06T02:56:50.000Z,1011.313
2017-07-06T03:06:50.000Z,1011.385
2017-07-06T03:16:50.000Z,1011.436
2017-07-06T03:26:51.000Z,1011.475
2017-07-06T03:36:50.000Z,1011.533
2017-07-06T03:46:50.000Z,1011.528
2017-07-06T03:56:50.000Z,1011.537
2017-07-06T04:06:50.000Z,1011.598
2017-07-06T04:16:51.000Z,1011.572
2017-07-06T04:26:51.000Z,1011.593
2017-07-06T04:36:51.000Z,1011.616
2017-07-06T04:46:51.000Z,1011.752
2017-07-06T04:56:51.000Z,1011.831
2017-07-06T05:06:51.000Z,1011.793
2017-07-06T05:16:51.000Z,1011.852
2017-07-06T05:26:51.000Z,1011.824
2017-07-06T05:36:51.000Z,1011.759
2017-07-06T05:46:51.000Z,1011.728
2017-07-06T05:56:51.000Z,1011.7
2017-07-06T06:06:51.000Z,1011.71
2017-07-06T06:16:51.000Z,1011.744
2017-07-06T06:26:51.000Z,1011.754
2017-07-06T06:36:51.000Z,1011.804
2017-07-06T06:46:51.000Z,1011.768
2017-07-06T06:56:51.000Z,1011.847
2017-07-06T07:06:51.000Z,1011.834
2017-07-06T07:16:51.000Z,1011.874
2017-07-06T07:26:51.000Z,1011.874
2017-07-06T07:36:51.000Z,1011.97
2017-07-06T07:46:51.000Z,1011.976
2017-07-06T07:56:51.000Z,1011.921
2017-07-06T08:06:51.000Z,1011.993
2017-07-06T08:16:51.000Z,1012.074
2017-07-06T08:26:51.000Z,1011.983
2017-07-06T08:36:51.000Z,1011.934
2017-07-06T08:46:51.000Z,1011.934
2017-07-06T08:56:55.000Z,1011.804
2017-07-06T09:06:51.000Z,1011.688
2017-07-06T09:16:51.000Z,1011.61
2017-07-06T09:26:51.000Z,1011.541
2017-07-06T09:36:51.000Z,1011.407
2017-07-06T09:46:51.000Z,1011.339
2017-07-06T09:56:51.000Z,1011.2
2017-07-06T10:06:51.000Z,1011.155
2017-07-06T10:16:51.000Z,1011.082
2017-07-06T10:26:51.000Z,1011.075
2017-07-06T10:36:51.000Z,1011.023
2017-07-06T10:46:51.000Z,1011.094
2017-07-06T10:56:51.000Z,1011.08
2017-07-06T11:06:51.000Z,1011.01
2017-07-06T11:16:51.000Z,1011.136
2017-07-06T11:26:51.000Z,1011.036
2017-07-06T11:36:51.000Z,1010.955
2017-07-06T11:46:51.000Z,1010.92
2017-07-06T11:56:52.000Z,1010.862
2017-07-06T12:06:51.000Z,1010.803
2017-07-06T12:16:51.000Z,1010.766
2017-07-06T12:26:51.000Z,1010.712
2017-07-06T12:36:51.000Z,1010.474
2017-07-06T12:46:52.000Z,1010.47
2017-07-06T12:56:52.000Z,1010.356
2017-07-06T13:06:52.000Z,1010.143
2017-07-06T13:16:52.000Z,1010.141
2017-07-06T13:26:52.000Z,1010.106
2017-07-06T13:36:52.000Z,1009.987
2017-07-06T13:46:52.000Z,1009.798
2017-07-06T13:56:52.000Z,1009.629
2017-07-06T14:16:52.000Z,1009.498
2017-07-06T14:26:52.000Z,1009.398
2017-07-06T14:36:52.000Z,1009.275
2017-07-06T14:46:52.000Z,1009.361
2017-07-06T15:06:52.000Z,1009.216
2017-07-06T15:16:52.000Z,1009.083
2017-07-06T15:26:52.000Z,1008.755
2017-07-06T15:36:52.000Z,1008.685
2017-07-06T15:46:52.000Z,1008.44
2017-07-06T15:56:52.000Z,1008.323
2017-07-06T16:06:52.000Z,1008.116
2017-07-06T16:16:52.000Z,1007.944
2017-07-06T16:26:52.000Z,1007.836
2017-07-06T16:36:52.000Z,1008.096
2017-07-06T16:46:52.000Z,1008.091
2017-07-06T16:56:52.000Z,1008.032
2017-07-06T17:06:52.000Z,1007.988
2017-07-06T17:16:52.000Z,1008.081
2017-07-06T17:26:52.000Z,1008.039
2017-07-06T17:46:52.000Z,1007.793
2017-07-06T17:56:52.000Z,1007.783
2017-07-06T18:06:52.000Z,1007.662
2017-07-06T18:16:52.000Z,1007.632
2017-07-06T18:36:52.000Z,1007.706
2017-07-06T18:46:52.000Z,1007.665
2017-07-06T18:56:52.000Z,1007.572
2017-07-06T19:06:52.000Z,1007.381
2017-07-06T19:16:52.000Z,1007.351
2017-07-06T19:26:52.000Z,1006.993
2017-07-06T19:36:52.000Z,1007.48
2017-07-06T19:46:52.000Z,1007.401
2017-07-06T19:56:52.000Z,1007.441
2017-07-06T20:06:52.000Z,1007.32
2017-07-06T20:16:52.000Z,1006.997
2017-07-06T20:26:52.000Z,1007.422
2017-07-06T20:36:52.000Z,1007.507
2017-07-06T20:46:52.000Z,1007.704
2017-07-06T20:56:53.000Z,1007.757
2017-07-06T21:06:53.000Z,1007.874
2017-07-06T21:16:53.000Z,1008.049
2017-07-06T21:26:56.000Z,1008.12
2017-07-06T21:36:54.000Z,1008.112
2017-07-06T21:46:53.000Z,1008.196
2017-07-06T21:56:53.000Z,1008.287
2017-07-06T22:06:53.000Z,1008.624
2017-07-06T22:16:53.000Z,1008.92
2017-07-06T22:26:53.000Z,1008.664
2017-07-06T22:36:53.000Z,1009.158
2017-07-06T22:46:53.000Z,1009.187
2017-07-06T22:56:54.000Z,1009.329
2017-07-06T23:06:53.000Z,1009.332
2017-07-06T23:16:53.000Z,1009.059
2017-07-06T23:26:53.000Z,1008.403
2017-07-06T23:36:53.000Z,1007.843
2017-07-06T23:46:53.000Z,1007.239
2017-07-06T23:56:53.000Z,1007.223
