createdAt,value
2022-07-28T00:00:16.603Z,2266.67
2022-07-28T00:02:45.674Z,2266.67
2022-07-28T00:05:13.365Z,2266.67
2022-07-28T00:07:42.050Z,2266.67
2022-07-28T00:10:10.903Z,2266.67
2022-07-28T00:12:39.111Z,2266.67
2022-07-28T00:15:08.310Z,2266.67
2022-07-28T00:17:35.935Z,2266.67
2022-07-28T00:20:06.363Z,2266.67
2022-07-28T00:22:34.079Z,2266.67
2022-07-28T00:25:01.679Z,2266.67
2022-07-28T00:27:29.803Z,2266.67
2022-07-28T00:29:57.377Z,2266.67
2022-07-28T00:32:24.943Z,2266.67
2022-07-28T00:34:52.889Z,2266.67
2022-07-28T00:37:22.710Z,2266.67
2022-07-28T00:39:50.794Z,2266.67
2022-07-28T00:42:19.268Z,2266.67
2022-07-28T00:44:47.160Z,2266.67
2022-07-28T00:47:14.924Z,2266.67
2022-07-28T00:49:42.557Z,2266.67
2022-07-28T00:52:11.044Z,2266.67
2022-07-28T00:54:40.211Z,2266.67
2022-07-28T00:57:07.941Z,2266.67
2022-07-28T00:59:35.714Z,2266.67
2022-07-28T01:02:03.470Z,2266.67
2022-07-28T01:04:31.334Z,2266.67
2022-07-28T01:07:18.756Z,2266.67
2022-07-28T01:09:54.231Z,2266.67
2022-07-28T01:12:31.049Z,2266.67
2022-07-28T01:15:04.633Z,2266.67
2022-07-28T01:17:39.210Z,2266.67
2022-07-28T01:20:11.081Z,2266.67
2022-07-28T01:22:41.703Z,2266.67
2022-07-28T01:25:19.452Z,2266.67
2022-07-28T01:27:54.286Z,2266.67
2022-07-28T01:30:32.520Z,2266.67
2022-07-28T01:33:02.626Z,2266.67
2022-07-28T01:35:32.688Z,2266.67
2022-07-28T01:38:03.005Z,2266.67
2022-07-28T01:40:33.387Z,2266.67
2022-07-28T01:43:04.217Z,2266.67
2022-07-28T01:45:34.267Z,2266.67
2022-07-28T01:48:04.038Z,2266.67
2022-07-28T01:50:32.377Z,2266.67
2022-07-28T01:53:00.193Z,2266.67
2022-07-28T01:55:27.944Z,2266.67
2022-07-28T01:57:56.712Z,2266.67
2022-07-28T02:00:25.635Z,2266.67
2022-07-28T02:02:57.812Z,2266.67
2022-07-28T02:05:27.330Z,2266.67
2022-07-28T02:07:57.119Z,2266.67
2022-07-28T02:10:24.914Z,2266.67
2022-07-28T02:12:53.776Z,2266.67
2022-07-28T02:15:22.261Z,2266.67
2022-07-28T02:17:50.859Z,2266.67
2022-07-28T02:20:21.051Z,2266.67
2022-07-28T02:22:52.091Z,2266.67
2022-07-28T02:25:20.414Z,2266.67
2022-07-28T02:27:50.352Z,2266.67
2022-07-28T02:30:20.247Z,2266.67
2022-07-28T02:32:50.606Z,2266.67
2022-07-28T02:35:25.934Z,2266.67
2022-07-28T02:38:02.152Z,2266.67
2022-07-28T02:40:35.812Z,2266.67
2022-07-28T02:43:04.385Z,2266.67
2022-07-28T02:45:32.953Z,2266.67
2022-07-28T02:48:04.640Z,2266.67
2022-07-28T02:50:33.623Z,2266.67
2022-07-28T02:53:14.891Z,2266.67
2022-07-28T02:55:43.902Z,2266.67
2022-07-28T02:58:12.656Z,2266.67
2022-07-28T03:00:41.345Z,2266.67
2022-07-28T03:03:09.608Z,2266.67
2022-07-28T03:05:41.061Z,2266.67
2022-07-28T03:08:08.781Z,2266.67
2022-07-28T03:10:36.410Z,2266.67
2022-07-28T03:13:05.283Z,2266.67
2022-07-28T03:15:32.997Z,2266.67
2022-07-28T03:18:00.764Z,2266.67
2022-07-28T03:20:28.480Z,2266.67
2022-07-28T03:22:58.275Z,2266.67
2022-07-28T03:25:29.805Z,2266.67
2022-07-28T03:27:59.047Z,2266.67
2022-07-28T03:30:30.346Z,2266.67
2022-07-28T03:33:00.012Z,2266.67
2022-07-28T03:35:28.025Z,2266.67
2022-07-28T03:37:59.285Z,2266.67
2022-07-28T03:40:29.523Z,2266.67
2022-07-28T03:42:58.536Z,2266.67
2022-07-28T03:45:26.302Z,2266.67
2022-07-28T03:47:55.003Z,2266.67
2022-07-28T03:50:24.073Z,2266.67
2022-07-28T03:52:51.924Z,2266.67
2022-07-28T03:55:20.971Z,2266.67
2022-07-28T03:57:48.768Z,2137.33
2022-07-28T04:00:17.326Z,2266.67
2022-07-28T04:02:45.167Z,2266.67
2022-07-28T04:05:13.344Z,2266.67
2022-07-28T04:07:41.909Z,1900.27
2022-07-28T04:10:11.276Z,2266.67
2022-07-28T04:12:50.712Z,1512.67
2022-07-28T04:15:19.185Z,2266.67
2022-07-28T04:17:48.559Z,2266.67
2022-07-28T04:20:17.266Z,1660.90
2022-07-28T04:22:45.088Z,2266.67
2022-07-28T04:25:13.865Z,709.43
2022-07-28T04:27:41.614Z,1528.37
2022-07-28T04:30:13.333Z,1588.37
2022-07-28T04:32:41.152Z,301.03
2022-07-28T04:35:14.032Z,2266.67
2022-07-28T04:37:44.756Z,2266.67
2022-07-28T04:40:13.506Z,2105.37
2022-07-28T04:42:41.817Z,526.60
2022-07-28T04:45:12.671Z,2266.67
2022-07-28T04:47:40.770Z,2266.67
2022-07-28T04:50:10.057Z,2266.67
2022-07-28T04:52:38.231Z,1605.73
2022-07-28T04:55:07.315Z,2266.67
2022-07-28T04:57:35.484Z,2266.67
2022-07-28T05:00:12.205Z,2266.67
2022-07-28T05:02:43.363Z,2266.67
2022-07-28T05:05:11.798Z,2266.67
2022-07-28T05:07:40.111Z,2266.67
2022-07-28T05:10:09.873Z,2266.67
2022-07-28T05:12:37.601Z,2266.67
2022-07-28T05:15:05.372Z,2266.67
2022-07-28T05:17:32.945Z,2266.67
2022-07-28T05:20:02.537Z,2266.67
2022-07-28T05:22:42.400Z,2266.67
2022-07-28T05:25:17.547Z,139.57
2022-07-28T05:27:45.792Z,215.30
2022-07-28T05:30:14.522Z,1485.20
2022-07-28T05:32:42.357Z,2266.67
2022-07-28T05:35:11.765Z,2266.67
2022-07-28T05:37:39.533Z,2266.67
2022-07-28T05:40:13.655Z,2266.67
2022-07-28T05:42:41.939Z,2266.67
2022-07-28T05:45:15.046Z,2266.67
2022-07-28T05:47:46.362Z,2266.67
2022-07-28T05:50:16.026Z,2266.67
2022-07-28T05:52:44.097Z,2266.67
2022-07-28T05:55:12.098Z,2266.67
2022-07-28T05:57:40.248Z,2266.67
2022-07-28T06:00:09.712Z,2266.67
2022-07-28T06:02:38.233Z,2266.67
2022-07-28T06:05:07.133Z,2266.67
2022-07-28T06:07:43.277Z,2266.67
2022-07-28T06:10:12.361Z,2266.67
2022-07-28T06:12:41.423Z,2266.67
2022-07-28T06:15:12.906Z,2266.67
2022-07-28T06:17:40.458Z,2266.67
2022-07-28T06:20:09.586Z,2266.67
2022-07-28T06:22:45.601Z,2266.67
2022-07-28T06:25:15.044Z,2165.13
2022-07-28T06:27:42.654Z,2266.67
2022-07-28T06:30:11.089Z,2266.67
2022-07-28T06:32:38.808Z,267.00
2022-07-28T06:35:07.559Z,2266.67
2022-07-28T06:37:35.193Z,2266.67
2022-07-28T06:40:04.774Z,2266.67
2022-07-28T06:42:32.391Z,2266.67
2022-07-28T06:45:00.271Z,2266.67
2022-07-28T06:47:28.097Z,2266.67
2022-07-28T06:49:55.757Z,2266.67
2022-07-28T06:52:23.421Z,1436.47
2022-07-28T06:54:52.265Z,2266.67
2022-07-28T06:57:22.939Z,2266.67
2022-07-28T07:00:01.243Z,213.87
2022-07-28T07:02:28.815Z,1470.77
2022-07-28T07:04:56.425Z,2266.67
2022-07-28T07:07:25.050Z,2266.67
2022-07-28T07:09:52.704Z,2266.67
2022-07-28T07:12:22.175Z,2266.67
2022-07-28T07:14:49.777Z,176.77
2022-07-28T07:17:17.450Z,161.43
2022-07-28T07:19:45.117Z,144.33
2022-07-28T07:22:14.582Z,162.50
2022-07-28T07:24:42.240Z,146.27
2022-07-28T07:27:09.895Z,151.20
2022-07-28T07:29:38.938Z,175.77
2022-07-28T07:32:10.553Z,137.33
2022-07-28T07:34:39.355Z,156.83
2022-07-28T07:37:07.558Z,154.07
2022-07-28T07:39:35.157Z,159.27
2022-07-28T07:42:02.763Z,144.07
2022-07-28T07:44:30.720Z,161.70
2022-07-28T07:46:59.664Z,165.93
2022-07-28T07:49:44.964Z,158.90
2022-07-28T07:52:14.066Z,163.97
2022-07-28T07:54:41.729Z,140.93
2022-07-28T07:57:09.691Z,146.00
2022-07-28T07:59:37.362Z,163.77
2022-07-28T08:02:06.992Z,159.20
2022-07-28T08:04:37.085Z,175.90
2022-07-28T08:07:05.696Z,150.40
2022-07-28T08:09:33.844Z,151.03
2022-07-28T08:12:01.463Z,139.80
2022-07-28T08:14:29.090Z,157.03
2022-07-28T08:16:59.099Z,1482.37
2022-07-28T08:19:28.096Z,2266.67
2022-07-28T08:21:56.351Z,2266.67
2022-07-28T08:24:32.929Z,1523.43
2022-07-28T08:27:02.158Z,1475.00
2022-07-28T08:29:29.803Z,2266.67
2022-07-28T08:31:57.626Z,1452.93
2022-07-28T08:34:29.889Z,2266.67
2022-07-28T08:37:04.236Z,1476.17
2022-07-28T08:39:32.264Z,2266.67
2022-07-28T08:42:03.175Z,2266.67
2022-07-28T08:44:37.649Z,2266.67
2022-07-28T08:47:05.441Z,1499.80
2022-07-28T08:49:33.803Z,1487.60
2022-07-28T08:52:11.208Z,2266.67
2022-07-28T08:54:42.631Z,2266.67
2022-07-28T08:57:11.545Z,2266.67
2022-07-28T08:59:39.873Z,1498.17
2022-07-28T09:02:11.125Z,2266.67
2022-07-28T09:04:39.822Z,2126.10
2022-07-28T09:07:09.345Z,2266.67
2022-07-28T09:09:37.023Z,199.17
2022-07-28T09:12:05.713Z,191.47
2022-07-28T09:14:33.526Z,191.83
2022-07-28T09:17:01.885Z,1497.73
2022-07-28T09:19:34.090Z,2266.67
2022-07-28T09:22:03.522Z,1494.37
2022-07-28T09:24:37.112Z,2266.67
2022-07-28T09:27:07.709Z,2266.67
2022-07-28T09:29:36.055Z,2266.67
2022-07-28T09:32:04.190Z,2266.67
2022-07-28T09:34:40.511Z,2266.67
2022-07-28T09:37:09.044Z,2266.67
2022-07-28T09:39:38.243Z,1544.10
2022-07-28T09:42:06.260Z,2266.67
2022-07-28T09:44:33.861Z,2266.67
2022-07-28T09:47:01.603Z,1468.73
2022-07-28T09:49:43.468Z,2266.67
2022-07-28T09:52:12.160Z,2266.67
2022-07-28T09:55:00.600Z,1468.63
2022-07-28T09:57:28.533Z,2266.67
2022-07-28T09:59:58.603Z,1447.87
2022-07-28T10:02:28.020Z,228.43
2022-07-28T10:04:59.627Z,1457.80
2022-07-28T10:07:29.186Z,1454.60
2022-07-28T10:09:59.874Z,2266.67
2022-07-28T10:12:28.667Z,2266.67
2022-07-28T10:14:57.408Z,2266.67
2022-07-28T10:17:27.077Z,1451.37
2022-07-28T10:19:57.595Z,1474.20
2022-07-28T10:22:27.744Z,1461.53
2022-07-28T10:24:57.483Z,1478.83
2022-07-28T10:27:26.727Z,1461.90
2022-07-28T10:29:58.379Z,2266.67
2022-07-28T10:32:26.551Z,2266.67
2022-07-28T10:35:01.284Z,2266.67
2022-07-28T10:37:29.010Z,1454.03
2022-07-28T10:40:05.275Z,2075.33
2022-07-28T10:42:37.822Z,1457.13
2022-07-28T10:45:06.291Z,1457.60
2022-07-28T10:47:35.829Z,1480.73
2022-07-28T10:50:04.906Z,262.13
2022-07-28T10:52:51.291Z,1437.27
2022-07-28T10:55:31.860Z,2266.67
2022-07-28T11:00:12.792Z,1574.77
2022-07-28T11:02:48.871Z,2158.37
2022-07-28T11:05:35.336Z,2266.67
2022-07-28T11:08:05.757Z,1485.47
2022-07-28T11:10:47.793Z,2266.67
2022-07-28T11:13:32.784Z,214.23
2022-07-28T11:16:21.757Z,1471.10
2022-07-28T11:19:07.717Z,1513.90
2022-07-28T11:21:39.608Z,1471.83
2022-07-28T11:24:08.916Z,2266.67
2022-07-28T11:26:45.944Z,1484.03
2022-07-28T11:29:20.473Z,2266.67
2022-07-28T11:31:59.449Z,2266.67
2022-07-28T11:34:27.332Z,2266.67
2022-07-28T11:37:02.524Z,2266.67
2022-07-28T11:39:31.475Z,2266.67
2022-07-28T11:42:26.035Z,1464.03
2022-07-28T11:44:53.813Z,1456.10
2022-07-28T11:47:24.238Z,2266.67
2022-07-28T11:50:13.953Z,2266.67
2022-07-28T11:52:53.739Z,2266.67
2022-07-28T11:55:21.650Z,2266.67
2022-07-28T11:58:09.196Z,2266.67
2022-07-28T12:00:36.988Z,1501.07
2022-07-28T12:03:06.185Z,1463.13
2022-07-28T12:05:34.548Z,2266.67
2022-07-28T12:08:09.485Z,2266.67
2022-07-28T12:10:55.321Z,2266.67
2022-07-28T12:13:28.666Z,2266.67
2022-07-28T12:15:56.307Z,2266.67
2022-07-28T12:18:25.483Z,2266.67
2022-07-28T12:20:54.402Z,2266.67
2022-07-28T12:23:38.929Z,2266.67
2022-07-28T12:26:14.205Z,2266.67
2022-07-28T12:28:50.340Z,2266.67
2022-07-28T12:31:18.075Z,2266.67
2022-07-28T12:33:47.056Z,2266.67
2022-07-28T12:36:18.657Z,2266.67
2022-07-28T12:38:46.780Z,2266.67
2022-07-28T12:41:15.853Z,2266.67
2022-07-28T12:43:50.649Z,1545.00
2022-07-28T12:46:21.389Z,2266.67
2022-07-28T12:48:50.781Z,2266.67
2022-07-28T12:51:31.520Z,245.43
2022-07-28T12:53:59.081Z,1553.90
2022-07-28T12:56:26.736Z,2266.67
2022-07-28T12:59:05.610Z,1554.93
2022-07-28T13:01:47.147Z,1595.40
2022-07-28T13:04:16.763Z,1569.80
2022-07-28T13:06:44.812Z,2192.97
2022-07-28T13:09:23.356Z,2266.67
2022-07-28T13:11:51.024Z,1555.90
2022-07-28T13:14:18.938Z,2266.67
2022-07-28T13:16:58.269Z,2266.67
2022-07-28T13:19:27.185Z,2266.67
2022-07-28T13:22:01.726Z,2266.67
2022-07-28T13:24:32.332Z,1567.53
2022-07-28T13:27:00.652Z,2266.67
2022-07-28T13:29:28.380Z,2266.67
2022-07-28T13:31:56.177Z,2266.67
2022-07-28T13:34:23.959Z,2266.67
2022-07-28T13:36:53.270Z,2266.67
2022-07-28T13:39:20.883Z,1516.20
2022-07-28T13:41:56.920Z,1520.83
2022-07-28T13:44:25.776Z,2266.67
2022-07-28T13:46:53.437Z,2266.67
2022-07-28T13:49:23.481Z,2266.67
2022-07-28T13:51:51.549Z,2266.67
2022-07-28T13:54:21.011Z,2266.67
2022-07-28T13:56:49.445Z,2266.67
2022-07-28T13:59:17.310Z,2266.67
2022-07-28T14:01:49.756Z,1506.00
2022-07-28T14:04:18.557Z,2266.67
2022-07-28T14:06:48.935Z,2266.67
2022-07-28T14:09:17.852Z,1473.60
2022-07-28T14:11:50.146Z,2266.67
2022-07-28T14:14:21.229Z,2266.67
2022-07-28T14:16:52.680Z,1493.47
2022-07-28T14:19:23.452Z,1634.00
2022-07-28T14:22:12.185Z,2266.67
2022-07-28T14:24:41.141Z,1491.40
2022-07-28T14:27:10.870Z,2266.67
2022-07-28T14:29:38.624Z,1493.57
2022-07-28T14:32:06.726Z,2266.67
2022-07-28T14:34:34.644Z,2266.67
2022-07-28T14:37:03.459Z,2266.67
2022-07-28T14:39:36.039Z,2266.67
2022-07-28T14:42:04.151Z,2266.67
2022-07-28T14:44:33.124Z,2266.67
2022-07-28T14:47:00.823Z,2266.67
2022-07-28T14:49:28.675Z,2266.67
2022-07-28T14:51:57.779Z,2266.67
2022-07-28T14:54:25.571Z,2266.67
2022-07-28T14:56:53.173Z,2266.67
2022-07-28T14:59:20.777Z,1426.57
2022-07-28T15:01:50.105Z,2266.67
2022-07-28T15:04:18.542Z,1423.37
2022-07-28T15:06:47.200Z,2266.67
2022-07-28T15:09:15.257Z,1448.40
2022-07-28T15:11:44.628Z,2266.67
2022-07-28T15:14:12.426Z,1436.97
2022-07-28T15:16:42.696Z,2266.67
2022-07-28T15:19:12.162Z,2266.67
2022-07-28T15:21:40.724Z,2266.67
2022-07-28T15:24:09.680Z,2266.67
2022-07-28T15:26:37.263Z,2266.67
2022-07-28T15:29:05.233Z,2266.67
2022-07-28T15:31:32.945Z,2266.67
2022-07-28T15:34:00.872Z,2266.67
2022-07-28T15:36:30.221Z,1547.37
2022-07-28T15:38:57.817Z,192.57
2022-07-28T15:41:25.468Z,1421.90
2022-07-28T15:43:53.079Z,1543.23
2022-07-28T15:46:20.920Z,1425.17
2022-07-28T15:48:48.615Z,2266.67
2022-07-28T15:51:16.236Z,2266.67
2022-07-28T15:53:46.616Z,2266.67
2022-07-28T15:56:14.959Z,2266.67
2022-07-28T15:58:42.633Z,2266.67
2022-07-28T16:01:10.239Z,1468.47
2022-07-28T16:03:37.804Z,1425.27
2022-07-28T16:06:05.789Z,2266.67
2022-07-28T16:08:33.408Z,2266.67
2022-07-28T16:11:02.475Z,2266.67
2022-07-28T16:13:36.409Z,254.67
2022-07-28T16:16:07.059Z,2266.67
2022-07-28T16:18:35.077Z,2266.67
2022-07-28T16:21:02.693Z,2266.67
2022-07-28T16:23:30.350Z,2266.67
2022-07-28T16:25:57.975Z,2266.67
2022-07-28T16:28:27.429Z,1431.57
2022-07-28T16:30:55.375Z,2266.67
2022-07-28T16:33:23.139Z,2266.67
2022-07-28T16:35:50.782Z,2266.67
2022-07-28T16:38:20.116Z,2266.67
2022-07-28T16:40:47.756Z,2266.67
2022-07-28T16:43:15.379Z,1435.83
2022-07-28T16:45:44.695Z,2266.67
2022-07-28T16:48:13.124Z,2266.67
2022-07-28T16:50:46.010Z,2266.67
2022-07-28T16:53:14.037Z,2266.67
2022-07-28T16:55:42.527Z,2266.67
2022-07-28T16:58:10.155Z,2266.67
2022-07-28T17:00:38.065Z,2266.67
2022-07-28T17:03:07.421Z,2266.67
2022-07-28T17:05:38.696Z,2266.67
2022-07-28T17:08:06.361Z,2266.67
2022-07-28T17:10:33.981Z,252.43
2022-07-28T17:13:01.579Z,2266.67
2022-07-28T17:15:29.188Z,1452.13
2022-07-28T17:17:56.861Z,1451.17
2022-07-28T17:20:26.138Z,1457.13
2022-07-28T17:22:53.729Z,2266.67
2022-07-28T17:25:52.331Z,2266.67
2022-07-28T17:28:09.036Z,2266.67
2022-07-28T17:30:36.887Z,2266.67
2022-07-28T17:33:08.610Z,2266.67
2022-07-28T17:35:38.519Z,2266.67
2022-07-28T17:38:09.115Z,2266.67
2022-07-28T17:40:37.753Z,1575.57
2022-07-28T17:43:05.801Z,1460.27
2022-07-28T17:45:33.414Z,2266.67
2022-07-28T17:48:01.019Z,2266.67
2022-07-28T17:50:28.844Z,2266.67
2022-07-28T17:52:57.825Z,488.43
2022-07-28T17:56:00.039Z,2266.67
2022-07-28T17:58:29.015Z,2266.67
2022-07-28T18:00:58.770Z,2266.67
2022-07-28T18:04:00.036Z,1445.97
2022-07-28T18:06:25.440Z,1457.23
2022-07-28T18:08:54.412Z,1452.77
2022-07-28T18:11:22.056Z,2266.67
2022-07-28T18:14:04.137Z,2266.67
2022-07-28T18:16:33.072Z,2266.67
2022-07-28T18:19:00.702Z,240.43
2022-07-28T18:21:28.335Z,1452.60
2022-07-28T18:23:57.294Z,2266.67
2022-07-28T18:26:24.921Z,1475.30
2022-07-28T18:28:52.536Z,2266.67
2022-07-28T18:31:21.609Z,2266.67
2022-07-28T18:33:49.368Z,2266.67
2022-07-28T18:36:16.990Z,1509.20
2022-07-28T18:38:44.577Z,242.97
2022-07-28T18:41:13.502Z,1507.80
2022-07-28T18:43:41.718Z,2266.67
2022-07-28T18:46:09.381Z,2266.67
2022-07-28T18:48:37.997Z,2266.67
2022-07-28T18:51:05.670Z,2266.67
2022-07-28T18:53:33.226Z,2266.67
2022-07-28T18:56:00.824Z,203.20
2022-07-28T18:58:29.774Z,1464.80
2022-07-28T19:00:57.378Z,2266.67
2022-07-28T19:03:25.004Z,2266.67
2022-07-28T19:05:53.659Z,2266.67
2022-07-28T19:08:21.611Z,2266.67
2022-07-28T19:10:49.309Z,2266.67
2022-07-28T19:13:16.947Z,2266.67
2022-07-28T19:15:45.962Z,1504.10
2022-07-28T19:18:13.670Z,2266.67
2022-07-28T19:20:41.523Z,2266.67
2022-07-28T19:23:09.121Z,2266.67
2022-07-28T19:25:37.603Z,2266.67
2022-07-28T19:28:05.879Z,249.27
2022-07-28T19:30:33.590Z,1501.50
2022-07-28T19:33:02.626Z,1516.57
2022-07-28T19:35:30.288Z,1484.77
2022-07-28T19:37:59.836Z,1547.40
2022-07-28T19:40:29.582Z,1523.00
2022-07-28T19:42:57.433Z,2266.67
2022-07-28T19:45:25.669Z,1512.23
2022-07-28T19:47:54.502Z,1511.13
2022-07-28T19:50:23.851Z,1504.17
2022-07-28T19:52:51.512Z,2266.67
2022-07-28T19:55:19.705Z,1529.97
2022-07-28T19:57:47.337Z,1486.17
2022-07-28T20:00:17.200Z,2266.67
2022-07-28T20:02:45.737Z,2266.67
2022-07-28T20:05:13.649Z,2266.67
2022-07-28T20:07:43.193Z,221.03
2022-07-28T20:10:10.942Z,196.63
2022-07-28T20:12:38.555Z,187.73
2022-07-28T20:15:06.838Z,199.87
2022-07-28T20:17:39.544Z,205.47
2022-07-28T20:20:08.783Z,226.87
2022-07-28T20:22:37.352Z,233.97
2022-07-28T20:25:09.371Z,192.87
2022-07-28T20:27:40.031Z,195.50
2022-07-28T20:30:09.570Z,260.60
2022-07-28T20:32:37.836Z,192.90
2022-07-28T20:35:06.039Z,193.93
2022-07-28T20:37:36.504Z,206.90
2022-07-28T20:40:08.013Z,194.77
2022-07-28T20:42:35.952Z,199.20
2022-07-28T20:45:04.412Z,186.00
2022-07-28T20:47:32.707Z,192.07
2022-07-28T20:50:00.360Z,176.83
2022-07-28T20:52:27.937Z,184.60
2022-07-28T20:54:55.986Z,175.90
2022-07-28T20:57:24.986Z,185.13
2022-07-28T20:59:52.560Z,176.77
2022-07-28T21:02:20.555Z,173.47
2022-07-28T21:04:50.422Z,192.30
2022-07-28T21:08:00.801Z,180.73
2022-07-28T21:10:07.417Z,188.27
2022-07-28T21:12:37.052Z,172.77
2022-07-28T21:15:04.991Z,191.00
2022-07-28T21:17:32.601Z,191.70
2022-07-28T21:20:00.269Z,213.07
2022-07-28T21:22:27.867Z,210.67
2022-07-28T21:24:55.970Z,193.60
2022-07-28T21:27:24.186Z,197.20
2022-07-28T21:32:21.794Z,191.00
2022-07-28T21:34:49.426Z,868.43
2022-07-28T21:37:17.012Z,850.87
2022-07-28T21:39:44.572Z,866.03
2022-07-28T21:42:12.155Z,848.40
2022-07-28T21:44:39.793Z,853.23
2022-07-28T21:47:08.770Z,851.30
2022-07-28T21:49:36.382Z,852.47
2022-07-28T21:52:04.051Z,853.20
2022-07-28T21:54:31.732Z,860.87
2022-07-28T21:56:59.356Z,855.17
2022-07-28T21:59:27.100Z,863.10
2022-07-28T22:01:55.208Z,856.07
2022-07-28T22:04:24.299Z,850.63
2022-07-28T22:06:53.412Z,859.40
2022-07-28T22:09:21.108Z,845.93
2022-07-28T22:11:48.728Z,854.40
2022-07-28T22:14:16.935Z,864.40
2022-07-28T22:16:44.850Z,866.27
2022-07-28T22:19:12.778Z,852.70
2022-07-28T22:21:41.752Z,856.83
2022-07-28T22:24:09.802Z,869.40
2022-07-28T22:26:37.458Z,919.47
2022-07-28T22:29:05.072Z,926.33
2022-07-28T22:31:32.739Z,931.80
2022-07-28T22:34:00.327Z,935.50
2022-07-28T22:36:27.920Z,901.70
2022-07-28T22:38:56.901Z,919.53
2022-07-28T22:41:24.581Z,909.57
2022-07-28T22:43:52.261Z,2266.67
2022-07-28T22:46:19.886Z,2266.67
2022-07-28T22:48:47.581Z,2266.67
2022-07-28T22:51:16.089Z,2266.67
2022-07-28T22:53:43.643Z,2266.67
2022-07-28T22:56:24.681Z,2266.67
2022-07-28T22:58:52.418Z,2266.67
2022-07-28T23:01:20.180Z,2266.67
2022-07-28T23:03:48.062Z,2266.67
2022-07-28T23:06:15.838Z,2266.67
2022-07-28T23:08:43.492Z,2266.67
2022-07-28T23:11:12.519Z,2266.67
2022-07-28T23:13:40.898Z,2266.67
2022-07-28T23:16:09.161Z,2266.67
2022-07-28T23:18:36.945Z,2266.67
2022-07-28T23:21:05.328Z,2266.67
2022-07-28T23:23:33.051Z,2266.67
2022-07-28T23:26:00.797Z,2266.67
2022-07-28T23:28:30.016Z,2266.67
2022-07-28T23:30:57.954Z,2266.67
2022-07-28T23:33:55.696Z,2266.67
2022-07-28T23:36:16.929Z,2266.67
2022-07-28T23:38:54.114Z,2266.67
2022-07-28T23:41:21.806Z,2266.67
2022-07-28T23:43:50.922Z,2266.67
2022-07-28T23:46:18.740Z,2266.67
2022-07-28T23:48:46.516Z,2266.67
2022-07-28T23:51:14.954Z,2266.67
2022-07-28T23:53:42.669Z,2266.67
2022-07-28T23:56:10.985Z,2266.67
2022-07-28T23:58:38.698Z,2266.67
