createdAt,value
2019-03-17T00:00:18.097Z,10.71
2019-03-17T00:02:49.032Z,10.69
2019-03-17T00:05:18.359Z,10.72
2019-03-17T00:07:47.950Z,10.69
2019-03-17T00:10:17.271Z,10.69
2019-03-17T00:12:46.847Z,10.73
2019-03-17T00:15:16.169Z,10.71
2019-03-17T00:17:45.492Z,10.70
2019-03-17T00:20:15.301Z,10.70
2019-03-17T00:22:44.619Z,10.69
2019-03-17T00:25:16.966Z,10.65
2019-03-17T00:27:46.317Z,10.66
2019-03-17T00:30:15.667Z,10.67
2019-03-17T00:32:44.989Z,10.69
2019-03-17T00:35:14.354Z,10.67
2019-03-17T00:37:43.704Z,10.70
2019-03-17T00:40:13.094Z,10.68
2019-03-17T00:42:42.777Z,10.69
2019-03-17T00:45:12.535Z,10.72
2019-03-17T00:47:41.893Z,10.72
2019-03-17T00:50:11.885Z,10.72
2019-03-17T00:52:41.508Z,10.73
2019-03-17T00:55:10.840Z,10.73
2019-03-17T00:57:40.161Z,10.73
2019-03-17T01:00:16.337Z,10.69
2019-03-17T01:02:45.696Z,10.65
2019-03-17T01:05:15.017Z,10.64
2019-03-17T01:07:44.345Z,10.64
2019-03-17T01:10:14.023Z,10.60
2019-03-17T01:12:44.849Z,10.59
2019-03-17T01:15:14.432Z,10.55
2019-03-17T01:17:43.793Z,10.50
2019-03-17T01:20:13.083Z,10.47
2019-03-17T01:22:42.449Z,10.45
2019-03-17T01:25:12.739Z,10.43
2019-03-17T01:27:42.078Z,10.42
2019-03-17T01:30:12.783Z,10.38
2019-03-17T01:32:42.138Z,10.36
2019-03-17T01:35:11.538Z,10.31
2019-03-17T01:37:40.857Z,10.26
2019-03-17T01:40:10.859Z,10.28
2019-03-17T01:42:40.287Z,10.27
2019-03-17T01:45:10.353Z,10.24
2019-03-17T01:47:39.707Z,10.24
2019-03-17T01:50:09.600Z,10.22
2019-03-17T01:52:38.926Z,10.24
2019-03-17T01:55:08.526Z,10.24
2019-03-17T01:57:37.902Z,10.27
2019-03-17T02:00:10.887Z,10.25
2019-03-17T02:02:40.204Z,10.19
2019-03-17T02:05:21.189Z,10.20
2019-03-17T02:07:41.225Z,10.19
2019-03-17T02:10:10.821Z,10.20
2019-03-17T02:12:40.076Z,10.20
2019-03-17T02:15:10.072Z,10.19
2019-03-17T02:17:39.474Z,10.19
2019-03-17T02:20:10.265Z,10.18
2019-03-17T02:22:39.585Z,10.20
2019-03-17T02:25:08.906Z,10.16
2019-03-17T02:27:38.503Z,10.15
2019-03-17T02:30:13.144Z,10.15
2019-03-17T02:32:42.755Z,10.10
2019-03-17T02:35:12.121Z,10.10
2019-03-17T02:37:41.446Z,10.11
2019-03-17T02:40:10.853Z,10.12
2019-03-17T02:42:40.272Z,10.14
2019-03-17T02:45:10.269Z,10.12
2019-03-17T02:47:39.579Z,10.12
2019-03-17T02:50:10.162Z,10.11
2019-03-17T02:52:40.547Z,10.13
2019-03-17T02:55:10.299Z,10.12
2019-03-17T02:57:40.604Z,10.16
2019-03-17T03:00:11.307Z,10.13
2019-03-17T03:02:40.700Z,10.13
2019-03-17T03:05:11.130Z,10.13
2019-03-17T03:07:40.453Z,10.13
2019-03-17T03:10:09.795Z,10.18
2019-03-17T03:12:39.116Z,10.16
2019-03-17T03:15:09.292Z,10.19
2019-03-17T03:17:38.608Z,10.16
2019-03-17T03:20:09.836Z,10.10
2019-03-17T03:22:39.155Z,10.05
2019-03-17T03:25:11.172Z,9.98
2019-03-17T03:27:40.501Z,9.94
2019-03-17T03:30:11.954Z,9.91
2019-03-17T03:32:41.272Z,9.89
2019-03-17T03:35:10.597Z,9.81
2019-03-17T03:37:39.958Z,9.74
2019-03-17T03:40:12.847Z,9.70
2019-03-17T03:42:42.162Z,9.69
2019-03-17T03:45:12.617Z,9.68
2019-03-17T03:47:41.944Z,9.64
2019-03-17T03:50:12.097Z,9.62
2019-03-17T03:52:41.418Z,9.60
2019-03-17T03:55:11.016Z,9.58
2019-03-17T03:57:40.703Z,9.52
2019-03-17T04:00:15.118Z,9.49
2019-03-17T04:02:44.496Z,9.46
2019-03-17T04:05:14.132Z,9.48
2019-03-17T04:07:44.118Z,9.48
2019-03-17T04:10:13.605Z,9.47
2019-03-17T04:12:42.946Z,9.46
2019-03-17T04:15:12.566Z,9.44
2019-03-17T04:17:41.887Z,9.41
2019-03-17T04:20:12.295Z,9.33
2019-03-17T04:22:42.594Z,9.29
2019-03-17T04:25:13.632Z,9.26
2019-03-17T04:27:42.983Z,9.25
2019-03-17T04:30:12.331Z,9.25
2019-03-17T04:32:41.631Z,9.23
2019-03-17T04:35:11.144Z,9.19
2019-03-17T04:37:40.443Z,9.15
2019-03-17T04:40:10.412Z,9.11
2019-03-17T04:42:39.736Z,9.03
2019-03-17T04:45:09.390Z,8.92
2019-03-17T04:47:38.725Z,8.81
2019-03-17T04:50:09.779Z,8.68
2019-03-17T04:52:39.106Z,8.67
2019-03-17T04:55:08.673Z,8.69
2019-03-17T04:57:37.993Z,8.58
2019-03-17T05:00:10.555Z,8.51
2019-03-17T05:02:39.886Z,8.45
2019-03-17T05:05:09.205Z,8.34
2019-03-17T05:07:38.530Z,8.32
2019-03-17T05:10:09.687Z,8.31
2019-03-17T05:12:39.005Z,8.27
2019-03-17T05:15:10.527Z,8.23
2019-03-17T05:17:39.848Z,8.22
2019-03-17T05:20:10.519Z,8.22
2019-03-17T05:22:39.832Z,8.20
2019-03-17T05:25:09.386Z,8.17
2019-03-17T05:27:39.858Z,8.13
2019-03-17T05:30:11.717Z,8.13
2019-03-17T05:32:41.280Z,8.12
2019-03-17T05:35:11.641Z,8.11
2019-03-17T05:37:40.983Z,8.13
2019-03-17T05:40:11.522Z,8.09
2019-03-17T05:42:41.909Z,8.06
2019-03-17T05:45:11.232Z,8.07
2019-03-17T05:47:40.570Z,8.04
2019-03-17T05:50:11.632Z,8.05
2019-03-17T05:52:40.960Z,8.04
2019-03-17T05:55:10.939Z,8.03
2019-03-17T05:57:40.272Z,8.07
2019-03-17T06:00:16.312Z,8.05
2019-03-17T06:02:45.636Z,8.01
2019-03-17T06:05:14.957Z,7.98
2019-03-17T06:07:44.290Z,7.99
2019-03-17T06:10:13.671Z,7.93
2019-03-17T06:12:43.322Z,7.91
2019-03-17T06:15:12.681Z,7.88
2019-03-17T06:17:42.152Z,7.83
2019-03-17T06:20:12.506Z,7.83
2019-03-17T06:22:41.884Z,7.84
2019-03-17T06:25:11.888Z,7.85
2019-03-17T06:27:41.475Z,7.82
2019-03-17T06:30:12.942Z,7.87
2019-03-17T06:32:42.266Z,7.82
2019-03-17T06:35:12.658Z,7.81
2019-03-17T06:37:42.074Z,7.80
2019-03-17T06:40:12.831Z,7.81
2019-03-17T06:42:42.508Z,7.79
2019-03-17T06:45:12.048Z,7.81
2019-03-17T06:47:41.354Z,7.79
2019-03-17T06:50:12.716Z,7.79
2019-03-17T06:52:42.105Z,7.74
2019-03-17T06:55:12.857Z,7.66
2019-03-17T06:57:42.184Z,7.58
2019-03-17T07:00:13.144Z,7.58
2019-03-17T07:02:42.576Z,7.55
2019-03-17T07:05:12.299Z,7.55
2019-03-17T07:07:44.336Z,7.56
2019-03-17T07:10:12.816Z,7.54
2019-03-17T07:12:42.144Z,7.43
2019-03-17T07:15:12.495Z,7.08
2019-03-17T07:17:41.819Z,6.64
2019-03-17T07:20:14.926Z,6.44
2019-03-17T07:22:44.246Z,6.38
2019-03-17T07:25:14.553Z,6.36
2019-03-17T07:27:43.870Z,6.27
2019-03-17T07:30:14.323Z,6.24
2019-03-17T07:32:43.888Z,6.18
2019-03-17T07:35:13.209Z,6.16
2019-03-17T07:37:42.526Z,6.11
2019-03-17T07:40:12.681Z,6.08
2019-03-17T07:42:42.015Z,6.08
2019-03-17T07:45:12.160Z,6.11
2019-03-17T07:47:41.475Z,6.08
2019-03-17T07:50:14.533Z,6.03
2019-03-17T07:52:44.153Z,6.04
2019-03-17T07:55:13.528Z,6.12
2019-03-17T07:57:42.847Z,6.11
2019-03-17T08:00:13.197Z,6.12
2019-03-17T08:02:42.511Z,6.14
2019-03-17T08:05:11.827Z,6.17
2019-03-17T08:07:41.512Z,6.20
2019-03-17T08:10:17.286Z,6.16
2019-03-17T08:12:46.596Z,6.23
2019-03-17T08:15:15.920Z,6.29
2019-03-17T08:17:45.226Z,6.31
2019-03-17T08:20:15.487Z,6.31
2019-03-17T08:22:44.801Z,6.34
2019-03-17T08:25:14.192Z,6.39
2019-03-17T08:27:43.504Z,6.40
2019-03-17T08:30:16.862Z,6.46
2019-03-17T08:32:46.177Z,6.55
2019-03-17T08:35:15.565Z,6.60
2019-03-17T08:37:44.878Z,6.67
2019-03-17T08:40:15.532Z,6.76
2019-03-17T08:42:45.132Z,6.80
2019-03-17T08:45:14.782Z,6.93
2019-03-17T08:47:56.666Z,6.99
2019-03-17T08:50:15.988Z,7.08
2019-03-17T08:52:45.310Z,7.11
2019-03-17T08:55:14.623Z,7.10
2019-03-17T08:57:43.946Z,7.11
2019-03-17T09:00:20.809Z,7.19
2019-03-17T09:02:50.356Z,7.25
2019-03-17T09:05:19.678Z,7.30
2019-03-17T09:07:48.994Z,7.31
2019-03-17T09:10:19.358Z,7.35
2019-03-17T09:12:49.020Z,7.35
2019-03-17T09:15:18.345Z,7.41
2019-03-17T09:17:47.670Z,7.39
2019-03-17T09:20:16.993Z,7.42
2019-03-17T09:22:46.319Z,7.38
2019-03-17T09:25:15.687Z,7.42
2019-03-17T09:27:44.977Z,7.48
2019-03-17T09:30:15.835Z,7.52
2019-03-17T09:32:45.256Z,7.57
2019-03-17T09:35:14.583Z,7.63
2019-03-17T09:37:43.920Z,7.66
2019-03-17T09:40:19.614Z,7.72
2019-03-17T09:42:49.403Z,7.75
2019-03-17T09:45:18.728Z,7.81
2019-03-17T09:47:48.053Z,7.92
2019-03-17T09:50:20.395Z,7.84
2019-03-17T09:52:49.651Z,7.79
2019-03-17T09:55:18.981Z,7.69
2019-03-17T09:57:48.313Z,7.38
2019-03-17T10:00:19.612Z,7.15
2019-03-17T10:02:49.003Z,6.76
2019-03-17T10:05:18.330Z,6.56
2019-03-17T10:07:47.652Z,6.42
2019-03-17T10:10:23.844Z,6.24
2019-03-17T10:12:53.475Z,6.22
2019-03-17T10:15:23.038Z,6.31
2019-03-17T10:17:52.388Z,6.27
2019-03-17T10:20:21.949Z,6.25
2019-03-17T10:22:51.513Z,6.28
2019-03-17T10:25:20.840Z,6.32
2019-03-17T10:27:50.163Z,6.37
2019-03-17T10:30:20.429Z,6.47
2019-03-17T10:32:49.763Z,6.57
2019-03-17T10:35:19.109Z,6.77
2019-03-17T10:37:49.438Z,6.91
2019-03-17T10:40:20.021Z,6.98
2019-03-17T10:42:50.502Z,7.01
2019-03-17T10:45:20.076Z,7.02
2019-03-17T10:47:49.399Z,6.91
2019-03-17T10:50:19.689Z,6.81
2019-03-17T10:52:49.129Z,6.68
2019-03-17T10:55:18.518Z,6.59
2019-03-17T10:57:48.068Z,6.55
2019-03-17T11:00:21.148Z,6.59
2019-03-17T11:02:50.469Z,6.74
2019-03-17T11:05:19.890Z,7.01
2019-03-17T11:07:49.188Z,7.25
2019-03-17T11:10:18.508Z,7.68
2019-03-17T11:12:47.832Z,7.81
2019-03-17T11:15:20.632Z,7.89
2019-03-17T11:17:49.962Z,7.83
2019-03-17T11:20:19.361Z,7.93
2019-03-17T11:22:48.918Z,7.93
2019-03-17T11:25:20.256Z,7.84
2019-03-17T11:27:49.904Z,7.89
2019-03-17T11:30:21.209Z,7.97
2019-03-17T11:32:50.528Z,8.27
2019-03-17T11:35:19.846Z,8.40
2019-03-17T11:37:49.191Z,8.68
2019-03-17T11:40:19.232Z,9.18
2019-03-17T11:42:50.462Z,9.68
2019-03-17T11:45:20.438Z,9.99
2019-03-17T11:47:50.443Z,9.97
2019-03-17T11:50:21.565Z,10.47
2019-03-17T11:52:51.268Z,10.96
2019-03-17T11:55:20.828Z,11.40
2019-03-17T11:57:50.543Z,11.47
2019-03-17T12:00:23.695Z,11.82
2019-03-17T12:02:53.070Z,12.03
2019-03-17T12:05:22.395Z,12.15
2019-03-17T12:07:51.725Z,12.39
2019-03-17T12:10:23.159Z,12.37
2019-03-17T12:12:53.452Z,12.95
2019-03-17T12:15:27.901Z,13.26
2019-03-17T12:17:57.224Z,13.22
2019-03-17T12:20:26.554Z,13.32
2019-03-17T12:22:57.019Z,13.37
2019-03-17T12:25:26.345Z,13.45
2019-03-17T12:27:55.698Z,13.27
2019-03-17T12:30:25.737Z,12.27
2019-03-17T12:32:55.897Z,11.92
2019-03-17T12:35:25.291Z,11.93
2019-03-17T12:37:54.614Z,12.14
2019-03-17T12:40:24.249Z,11.94
2019-03-17T12:42:53.577Z,12.21
2019-03-17T12:45:22.905Z,12.46
2019-03-17T12:47:52.463Z,12.73
2019-03-17T12:50:25.663Z,13.34
2019-03-17T12:52:54.983Z,13.52
2019-03-17T12:55:24.311Z,13.98
2019-03-17T12:57:53.653Z,14.11
2019-03-17T13:00:27.473Z,14.35
2019-03-17T13:02:57.772Z,14.28
2019-03-17T13:05:27.165Z,14.26
2019-03-17T13:07:56.497Z,14.05
2019-03-17T13:10:25.823Z,13.60
2019-03-17T13:12:55.162Z,11.91
2019-03-17T13:15:24.485Z,11.15
2019-03-17T13:17:53.821Z,10.83
2019-03-17T13:20:23.137Z,10.67
2019-03-17T13:22:52.465Z,9.95
2019-03-17T13:25:22.021Z,9.98
2019-03-17T13:27:51.344Z,9.49
2019-03-17T13:30:20.674Z,9.27
2019-03-17T13:32:49.997Z,9.15
2019-03-17T13:35:19.310Z,9.41
2019-03-17T13:37:48.865Z,9.90
2019-03-17T13:40:28.986Z,10.29
2019-03-17T13:42:50.162Z,10.65
2019-03-17T13:45:19.553Z,11.24
2019-03-17T13:47:48.904Z,11.76
2019-03-17T13:50:21.778Z,12.26
2019-03-17T13:52:51.254Z,12.66
2019-03-17T13:55:20.886Z,12.67
2019-03-17T13:58:00.840Z,12.59
2019-03-17T14:00:30.429Z,12.23
2019-03-17T14:02:59.835Z,11.97
2019-03-17T14:05:29.100Z,11.29
2019-03-17T14:07:58.430Z,11.21
2019-03-17T14:10:39.990Z,11.00
2019-03-17T14:12:59.041Z,11.00
2019-03-17T14:15:28.366Z,10.92
2019-03-17T14:17:57.692Z,10.98
2019-03-17T14:20:27.031Z,11.17
2019-03-17T14:22:56.352Z,10.78
2019-03-17T14:25:36.218Z,10.95
2019-03-17T14:28:05.853Z,11.42
2019-03-17T14:30:35.419Z,11.58
2019-03-17T14:33:04.813Z,11.44
2019-03-17T14:35:34.142Z,11.47
2019-03-17T14:38:03.472Z,11.29
2019-03-17T14:40:32.800Z,11.35
2019-03-17T14:43:02.268Z,11.12
2019-03-17T14:45:31.598Z,11.20
2019-03-17T14:48:01.154Z,11.05
2019-03-17T14:50:30.500Z,10.88
2019-03-17T14:53:00.966Z,10.96
2019-03-17T14:55:31.303Z,10.79
2019-03-17T14:58:00.621Z,10.75
2019-03-17T15:00:29.971Z,10.74
2019-03-17T15:02:59.287Z,10.52
2019-03-17T15:05:28.614Z,10.65
2019-03-17T15:07:57.942Z,10.64
2019-03-17T15:10:27.287Z,10.51
2019-03-17T15:12:56.610Z,10.20
2019-03-17T15:15:25.951Z,10.36
2019-03-17T15:17:55.274Z,10.58
2019-03-17T15:20:26.825Z,10.71
2019-03-17T15:22:56.156Z,10.84
2019-03-17T15:25:25.477Z,10.71
2019-03-17T15:27:54.795Z,10.71
2019-03-17T15:30:28.849Z,10.40
2019-03-17T15:32:58.175Z,10.33
2019-03-17T15:35:28.495Z,10.14
2019-03-17T15:37:57.827Z,10.15
2019-03-17T15:40:27.167Z,10.17
2019-03-17T15:42:56.481Z,9.96
2019-03-17T15:45:26.079Z,9.85
2019-03-17T15:47:55.467Z,9.77
2019-03-17T15:50:28.851Z,9.71
2019-03-17T15:52:58.176Z,9.67
2019-03-17T15:55:27.503Z,9.59
2019-03-17T15:57:57.055Z,9.47
2019-03-17T16:00:27.219Z,9.09
2019-03-17T16:02:56.714Z,8.83
2019-03-17T16:05:26.031Z,8.71
2019-03-17T16:07:55.584Z,8.70
2019-03-17T16:10:26.145Z,8.71
2019-03-17T16:12:55.530Z,8.67
2019-03-17T16:15:24.851Z,8.69
2019-03-17T16:17:54.171Z,8.68
2019-03-17T16:20:24.425Z,8.66
2019-03-17T16:22:53.821Z,8.46
2019-03-17T16:25:25.324Z,8.40
2019-03-17T16:27:54.640Z,8.33
2019-03-17T16:30:26.300Z,8.35
2019-03-17T16:32:55.757Z,8.32
2019-03-17T16:35:25.079Z,8.29
2019-03-17T16:37:54.399Z,8.36
2019-03-17T16:40:25.077Z,8.30
2019-03-17T16:42:54.576Z,8.30
2019-03-17T16:45:23.903Z,8.25
2019-03-17T16:47:53.494Z,8.24
2019-03-17T16:50:23.761Z,8.22
2019-03-17T16:52:53.109Z,8.16
2019-03-17T16:55:22.405Z,8.18
2019-03-17T16:57:51.722Z,8.20
2019-03-17T17:00:27.211Z,8.11
2019-03-17T17:02:56.539Z,8.08
2019-03-17T17:05:26.503Z,8.12
2019-03-17T17:07:55.830Z,8.10
2019-03-17T17:10:28.663Z,8.08
2019-03-17T17:12:57.996Z,8.10
2019-03-17T17:15:28.993Z,8.02
2019-03-17T17:17:58.348Z,8.06
2019-03-17T17:20:30.710Z,8.03
2019-03-17T17:23:00.048Z,7.99
2019-03-17T17:25:29.362Z,7.94
2019-03-17T17:27:58.690Z,7.96
2019-03-17T17:30:28.012Z,7.92
2019-03-17T17:32:57.336Z,7.78
2019-03-17T17:35:26.652Z,7.81
2019-03-17T17:37:55.984Z,7.82
2019-03-17T17:40:28.573Z,7.80
2019-03-17T17:42:57.893Z,7.72
2019-03-17T17:45:27.213Z,7.66
2019-03-17T17:47:56.547Z,7.61
2019-03-17T17:50:28.514Z,7.55
2019-03-17T17:52:57.834Z,7.49
2019-03-17T17:55:27.151Z,7.42
2019-03-17T17:57:56.622Z,7.34
2019-03-17T18:00:27.588Z,7.26
2019-03-17T18:02:58.712Z,7.27
2019-03-17T18:05:27.937Z,7.30
2019-03-17T18:07:57.559Z,7.19
2019-03-17T18:10:27.145Z,7.12
2019-03-17T18:12:56.453Z,7.03
2019-03-17T18:15:28.154Z,7.04
2019-03-17T18:17:57.497Z,7.04
2019-03-17T18:20:26.818Z,7.01
2019-03-17T18:22:56.135Z,6.88
2019-03-17T18:25:25.694Z,6.80
2019-03-17T18:27:55.089Z,6.79
2019-03-17T18:30:27.069Z,6.75
2019-03-17T18:32:56.457Z,6.70
2019-03-17T18:35:25.785Z,6.64
2019-03-17T18:37:55.138Z,6.62
2019-03-17T18:40:24.429Z,6.63
2019-03-17T18:42:53.759Z,6.55
2019-03-17T18:45:31.769Z,6.44
2019-03-17T18:48:01.085Z,6.38
2019-03-17T18:50:30.484Z,6.22
2019-03-17T18:52:59.797Z,6.14
2019-03-17T18:55:29.119Z,6.06
2019-03-17T18:57:58.502Z,5.96
2019-03-17T19:00:27.897Z,5.88
2019-03-17T19:02:57.214Z,5.82
2019-03-17T19:05:26.535Z,5.76
2019-03-17T19:07:56.085Z,5.69
2019-03-17T19:10:25.415Z,5.64
2019-03-17T19:12:55.033Z,5.59
2019-03-17T19:15:24.424Z,5.54
2019-03-17T19:17:53.775Z,5.52
2019-03-17T19:20:24.014Z,5.46
2019-03-17T19:22:53.339Z,5.39
2019-03-17T19:25:26.390Z,5.33
2019-03-17T19:27:55.704Z,5.33
2019-03-17T19:30:25.345Z,5.26
2019-03-17T19:32:54.919Z,5.08
2019-03-17T19:35:25.285Z,5.02
2019-03-17T19:37:54.871Z,5.00
2019-03-17T19:40:25.041Z,4.86
2019-03-17T19:42:59.053Z,4.83
2019-03-17T19:45:25.443Z,4.79
2019-03-17T19:47:55.733Z,4.77
2019-03-17T19:50:25.071Z,4.77
2019-03-17T19:52:54.442Z,4.75
2019-03-17T19:55:23.726Z,4.76
2019-03-17T19:57:53.039Z,4.69
2019-03-17T20:00:23.169Z,4.58
2019-03-17T20:02:52.718Z,4.51
2019-03-17T20:05:22.046Z,4.52
2019-03-17T20:07:51.363Z,4.48
2019-03-17T20:10:24.935Z,4.47
2019-03-17T20:12:54.251Z,4.32
2019-03-17T20:15:23.573Z,4.36
2019-03-17T20:17:52.892Z,4.35
2019-03-17T20:20:22.216Z,4.32
2019-03-17T20:22:51.534Z,4.25
2019-03-17T20:25:20.852Z,4.22
2019-03-17T20:27:50.172Z,4.18
2019-03-17T20:30:20.053Z,4.12
2019-03-17T20:32:49.367Z,4.05
2019-03-17T20:35:18.678Z,4.09
2019-03-17T20:37:47.998Z,4.09
2019-03-17T20:40:18.401Z,4.09
2019-03-17T20:42:47.725Z,4.06
2019-03-17T20:45:20.231Z,4.00
2019-03-17T20:47:48.129Z,3.91
2019-03-17T20:50:20.880Z,3.88
2019-03-17T20:52:50.209Z,3.89
2019-03-17T20:55:19.524Z,3.95
2019-03-17T20:57:48.853Z,3.90
2019-03-17T21:00:18.958Z,3.92
2019-03-17T21:02:48.357Z,3.87
2019-03-17T21:05:17.949Z,3.88
2019-03-17T21:07:47.561Z,3.83
2019-03-17T21:10:17.516Z,3.86
2019-03-17T21:12:47.926Z,3.83
2019-03-17T21:15:19.460Z,3.80
2019-03-17T21:17:48.809Z,3.78
2019-03-17T21:20:20.519Z,3.78
2019-03-17T21:22:49.852Z,3.80
2019-03-17T21:25:19.172Z,3.74
2019-03-17T21:27:48.496Z,3.75
2019-03-17T21:30:23.146Z,3.76
2019-03-17T21:32:52.452Z,3.68
2019-03-17T21:35:21.852Z,3.70
2019-03-17T21:37:51.158Z,3.65
2019-03-17T21:40:20.481Z,3.67
2019-03-17T21:42:50.063Z,3.74
2019-03-17T21:45:19.394Z,3.70
2019-03-17T21:47:48.986Z,3.68
2019-03-17T21:50:20.291Z,3.67
2019-03-17T21:52:49.606Z,3.70
2019-03-17T21:55:19.231Z,3.68
2019-03-17T21:57:48.561Z,3.70
2019-03-17T22:00:19.663Z,3.67
2019-03-17T22:02:49.054Z,3.67
2019-03-17T22:05:18.384Z,3.66
2019-03-17T22:07:50.876Z,3.65
2019-03-17T22:10:21.629Z,3.67
2019-03-17T22:12:50.950Z,3.70
2019-03-17T22:15:20.279Z,3.67
2019-03-17T22:17:49.603Z,3.64
2019-03-17T22:20:19.214Z,3.66
2019-03-17T22:22:48.535Z,3.65
2019-03-17T22:25:17.924Z,3.66
2019-03-17T22:27:47.476Z,3.63
2019-03-17T22:30:20.660Z,3.63
2019-03-17T22:32:49.978Z,3.59
2019-03-17T22:35:19.537Z,3.58
2019-03-17T22:37:48.851Z,3.55
2019-03-17T22:40:19.024Z,3.54
2019-03-17T22:42:48.331Z,3.59
2019-03-17T22:45:17.671Z,3.56
2019-03-17T22:47:46.992Z,3.51
2019-03-17T22:50:17.398Z,3.53
2019-03-17T22:52:47.087Z,3.51
2019-03-17T22:55:16.479Z,3.47
2019-03-17T22:57:46.102Z,3.45
2019-03-17T23:00:21.733Z,3.47
2019-03-17T23:02:52.999Z,3.43
2019-03-17T23:05:22.330Z,3.39
2019-03-17T23:07:51.913Z,3.41
2019-03-17T23:10:21.235Z,3.39
2019-03-17T23:12:50.551Z,3.37
2019-03-17T23:15:19.885Z,3.40
2019-03-17T23:17:49.202Z,3.35
2019-03-17T23:20:18.571Z,3.35
2019-03-17T23:22:48.230Z,3.30
2019-03-17T23:25:17.559Z,3.24
2019-03-17T23:27:47.140Z,3.24
2019-03-17T23:30:18.136Z,3.23
2019-03-17T23:32:49.383Z,3.27
2019-03-17T23:35:19.290Z,3.27
2019-03-17T23:37:48.597Z,3.22
2019-03-17T23:40:18.397Z,3.18
2019-03-17T23:42:47.720Z,3.17
2019-03-17T23:45:17.037Z,3.15
2019-03-17T23:47:46.365Z,3.12
2019-03-17T23:50:15.757Z,3.14
2019-03-17T23:52:45.075Z,3.16
2019-03-17T23:55:14.661Z,3.13
2019-03-17T23:57:43.982Z,3.13
