createdAt,value
2018-11-06T00:00:16.547Z,10.05
2018-11-06T00:02:46.713Z,10.04
2018-11-06T00:05:17.692Z,10.04
2018-11-06T00:07:46.542Z,10.02
2018-11-06T00:10:15.421Z,10.07
2018-11-06T00:12:44.238Z,10.21
2018-11-06T00:15:13.193Z,10.04
2018-11-06T00:17:42.061Z,9.95
2018-11-06T00:20:12.287Z,9.89
2018-11-06T00:22:41.294Z,9.95
2018-11-06T00:25:11.254Z,9.88
2018-11-06T00:27:40.639Z,9.98
2018-11-06T00:30:11.952Z,10.10
2018-11-06T00:32:41.708Z,10.15
2018-11-06T00:35:11.980Z,9.93
2018-11-06T00:37:42.312Z,9.89
2018-11-06T00:40:11.290Z,9.92
2018-11-06T00:42:40.253Z,9.88
2018-11-06T00:45:13.809Z,10.13
2018-11-06T00:47:42.847Z,9.92
2018-11-06T00:50:12.753Z,9.88
2018-11-06T00:52:42.499Z,9.97
2018-11-06T00:55:11.463Z,9.98
2018-11-06T00:57:43.494Z,10.01
2018-11-06T01:00:14.885Z,9.95
2018-11-06T01:02:44.139Z,10.01
2018-11-06T01:05:13.741Z,10.16
2018-11-06T01:07:43.341Z,10.23
2018-11-06T01:10:12.269Z,10.23
2018-11-06T01:12:41.328Z,10.15
2018-11-06T01:15:12.780Z,9.89
2018-11-06T01:17:42.594Z,10.17
2018-11-06T01:20:13.827Z,10.16
2018-11-06T01:22:42.798Z,10.13
2018-11-06T01:25:12.246Z,10.21
2018-11-06T01:27:41.185Z,10.25
2018-11-06T01:30:14.378Z,10.15
2018-11-06T01:32:44.191Z,10.21
2018-11-06T01:35:13.833Z,10.25
2018-11-06T01:37:43.381Z,10.10
2018-11-06T01:40:13.400Z,10.11
2018-11-06T01:42:43.190Z,10.15
2018-11-06T01:45:13.508Z,9.97
2018-11-06T01:47:42.398Z,10.17
2018-11-06T01:50:14.094Z,10.19
2018-11-06T01:52:44.386Z,10.12
2018-11-06T01:55:13.368Z,10.22
2018-11-06T01:57:42.264Z,10.13
2018-11-06T02:00:14.134Z,9.96
2018-11-06T02:02:42.943Z,9.69
2018-11-06T02:05:14.317Z,9.68
2018-11-06T02:07:44.590Z,9.85
2018-11-06T02:10:14.343Z,10.07
2018-11-06T02:12:44.123Z,9.75
2018-11-06T02:15:13.142Z,9.99
2018-11-06T02:17:43.558Z,9.53
2018-11-06T02:20:13.261Z,9.75
2018-11-06T02:22:43.068Z,9.57
2018-11-06T02:25:12.599Z,9.85
2018-11-06T02:27:41.499Z,9.82
2018-11-06T02:30:12.729Z,9.89
2018-11-06T02:32:42.440Z,9.84
2018-11-06T02:35:11.433Z,9.91
2018-11-06T02:37:40.320Z,9.98
2018-11-06T02:40:11.396Z,9.87
2018-11-06T02:42:40.768Z,9.75
2018-11-06T02:45:10.593Z,9.82
2018-11-06T02:47:40.254Z,9.82
2018-11-06T02:50:10.075Z,9.90
2018-11-06T02:52:39.023Z,9.89
2018-11-06T02:55:08.565Z,9.63
2018-11-06T02:57:37.602Z,9.46
2018-11-06T03:00:10.136Z,9.53
2018-11-06T03:02:39.011Z,9.34
2018-11-06T03:05:08.941Z,9.56
2018-11-06T03:07:37.984Z,9.68
2018-11-06T03:10:08.321Z,9.67
2018-11-06T03:12:37.411Z,9.49
2018-11-06T03:15:07.488Z,9.58
2018-11-06T03:17:36.505Z,9.61
2018-11-06T03:20:05.780Z,9.72
2018-11-06T03:22:34.681Z,9.68
2018-11-06T03:25:03.668Z,9.69
2018-11-06T03:27:32.614Z,9.52
2018-11-06T03:30:01.613Z,9.65
2018-11-06T03:32:30.585Z,9.42
2018-11-06T03:34:59.437Z,9.23
2018-11-06T03:37:28.299Z,9.14
2018-11-06T03:39:57.225Z,9.26
2018-11-06T03:42:26.173Z,9.28
2018-11-06T03:44:55.165Z,9.02
2018-11-06T03:47:24.028Z,8.96
2018-11-06T03:49:52.974Z,9.19
2018-11-06T03:52:21.820Z,9.00
2018-11-06T03:54:50.693Z,8.95
2018-11-06T03:57:19.640Z,9.16
2018-11-06T03:59:48.523Z,9.02
2018-11-06T04:02:17.428Z,9.01
2018-11-06T04:04:46.309Z,8.82
2018-11-06T04:07:15.180Z,9.04
2018-11-06T04:09:44.221Z,9.13
2018-11-06T04:12:13.099Z,9.01
2018-11-06T04:14:42.034Z,8.95
2018-11-06T04:17:10.894Z,8.92
2018-11-06T04:19:39.801Z,9.16
2018-11-06T04:22:08.684Z,9.20
2018-11-06T04:24:37.592Z,9.16
2018-11-06T04:27:06.496Z,9.18
2018-11-06T04:29:35.385Z,9.12
2018-11-06T04:32:04.312Z,9.19
2018-11-06T04:34:33.216Z,9.33
2018-11-06T04:37:02.064Z,9.30
2018-11-06T04:39:31.289Z,8.92
2018-11-06T04:42:00.170Z,8.95
2018-11-06T04:44:28.968Z,8.77
2018-11-06T04:46:57.948Z,8.93
2018-11-06T04:49:26.823Z,9.04
2018-11-06T04:51:55.781Z,9.01
2018-11-06T04:54:24.631Z,8.94
2018-11-06T04:56:53.576Z,8.82
2018-11-06T04:59:22.463Z,8.70
2018-11-06T05:01:51.432Z,8.64
2018-11-06T05:04:20.286Z,8.91
2018-11-06T05:06:49.243Z,8.63
2018-11-06T05:09:18.086Z,8.91
2018-11-06T05:11:47.088Z,8.66
2018-11-06T05:14:15.981Z,8.67
2018-11-06T05:16:45.168Z,8.72
2018-11-06T05:19:13.986Z,8.72
2018-11-06T05:21:42.881Z,8.59
2018-11-06T05:24:11.835Z,8.72
2018-11-06T05:26:40.765Z,8.49
2018-11-06T05:29:09.609Z,8.43
2018-11-06T05:31:38.537Z,8.46
2018-11-06T05:34:07.387Z,8.39
2018-11-06T05:36:36.345Z,8.26
2018-11-06T05:39:08.436Z,8.17
2018-11-06T05:41:37.205Z,8.31
2018-11-06T05:44:07.023Z,8.41
2018-11-06T05:46:35.897Z,8.49
2018-11-06T05:49:05.392Z,8.59
2018-11-06T05:51:34.220Z,8.66
2018-11-06T05:54:03.373Z,8.76
2018-11-06T05:56:32.317Z,8.76
2018-11-06T05:59:01.227Z,8.78
2018-11-06T06:01:30.149Z,8.52
2018-11-06T06:03:59.058Z,8.44
2018-11-06T06:06:28.437Z,8.58
2018-11-06T06:08:57.668Z,8.47
2018-11-06T06:11:26.759Z,8.32
2018-11-06T06:13:55.726Z,8.35
2018-11-06T06:16:24.577Z,8.24
2018-11-06T06:18:53.478Z,8.25
2018-11-06T06:21:22.301Z,8.12
2018-11-06T06:23:51.218Z,8.10
2018-11-06T06:26:20.492Z,8.04
2018-11-06T06:28:49.483Z,7.97
2018-11-06T06:31:18.337Z,8.05
2018-11-06T06:33:47.540Z,8.03
2018-11-06T06:36:16.469Z,7.90
2018-11-06T06:38:45.437Z,7.91
2018-11-06T06:41:14.297Z,8.00
2018-11-06T06:43:43.100Z,8.03
2018-11-06T06:46:12.011Z,7.93
2018-11-06T06:48:41.099Z,7.99
2018-11-06T06:51:10.107Z,7.97
2018-11-06T06:53:38.956Z,7.96
2018-11-06T06:56:07.838Z,7.98
2018-11-06T06:58:36.673Z,7.98
2018-11-06T07:01:06.266Z,7.97
2018-11-06T07:03:35.183Z,8.00
2018-11-06T07:06:04.176Z,7.91
2018-11-06T07:08:32.977Z,8.05
2018-11-06T07:11:01.853Z,8.15
2018-11-06T07:13:30.690Z,8.27
2018-11-06T07:15:59.647Z,8.28
2018-11-06T07:18:28.523Z,8.09
2018-11-06T07:20:57.411Z,7.96
2018-11-06T07:23:26.263Z,8.16
2018-11-06T07:25:55.159Z,7.94
2018-11-06T07:28:24.105Z,7.93
2018-11-06T07:30:52.978Z,8.06
2018-11-06T07:33:21.927Z,8.13
2018-11-06T07:35:51.000Z,8.22
2018-11-06T07:38:19.892Z,8.46
2018-11-06T07:40:48.946Z,8.24
2018-11-06T07:43:17.831Z,8.17
2018-11-06T07:45:46.728Z,8.31
2018-11-06T07:48:15.684Z,8.11
2018-11-06T07:50:44.705Z,8.27
2018-11-06T07:53:14.244Z,8.22
2018-11-06T07:55:43.164Z,8.37
2018-11-06T07:58:12.068Z,8.16
2018-11-06T08:00:41.001Z,8.33
2018-11-06T08:03:09.954Z,8.40
2018-11-06T08:05:38.811Z,8.15
2018-11-06T08:08:07.670Z,7.97
2018-11-06T08:10:36.583Z,7.89
2018-11-06T08:13:06.081Z,7.94
2018-11-06T08:15:34.940Z,7.78
2018-11-06T08:18:04.294Z,8.08
2018-11-06T08:20:33.140Z,8.25
2018-11-06T08:23:02.058Z,8.05
2018-11-06T08:25:30.899Z,8.01
2018-11-06T08:27:59.792Z,7.84
2018-11-06T08:30:28.844Z,7.76
2018-11-06T08:32:57.707Z,7.98
2018-11-06T08:35:26.669Z,8.34
2018-11-06T08:37:55.736Z,7.81
2018-11-06T08:40:24.609Z,8.01
2018-11-06T08:42:53.500Z,8.23
2018-11-06T08:45:22.389Z,8.06
2018-11-06T08:47:51.624Z,7.99
2018-11-06T08:50:20.557Z,8.14
2018-11-06T08:52:49.382Z,8.47
2018-11-06T08:55:18.394Z,8.39
2018-11-06T08:57:47.327Z,8.32
2018-11-06T09:00:19.005Z,8.18
2018-11-06T09:02:48.827Z,8.16
2018-11-06T09:05:18.470Z,8.09
2018-11-06T09:07:47.412Z,8.14
2018-11-06T09:10:16.877Z,8.28
2018-11-06T09:12:45.872Z,8.20
2018-11-06T09:15:15.634Z,8.32
2018-11-06T09:17:44.583Z,8.04
2018-11-06T09:20:14.993Z,8.11
2018-11-06T09:22:43.908Z,8.03
2018-11-06T09:25:14.685Z,8.35
2018-11-06T09:27:43.869Z,8.30
2018-11-06T09:30:14.777Z,8.39
2018-11-06T09:32:43.776Z,8.54
2018-11-06T09:35:13.236Z,8.31
2018-11-06T09:37:42.720Z,8.59
2018-11-06T09:40:13.637Z,8.86
2018-11-06T09:42:42.504Z,8.71
2018-11-06T09:45:15.455Z,8.81
2018-11-06T09:47:44.384Z,9.09
2018-11-06T09:50:15.795Z,8.93
2018-11-06T09:52:45.228Z,9.25
2018-11-06T09:55:14.665Z,9.19
2018-11-06T09:57:43.916Z,9.46
2018-11-06T10:00:14.988Z,9.22
2018-11-06T10:02:43.927Z,9.59
2018-11-06T10:05:13.398Z,9.71
2018-11-06T10:07:42.471Z,9.80
2018-11-06T10:10:13.668Z,9.84
2018-11-06T10:12:42.942Z,9.75
2018-11-06T10:15:14.820Z,9.62
2018-11-06T10:17:45.083Z,9.68
2018-11-06T10:20:14.952Z,9.88
2018-11-06T10:22:43.915Z,9.87
2018-11-06T10:25:12.792Z,9.86
2018-11-06T10:27:42.130Z,10.04
2018-11-06T10:30:14.857Z,9.86
2018-11-06T10:32:43.772Z,10.10
2018-11-06T10:35:12.810Z,10.10
2018-11-06T10:37:41.719Z,10.15
2018-11-06T10:40:19.204Z,10.25
2018-11-06T10:42:48.223Z,10.60
2018-11-06T10:45:17.744Z,10.60
2018-11-06T10:47:46.873Z,10.55
2018-11-06T10:50:16.462Z,10.59
2018-11-06T10:52:46.049Z,10.54
2018-11-06T10:55:14.968Z,10.45
2018-11-06T10:57:43.878Z,10.55
2018-11-06T11:00:19.232Z,10.64
2018-11-06T11:02:53.510Z,10.71
2018-11-06T11:05:24.477Z,10.86
2018-11-06T11:07:53.358Z,11.03
2018-11-06T11:10:22.260Z,11.16
2018-11-06T11:12:51.137Z,11.31
2018-11-06T11:15:20.058Z,11.43
2018-11-06T11:17:49.317Z,11.65
2018-11-06T11:20:18.606Z,11.61
2018-11-06T11:22:47.673Z,11.62
2018-11-06T11:25:16.922Z,11.77
2018-11-06T11:27:46.327Z,11.96
2018-11-06T11:30:16.127Z,12.17
2018-11-06T11:32:46.642Z,12.21
2018-11-06T11:35:15.705Z,12.25
2018-11-06T11:37:44.854Z,12.30
2018-11-06T11:40:14.809Z,12.39
2018-11-06T11:42:43.890Z,12.40
2018-11-06T11:45:13.557Z,12.53
2018-11-06T11:47:42.456Z,12.72
2018-11-06T11:50:12.856Z,12.82
2018-11-06T11:52:41.989Z,12.90
2018-11-06T11:55:11.158Z,12.96
2018-11-06T11:57:40.530Z,13.05
2018-11-06T12:00:12.844Z,13.21
2018-11-06T12:02:41.908Z,13.30
2018-11-06T12:05:11.479Z,13.44
2018-11-06T12:07:40.418Z,13.58
2018-11-06T12:10:10.541Z,13.56
2018-11-06T12:12:39.575Z,13.59
2018-11-06T12:15:12.759Z,13.74
2018-11-06T12:17:42.488Z,13.73
2018-11-06T12:20:12.085Z,13.81
2018-11-06T12:22:41.345Z,13.85
2018-11-06T12:25:10.781Z,13.72
2018-11-06T12:27:39.649Z,13.75
2018-11-06T12:30:11.569Z,13.62
2018-11-06T12:32:40.629Z,13.65
2018-11-06T12:35:10.420Z,13.62
2018-11-06T12:37:39.616Z,13.54
2018-11-06T12:40:10.039Z,13.52
2018-11-06T12:42:39.855Z,13.44
2018-11-06T12:45:16.035Z,13.47
2018-11-06T12:47:45.781Z,13.54
2018-11-06T12:50:14.671Z,13.56
2018-11-06T12:52:43.577Z,13.55
2018-11-06T12:55:13.780Z,13.60
2018-11-06T12:57:42.690Z,13.71
2018-11-06T13:00:19.287Z,13.66
2018-11-06T13:02:48.176Z,13.63
2018-11-06T13:05:17.020Z,13.61
2018-11-06T13:07:46.205Z,13.65
2018-11-06T13:10:15.671Z,13.74
2018-11-06T13:12:45.019Z,13.68
2018-11-06T13:15:15.597Z,13.73
2018-11-06T13:17:43.036Z,13.80
2018-11-06T13:20:13.898Z,13.78
2018-11-06T13:22:43.584Z,13.83
2018-11-06T13:25:12.570Z,13.88
2018-11-06T13:27:42.153Z,13.86
2018-11-06T13:30:14.126Z,13.95
2018-11-06T13:32:43.653Z,13.94
2018-11-06T13:35:12.568Z,13.96
2018-11-06T13:37:41.456Z,13.95
2018-11-06T13:40:11.870Z,13.95
2018-11-06T13:42:40.895Z,14.00
2018-11-06T13:45:18.600Z,14.03
2018-11-06T13:47:47.358Z,14.01
2018-11-06T13:50:16.592Z,14.02
2018-11-06T13:52:45.404Z,14.01
2018-11-06T13:55:15.413Z,13.94
2018-11-06T13:57:45.136Z,13.98
2018-11-06T14:00:16.645Z,13.89
2018-11-06T14:02:46.048Z,13.88
2018-11-06T14:05:15.269Z,13.87
2018-11-06T14:07:44.314Z,13.81
2018-11-06T14:10:13.277Z,13.76
2018-11-06T14:12:42.851Z,13.77
2018-11-06T14:15:11.795Z,13.71
2018-11-06T14:17:41.039Z,13.78
2018-11-06T14:20:13.497Z,13.72
2018-11-06T14:22:42.569Z,13.72
2018-11-06T14:25:11.452Z,13.72
2018-11-06T14:27:40.521Z,13.74
2018-11-06T14:30:13.393Z,13.76
2018-11-06T14:32:42.279Z,13.70
2018-11-06T14:35:12.480Z,13.60
2018-11-06T14:37:42.009Z,13.58
2018-11-06T14:40:12.187Z,13.57
2018-11-06T14:42:41.511Z,13.53
2018-11-06T14:45:17.684Z,13.51
2018-11-06T14:47:46.819Z,13.47
2018-11-06T14:50:16.588Z,13.41
2018-11-06T14:52:45.506Z,13.38
2018-11-06T14:55:15.277Z,13.34
2018-11-06T14:57:44.278Z,13.38
2018-11-06T15:00:16.283Z,13.36
2018-11-06T15:02:46.381Z,13.28
2018-11-06T15:05:15.789Z,13.19
2018-11-06T15:07:44.657Z,13.24
2018-11-06T15:10:13.635Z,13.11
2018-11-06T15:12:43.010Z,13.06
2018-11-06T15:15:12.797Z,12.99
2018-11-06T15:17:43.090Z,12.95
2018-11-06T15:20:14.099Z,12.90
2018-11-06T15:22:43.558Z,12.83
2018-11-06T15:25:13.070Z,12.78
2018-11-06T15:27:41.899Z,12.71
2018-11-06T15:30:13.118Z,12.62
2018-11-06T15:32:42.269Z,12.57
2018-11-06T15:35:12.491Z,12.53
2018-11-06T15:37:41.347Z,12.48
2018-11-06T15:40:13.115Z,12.43
2018-11-06T15:42:42.993Z,12.35
2018-11-06T15:45:16.097Z,12.24
2018-11-06T15:47:45.440Z,12.20
2018-11-06T15:50:15.617Z,12.10
2018-11-06T15:52:45.377Z,12.03
2018-11-06T15:55:14.321Z,12.06
2018-11-06T15:57:43.226Z,12.05
2018-11-06T16:00:15.708Z,11.99
2018-11-06T16:02:44.961Z,11.94
2018-11-06T16:05:13.964Z,11.91
2018-11-06T16:07:42.980Z,11.88
2018-11-06T16:10:14.889Z,11.87
2018-11-06T16:12:44.360Z,11.84
2018-11-06T16:15:13.347Z,11.74
2018-11-06T16:17:42.351Z,11.62
2018-11-06T16:20:12.824Z,11.55
2018-11-06T16:22:42.131Z,11.48
2018-11-06T16:25:12.783Z,11.42
2018-11-06T16:27:42.292Z,11.35
2018-11-06T16:30:14.640Z,11.33
2018-11-06T16:32:43.754Z,11.29
2018-11-06T16:35:13.893Z,11.28
2018-11-06T16:37:43.247Z,11.27
2018-11-06T16:40:12.905Z,11.43
2018-11-06T16:42:42.839Z,11.37
2018-11-06T16:45:14.715Z,11.38
2018-11-06T16:47:44.651Z,11.43
2018-11-06T16:50:15.030Z,11.42
2018-11-06T16:52:43.908Z,11.38
2018-11-06T16:55:13.549Z,11.45
2018-11-06T16:57:43.391Z,11.43
2018-11-06T17:00:15.388Z,11.47
2018-11-06T17:02:44.638Z,11.43
2018-11-06T17:05:14.629Z,11.40
2018-11-06T17:07:43.973Z,11.40
2018-11-06T17:10:13.924Z,11.40
2018-11-06T17:12:42.840Z,11.37
2018-11-06T17:15:17.961Z,11.35
2018-11-06T17:17:47.834Z,11.33
2018-11-06T17:20:16.879Z,11.30
2018-11-06T17:22:45.825Z,11.33
2018-11-06T17:25:16.165Z,11.24
2018-11-06T17:27:45.045Z,11.22
2018-11-06T17:30:15.544Z,11.30
2018-11-06T17:32:44.641Z,11.31
2018-11-06T17:35:15.108Z,11.27
2018-11-06T17:37:44.137Z,11.25
2018-11-06T17:40:14.403Z,11.30
2018-11-06T17:42:43.680Z,11.30
2018-11-06T17:45:14.592Z,11.35
2018-11-06T17:47:43.564Z,11.29
2018-11-06T17:50:13.746Z,11.30
2018-11-06T17:52:42.719Z,11.23
2018-11-06T17:55:13.117Z,11.19
2018-11-06T17:57:42.147Z,11.23
2018-11-06T18:00:17.418Z,11.23
2018-11-06T18:02:46.601Z,11.33
2018-11-06T18:05:16.413Z,11.27
2018-11-06T18:07:45.317Z,11.23
2018-11-06T18:10:15.759Z,11.19
2018-11-06T18:12:44.793Z,11.11
2018-11-06T18:15:13.795Z,11.13
2018-11-06T18:17:43.111Z,11.10
2018-11-06T18:20:13.105Z,11.15
2018-11-06T18:22:42.738Z,11.18
2018-11-06T18:25:12.568Z,11.17
2018-11-06T18:27:41.520Z,11.17
2018-11-06T18:30:14.402Z,11.17
2018-11-06T18:32:43.294Z,11.15
2018-11-06T18:35:13.292Z,11.18
2018-11-06T18:37:42.200Z,11.20
2018-11-06T18:40:14.075Z,11.12
2018-11-06T18:42:43.806Z,11.02
2018-11-06T18:45:13.427Z,11.04
2018-11-06T18:47:42.427Z,10.99
2018-11-06T18:50:12.811Z,10.98
2018-11-06T18:52:43.197Z,10.95
2018-11-06T18:55:12.052Z,11.14
2018-11-06T18:57:41.256Z,11.14
2018-11-06T19:00:19.948Z,11.05
2018-11-06T19:02:50.462Z,11.12
2018-11-06T19:05:20.435Z,11.17
2018-11-06T19:07:49.357Z,11.09
2018-11-06T19:10:18.640Z,11.12
2018-11-06T19:12:47.651Z,11.07
2018-11-06T19:15:19.402Z,11.17
2018-11-06T19:17:48.830Z,11.07
2018-11-06T19:20:17.768Z,11.01
2018-11-06T19:22:46.984Z,11.08
2018-11-06T19:25:15.970Z,11.08
2018-11-06T19:27:45.001Z,11.05
2018-11-06T19:30:16.216Z,11.03
2018-11-06T19:32:45.153Z,10.99
2018-11-06T19:35:14.092Z,11.08
2018-11-06T19:37:43.020Z,11.02
2018-11-06T19:40:13.650Z,10.95
2018-11-06T19:42:43.607Z,10.97
2018-11-06T19:45:18.503Z,10.92
2018-11-06T19:47:47.382Z,10.94
2018-11-06T19:50:17.713Z,10.94
2018-11-06T19:52:47.091Z,10.89
2018-11-06T19:55:16.778Z,10.97
2018-11-06T19:57:45.867Z,10.97
2018-11-06T20:00:20.356Z,10.92
2018-11-06T20:02:50.414Z,10.87
2018-11-06T20:05:19.945Z,10.86
2018-11-06T20:07:49.805Z,10.84
2018-11-06T20:10:20.916Z,10.84
2018-11-06T20:12:51.002Z,10.79
2018-11-06T20:15:20.203Z,10.78
2018-11-06T20:17:49.200Z,10.74
2018-11-06T20:20:23.425Z,10.71
2018-11-06T20:22:52.573Z,10.67
2018-11-06T20:25:21.599Z,10.65
2018-11-06T20:27:50.489Z,10.62
2018-11-06T20:30:20.806Z,10.58
2018-11-06T20:32:50.038Z,10.62
2018-11-06T20:35:22.125Z,10.57
2018-11-06T20:37:51.608Z,10.52
2018-11-06T20:40:22.577Z,10.49
2018-11-06T20:42:52.573Z,10.45
2018-11-06T20:45:28.722Z,10.46
2018-11-06T20:47:58.116Z,10.50
2018-11-06T20:50:27.804Z,10.47
2018-11-06T20:52:56.765Z,10.43
2018-11-06T20:55:25.705Z,10.45
2018-11-06T20:57:54.698Z,10.42
2018-11-06T21:00:26.285Z,10.38
2018-11-06T21:02:56.336Z,10.31
2018-11-06T21:05:25.379Z,10.31
2018-11-06T21:07:54.362Z,10.30
2018-11-06T21:10:25.741Z,10.27
2018-11-06T21:12:54.913Z,10.24
2018-11-06T21:15:23.814Z,10.31
2018-11-06T21:17:52.997Z,10.27
2018-11-06T21:20:21.971Z,10.20
2018-11-06T21:22:50.855Z,10.20
2018-11-06T21:25:19.845Z,10.15
2018-11-06T21:27:49.744Z,10.20
2018-11-06T21:30:23.617Z,10.17
2018-11-06T21:32:53.569Z,10.18
2018-11-06T21:35:23.636Z,10.11
2018-11-06T21:37:52.549Z,10.08
2018-11-06T21:40:21.960Z,10.07
2018-11-06T21:42:51.223Z,10.00
2018-11-06T21:45:26.340Z,9.98
2018-11-06T21:47:55.404Z,9.96
2018-11-06T21:50:24.296Z,9.95
2018-11-06T21:52:53.202Z,9.94
2018-11-06T21:55:22.527Z,9.88
2018-11-06T21:57:51.458Z,9.85
2018-11-06T22:00:21.162Z,9.83
2018-11-06T22:02:50.056Z,9.83
2018-11-06T22:05:19.994Z,9.81
2018-11-06T22:07:48.974Z,9.79
2018-11-06T22:10:19.169Z,9.73
2018-11-06T22:12:48.452Z,9.73
2018-11-06T22:15:18.569Z,9.72
2018-11-06T22:17:47.441Z,9.67
2018-11-06T22:20:17.735Z,9.70
2018-11-06T22:22:47.096Z,9.73
2018-11-06T22:25:16.110Z,9.81
2018-11-06T22:27:45.100Z,9.72
2018-11-06T22:30:15.035Z,9.68
2018-11-06T22:32:44.498Z,9.63
2018-11-06T22:35:14.529Z,9.61
2018-11-06T22:37:43.462Z,9.53
2018-11-06T22:40:13.549Z,9.47
2018-11-06T22:42:42.410Z,9.39
2018-11-06T22:45:16.272Z,9.38
2018-11-06T22:47:45.178Z,9.40
2018-11-06T22:50:15.261Z,9.24
2018-11-06T22:52:44.841Z,9.31
2018-11-06T22:55:13.825Z,9.22
2018-11-06T22:57:43.048Z,9.26
2018-11-06T23:00:15.675Z,9.33
2018-11-06T23:02:44.570Z,9.44
2018-11-06T23:05:14.041Z,9.25
2018-11-06T23:07:48.665Z,9.27
2018-11-06T23:10:17.646Z,9.30
2018-11-06T23:12:46.564Z,9.26
2018-11-06T23:15:15.421Z,9.26
2018-11-06T23:17:44.328Z,9.26
2018-11-06T23:20:13.496Z,9.24
2018-11-06T23:22:42.449Z,9.13
2018-11-06T23:25:11.520Z,9.06
2018-11-06T23:27:40.545Z,9.01
2018-11-06T23:30:12.754Z,8.93
2018-11-06T23:32:41.843Z,8.97
2018-11-06T23:35:10.851Z,8.93
2018-11-06T23:37:40.274Z,8.92
2018-11-06T23:40:09.993Z,8.81
2018-11-06T23:42:39.175Z,8.86
2018-11-06T23:45:08.749Z,8.93
2018-11-06T23:47:37.745Z,8.82
2018-11-06T23:50:08.294Z,8.84
2018-11-06T23:52:37.212Z,8.82
2018-11-06T23:55:06.400Z,8.82
2018-11-06T23:57:35.338Z,8.80
