createdAt,value
2023-06-04T00:01:16.342Z,100413.50
2023-06-04T00:03:45.103Z,100385.28
2023-06-04T00:06:13.049Z,100415.25
2023-06-04T00:08:40.885Z,100412.53
2023-06-04T00:11:09.224Z,100367.72
2023-06-04T00:13:37.178Z,100396.69
2023-06-04T00:16:06.935Z,100377.22
2023-06-04T00:18:34.985Z,100391.53
2023-06-04T00:21:02.896Z,100342.09
2023-06-04T00:23:32.166Z,100407.66
2023-06-04T00:26:00.052Z,100403.03
2023-06-04T00:28:27.995Z,100384.91
2023-06-04T00:30:55.913Z,100407.03
2023-06-04T00:33:23.712Z,100393.81
2023-06-04T00:35:53.987Z,100389.81
2023-06-04T00:38:22.650Z,100403.97
2023-06-04T00:40:50.826Z,100275.94
2023-06-04T00:43:21.706Z,100406.38
2023-06-04T00:45:49.558Z,100395.09
2023-06-04T00:48:20.131Z,100400.28
2023-06-04T00:50:49.943Z,100398.00
2023-06-04T00:53:18.467Z,100394.44
2023-06-04T00:55:46.554Z,100393.69
2023-06-04T00:58:16.631Z,100391.41
2023-06-04T01:00:46.463Z,100411.06
2023-06-04T01:03:19.108Z,100350.16
2023-06-04T01:06:22.540Z,100409.09
2023-06-04T01:08:59.713Z,100402.00
2023-06-04T01:11:36.122Z,100393.16
2023-06-04T01:14:06.461Z,100342.41
2023-06-04T01:16:48.530Z,100370.28
2023-06-04T01:19:44.254Z,100397.34
2023-06-04T01:22:42.224Z,100394.44
2023-06-04T01:25:24.979Z,100397.19
2023-06-04T01:27:56.990Z,100404.28
2023-06-04T01:30:27.555Z,100389.59
2023-06-04T01:32:56.427Z,100346.44
2023-06-04T01:35:28.251Z,100372.53
2023-06-04T01:37:57.063Z,100394.91
2023-06-04T01:40:26.879Z,100382.84
2023-06-04T01:42:55.406Z,100368.97
2023-06-04T01:45:24.319Z,100389.13
2023-06-04T01:47:52.895Z,100373.00
2023-06-04T01:50:21.008Z,100377.22
2023-06-04T01:52:48.826Z,100390.56
2023-06-04T01:55:18.224Z,100387.81
2023-06-04T01:57:47.289Z,100379.75
2023-06-04T02:00:15.936Z,100360.22
2023-06-04T02:02:49.482Z,100353.34
2023-06-04T02:05:17.910Z,100326.44
2023-06-04T02:07:49.121Z,100315.19
2023-06-04T02:10:19.245Z,100329.19
2023-06-04T02:13:15.238Z,100368.00
2023-06-04T02:15:43.465Z,100333.03
2023-06-04T02:18:22.268Z,100332.72
2023-06-04T02:20:51.456Z,100312.91
2023-06-04T02:23:21.194Z,100319.84
2023-06-04T02:25:50.660Z,100334.78
2023-06-04T02:28:18.993Z,100321.75
2023-06-04T02:30:47.653Z,100340.41
2023-06-04T02:33:15.902Z,100295.00
2023-06-04T02:35:43.900Z,100334.59
2023-06-04T02:38:12.010Z,100327.19
2023-06-04T02:40:40.483Z,100317.19
2023-06-04T02:43:08.349Z,100302.72
2023-06-04T02:45:37.583Z,100321.38
2023-06-04T02:48:05.749Z,100337.00
2023-06-04T02:50:34.500Z,100309.47
2023-06-04T02:53:02.346Z,100344.91
2023-06-04T02:55:30.162Z,100337.34
2023-06-04T02:57:59.162Z,100327.53
2023-06-04T03:00:27.556Z,100337.81
2023-06-04T03:03:02.868Z,100332.03
2023-06-04T03:05:34.432Z,100297.44
2023-06-04T03:08:05.017Z,100309.38
2023-06-04T03:10:33.030Z,100355.75
2023-06-04T03:13:01.001Z,100342.38
2023-06-04T03:15:28.698Z,100307.59
2023-06-04T03:17:56.673Z,100353.47
2023-06-04T03:20:25.646Z,100358.03
2023-06-04T03:22:54.002Z,100342.06
2023-06-04T03:25:21.934Z,100351.72
2023-06-04T03:27:49.798Z,100292.63
2023-06-04T03:30:18.287Z,100332.72
2023-06-04T03:33:15.049Z,100310.63
2023-06-04T03:35:42.802Z,100354.41
2023-06-04T03:38:10.643Z,100360.75
2023-06-04T03:40:39.580Z,100343.47
2023-06-04T03:43:08.947Z,100352.84
2023-06-04T03:45:37.115Z,100328.22
2023-06-04T03:48:05.301Z,100353.50
2023-06-04T03:50:35.155Z,100314.84
2023-06-04T03:53:03.009Z,100336.75
2023-06-04T03:55:35.612Z,100312.28
2023-06-04T03:58:04.790Z,100369.78
2023-06-04T04:00:32.593Z,100337.22
2023-06-04T04:03:06.031Z,100365.72
2023-06-04T04:05:33.952Z,100357.69
2023-06-04T04:08:01.976Z,100324.84
2023-06-04T04:10:33.138Z,100344.97
2023-06-04T04:13:01.178Z,100365.25
2023-06-04T04:15:32.767Z,100242.91
2023-06-04T04:18:02.688Z,100352.38
2023-06-04T04:20:31.185Z,100365.59
2023-06-04T04:23:04.438Z,100364.44
2023-06-04T04:25:33.821Z,100370.75
2023-06-04T04:28:07.922Z,100349.16
2023-06-04T04:30:37.214Z,100369.94
2023-06-04T04:33:07.534Z,100352.69
2023-06-04T04:35:41.253Z,100350.91
2023-06-04T04:38:11.145Z,100360.91
2023-06-04T04:40:48.919Z,100367.19
2023-06-04T04:43:17.949Z,100363.66
2023-06-04T04:45:46.127Z,100343.69
2023-06-04T04:48:14.227Z,100373.00
2023-06-04T04:50:42.163Z,100358.00
2023-06-04T04:53:11.247Z,100342.91
2023-06-04T04:55:43.144Z,100371.41
2023-06-04T04:58:11.111Z,100306.34
2023-06-04T05:00:39.197Z,100352.88
2023-06-04T05:03:07.378Z,100340.47
2023-06-04T05:05:36.804Z,100324.25
2023-06-04T05:08:06.428Z,100347.28
2023-06-04T05:10:39.521Z,100353.38
2023-06-04T05:13:08.883Z,100368.06
2023-06-04T05:15:45.304Z,100332.97
2023-06-04T05:18:17.689Z,100373.53
2023-06-04T05:20:46.173Z,100382.88
2023-06-04T05:23:15.110Z,100353.91
2023-06-04T05:25:45.244Z,100357.25
2023-06-04T05:28:14.187Z,100376.09
2023-06-04T05:30:42.692Z,100368.50
2023-06-04T05:33:19.390Z,100376.91
2023-06-04T05:35:58.893Z,100371.41
2023-06-04T05:38:32.021Z,100335.66
2023-06-04T05:41:04.797Z,100356.75
2023-06-04T05:43:38.927Z,100345.66
2023-06-04T05:46:09.111Z,100372.53
2023-06-04T05:48:37.063Z,100371.72
2023-06-04T05:51:05.449Z,100339.38
2023-06-04T05:53:34.339Z,100374.31
2023-06-04T05:56:02.254Z,100362.41
2023-06-04T05:58:31.386Z,100335.22
2023-06-04T06:00:59.453Z,100392.84
2023-06-04T06:03:29.017Z,100391.25
2023-06-04T06:06:00.201Z,100334.09
2023-06-04T06:08:28.158Z,100392.38
2023-06-04T06:10:57.108Z,100369.66
2023-06-04T06:13:25.168Z,100351.16
2023-06-04T06:15:54.122Z,100338.13
2023-06-04T06:18:22.484Z,100389.31
2023-06-04T06:20:50.661Z,100377.22
2023-06-04T06:23:20.481Z,100376.59
2023-06-04T06:25:50.285Z,100344.38
2023-06-04T06:28:23.176Z,100385.16
2023-06-04T06:30:52.209Z,100392.84
2023-06-04T06:33:22.822Z,100402.06
2023-06-04T06:35:50.725Z,100403.66
2023-06-04T06:38:18.861Z,100395.78
2023-06-04T06:40:47.316Z,100371.78
2023-06-04T06:43:15.628Z,100383.84
2023-06-04T06:45:43.401Z,100413.97
2023-06-04T06:48:11.296Z,100327.97
2023-06-04T06:50:39.441Z,100397.38
2023-06-04T06:53:07.355Z,100400.78
2023-06-04T06:55:35.265Z,100406.25
2023-06-04T06:58:03.142Z,100381.09
2023-06-04T07:00:31.006Z,100399.97
2023-06-04T07:02:58.853Z,100407.06
2023-06-04T07:05:26.818Z,100394.00
2023-06-04T07:07:55.646Z,100351.47
2023-06-04T07:10:23.457Z,100402.84
2023-06-04T07:12:51.267Z,100340.19
2023-06-04T07:15:19.925Z,100387.56
2023-06-04T07:17:48.155Z,100364.66
2023-06-04T07:20:16.074Z,100416.19
2023-06-04T07:22:43.843Z,100370.78
2023-06-04T07:25:11.825Z,100372.84
2023-06-04T07:27:40.074Z,100407.50
2023-06-04T07:30:10.998Z,100409.09
2023-06-04T07:32:38.811Z,100427.00
2023-06-04T07:35:07.475Z,100403.03
2023-06-04T07:37:35.140Z,100374.31
2023-06-04T07:40:03.077Z,100400.91
2023-06-04T07:42:30.992Z,100397.50
2023-06-04T07:44:58.906Z,100444.09
2023-06-04T07:47:26.860Z,100442.16
2023-06-04T07:50:02.683Z,100446.53
2023-06-04T07:52:31.812Z,100440.22
2023-06-04T07:55:01.862Z,100448.47
2023-06-04T07:57:30.253Z,100451.22
2023-06-04T07:59:59.208Z,100436.72
2023-06-04T08:02:27.523Z,100448.47
2023-06-04T08:04:55.523Z,100444.91
2023-06-04T08:07:23.655Z,100418.47
2023-06-04T08:09:51.729Z,100404.31
2023-06-04T08:12:19.459Z,100430.56
2023-06-04T08:14:47.266Z,100431.66
2023-06-04T08:17:15.998Z,100441.38
2023-06-04T08:19:44.670Z,100433.63
2023-06-04T08:22:18.595Z,100466.50
2023-06-04T08:24:53.930Z,100387.88
2023-06-04T08:27:42.850Z,100424.94
2023-06-04T08:30:22.997Z,100446.66
2023-06-04T08:33:12.482Z,100449.09
2023-06-04T08:35:47.845Z,100459.56
2023-06-04T08:38:16.042Z,100459.91
2023-06-04T08:40:44.811Z,100459.56
2023-06-04T08:43:13.198Z,100462.31
2023-06-04T08:45:42.254Z,100397.44
2023-06-04T08:48:14.599Z,100466.88
2023-06-04T08:50:46.591Z,100397.75
2023-06-04T08:53:17.246Z,100449.81
2023-06-04T08:55:45.207Z,100472.84
2023-06-04T08:58:14.088Z,100461.44
2023-06-04T09:00:41.997Z,100481.44
2023-06-04T09:03:11.700Z,100479.16
2023-06-04T09:05:41.156Z,100456.91
2023-06-04T09:08:12.511Z,100476.25
2023-06-04T09:10:43.174Z,100467.50
2023-06-04T09:13:12.337Z,100466.88
2023-06-04T09:15:40.089Z,100483.13
2023-06-04T09:18:07.887Z,100466.88
2023-06-04T09:20:35.823Z,100434.94
2023-06-04T09:23:15.543Z,100455.38
2023-06-04T09:25:47.528Z,100449.31
2023-06-04T09:28:16.511Z,100467.47
2023-06-04T09:30:53.529Z,100479.56
2023-06-04T09:33:22.203Z,100440.44
2023-06-04T09:35:57.421Z,100468.28
2023-06-04T09:38:35.109Z,100419.66
2023-06-04T09:41:07.776Z,100476.00
2023-06-04T09:43:36.349Z,100479.38
2023-06-04T09:46:18.496Z,100464.56
2023-06-04T09:48:46.871Z,100481.97
2023-06-04T09:51:16.648Z,100473.72
2023-06-04T09:53:54.931Z,100455.94
2023-06-04T09:56:23.393Z,100479.66
2023-06-04T09:58:55.122Z,100459.31
2023-06-04T10:01:25.772Z,100474.19
2023-06-04T10:03:55.313Z,100488.59
2023-06-04T10:06:24.185Z,100469.41
2023-06-04T10:08:53.244Z,100493.28
2023-06-04T10:11:32.354Z,100484.75
2023-06-04T10:14:20.204Z,100497.13
2023-06-04T10:16:49.212Z,100487.78
2023-06-04T10:19:19.011Z,100490.66
2023-06-04T10:21:47.290Z,100423.84
2023-06-04T10:24:15.868Z,100457.50
2023-06-04T10:26:44.569Z,100489.06
2023-06-04T10:29:15.879Z,100491.59
2023-06-04T10:31:44.579Z,100480.09
2023-06-04T10:34:13.365Z,100460.09
2023-06-04T10:36:45.740Z,100487.13
2023-06-04T10:39:14.495Z,100456.00
2023-06-04T10:41:42.656Z,100485.13
2023-06-04T10:44:10.591Z,100464.47
2023-06-04T10:46:43.261Z,100461.53
2023-06-04T10:49:16.088Z,100461.19
2023-06-04T10:51:45.268Z,100418.34
2023-06-04T10:54:24.930Z,100471.25
2023-06-04T10:56:57.123Z,100444.38
2023-06-04T10:59:25.738Z,100452.09
2023-06-04T11:02:05.895Z,100452.03
2023-06-04T11:04:34.031Z,100474.06
2023-06-04T11:07:11.803Z,100472.13
2023-06-04T11:09:50.822Z,100472.47
2023-06-04T11:12:18.748Z,100440.94
2023-06-04T11:14:59.696Z,100461.06
2023-06-04T11:17:28.094Z,100477.97
2023-06-04T11:19:56.872Z,100441.91
2023-06-04T11:22:25.456Z,100439.97
2023-06-04T11:25:01.971Z,100435.44
2023-06-04T11:27:36.686Z,100428.34
2023-06-04T11:30:09.100Z,100453.91
2023-06-04T11:32:36.787Z,100454.09
2023-06-04T11:35:09.100Z,100432.06
2023-06-04T11:37:37.910Z,100453.91
2023-06-04T11:40:28.984Z,100428.50
2023-06-04T11:42:56.779Z,100416.91
2023-06-04T11:45:24.852Z,100451.84
2023-06-04T11:47:57.463Z,100436.88
2023-06-04T11:50:29.837Z,100408.53
2023-06-04T11:52:57.974Z,100449.09
2023-06-04T11:55:27.003Z,100426.34
2023-06-04T11:57:55.663Z,100423.13
2023-06-04T12:00:23.747Z,100429.03
2023-06-04T12:02:54.658Z,100412.94
2023-06-04T12:05:32.335Z,100424.19
2023-06-04T12:08:12.445Z,100407.78
2023-06-04T12:10:41.617Z,100416.97
2023-06-04T12:13:10.800Z,100433.47
2023-06-04T12:15:38.712Z,100409.13
2023-06-04T12:18:07.277Z,100440.00
2023-06-04T12:20:40.127Z,100426.84
2023-06-04T12:23:22.140Z,100438.09
2023-06-04T12:25:53.512Z,100434.50
2023-06-04T12:28:21.422Z,100424.28
2023-06-04T12:30:49.511Z,100421.00
2023-06-04T12:33:17.363Z,100375.47
2023-06-04T12:35:46.646Z,100313.19
2023-06-04T12:38:14.401Z,100271.16
2023-06-04T12:40:42.090Z,100431.19
2023-06-04T12:43:10.590Z,100439.63
2023-06-04T12:45:38.434Z,100452.84
2023-06-04T12:48:06.515Z,100439.16
2023-06-04T12:50:34.597Z,100401.00
2023-06-04T12:53:02.503Z,100450.09
2023-06-04T12:55:30.511Z,100423.53
2023-06-04T12:57:58.388Z,100441.09
2023-06-04T13:00:26.691Z,100431.59
2023-06-04T13:02:54.633Z,100423.38
2023-06-04T13:05:22.637Z,100461.53
2023-06-04T13:07:50.380Z,100449.69
2023-06-04T13:10:18.604Z,100436.66
2023-06-04T13:12:46.544Z,100456.03
2023-06-04T13:15:14.354Z,100403.38
2023-06-04T13:17:42.354Z,100438.53
2023-06-04T13:20:11.480Z,100459.31
2023-06-04T13:22:39.246Z,100463.03
2023-06-04T13:25:08.037Z,100418.13
2023-06-04T13:27:35.729Z,100466.81
2023-06-04T13:30:06.580Z,100445.69
2023-06-04T13:32:34.466Z,100467.59
2023-06-04T13:35:02.935Z,100464.19
2023-06-04T13:37:30.857Z,100482.56
2023-06-04T13:39:58.706Z,100486.78
2023-06-04T13:42:26.549Z,100487.44
2023-06-04T13:44:54.489Z,100472.44
2023-06-04T13:47:23.295Z,100469.41
2023-06-04T13:49:53.285Z,100477.41
2023-06-04T13:52:21.441Z,100455.03
2023-06-04T13:54:49.172Z,100436.66
2023-06-04T13:57:18.428Z,100465.78
2023-06-04T13:59:48.969Z,100462.25
2023-06-04T14:02:20.684Z,100449.25
2023-06-04T14:04:49.009Z,100331.91
2023-06-04T14:07:17.093Z,100477.00
2023-06-04T14:09:44.950Z,100440.56
2023-06-04T14:12:20.386Z,100488.78
2023-06-04T14:14:48.216Z,100478.31
2023-06-04T14:17:16.787Z,100487.78
2023-06-04T14:19:49.275Z,100446.34
2023-06-04T14:22:17.169Z,100448.28
2023-06-04T14:24:45.269Z,100446.00
2023-06-04T14:27:13.074Z,100430.19
2023-06-04T14:29:42.012Z,100467.09
2023-06-04T14:32:09.822Z,100416.34
2023-06-04T14:34:38.520Z,100423.59
2023-06-04T14:37:06.403Z,100428.41
2023-06-04T14:39:34.449Z,100445.34
2023-06-04T14:42:02.259Z,100406.53
2023-06-04T14:44:30.073Z,100462.91
2023-06-04T14:46:58.028Z,100407.16
2023-06-04T14:49:25.932Z,100441.59
2023-06-04T14:51:53.772Z,100441.47
2023-06-04T14:54:21.669Z,100452.41
2023-06-04T14:56:49.573Z,100435.50
2023-06-04T14:59:17.386Z,100453.03
2023-06-04T15:01:45.440Z,100402.56
2023-06-04T15:04:13.782Z,100450.50
2023-06-04T15:06:41.706Z,100429.03
2023-06-04T15:09:09.720Z,100418.03
2023-06-04T15:11:37.612Z,100383.38
2023-06-04T15:14:05.328Z,100417.44
2023-06-04T15:16:33.181Z,100391.50
2023-06-04T15:19:01.099Z,100393.84
2023-06-04T15:21:29.458Z,100416.03
2023-06-04T15:23:57.587Z,100406.03
2023-06-04T15:26:26.003Z,100388.66
2023-06-04T15:28:55.156Z,100398.22
2023-06-04T15:31:23.161Z,100414.75
2023-06-04T15:33:51.354Z,100403.34
2023-06-04T15:36:19.253Z,100420.47
2023-06-04T15:38:50.932Z,100428.03
2023-06-04T15:41:20.195Z,100375.81
2023-06-04T15:43:48.180Z,100440.34
2023-06-04T15:46:16.269Z,100409.00
2023-06-04T15:48:44.242Z,100431.53
2023-06-04T15:51:12.195Z,100439.78
2023-06-04T15:53:41.439Z,100426.22
2023-06-04T15:56:09.983Z,100411.41
2023-06-04T15:58:37.972Z,100418.97
2023-06-04T16:01:06.035Z,100411.22
2023-06-04T16:03:34.283Z,100424.28
2023-06-04T16:06:02.176Z,100408.66
2023-06-04T16:08:30.000Z,100401.28
2023-06-04T16:10:58.495Z,100381.66
2023-06-04T16:13:27.639Z,100422.84
2023-06-04T16:15:56.731Z,100430.91
2023-06-04T16:18:24.658Z,100422.41
2023-06-04T16:20:52.489Z,100429.03
2023-06-04T16:23:20.367Z,100436.47
2023-06-04T16:25:48.945Z,100414.41
2023-06-04T16:28:16.971Z,100424.41
2023-06-04T16:30:45.507Z,100396.56
2023-06-04T16:33:13.461Z,100411.88
2023-06-04T16:35:41.293Z,100404.63
2023-06-04T16:38:10.330Z,100389.38
2023-06-04T16:40:38.380Z,100387.41
2023-06-04T16:43:07.710Z,100425.91
2023-06-04T16:45:36.116Z,100421.78
2023-06-04T16:48:04.306Z,100435.00
2023-06-04T16:50:32.462Z,100439.19
2023-06-04T16:53:01.124Z,100391.53
2023-06-04T16:55:34.300Z,100391.59
2023-06-04T16:58:14.607Z,100412.19
2023-06-04T17:00:42.539Z,100419.22
2023-06-04T17:03:11.908Z,100408.97
2023-06-04T17:05:39.917Z,100412.66
2023-06-04T17:08:07.870Z,100440.22
2023-06-04T17:10:35.852Z,100413.63
2023-06-04T17:13:03.847Z,100444.75
2023-06-04T17:15:31.849Z,100422.19
2023-06-04T17:18:02.711Z,100446.00
2023-06-04T17:20:31.953Z,100452.81
2023-06-04T17:23:03.776Z,100439.06
2023-06-04T17:25:33.302Z,100426.19
2023-06-04T17:28:01.562Z,100373.91
2023-06-04T17:30:29.365Z,100429.75
2023-06-04T17:32:57.364Z,100430.03
2023-06-04T17:35:25.671Z,100411.16
2023-06-04T17:37:53.828Z,100392.50
2023-06-04T17:40:21.717Z,100440.78
2023-06-04T17:42:49.517Z,100387.66
2023-06-04T17:45:17.431Z,100386.22
2023-06-04T17:47:45.208Z,100439.97
2023-06-04T17:50:12.984Z,100408.59
2023-06-04T17:52:40.776Z,100431.63
2023-06-04T17:55:09.311Z,100356.81
2023-06-04T17:57:37.412Z,100432.59
2023-06-04T18:00:06.541Z,100418.13
2023-06-04T18:02:40.929Z,100413.28
2023-06-04T18:05:10.386Z,100433.56
2023-06-04T18:07:38.502Z,100395.72
2023-06-04T18:10:11.784Z,100414.53
2023-06-04T18:12:39.639Z,100418.25
2023-06-04T18:15:08.217Z,100431.78
2023-06-04T18:17:36.229Z,100430.19
2023-06-04T18:20:04.398Z,100403.59
2023-06-04T18:22:33.645Z,100437.94
2023-06-04T18:25:01.542Z,100386.09
2023-06-04T18:27:29.792Z,100421.84
2023-06-04T18:29:57.717Z,100397.53
2023-06-04T18:32:25.691Z,100429.22
2023-06-04T18:34:53.495Z,100410.72
2023-06-04T18:37:21.346Z,100398.63
2023-06-04T18:39:49.165Z,100441.19
2023-06-04T18:42:29.632Z,100430.38
2023-06-04T18:45:01.077Z,100436.69
2023-06-04T18:47:30.607Z,100388.41
2023-06-04T18:49:59.282Z,100443.94
2023-06-04T18:52:27.691Z,100435.06
2023-06-04T18:54:55.614Z,100422.06
2023-06-04T18:57:23.651Z,100437.22
2023-06-04T18:59:51.608Z,100455.59
2023-06-04T19:02:19.592Z,100449.94
2023-06-04T19:04:47.962Z,100433.84
2023-06-04T19:07:17.355Z,100406.50
2023-06-04T19:09:45.106Z,100443.22
2023-06-04T19:12:13.359Z,100469.16
2023-06-04T19:14:41.276Z,100455.81
2023-06-04T19:17:09.426Z,100477.22
2023-06-04T19:19:37.266Z,100450.66
2023-06-04T19:22:05.185Z,100489.66
2023-06-04T19:24:33.555Z,100443.69
2023-06-04T19:27:01.376Z,100470.44
2023-06-04T19:29:29.437Z,100441.63
2023-06-04T19:31:57.540Z,100477.03
2023-06-04T19:34:27.332Z,100478.66
2023-06-04T19:36:57.599Z,100473.19
2023-06-04T19:39:25.815Z,100478.66
2023-06-04T19:41:53.674Z,100445.97
2023-06-04T19:44:21.818Z,100454.34
2023-06-04T19:46:49.836Z,100487.22
2023-06-04T19:49:20.561Z,100461.31
2023-06-04T19:51:48.544Z,100483.38
2023-06-04T19:54:16.673Z,100482.09
2023-06-04T19:56:44.949Z,100491.75
2023-06-04T19:59:12.778Z,100468.53
2023-06-04T20:01:40.687Z,100430.22
2023-06-04T20:04:09.114Z,100441.66
2023-06-04T20:06:37.712Z,100465.03
2023-06-04T20:09:05.748Z,100476.34
2023-06-04T20:11:33.608Z,100456.53
2023-06-04T20:14:01.620Z,100517.63
2023-06-04T20:16:31.155Z,100484.25
2023-06-04T20:18:59.116Z,100484.56
2023-06-04T20:21:33.326Z,100497.84
2023-06-04T20:24:03.281Z,100532.16
2023-06-04T20:26:32.228Z,100492.34
2023-06-04T20:28:59.993Z,100535.84
2023-06-04T20:31:31.056Z,100325.25
2023-06-04T20:33:59.630Z,100292.22
2023-06-04T20:36:28.926Z,100422.72
2023-06-04T20:38:57.610Z,100327.00
2023-06-04T20:41:25.721Z,100496.56
2023-06-04T20:43:55.808Z,100525.88
2023-06-04T20:46:23.860Z,100516.06
2023-06-04T20:48:54.194Z,100517.81
2023-06-04T20:51:22.121Z,100474.97
2023-06-04T20:53:50.762Z,100508.34
2023-06-04T20:56:18.701Z,100536.88
2023-06-04T20:58:46.807Z,100523.97
2023-06-04T21:01:15.018Z,100508.50
2023-06-04T21:03:42.967Z,100541.38
2023-06-04T21:06:10.986Z,100511.91
2023-06-04T21:08:39.377Z,100526.72
2023-06-04T21:11:07.383Z,100554.44
2023-06-04T21:13:35.526Z,100544.31
2023-06-04T21:16:03.880Z,100525.41
2023-06-04T21:18:31.740Z,100564.63
2023-06-04T21:20:59.483Z,100516.91
2023-06-04T21:23:27.480Z,100527.88
2023-06-04T21:25:55.592Z,100557.38
2023-06-04T21:28:23.748Z,100495.78
2023-06-04T21:30:51.496Z,100552.69
2023-06-04T21:33:19.286Z,100531.72
2023-06-04T21:35:47.371Z,100550.41
2023-06-04T21:38:18.226Z,100550.06
2023-06-04T21:40:47.943Z,100540.25
2023-06-04T21:43:16.925Z,100545.59
2023-06-04T21:45:45.354Z,100552.00
2023-06-04T21:48:13.428Z,100557.50
2023-06-04T21:50:41.511Z,100461.25
2023-06-04T21:53:09.434Z,100492.72
2023-06-04T21:55:37.601Z,100493.22
2023-06-04T21:58:05.560Z,100473.53
2023-06-04T22:00:37.285Z,100535.09
2023-06-04T22:03:05.906Z,100497.69
2023-06-04T22:05:34.018Z,100527.56
2023-06-04T22:08:02.256Z,100553.66
2023-06-04T22:10:30.132Z,100559.78
2023-06-04T22:12:59.575Z,100551.56
2023-06-04T22:15:27.446Z,100512.56
2023-06-04T22:17:56.395Z,100535.13
2023-06-04T22:20:26.689Z,100563.53
2023-06-04T22:22:54.666Z,100573.84
2023-06-04T22:25:22.667Z,100568.22
2023-06-04T22:27:50.677Z,100555.78
2023-06-04T22:30:18.641Z,100565.78
2023-06-04T22:32:46.448Z,100531.13
2023-06-04T22:35:14.688Z,100556.25
2023-06-04T22:37:42.952Z,100565.94
2023-06-04T22:40:11.204Z,100516.44
2023-06-04T22:42:40.210Z,100550.47
2023-06-04T22:45:10.270Z,100530.78
2023-06-04T22:47:38.531Z,100538.84
2023-06-04T22:50:07.165Z,100558.16
2023-06-04T22:52:35.861Z,100556.56
2023-06-04T22:55:09.432Z,100537.06
2023-06-04T22:57:38.863Z,100547.56
2023-06-04T23:00:07.961Z,100556.56
2023-06-04T23:02:36.822Z,100563.66
2023-06-04T23:05:10.141Z,100469.97
2023-06-04T23:07:38.767Z,100358.63
2023-06-04T23:10:15.996Z,100470.97
2023-06-04T23:12:44.606Z,100347.81
2023-06-04T23:15:24.105Z,100506.31
2023-06-04T23:17:53.638Z,100438.72
2023-06-04T23:20:25.124Z,100563.19
2023-06-04T23:23:05.397Z,100483.22
2023-06-04T23:25:37.498Z,100455.84
2023-06-04T23:28:11.453Z,100564.16
2023-06-04T23:30:44.290Z,100358.78
2023-06-04T23:33:16.816Z,100417.63
2023-06-04T23:35:46.193Z,100337.19
2023-06-04T23:38:14.757Z,100423.09
2023-06-04T23:40:43.260Z,100433.41
2023-06-04T23:43:14.478Z,100484.81
2023-06-04T23:45:42.996Z,100470.78
2023-06-04T23:48:11.618Z,100412.78
2023-06-04T23:50:43.256Z,100330.91
2023-06-04T23:53:13.239Z,100372.19
2023-06-04T23:55:41.812Z,100453.03
2023-06-04T23:58:10.352Z,100334.31
