createdAt,value
2023-04-25T00:00:42.024Z,929
2023-04-25T00:15:42.806Z,928.4
2023-04-25T00:30:44.821Z,928.4
2023-04-25T00:45:43.430Z,928.3
2023-04-25T01:00:44.533Z,928.4
2023-04-25T01:15:45.005Z,928.8
2023-04-25T01:30:45.486Z,928.7
2023-04-25T01:45:45.983Z,928.3
2023-04-25T02:00:46.223Z,927.7
2023-04-25T02:15:47.517Z,927.2
2023-04-25T02:30:47.550Z,926.9
2023-04-25T02:45:48.509Z,927
2023-04-25T03:00:49.440Z,926.5
2023-04-25T03:15:50.770Z,926.4
2023-04-25T03:30:50.562Z,927.1
2023-04-25T03:45:51.929Z,926.8
2023-04-25T04:00:52.303Z,926.4
2023-04-25T04:15:20.205Z,926.8
2023-04-25T04:30:20.910Z,926.7
2023-04-25T04:45:21.700Z,926.9
2023-04-25T05:00:24.179Z,927
2023-04-25T05:15:24.850Z,926.8
2023-04-25T05:30:25.570Z,926.7
2023-04-25T05:45:27.163Z,926.7
2023-04-25T06:00:26.775Z,926.6
2023-04-25T06:15:29.611Z,926.6
2023-04-25T06:30:27.670Z,926.3
2023-04-25T06:45:34.288Z,926
2023-04-25T07:00:31.500Z,925.8
2023-04-25T07:15:31.693Z,925.7
2023-04-25T07:30:32.042Z,925.4
2023-04-25T07:45:33.063Z,925.4
2023-04-25T08:00:34.993Z,925.3
2023-04-25T08:15:36.080Z,925.3
2023-04-25T08:30:35.435Z,925.6
2023-04-25T08:45:35.536Z,926
2023-04-25T09:00:36.297Z,925.9
2023-04-25T09:15:37.704Z,926
2023-04-25T09:30:38.635Z,928.4
2023-04-25T09:45:38.741Z,928.9
2023-04-25T10:00:39.629Z,930.6
2023-04-25T10:15:48.248Z,930.6
2023-04-25T10:30:40.363Z,929.2
2023-04-25T10:45:40.807Z,928.8
2023-04-25T11:15:42.122Z,929.6
2023-04-25T11:30:43.119Z,930.8
2023-04-25T11:45:43.619Z,929.7
2023-04-25T12:00:51.299Z,929.1
2023-04-25T12:15:51.939Z,929.7
2023-04-25T12:30:52.538Z,928.8
2023-04-25T12:45:52.437Z,929.5
2023-04-25T13:00:53.578Z,929.4
2023-04-25T13:15:51.829Z,929.7
2023-04-25T13:30:53.356Z,930.1
2023-04-25T13:45:52.710Z,931.1
2023-04-25T14:00:53.743Z,932.2
2023-04-25T14:15:53.656Z,932.8
2023-04-25T14:30:56.236Z,933.1
2023-04-25T14:45:58.765Z,932.7
2023-04-25T15:00:55.184Z,933
2023-04-25T15:15:53.710Z,930.4
2023-04-25T15:30:56.290Z,931.6
2023-04-25T15:45:54.878Z,932.2
2023-04-25T16:00:56.993Z,931.7
2023-04-25T16:15:56.425Z,932.6
2023-04-25T16:30:56.292Z,933.5
2023-04-25T16:45:57.045Z,933.6
2023-04-25T17:00:57.113Z,934.6
2023-04-25T17:15:57.582Z,935.1
2023-04-25T17:30:58.519Z,935.4
2023-04-25T17:45:58.452Z,935.5
2023-04-25T18:01:00.878Z,936
2023-04-25T18:16:00.660Z,936.2
2023-04-25T18:31:01.500Z,936.4
2023-04-25T18:46:01.287Z,936.7
2023-04-25T19:01:02.493Z,936.9
2023-04-25T19:16:02.532Z,937.2
2023-04-25T19:31:04.307Z,937.4
2023-04-25T19:46:03.886Z,937.3
2023-04-25T20:01:04.494Z,937.4
2023-04-25T20:16:10.589Z,937.4
2023-04-25T20:31:06.162Z,937.5
2023-04-25T20:46:06.861Z,937.4
2023-04-25T21:01:07.638Z,937.5
2023-04-25T21:16:07.332Z,937.4
2023-04-25T21:31:08.582Z,937.4
2023-04-25T21:46:24.298Z,937.5
2023-04-25T22:00:42.385Z,937.7
2023-04-25T22:15:35.761Z,937.6
2023-04-25T22:30:36.075Z,937.6
2023-04-25T22:45:37.184Z,937.7
2023-04-25T23:00:37.383Z,937.8
2023-04-25T23:15:37.644Z,937.9
2023-04-25T23:30:39.128Z,937.8
2023-04-25T23:45:38.741Z,937.9
