createdAt,value
2022-11-12T00:04:50.486Z,0
2022-11-12T00:09:55.039Z,0
2022-11-12T00:14:59.688Z,0
2022-11-12T00:20:03.131Z,0
2022-11-12T00:25:07.651Z,0
2022-11-12T00:30:12.318Z,0
2022-11-12T00:35:15.741Z,0
2022-11-12T00:40:20.538Z,0
2022-11-12T00:45:24.903Z,0
2022-11-12T00:50:28.387Z,0
2022-11-12T00:55:32.906Z,0
2022-11-12T01:00:37.647Z,0
2022-11-12T01:06:57.193Z,0
2022-11-12T01:12:01.644Z,0
2022-11-12T01:17:06.276Z,0
2022-11-12T01:22:10.691Z,0
2022-11-12T01:27:14.267Z,0
2022-11-12T01:32:18.902Z,0
2022-11-12T01:37:23.327Z,0
2022-11-12T01:42:26.882Z,0
2022-11-12T01:47:31.526Z,0
2022-11-12T01:52:35.941Z,0
2022-11-12T01:57:39.480Z,0
2022-11-12T02:02:44.117Z,0
2022-11-12T02:07:48.578Z,0
2022-11-12T02:12:52.137Z,0
2022-11-12T02:17:56.748Z,0
2022-11-12T02:23:01.170Z,0
2022-11-12T02:28:05.709Z,0
2022-11-12T02:33:09.403Z,0
2022-11-12T02:38:13.769Z,0
2022-11-12T02:43:18.356Z,0
2022-11-12T02:48:22.028Z,0
2022-11-12T02:53:26.429Z,0
2022-11-12T02:58:30.951Z,0
2022-11-12T03:03:34.611Z,0
2022-11-12T03:08:39.017Z,0
2022-11-12T03:13:43.557Z,0
2022-11-12T03:18:47.247Z,0
2022-11-12T03:23:51.643Z,0
2022-11-12T03:28:56.207Z,0
2022-11-12T03:34:00.848Z,0
2022-11-12T03:39:04.295Z,0
2022-11-12T03:44:07.853Z,0
2022-11-12T03:49:12.516Z,0
2022-11-12T03:54:16.906Z,0
2022-11-12T03:59:20.449Z,0
2022-11-12T04:04:25.101Z,0
2022-11-12T04:09:29.504Z,0
2022-11-12T04:14:34.057Z,0
2022-11-12T04:19:37.712Z,0
2022-11-12T04:24:42.168Z,0
2022-11-12T04:29:46.931Z,0
2022-11-12T04:34:50.461Z,0
2022-11-12T04:39:54.761Z,0
2022-11-12T04:44:59.271Z,0
2022-11-12T04:50:02.966Z,0
2022-11-12T04:55:07.372Z,0
2022-11-12T05:00:11.898Z,0
2022-11-12T05:05:15.583Z,0
2022-11-12T05:10:20.010Z,0
2022-11-12T05:15:24.515Z,0
2022-11-12T05:20:29.195Z,0
2022-11-12T05:25:32.651Z,0
2022-11-12T05:30:37.252Z,0
2022-11-12T05:35:41.828Z,0
2022-11-12T05:40:46.327Z,0
2022-11-12T05:45:50.859Z,0
2022-11-12T05:51:12.640Z,0
2022-11-12T05:55:58.970Z,0
2022-11-12T06:01:03.543Z,0
2022-11-12T06:06:08.127Z,4
2022-11-12T06:11:11.589Z,8
2022-11-12T06:16:16.133Z,20
2022-11-12T06:21:20.759Z,44
2022-11-12T06:26:25.189Z,96
2022-11-12T06:31:28.723Z,184
2022-11-12T06:36:33.403Z,304
2022-11-12T06:41:37.855Z,488
2022-11-12T06:46:41.335Z,724
2022-11-12T06:51:46.006Z,988
2022-11-12T06:56:50.406Z,1272
2022-11-12T07:01:54.064Z,1576
2022-11-12T07:06:58.653Z,1912
2022-11-12T07:12:03.050Z,2284
2022-11-12T07:17:06.641Z,2688
2022-11-12T07:22:11.238Z,3136
2022-11-12T07:27:15.644Z,3660
2022-11-12T07:32:20.210Z,4492
2022-11-12T07:37:23.890Z,6808
2022-11-12T07:42:28.269Z,23904
2022-11-12T07:47:32.829Z,15232
2022-11-12T07:52:36.690Z,12284
2022-11-12T07:57:39.892Z,42720
2022-11-12T08:02:44.463Z,20928
2022-11-12T08:07:49.236Z,47520
2022-11-12T08:12:53.555Z,49088
2022-11-12T08:17:57.081Z,43648
2022-11-12T08:23:01.696Z,55008
2022-11-12T08:28:06.121Z,46272
2022-11-12T08:33:09.677Z,49600
2022-11-12T08:38:14.366Z,50752
2022-11-12T08:43:18.757Z,57216
2022-11-12T08:48:22.317Z,60032
2022-11-12T08:53:26.952Z,59520
2022-11-12T08:58:31.447Z,62496
2022-11-12T09:03:34.942Z,72672
2022-11-12T09:08:39.598Z,74208
2022-11-12T09:13:44.094Z,68288
2022-11-12T09:18:48.519Z,82976
2022-11-12T09:23:52.214Z,84416
2022-11-12T09:28:56.590Z,83712
2022-11-12T09:34:01.121Z,80672
2022-11-12T09:39:04.828Z,89728
2022-11-12T09:44:09.213Z,83776
2022-11-12T09:49:13.737Z,69856
2022-11-12T09:54:17.427Z,67264
2022-11-12T09:59:21.860Z,81184
2022-11-12T10:04:26.352Z,84224
2022-11-12T10:09:30.026Z,88640
2022-11-12T10:14:34.455Z,75552
2022-11-12T10:19:38.999Z,88032
2022-11-12T10:24:43.655Z,81472
2022-11-12T10:29:47.091Z,72608
2022-11-12T10:34:51.638Z,84576
2022-11-12T10:39:56.251Z,65440
2022-11-12T10:44:59.700Z,68192
2022-11-12T10:50:04.247Z,75648
2022-11-12T10:55:08.892Z,61664
2022-11-12T11:00:12.326Z,66624
2022-11-12T11:05:16.857Z,69728
2022-11-12T11:10:21.510Z,76256
2022-11-12T11:15:24.947Z,67392
2022-11-12T11:20:29.491Z,61280
2022-11-12T11:25:34.128Z,60640
2022-11-12T11:30:38.575Z,72768
2022-11-12T11:35:42.102Z,73120
2022-11-12T11:40:46.764Z,71648
2022-11-12T11:45:51.163Z,72576
2022-11-12T11:50:54.727Z,52896
2022-11-12T11:55:59.405Z,61664
2022-11-12T12:01:03.802Z,66880
2022-11-12T12:06:07.339Z,60640
2022-11-12T12:11:12.031Z,56448
2022-11-12T12:16:15.425Z,48928
2022-11-12T12:21:19.946Z,46400
2022-11-12T12:26:24.612Z,40768
2022-11-12T12:31:28.059Z,42368
2022-11-12T12:36:32.595Z,45408
2022-11-12T12:41:37.267Z,46688
2022-11-12T12:46:40.668Z,48576
2022-11-12T12:51:45.178Z,53120
2022-11-12T12:56:49.833Z,51968
2022-11-12T13:01:53.259Z,56608
2022-11-12T13:06:57.899Z,51424
2022-11-12T13:12:02.473Z,49216
2022-11-12T13:17:06.859Z,50144
2022-11-12T13:22:10.420Z,54432
2022-11-12T13:27:15.078Z,42784
2022-11-12T13:32:19.507Z,31456
2022-11-12T13:37:23.061Z,37760
2022-11-12T13:42:27.724Z,43520
2022-11-12T13:47:32.201Z,34464
2022-11-12T13:52:35.654Z,30432
2022-11-12T13:57:40.355Z,27392
2022-11-12T14:02:44.730Z,24288
2022-11-12T14:07:48.261Z,18688
2022-11-12T14:12:52.950Z,17024
2022-11-12T14:17:57.357Z,10496
2022-11-12T14:23:01.897Z,7496
2022-11-12T14:28:05.547Z,7460
2022-11-12T14:33:10.004Z,6736
2022-11-12T14:38:14.525Z,5672
2022-11-12T14:43:19.711Z,5448
2022-11-12T14:48:22.580Z,5604
2022-11-12T14:53:27.528Z,5648
2022-11-12T14:58:30.780Z,5420
2022-11-12T15:03:35.216Z,5444
2022-11-12T15:08:39.739Z,4152
2022-11-12T15:13:43.399Z,2712
2022-11-12T15:18:47.801Z,1892
2022-11-12T15:23:52.361Z,1372
2022-11-12T15:28:57.032Z,1016
2022-11-12T15:34:00.463Z,720
2022-11-12T15:39:04.960Z,492
2022-11-12T15:44:09.629Z,428
2022-11-12T15:49:13.044Z,200
2022-11-12T15:54:17.600Z,128
2022-11-12T15:59:22.248Z,60
2022-11-12T16:04:25.689Z,28
2022-11-12T16:09:30.232Z,12
2022-11-12T16:14:34.840Z,4
2022-11-12T16:19:38.292Z,0
2022-11-12T16:24:42.838Z,0
2022-11-12T16:29:46.513Z,0
2022-11-12T16:34:50.928Z,0
2022-11-12T16:39:55.427Z,0
2022-11-12T16:44:59.108Z,0
2022-11-12T16:50:03.597Z,0
2022-11-12T16:55:08.089Z,0
2022-11-12T17:00:11.773Z,0
2022-11-12T17:05:16.154Z,0
2022-11-12T17:10:20.672Z,0
2022-11-12T17:15:25.336Z,0
2022-11-12T17:20:28.750Z,0
2022-11-12T17:25:33.339Z,0
2022-11-12T17:30:37.961Z,0
2022-11-12T17:35:41.365Z,0
2022-11-12T17:40:45.908Z,0
2022-11-12T17:45:50.583Z,0
2022-11-12T17:50:54.013Z,0
2022-11-12T17:55:58.557Z,0
2022-11-12T18:01:03.216Z,0
2022-11-12T18:06:06.631Z,0
2022-11-12T18:11:11.157Z,0
2022-11-12T18:16:15.830Z,0
2022-11-12T18:21:20.220Z,0
2022-11-12T18:26:23.820Z,0
2022-11-12T18:31:28.421Z,0
2022-11-12T18:36:32.858Z,0
2022-11-12T18:41:36.429Z,0
2022-11-12T18:46:41.051Z,0
2022-11-12T18:51:45.470Z,0
2022-11-12T18:56:49.033Z,0
2022-11-12T19:01:53.681Z,0
2022-11-12T19:06:58.145Z,0
2022-11-12T19:12:01.618Z,0
2022-11-12T19:17:06.301Z,0
2022-11-12T19:22:10.685Z,0
2022-11-12T19:27:15.236Z,0
2022-11-12T19:32:18.944Z,0
2022-11-12T19:37:38.561Z,0
2022-11-12T19:42:27.846Z,0
2022-11-12T19:47:31.532Z,0
2022-11-12T19:52:35.932Z,0
2022-11-12T19:57:40.438Z,0
2022-11-12T20:02:44.143Z,0
2022-11-12T20:07:48.564Z,0
2022-11-12T20:12:53.058Z,0
2022-11-12T20:17:56.763Z,0
2022-11-12T20:23:01.151Z,0
2022-11-12T20:28:05.681Z,0
2022-11-12T20:33:10.352Z,0
2022-11-12T20:38:13.788Z,0
2022-11-12T20:43:17.348Z,0
2022-11-12T20:48:21.982Z,0
2022-11-12T20:53:26.391Z,0
2022-11-12T20:58:30.280Z,0
2022-11-12T21:03:34.611Z,0
2022-11-12T21:08:39.022Z,0
2022-11-12T21:13:43.583Z,0
2022-11-12T21:18:47.201Z,0
2022-11-12T21:23:51.658Z,0
2022-11-12T21:28:56.229Z,0
2022-11-12T21:33:59.853Z,0
2022-11-12T21:39:04.261Z,0
2022-11-12T21:44:08.817Z,0
2022-11-12T21:49:12.492Z,0
2022-11-12T21:54:16.906Z,0
2022-11-12T21:59:21.389Z,0
2022-11-12T22:04:25.090Z,0
2022-11-12T22:09:29.502Z,0
2022-11-12T22:14:34.015Z,0
2022-11-12T22:19:38.713Z,0
2022-11-12T22:24:42.113Z,0
2022-11-12T22:29:46.682Z,0
2022-11-12T22:34:51.291Z,0
2022-11-12T22:39:55.865Z,0
2022-11-12T22:45:00.342Z,0
2022-11-12T22:50:05.032Z,0
2022-11-12T22:55:08.680Z,0
2022-11-12T23:00:13.222Z,0
2022-11-12T23:05:17.894Z,0
2022-11-12T23:10:21.282Z,0
2022-11-12T23:15:25.950Z,0
2022-11-12T23:20:30.502Z,0
2022-11-12T23:25:34.885Z,0
2022-11-12T23:30:38.477Z,0
2022-11-12T23:35:43.129Z,0
2022-11-12T23:40:47.521Z,0
2022-11-12T23:45:51.073Z,0
2022-11-12T23:50:55.739Z,0
2022-11-12T23:56:00.215Z,0
