createdAt,value
2018-12-22T06:12:59.446Z,16.40
2018-12-22T06:15:31.920Z,17.00
2018-12-22T06:20:39.798Z,17.00
2018-12-22T06:23:09.453Z,17.10
2018-12-22T06:25:41.991Z,17.10
2018-12-22T06:28:13.889Z,17.10
2018-12-22T06:30:45.301Z,17.10
2018-12-22T06:33:14.509Z,17.10
2018-12-22T06:35:43.456Z,17.10
2018-12-22T06:38:13.197Z,17.10
2018-12-22T06:40:43.013Z,17.20
2018-12-22T06:43:15.387Z,17.20
2018-12-22T06:45:47.748Z,17.20
2018-12-22T06:48:17.458Z,17.20
2018-12-22T06:50:52.900Z,17.20
2018-12-22T06:53:22.383Z,17.20
2018-12-22T06:55:51.683Z,17.20
2018-12-22T06:58:20.892Z,17.30
2018-12-22T07:00:50.966Z,17.30
2018-12-22T07:03:19.941Z,17.30
2018-12-22T07:05:49.088Z,17.40
2018-12-22T07:08:20.858Z,17.40
2018-12-22T07:10:50.383Z,17.40
2018-12-22T07:13:19.477Z,17.40
2018-12-22T07:15:48.624Z,17.40
2018-12-22T07:18:19.885Z,17.50
2018-12-22T07:20:49.365Z,17.50
2018-12-22T07:23:21.665Z,17.50
2018-12-22T07:25:50.847Z,17.60
2018-12-22T07:28:20.227Z,17.60
2018-12-22T07:30:49.261Z,17.70
2018-12-22T07:35:47.092Z,17.80
2018-12-22T07:38:17.117Z,17.80
2018-12-22T07:40:46.975Z,17.80
2018-12-22T07:43:15.754Z,17.90
2018-12-22T07:45:45.044Z,17.90
2018-12-22T07:48:14.063Z,17.90
2018-12-22T07:53:11.520Z,18.00
2018-12-22T07:55:40.502Z,18.00
2018-12-22T07:58:09.444Z,18.10
2018-12-22T08:00:38.646Z,18.10
2018-12-22T08:03:07.973Z,18.20
2018-12-22T08:05:39.044Z,18.20
2018-12-22T08:08:06.040Z,18.20
2018-12-22T08:10:34.867Z,18.30
2018-12-22T08:13:04.236Z,18.30
2018-12-22T08:15:33.102Z,18.40
2018-12-22T08:18:02.114Z,18.40
2018-12-22T08:20:31.012Z,18.40
2018-12-22T08:23:00.358Z,18.50
2018-12-22T08:25:29.238Z,18.50
2018-12-22T08:27:58.560Z,18.50
2018-12-22T08:30:27.860Z,18.50
2018-12-22T08:32:58.732Z,18.60
2018-12-22T08:35:27.720Z,18.60
2018-12-22T08:37:56.520Z,18.60
2018-12-22T08:40:25.685Z,18.60
2018-12-22T08:42:54.909Z,18.60
2018-12-22T08:45:23.731Z,18.70
2018-12-22T08:47:52.943Z,18.70
2018-12-22T08:50:21.942Z,18.80
2018-12-22T08:52:50.763Z,18.80
2018-12-22T08:55:19.545Z,18.80
2018-12-22T08:57:48.333Z,18.80
2018-12-22T09:00:17.262Z,18.80
2018-12-22T09:02:47.737Z,18.80
2018-12-22T09:05:15.059Z,18.80
2018-12-22T09:07:43.882Z,18.90
2018-12-22T09:10:12.880Z,18.90
2018-12-22T09:12:41.745Z,18.90
2018-12-22T09:15:10.701Z,18.90
2018-12-22T09:17:39.786Z,18.90
2018-12-22T09:20:10.400Z,18.90
2018-12-22T09:22:39.317Z,18.90
2018-12-22T09:25:09.406Z,18.90
2018-12-22T09:27:38.206Z,18.90
2018-12-22T09:30:10.680Z,18.90
2018-12-22T09:32:39.811Z,18.80
2018-12-22T09:35:08.804Z,18.90
2018-12-22T09:37:37.995Z,18.80
2018-12-22T09:40:07.804Z,18.80
2018-12-22T09:42:36.828Z,18.80
2018-12-22T09:45:06.688Z,18.80
2018-12-22T09:47:36.537Z,18.80
2018-12-22T09:50:08.472Z,18.70
2018-12-22T09:52:37.476Z,18.70
2018-12-22T09:55:07.065Z,18.70
2018-12-22T09:57:36.059Z,18.70
2018-12-22T10:00:06.829Z,18.70
2018-12-22T10:02:35.679Z,18.70
2018-12-22T10:05:05.564Z,18.60
2018-12-22T10:07:34.788Z,18.60
2018-12-22T10:10:05.129Z,18.60
2018-12-22T10:12:34.450Z,18.60
2018-12-22T10:15:03.653Z,18.60
2018-12-22T10:17:32.635Z,18.50
2018-12-22T10:20:02.106Z,18.50
2018-12-22T10:22:31.409Z,18.50
2018-12-22T10:25:00.902Z,18.50
2018-12-22T10:27:30.672Z,18.50
2018-12-22T10:29:59.868Z,18.50
2018-12-22T10:32:29.169Z,18.40
2018-12-22T10:34:58.515Z,18.40
2018-12-22T10:37:27.701Z,18.40
2018-12-22T10:39:56.849Z,18.40
2018-12-22T10:42:26.502Z,18.40
2018-12-22T10:44:57.263Z,18.40
2018-12-22T10:47:25.980Z,18.40
2018-12-22T10:49:55.252Z,18.30
2018-12-22T10:52:25.137Z,18.30
2018-12-22T10:54:54.634Z,18.30
2018-12-22T10:57:24.344Z,18.30
2018-12-22T10:59:54.114Z,18.20
2018-12-22T11:02:23.839Z,18.20
2018-12-22T11:04:52.947Z,18.20
2018-12-22T11:07:22.489Z,18.30
2018-12-22T11:09:51.906Z,18.20
2018-12-22T11:12:21.420Z,18.20
2018-12-22T11:14:50.672Z,18.20
2018-12-22T11:17:19.815Z,18.20
2018-12-22T11:19:49.090Z,18.20
2018-12-22T11:22:18.299Z,18.20
2018-12-22T11:24:47.248Z,18.20
2018-12-22T11:27:16.536Z,18.20
2018-12-22T11:32:15.600Z,18.20
2018-12-22T11:34:45.068Z,18.20
2018-12-22T11:37:14.649Z,18.20
2018-12-22T11:39:43.882Z,18.20
2018-12-22T11:42:13.376Z,18.20
2018-12-22T11:44:42.557Z,18.20
2018-12-22T11:47:28.564Z,18.20
2018-12-22T11:49:58.225Z,18.30
2018-12-22T11:52:27.644Z,18.20
2018-12-22T11:54:56.570Z,18.20
2018-12-22T11:57:25.543Z,18.20
2018-12-22T11:59:54.733Z,18.20
2018-12-22T12:02:24.320Z,18.20
2018-12-22T12:04:53.905Z,18.20
2018-12-22T12:07:23.899Z,18.20
2018-12-22T12:09:53.414Z,18.20
2018-12-22T12:12:22.435Z,18.20
2018-12-22T12:14:51.245Z,18.20
2018-12-22T12:18:01.332Z,18.20
2018-12-22T12:20:30.478Z,18.20
2018-12-22T12:22:59.411Z,18.20
2018-12-22T12:25:29.329Z,18.20
2018-12-22T12:27:58.262Z,18.10
2018-12-22T12:30:27.701Z,18.10
2018-12-22T12:32:57.172Z,18.20
2018-12-22T12:35:26.161Z,18.10
2018-12-22T12:37:55.609Z,18.20
2018-12-22T12:40:24.848Z,18.10
2018-12-22T12:42:54.148Z,18.10
2018-12-22T12:45:23.380Z,18.10
2018-12-22T12:47:52.180Z,18.20
2018-12-22T12:50:22.967Z,18.10
2018-12-22T12:52:51.782Z,18.10
2018-12-22T12:55:20.975Z,18.10
2018-12-22T12:57:50.748Z,18.10
2018-12-22T13:00:20.353Z,18.10
2018-12-22T13:02:49.576Z,18.10
2018-12-22T13:05:18.442Z,18.10
2018-12-22T13:07:48.032Z,18.20
2018-12-22T13:10:17.603Z,18.20
2018-12-22T13:12:52.720Z,18.20
2018-12-22T13:15:23.539Z,18.20
2018-12-22T13:17:51.109Z,18.30
2018-12-22T13:20:20.351Z,18.30
2018-12-22T13:22:49.520Z,18.30
2018-12-22T13:25:18.847Z,18.30
2018-12-22T13:27:48.168Z,18.30
2018-12-22T13:30:17.533Z,18.40
2018-12-22T13:32:46.538Z,18.40
2018-12-22T13:35:16.008Z,18.40
2018-12-22T13:37:45.252Z,18.50
2018-12-22T13:40:15.101Z,18.50
2018-12-22T13:42:44.498Z,18.50
2018-12-22T13:45:13.938Z,18.50
2018-12-22T13:47:42.683Z,18.50
2018-12-22T13:50:12.337Z,18.60
2018-12-22T13:52:41.626Z,18.60
2018-12-22T13:55:10.765Z,18.60
2018-12-22T13:57:40.067Z,18.60
2018-12-22T14:00:12.228Z,18.60
2018-12-22T14:02:42.588Z,18.60
2018-12-22T14:05:14.639Z,18.60
2018-12-22T14:07:44.094Z,18.60
2018-12-22T14:10:13.625Z,18.60
2018-12-22T14:12:42.948Z,18.60
2018-12-22T14:15:15.458Z,18.60
2018-12-22T14:18:01.760Z,18.60
2018-12-22T14:20:32.800Z,18.60
2018-12-22T14:23:02.310Z,18.60
2018-12-22T14:25:31.961Z,18.60
2018-12-22T14:28:01.448Z,18.60
2018-12-22T14:30:30.760Z,18.60
2018-12-22T14:33:00.388Z,18.60
2018-12-22T14:35:43.421Z,18.60
2018-12-22T14:38:12.517Z,18.60
2018-12-22T14:40:42.197Z,18.60
2018-12-22T14:43:11.751Z,18.60
2018-12-22T14:45:40.933Z,18.60
2018-12-22T14:48:10.117Z,18.60
2018-12-22T14:50:39.955Z,18.60
2018-12-22T14:53:09.098Z,18.60
2018-12-22T14:55:38.323Z,18.60
2018-12-22T14:58:17.697Z,18.60
2018-12-22T15:00:47.247Z,18.60
2018-12-22T15:03:16.223Z,18.60
2018-12-22T15:05:45.891Z,18.60
2018-12-22T15:08:15.328Z,18.60
2018-12-22T15:10:45.288Z,18.60
2018-12-22T15:15:43.660Z,18.70
2018-12-22T15:18:12.654Z,18.70
2018-12-22T15:20:42.193Z,18.70
2018-12-22T15:23:13.638Z,18.70
2018-12-22T15:25:42.508Z,18.80
2018-12-22T15:28:11.862Z,18.80
2018-12-22T15:30:41.292Z,18.80
2018-12-22T15:35:39.112Z,18.90
2018-12-22T15:38:08.026Z,18.90
2018-12-22T15:40:37.198Z,18.90
2018-12-22T15:43:06.740Z,19.00
2018-12-22T15:45:36.030Z,19.00
2018-12-22T15:48:05.690Z,19.00
2018-12-22T15:50:36.981Z,19.10
2018-12-22T15:53:06.388Z,19.10
2018-12-22T15:55:35.270Z,19.10
2018-12-22T15:58:04.603Z,19.20
2018-12-22T16:00:33.779Z,19.20
2018-12-22T16:03:03.366Z,19.20
2018-12-22T16:05:32.321Z,19.30
2018-12-22T16:08:01.171Z,19.30
2018-12-22T16:10:31.291Z,19.40
2018-12-22T16:13:00.914Z,19.40
2018-12-22T16:15:29.974Z,19.40
2018-12-22T16:17:59.745Z,19.40
2018-12-22T16:20:29.758Z,19.40
2018-12-22T16:23:02.435Z,19.50
2018-12-22T16:25:31.675Z,19.50
2018-12-22T16:28:06.016Z,19.50
2018-12-22T16:30:42.857Z,19.50
2018-12-22T16:33:13.829Z,19.50
2018-12-22T16:35:43.386Z,19.50
2018-12-22T16:38:12.541Z,19.60
2018-12-22T16:40:41.993Z,19.60
2018-12-22T16:43:12.985Z,19.60
2018-12-22T16:45:47.696Z,19.60
2018-12-22T16:48:17.932Z,19.70
2018-12-22T16:50:47.783Z,19.70
2018-12-22T16:53:17.464Z,19.70
2018-12-22T16:58:48.819Z,19.70
2018-12-22T17:01:31.099Z,19.70
2018-12-22T17:04:00.751Z,19.70
2018-12-22T17:06:31.651Z,19.70
2018-12-22T17:09:01.377Z,19.70
2018-12-22T17:11:30.123Z,19.70
2018-12-22T17:13:59.404Z,19.70
2018-12-22T17:16:28.777Z,19.70
2018-12-22T17:18:58.331Z,19.70
2018-12-22T17:22:20.940Z,19.70
2018-12-22T17:25:02.318Z,19.70
2018-12-22T17:27:32.248Z,19.60
2018-12-22T17:30:01.166Z,19.60
2018-12-22T17:32:30.120Z,19.60
2018-12-22T17:34:58.897Z,19.60
2018-12-22T17:39:56.546Z,19.50
2018-12-22T17:42:25.548Z,19.50
2018-12-22T17:44:55.057Z,19.50
2018-12-22T17:47:24.966Z,19.50
2018-12-22T17:49:54.567Z,19.50
2018-12-22T17:52:23.902Z,19.50
2018-12-22T17:54:53.379Z,19.50
2018-12-22T17:57:22.596Z,19.50
2018-12-22T17:59:51.953Z,19.40
2018-12-22T18:02:21.631Z,19.40
2018-12-22T18:04:50.944Z,19.40
2018-12-22T18:07:20.518Z,19.40
2018-12-22T18:09:49.601Z,19.30
2018-12-22T18:12:18.960Z,19.30
2018-12-22T18:14:49.257Z,19.30
2018-12-22T18:17:18.341Z,19.30
2018-12-22T18:19:47.868Z,19.20
2018-12-22T18:22:17.596Z,19.20
2018-12-22T18:24:47.029Z,19.20
2018-12-22T18:27:16.287Z,19.20
2018-12-22T18:29:45.550Z,19.10
2018-12-22T18:32:15.028Z,19.10
2018-12-22T18:34:44.395Z,19.10
2018-12-22T18:37:13.962Z,19.10
2018-12-22T18:39:43.630Z,19.10
2018-12-22T18:42:13.903Z,19.00
2018-12-22T18:44:42.728Z,19.00
2018-12-22T18:47:12.186Z,19.00
2018-12-22T18:49:41.676Z,19.00
2018-12-22T18:52:10.989Z,18.90
2018-12-22T18:54:40.545Z,18.90
2018-12-22T18:57:10.219Z,18.90
2018-12-22T18:59:39.827Z,18.90
2018-12-22T19:02:09.464Z,18.90
2018-12-22T19:04:39.018Z,18.90
2018-12-22T19:07:08.535Z,18.90
2018-12-22T19:09:39.260Z,18.90
2018-12-22T19:12:15.465Z,18.80
2018-12-22T19:14:52.511Z,18.80
2018-12-22T19:17:21.831Z,18.80
2018-12-22T19:19:52.399Z,18.80
2018-12-22T19:22:21.631Z,18.70
2018-12-22T19:24:50.725Z,18.70
2018-12-22T19:27:20.340Z,18.70
2018-12-22T19:29:50.026Z,18.70
2018-12-22T19:32:19.528Z,18.70
2018-12-22T19:34:49.163Z,18.70
2018-12-22T19:37:18.611Z,18.60
2018-12-22T19:39:47.984Z,18.60
2018-12-22T19:42:17.496Z,18.60
2018-12-22T19:44:46.979Z,18.60
2018-12-22T19:47:16.205Z,18.60
2018-12-22T19:49:45.430Z,18.60
2018-12-22T19:52:15.399Z,18.60
2018-12-22T19:54:44.482Z,18.60
2018-12-22T19:57:13.973Z,18.60
2018-12-22T19:59:43.566Z,18.60
2018-12-22T20:02:12.700Z,18.60
2018-12-22T20:04:42.323Z,18.60
2018-12-22T20:07:11.924Z,18.60
2018-12-22T20:09:41.058Z,18.60
2018-12-22T20:12:10.208Z,18.60
2018-12-22T20:14:39.680Z,18.60
2018-12-22T20:17:09.268Z,18.60
2018-12-22T20:19:39.116Z,18.60
2018-12-22T20:22:08.308Z,18.60
2018-12-22T20:24:37.942Z,18.60
2018-12-22T20:27:07.776Z,18.60
2018-12-22T20:29:37.529Z,18.50
2018-12-22T20:32:07.131Z,18.50
2018-12-22T20:34:36.607Z,18.50
2018-12-22T20:37:06.186Z,18.50
2018-12-22T20:39:35.255Z,18.50
2018-12-22T20:42:04.676Z,18.50
2018-12-22T20:44:34.250Z,18.50
2018-12-22T20:47:03.823Z,18.50
2018-12-22T20:49:32.987Z,18.50
2018-12-22T20:52:02.699Z,18.50
2018-12-22T20:54:31.859Z,18.40
2018-12-22T20:57:00.606Z,18.40
2018-12-22T20:59:30.088Z,18.40
2018-12-22T21:01:59.715Z,18.40
2018-12-22T21:04:29.533Z,18.40
2018-12-22T21:06:59.024Z,18.40
2018-12-22T21:09:28.586Z,18.40
2018-12-22T21:11:58.105Z,18.40
2018-12-22T21:14:27.549Z,18.40
2018-12-22T21:16:56.653Z,18.40
2018-12-22T21:19:27.785Z,18.30
2018-12-22T21:21:57.261Z,18.30
2018-12-22T21:24:26.505Z,18.30
2018-12-22T21:26:55.580Z,18.30
2018-12-22T21:29:25.179Z,18.30
2018-12-22T21:31:54.686Z,18.30
2018-12-22T21:34:28.270Z,18.30
2018-12-22T21:36:53.967Z,18.30
2018-12-22T21:39:23.186Z,18.30
2018-12-22T21:41:53.024Z,18.30
2018-12-22T21:44:22.524Z,18.30
2018-12-22T21:46:51.947Z,18.20
2018-12-22T21:49:21.265Z,18.20
2018-12-22T21:51:50.460Z,18.20
2018-12-22T21:54:19.539Z,18.20
2018-12-22T21:56:49.005Z,18.20
