createdAt,value
2019-05-29T00:00:35.254Z,92.69
2019-05-29T00:01:35.241Z,92.32
2019-05-29T00:02:35.239Z,92.98
2019-05-29T00:03:35.231Z,93.08
2019-05-29T00:04:35.226Z,92.12
2019-05-29T00:05:35.221Z,93.46
2019-05-29T00:06:35.212Z,93.08
2019-05-29T00:07:35.205Z,93.27
2019-05-29T00:08:35.191Z,92.88
2019-05-29T00:09:35.188Z,92.79
2019-05-29T00:10:35.181Z,93.46
2019-05-29T00:11:35.174Z,93.08
2019-05-29T00:12:35.174Z,93.36
2019-05-29T00:13:35.167Z,93.36
2019-05-29T00:14:35.154Z,93.17
2019-05-29T00:15:35.147Z,93.55
2019-05-29T00:16:35.144Z,93.55
2019-05-29T00:17:35.141Z,93.84
2019-05-29T00:18:35.129Z,93.27
2019-05-29T00:19:35.120Z,92.74
2019-05-29T00:20:35.110Z,93.55
2019-05-29T00:21:35.102Z,93.51
2019-05-29T00:22:35.094Z,93.84
2019-05-29T00:23:35.087Z,93.51
2019-05-29T00:24:35.086Z,93.51
2019-05-29T00:25:35.078Z,93.32
2019-05-29T00:26:35.074Z,93.12
2019-05-29T00:27:35.067Z,92.84
2019-05-29T00:28:35.055Z,93.32
2019-05-29T00:29:35.046Z,93.79
2019-05-29T00:30:35.046Z,93.22
2019-05-29T00:31:35.040Z,93.03
2019-05-29T00:32:35.053Z,93.12
2019-05-29T00:33:35.019Z,93.98
2019-05-29T00:34:35.008Z,93.88
2019-05-29T00:35:35.004Z,93.22
2019-05-29T00:36:34.998Z,94.17
2019-05-29T00:37:34.992Z,93.98
2019-05-29T00:38:34.986Z,94.37
2019-05-29T00:39:34.976Z,94.56
2019-05-29T00:40:34.966Z,94.46
2019-05-29T00:41:34.959Z,94.17
2019-05-29T00:42:34.954Z,93.60
2019-05-29T00:43:34.947Z,94.17
2019-05-29T00:44:34.942Z,94.17
2019-05-29T00:45:34.937Z,94.74
2019-05-29T00:46:34.924Z,93.79
2019-05-29T00:47:34.917Z,94.37
2019-05-29T00:48:34.918Z,94.37
2019-05-29T00:49:34.906Z,94.37
2019-05-29T00:50:35.065Z,94.32
2019-05-29T00:51:34.896Z,94.41
2019-05-29T00:52:34.876Z,94.41
2019-05-29T00:53:34.870Z,94.22
2019-05-29T00:54:34.864Z,94.79
2019-05-29T00:55:34.856Z,94.13
2019-05-29T00:56:34.852Z,94.13
2019-05-29T00:57:34.847Z,94.51
2019-05-29T00:58:34.842Z,94.51
2019-05-29T00:59:34.833Z,94.89
2019-05-29T01:00:34.822Z,95.17
2019-05-29T01:01:34.820Z,94.60
2019-05-29T01:02:34.829Z,94.41
2019-05-29T01:03:34.804Z,93.93
2019-05-29T01:04:34.792Z,94.89
2019-05-29T01:05:34.784Z,94.41
2019-05-29T01:06:34.775Z,93.93
2019-05-29T01:07:34.769Z,94.89
2019-05-29T01:08:34.764Z,95.36
2019-05-29T01:09:34.757Z,94.79
2019-05-29T01:10:34.753Z,95.17
2019-05-29T01:11:34.744Z,94.70
2019-05-29T01:12:34.736Z,95.94
2019-05-29T01:13:34.726Z,95.56
2019-05-29T01:14:49.268Z,94.89
2019-05-29T01:15:34.705Z,94.79
2019-05-29T01:16:34.705Z,94.98
2019-05-29T01:17:34.696Z,95.46
2019-05-29T01:18:34.685Z,94.89
2019-05-29T01:19:34.678Z,95.56
2019-05-29T01:20:34.674Z,94.98
2019-05-29T01:21:34.669Z,96.08
2019-05-29T01:22:34.663Z,94.84
2019-05-29T01:23:34.651Z,94.93
2019-05-29T01:24:34.644Z,95.89
2019-05-29T01:25:34.634Z,94.84
2019-05-29T01:26:34.635Z,95.51
2019-05-29T01:27:34.619Z,95.60
2019-05-29T01:28:34.615Z,94.74
2019-05-29T01:29:34.606Z,95.70
2019-05-29T01:30:34.599Z,95.32
2019-05-29T01:31:34.590Z,95.03
2019-05-29T01:32:34.576Z,95.22
2019-05-29T01:33:34.571Z,95.89
2019-05-29T01:34:34.568Z,95.32
2019-05-29T01:35:34.558Z,95.60
2019-05-29T01:36:34.548Z,95.70
2019-05-29T01:37:34.546Z,96.27
2019-05-29T01:38:34.535Z,95.60
2019-05-29T01:39:34.545Z,95.60
2019-05-29T01:40:34.523Z,95.70
2019-05-29T01:41:34.516Z,95.70
2019-05-29T01:42:34.509Z,95.70
2019-05-29T01:43:34.502Z,95.41
2019-05-29T01:44:34.490Z,95.22
2019-05-29T01:45:34.481Z,95.79
2019-05-29T01:46:34.470Z,95.51
2019-05-29T01:47:34.461Z,96.31
2019-05-29T01:48:34.457Z,95.84
2019-05-29T01:49:34.451Z,96.12
2019-05-29T01:50:34.443Z,95.27
2019-05-29T01:51:34.429Z,96.03
2019-05-29T01:52:34.428Z,95.94
2019-05-29T01:53:34.420Z,95.75
2019-05-29T01:54:34.412Z,95.65
2019-05-29T01:55:34.404Z,96.22
2019-05-29T01:56:34.393Z,95.94
2019-05-29T01:57:34.386Z,95.75
2019-05-29T01:58:34.378Z,96.60
2019-05-29T01:59:34.372Z,96.41
2019-05-29T02:00:34.366Z,96.03
2019-05-29T02:01:34.358Z,96.31
2019-05-29T02:02:34.349Z,95.84
2019-05-29T02:03:34.337Z,96.51
2019-05-29T02:04:34.328Z,96.51
2019-05-29T02:05:34.318Z,96.22
2019-05-29T02:06:34.316Z,96.12
2019-05-29T02:07:34.308Z,95.84
2019-05-29T02:08:34.294Z,95.65
2019-05-29T02:09:34.287Z,96.31
2019-05-29T02:10:34.283Z,96.22
2019-05-29T02:11:34.271Z,95.65
2019-05-29T02:12:34.270Z,96.31
2019-05-29T02:13:34.259Z,95.84
2019-05-29T02:14:34.260Z,95.75
2019-05-29T02:15:34.279Z,96.31
2019-05-29T02:16:34.232Z,95.84
2019-05-29T02:17:34.228Z,96.41
2019-05-29T02:18:34.218Z,96.03
2019-05-29T02:19:34.205Z,96.22
2019-05-29T02:20:34.202Z,96.51
2019-05-29T02:21:34.194Z,96.03
2019-05-29T02:22:34.181Z,96.12
2019-05-29T02:23:34.173Z,96.03
2019-05-29T02:24:34.168Z,96.60
2019-05-29T02:25:34.164Z,95.84
2019-05-29T02:26:34.155Z,96.12
2019-05-29T02:27:34.145Z,96.31
2019-05-29T02:28:34.136Z,95.94
2019-05-29T02:29:34.126Z,96.36
2019-05-29T02:30:34.121Z,96.26
2019-05-29T02:31:34.111Z,96.55
2019-05-29T02:32:34.109Z,96.94
2019-05-29T02:33:34.100Z,96.46
2019-05-29T02:34:34.090Z,97.03
2019-05-29T02:35:34.078Z,96.36
2019-05-29T02:36:34.067Z,96.36
2019-05-29T02:37:34.060Z,96.84
2019-05-29T02:38:34.057Z,96.55
2019-05-29T02:39:34.046Z,96.74
2019-05-29T02:40:34.042Z,96.26
2019-05-29T02:41:34.026Z,96.65
2019-05-29T02:42:34.021Z,96.17
2019-05-29T02:43:34.012Z,96.36
2019-05-29T02:44:34.013Z,96.55
2019-05-29T02:45:53.192Z,97.03
2019-05-29T02:46:33.991Z,96.55
2019-05-29T02:47:33.981Z,96.36
2019-05-29T02:48:33.969Z,96.55
2019-05-29T02:49:33.960Z,96.50
2019-05-29T02:50:33.952Z,96.46
2019-05-29T02:51:33.943Z,96.74
2019-05-29T02:52:33.939Z,97.13
2019-05-29T02:53:33.932Z,97.31
2019-05-29T02:54:33.918Z,97.50
2019-05-29T02:55:33.908Z,97.64
2019-05-29T02:56:33.906Z,97.50
2019-05-29T02:57:33.900Z,97.13
2019-05-29T02:58:33.900Z,97.41
2019-05-29T02:59:33.887Z,97.45
2019-05-29T03:00:33.867Z,97.03
2019-05-29T03:01:33.862Z,97.17
2019-05-29T03:02:33.853Z,96.69
2019-05-29T03:03:39.422Z,96.98
2019-05-29T03:04:33.839Z,97.55
2019-05-29T03:05:33.831Z,97.45
2019-05-29T03:06:33.823Z,97.45
2019-05-29T03:07:33.811Z,97.79
2019-05-29T03:08:34.432Z,97.45
2019-05-29T03:09:33.789Z,97.55
2019-05-29T03:10:33.786Z,97.60
2019-05-29T03:11:33.780Z,97.98
2019-05-29T03:12:33.900Z,97.98
2019-05-29T03:13:33.888Z,97.83
2019-05-29T03:14:34.699Z,97.36
2019-05-29T03:15:33.939Z,97.79
2019-05-29T03:16:34.896Z,97.08
2019-05-29T03:17:33.937Z,97.17
2019-05-29T03:18:35.028Z,97.17
2019-05-29T03:19:34.761Z,97.17
2019-05-29T03:20:34.549Z,96.98
2019-05-29T03:21:34.784Z,97.27
2019-05-29T03:22:35.142Z,96.98
2019-05-29T03:23:35.946Z,97.93
2019-05-29T03:24:35.128Z,97.74
2019-05-29T03:25:35.163Z,97.27
2019-05-29T03:26:35.112Z,97.83
2019-05-29T03:27:34.031Z,97.36
2019-05-29T03:28:35.105Z,98.12
2019-05-29T03:29:34.314Z,98.03
2019-05-29T03:30:41.383Z,98.03
2019-05-29T03:31:39.583Z,97.64
2019-05-29T03:32:42.246Z,97.36
2019-05-29T03:33:40.845Z,97.93
2019-05-29T03:34:39.269Z,97.55
2019-05-29T03:35:43.944Z,97.31
2019-05-29T03:36:39.548Z,97.60
2019-05-29T03:37:34.465Z,97.55
2019-05-29T03:38:34.963Z,97.60
2019-05-29T03:39:34.612Z,97.45
2019-05-29T03:40:35.122Z,97.64
2019-05-29T03:41:34.874Z,97.55
2019-05-29T03:42:34.474Z,97.69
2019-05-29T03:43:35.788Z,97.83
2019-05-29T03:44:35.348Z,97.50
2019-05-29T03:45:35.718Z,97.69
2019-05-29T03:46:41.185Z,97.50
2019-05-29T03:47:34.955Z,97.83
2019-05-29T03:48:34.376Z,97.98
2019-05-29T03:49:35.019Z,97.55
2019-05-29T03:50:34.947Z,97.22
2019-05-29T03:51:35.077Z,97.60
2019-05-29T03:52:34.724Z,97.69
2019-05-29T03:53:34.262Z,97.79
2019-05-29T03:54:35.317Z,97.93
2019-05-29T03:55:33.713Z,97.17
2019-05-29T03:56:34.780Z,97.22
2019-05-29T03:57:33.849Z,97.03
2019-05-29T03:58:34.848Z,97.13
2019-05-29T03:59:35.086Z,97.08
2019-05-29T04:00:41.706Z,97.41
2019-05-29T04:01:35.323Z,97.31
2019-05-29T04:02:35.266Z,97.36
2019-05-29T04:03:35.057Z,97.41
2019-05-29T04:04:34.117Z,97.83
2019-05-29T04:05:33.919Z,96.94
2019-05-29T04:06:33.487Z,97.79
2019-05-29T04:07:34.114Z,97.98
2019-05-29T04:08:33.642Z,97.50
2019-05-29T04:09:33.465Z,97.41
2019-05-29T04:10:35.576Z,97.50
2019-05-29T04:11:33.294Z,97.50
2019-05-29T04:12:33.506Z,97.98
2019-05-29T04:13:34.050Z,97.79
2019-05-29T04:14:33.522Z,97.69
2019-05-29T04:15:33.739Z,97.22
2019-05-29T04:16:52.441Z,97.79
2019-05-29T04:17:33.752Z,97.50
2019-05-29T04:18:33.876Z,97.31
2019-05-29T04:19:34.907Z,97.69
2019-05-29T04:20:33.590Z,97.03
2019-05-29T04:21:34.313Z,96.65
2019-05-29T04:22:34.319Z,97.13
2019-05-29T04:23:34.116Z,97.69
2019-05-29T04:24:33.973Z,97.22
2019-05-29T04:25:35.994Z,97.41
2019-05-29T04:26:34.015Z,97.03
2019-05-29T04:27:34.295Z,97.03
2019-05-29T04:28:34.865Z,97.22
2019-05-29T04:29:34.127Z,96.74
2019-05-29T04:30:34.302Z,96.94
2019-05-29T04:31:34.483Z,97.22
2019-05-29T04:32:34.179Z,97.08
2019-05-29T04:33:34.786Z,97.36
2019-05-29T04:34:34.267Z,97.41
2019-05-29T04:35:34.472Z,97.27
2019-05-29T04:36:34.748Z,97.27
2019-05-29T04:37:34.316Z,96.70
2019-05-29T04:38:33.910Z,96.70
2019-05-29T04:39:34.384Z,96.79
2019-05-29T04:40:34.800Z,96.79
2019-05-29T04:41:34.624Z,96.89
2019-05-29T04:42:34.009Z,96.89
2019-05-29T04:43:33.785Z,96.89
2019-05-29T04:44:33.895Z,96.70
2019-05-29T04:45:33.511Z,96.79
2019-05-29T04:46:34.026Z,96.79
2019-05-29T04:47:33.362Z,96.70
2019-05-29T04:48:34.067Z,96.79
2019-05-29T04:49:33.720Z,96.75
2019-05-29T04:50:33.465Z,96.75
2019-05-29T04:51:33.161Z,96.84
2019-05-29T04:52:33.817Z,96.84
2019-05-29T04:53:33.542Z,96.80
2019-05-29T04:54:33.316Z,96.60
2019-05-29T04:55:32.900Z,96.32
2019-05-29T04:56:32.891Z,97.03
2019-05-29T04:57:32.930Z,96.84
2019-05-29T04:58:32.897Z,96.08
2019-05-29T04:59:33.098Z,95.65
2019-05-29T05:00:33.151Z,96.03
2019-05-29T05:01:33.120Z,95.89
2019-05-29T05:02:33.102Z,94.74
2019-05-29T05:03:33.227Z,94.41
2019-05-29T05:04:33.215Z,93.50
2019-05-29T05:05:33.235Z,92.59
2019-05-29T05:06:33.229Z,90.63
2019-05-29T05:07:33.214Z,88.86
2019-05-29T05:08:33.367Z,86.18
2019-05-29T05:09:33.382Z,84.12
2019-05-29T05:10:33.391Z,83.01
2019-05-29T05:11:33.356Z,80.56
2019-05-29T05:12:33.622Z,78.97
2019-05-29T05:13:33.452Z,77.29
2019-05-29T05:14:33.593Z,75.98
2019-05-29T05:15:33.647Z,74.13
2019-05-29T05:16:33.680Z,72.02
2019-05-29T05:17:33.766Z,70.72
2019-05-29T05:18:33.788Z,69.40
2019-05-29T05:19:33.902Z,68.09
2019-05-29T05:20:33.939Z,67.16
2019-05-29T05:21:33.930Z,65.17
2019-05-29T05:22:34.175Z,64.05
2019-05-29T05:23:33.968Z,62.93
2019-05-29T05:24:34.083Z,61.99
2019-05-29T05:25:34.069Z,61.22
2019-05-29T05:26:32.793Z,59.52
2019-05-29T05:27:32.791Z,58.87
2019-05-29T05:28:32.786Z,58.48
2019-05-29T05:29:32.791Z,56.84
2019-05-29T05:30:32.791Z,56.16
2019-05-29T05:31:32.792Z,56.36
2019-05-29T05:32:32.797Z,56.07
2019-05-29T05:33:32.798Z,55.49
2019-05-29T05:34:32.800Z,55.42
2019-05-29T05:35:32.798Z,54.84
2019-05-29T05:36:32.803Z,53.97
2019-05-29T05:37:32.806Z,54.00
2019-05-29T05:38:32.804Z,52.75
2019-05-29T05:39:32.867Z,52.58
2019-05-29T05:40:35.979Z,51.73
2019-05-29T05:41:32.809Z,51.37
2019-05-29T05:42:32.931Z,51.50
2019-05-29T05:43:32.918Z,50.35
2019-05-29T05:44:32.892Z,50.65
2019-05-29T05:45:33.030Z,49.22
2019-05-29T05:46:32.973Z,48.18
2019-05-29T05:47:45.086Z,47.77
2019-05-29T05:48:33.038Z,48.18
2019-05-29T05:49:33.241Z,47.23
2019-05-29T05:50:33.315Z,47.06
2019-05-29T05:51:33.491Z,46.19
2019-05-29T05:52:33.765Z,45.41
2019-05-29T05:53:33.391Z,44.95
2019-05-29T05:54:33.373Z,44.37
2019-05-29T05:55:33.502Z,44.92
2019-05-29T05:56:33.653Z,44.54
2019-05-29T05:57:33.550Z,44.56
2019-05-29T05:58:33.800Z,45.14
2019-05-29T05:59:33.601Z,44.19
2019-05-29T06:00:33.983Z,43.73
2019-05-29T06:01:33.803Z,43.55
2019-05-29T06:02:33.760Z,42.56
2019-05-29T06:03:33.932Z,41.69
2019-05-29T06:04:33.815Z,42.10
2019-05-29T06:05:33.979Z,42.08
2019-05-29T06:06:33.939Z,41.90
2019-05-29T06:07:34.068Z,41.90
2019-05-29T06:08:34.007Z,42.11
2019-05-29T06:09:34.125Z,41.93
2019-05-29T06:10:33.944Z,41.44
2019-05-29T06:11:34.099Z,40.85
2019-05-29T06:12:34.351Z,41.14
2019-05-29T06:13:34.111Z,40.73
2019-05-29T06:14:32.944Z,40.34
2019-05-29T06:15:32.950Z,39.37
2019-05-29T06:16:33.025Z,39.76
2019-05-29T06:17:32.966Z,39.04
2019-05-29T06:18:32.975Z,39.92
2019-05-29T06:19:32.982Z,41.78
2019-05-29T06:20:32.984Z,41.99
2019-05-29T06:21:32.992Z,41.70
2019-05-29T06:22:33.003Z,41.89
2019-05-29T06:23:33.005Z,41.78
2019-05-29T06:24:33.461Z,41.97
2019-05-29T06:25:33.789Z,42.50
2019-05-29T06:26:33.017Z,42.11
2019-05-29T06:27:33.746Z,41.80
2019-05-29T06:28:33.110Z,41.39
2019-05-29T06:29:33.478Z,41.88
2019-05-29T06:30:34.008Z,42.86
2019-05-29T06:31:33.349Z,41.63
2019-05-29T06:32:33.481Z,40.54
2019-05-29T06:33:33.421Z,41.12
2019-05-29T06:34:33.491Z,41.30
2019-05-29T06:35:34.124Z,41.70
2019-05-29T06:36:33.429Z,41.99
2019-05-29T06:37:33.638Z,42.86
2019-05-29T06:38:33.597Z,43.20
2019-05-29T06:39:33.473Z,42.44
2019-05-29T06:40:33.966Z,41.01
2019-05-29T06:41:33.635Z,40.93
2019-05-29T06:42:33.584Z,39.84
2019-05-29T06:43:33.815Z,39.78
2019-05-29T06:44:34.264Z,38.98
2019-05-29T06:45:33.759Z,38.50
2019-05-29T06:46:34.333Z,38.27
2019-05-29T06:47:34.226Z,38.83
2019-05-29T06:48:50.128Z,39.88
2019-05-29T06:49:33.904Z,40.25
2019-05-29T06:50:33.178Z,41.25
2019-05-29T06:51:33.184Z,42.32
2019-05-29T06:52:33.197Z,42.22
2019-05-29T06:53:33.204Z,42.61
2019-05-29T06:54:33.208Z,42.57
2019-05-29T06:55:33.213Z,43.19
2019-05-29T06:56:33.225Z,42.55
2019-05-29T06:57:33.236Z,41.99
2019-05-29T06:58:33.265Z,41.84
2019-05-29T06:59:33.249Z,39.70
2019-05-29T07:00:35.695Z,39.18
2019-05-29T07:01:33.262Z,39.88
2019-05-29T07:02:33.271Z,40.75
2019-05-29T07:03:33.283Z,41.14
2019-05-29T07:04:33.294Z,41.60
2019-05-29T07:05:33.298Z,42.10
2019-05-29T07:06:33.303Z,41.06
2019-05-29T07:07:33.312Z,40.50
2019-05-29T07:08:38.839Z,40.21
2019-05-29T07:09:33.321Z,39.65
2019-05-29T07:10:33.370Z,39.03
2019-05-29T07:11:33.342Z,38.93
2019-05-29T07:12:33.345Z,38.67
2019-05-29T07:13:35.225Z,36.81
2019-05-29T07:14:33.363Z,37.12
2019-05-29T07:15:33.372Z,36.94
2019-05-29T07:16:43.846Z,36.88
2019-05-29T07:17:33.392Z,35.61
2019-05-29T07:18:33.406Z,34.94
2019-05-29T07:19:47.589Z,34.47
2019-05-29T07:20:33.413Z,35.23
2019-05-29T07:21:33.425Z,35.85
2019-05-29T07:22:33.428Z,35.28
2019-05-29T07:23:33.439Z,34.58
2019-05-29T07:24:33.450Z,34.17
2019-05-29T07:25:33.459Z,34.17
2019-05-29T07:26:33.569Z,34.17
2019-05-29T07:27:33.474Z,34.06
2019-05-29T07:28:33.489Z,35.03
2019-05-29T07:29:33.496Z,36.40
2019-05-29T07:30:33.514Z,36.24
2019-05-29T07:31:33.517Z,36.54
2019-05-29T07:32:33.524Z,36.63
2019-05-29T07:33:33.534Z,36.77
2019-05-29T07:34:49.682Z,36.80
2019-05-29T07:35:33.549Z,35.83
2019-05-29T07:36:33.575Z,34.27
2019-05-29T07:37:33.576Z,32.99
2019-05-29T07:38:33.586Z,33.28
2019-05-29T07:39:33.595Z,34.00
2019-05-29T07:40:35.893Z,34.63
2019-05-29T07:41:33.614Z,32.87
2019-05-29T07:42:33.627Z,32.89
2019-05-29T07:43:33.636Z,33.02
2019-05-29T07:44:33.643Z,31.46
2019-05-29T07:45:33.656Z,30.88
2019-05-29T07:46:33.668Z,30.54
2019-05-29T07:47:33.674Z,30.18
2019-05-29T07:48:33.688Z,29.41
2019-05-29T07:49:39.133Z,28.93
2019-05-29T07:50:33.712Z,28.16
2019-05-29T07:51:33.724Z,27.95
2019-05-29T07:52:33.731Z,27.21
2019-05-29T07:53:33.849Z,27.72
2019-05-29T07:54:33.761Z,29.32
2019-05-29T07:55:33.771Z,30.58
2019-05-29T07:56:33.788Z,31.80
2019-05-29T07:57:33.800Z,31.99
2019-05-29T07:58:33.808Z,31.98
2019-05-29T07:59:33.820Z,32.08
2019-05-29T08:00:36.160Z,31.90
2019-05-29T08:01:33.848Z,31.60
2019-05-29T08:02:33.859Z,31.72
2019-05-29T08:03:33.870Z,31.75
2019-05-29T08:04:33.879Z,31.78
2019-05-29T08:05:33.893Z,30.04
2019-05-29T08:06:33.907Z,29.27
2019-05-29T08:07:33.916Z,29.08
2019-05-29T08:08:33.934Z,27.84
2019-05-29T08:09:33.946Z,27.67
2019-05-29T08:10:33.964Z,26.44
2019-05-29T08:11:33.975Z,27.78
2019-05-29T08:12:34.068Z,28.26
2019-05-29T08:13:33.998Z,28.14
2019-05-29T08:14:34.016Z,28.75
2019-05-29T08:15:34.028Z,28.68
2019-05-29T08:16:34.036Z,28.02
2019-05-29T08:17:34.052Z,26.98
2019-05-29T08:18:34.064Z,27.11
2019-05-29T08:19:34.075Z,25.74
2019-05-29T08:20:34.094Z,24.27
2019-05-29T08:21:34.111Z,24.37
2019-05-29T08:22:34.848Z,24.98
2019-05-29T08:23:34.134Z,25.20
2019-05-29T08:24:34.145Z,25.23
2019-05-29T08:25:34.159Z,23.26
2019-05-29T08:26:34.177Z,23.04
2019-05-29T08:27:34.193Z,23.53
2019-05-29T08:28:34.216Z,24.06
2019-05-29T08:29:34.226Z,23.19
2019-05-29T08:30:34.238Z,21.44
2019-05-29T08:31:34.251Z,21.56
2019-05-29T08:32:34.278Z,20.98
2019-05-29T08:33:34.287Z,20.67
2019-05-29T08:34:34.302Z,19.87
2019-05-29T08:35:34.319Z,19.29
2019-05-29T08:36:34.327Z,19.68
2019-05-29T08:37:34.347Z,19.39
2019-05-29T08:38:34.364Z,19.96
2019-05-29T08:39:36.867Z,19.79
2019-05-29T08:40:34.401Z,19.30
2019-05-29T08:41:34.420Z,19.19
2019-05-29T08:42:34.437Z,18.79
2019-05-29T08:43:34.457Z,18.29
2019-05-29T08:44:34.467Z,18.49
2019-05-29T08:45:34.496Z,18.91
2019-05-29T08:46:34.510Z,17.93
2019-05-29T08:47:34.526Z,18.33
2019-05-29T08:48:34.595Z,18.33
2019-05-29T08:49:34.558Z,17.23
2019-05-29T08:50:34.579Z,18.40
2019-05-29T08:51:34.597Z,18.67
2019-05-29T08:52:34.619Z,18.75
2019-05-29T08:53:34.643Z,18.95
2019-05-29T08:54:34.657Z,19.43
2019-05-29T08:55:34.674Z,19.84
2019-05-29T08:56:34.692Z,19.85
2019-05-29T08:57:34.711Z,20.76
2019-05-29T08:58:37.233Z,19.87
2019-05-29T08:59:34.743Z,18.19
2019-05-29T09:00:34.768Z,17.37
2019-05-29T09:01:34.786Z,18.05
2019-05-29T09:02:34.805Z,18.65
2019-05-29T09:03:34.823Z,19.05
2019-05-29T09:04:34.848Z,19.10
2019-05-29T09:05:34.865Z,19.92
2019-05-29T09:06:34.888Z,19.54
2019-05-29T09:07:34.904Z,18.91
2019-05-29T09:08:34.921Z,19.86
2019-05-29T09:09:34.941Z,19.44
2019-05-29T09:10:34.961Z,20.67
2019-05-29T09:11:34.980Z,21.44
2019-05-29T09:12:35.000Z,22.50
2019-05-29T09:13:35.019Z,22.41
2019-05-29T09:14:35.039Z,22.22
2019-05-29T09:15:35.059Z,22.20
2019-05-29T09:16:35.070Z,23.69
2019-05-29T09:17:35.090Z,22.88
2019-05-29T09:18:35.112Z,23.07
2019-05-29T09:19:35.126Z,23.69
2019-05-29T09:20:57.735Z,23.63
2019-05-29T09:21:35.159Z,23.18
2019-05-29T09:22:35.180Z,22.34
2019-05-29T09:23:35.217Z,21.17
2019-05-29T09:24:35.220Z,21.28
2019-05-29T09:25:35.238Z,19.95
2019-05-29T09:26:35.256Z,20.45
2019-05-29T09:27:35.275Z,21.50
2019-05-29T09:28:35.291Z,23.00
2019-05-29T09:29:35.310Z,22.55
2019-05-29T09:30:35.327Z,22.96
2019-05-29T09:31:35.343Z,21.92
2019-05-29T09:32:49.613Z,21.12
2019-05-29T09:33:35.386Z,21.00
2019-05-29T09:34:35.407Z,20.92
2019-05-29T09:35:35.420Z,20.94
2019-05-29T09:36:35.446Z,20.47
2019-05-29T09:37:35.465Z,20.44
2019-05-29T09:38:35.484Z,20.56
2019-05-29T09:39:35.502Z,20.38
2019-05-29T09:40:35.518Z,20.60
2019-05-29T09:41:35.540Z,19.13
2019-05-29T09:42:35.577Z,19.29
2019-05-29T09:43:35.572Z,19.78
2019-05-29T09:44:39.204Z,19.76
2019-05-29T09:45:35.618Z,19.57
2019-05-29T09:46:35.640Z,19.84
2019-05-29T09:47:35.702Z,20.04
2019-05-29T09:48:48.758Z,20.95
2019-05-29T09:49:35.694Z,20.88
2019-05-29T09:50:49.547Z,19.81
2019-05-29T09:51:35.737Z,19.13
2019-05-29T09:52:35.765Z,19.26
2019-05-29T09:53:35.773Z,19.78
2019-05-29T09:54:35.996Z,19.70
2019-05-29T09:55:35.808Z,18.12
2019-05-29T09:56:35.835Z,17.33
2019-05-29T09:57:35.855Z,17.44
2019-05-29T09:58:35.875Z,17.65
2019-05-29T09:59:35.896Z,16.17
2019-05-29T10:00:35.910Z,15.53
2019-05-29T10:01:35.948Z,15.69
2019-05-29T10:02:35.953Z,16.89
2019-05-29T10:03:35.972Z,18.66
2019-05-29T10:04:36.172Z,19.72
2019-05-29T10:05:36.017Z,19.53
2019-05-29T10:06:36.042Z,20.15
2019-05-29T10:07:36.053Z,20.94
2019-05-29T10:08:36.118Z,22.31
2019-05-29T10:09:36.095Z,22.21
2019-05-29T10:10:36.118Z,22.81
2019-05-29T10:11:36.179Z,23.42
2019-05-29T10:12:36.143Z,22.72
2019-05-29T10:13:36.163Z,22.63
2019-05-29T10:14:36.181Z,23.97
2019-05-29T10:15:36.195Z,25.37
2019-05-29T10:16:36.218Z,25.70
2019-05-29T10:17:36.241Z,24.41
2019-05-29T10:18:36.257Z,24.60
2019-05-29T10:19:36.275Z,24.98
2019-05-29T10:20:36.287Z,24.29
2019-05-29T10:21:40.471Z,24.10
2019-05-29T10:22:36.328Z,23.93
2019-05-29T10:23:36.355Z,23.93
2019-05-29T10:24:36.356Z,23.96
2019-05-29T10:25:36.373Z,23.19
2019-05-29T10:26:36.389Z,22.99
2019-05-29T10:27:36.408Z,23.69
2019-05-29T10:28:49.911Z,23.57
2019-05-29T10:29:36.441Z,23.46
2019-05-29T10:30:36.458Z,24.05
2019-05-29T10:31:36.474Z,23.79
2019-05-29T10:32:36.488Z,22.71
2019-05-29T10:33:36.507Z,22.24
2019-05-29T10:34:36.524Z,21.03
2019-05-29T10:35:36.536Z,21.12
2019-05-29T10:36:36.563Z,22.91
2019-05-29T10:37:36.574Z,22.16
2019-05-29T10:38:36.586Z,21.78
2019-05-29T10:39:36.602Z,22.50
2019-05-29T10:40:36.621Z,22.50
2019-05-29T10:41:36.639Z,22.33
2019-05-29T10:42:36.653Z,21.77
2019-05-29T10:43:36.671Z,21.39
2019-05-29T10:44:36.686Z,20.33
2019-05-29T10:45:36.697Z,20.01
2019-05-29T10:46:36.728Z,19.48
2019-05-29T10:47:36.733Z,19.68
2019-05-29T10:48:36.750Z,19.89
2019-05-29T10:49:36.770Z,19.50
2019-05-29T10:50:36.787Z,19.54
2019-05-29T10:51:36.804Z,19.84
2019-05-29T10:52:36.820Z,20.01
2019-05-29T10:53:36.840Z,20.85
2019-05-29T10:54:39.240Z,21.23
2019-05-29T10:55:36.872Z,21.52
2019-05-29T10:56:36.884Z,21.15
2019-05-29T10:57:36.902Z,21.68
2019-05-29T10:58:48.530Z,22.84
2019-05-29T10:59:36.931Z,24.00
2019-05-29T11:00:39.072Z,23.95
2019-05-29T11:01:36.969Z,25.21
2019-05-29T11:02:36.992Z,26.15
2019-05-29T11:03:37.002Z,26.84
2019-05-29T11:04:37.011Z,27.66
2019-05-29T11:05:37.028Z,28.08
2019-05-29T11:06:40.505Z,27.83
2019-05-29T11:07:37.057Z,26.60
2019-05-29T11:08:37.076Z,25.23
2019-05-29T11:09:44.634Z,24.90
2019-05-29T11:10:37.102Z,25.37
2019-05-29T11:11:37.115Z,25.07
2019-05-29T11:12:39.574Z,25.84
2019-05-29T11:13:37.149Z,26.40
2019-05-29T11:14:37.162Z,27.54
2019-05-29T11:15:37.177Z,28.20
2019-05-29T11:16:39.739Z,28.36
2019-05-29T11:17:37.201Z,29.50
2019-05-29T11:18:37.233Z,30.24
2019-05-29T11:19:37.232Z,31.02
2019-05-29T11:20:37.250Z,31.20
2019-05-29T11:21:37.265Z,31.84
2019-05-29T11:22:37.273Z,33.09
2019-05-29T11:23:37.305Z,33.55
2019-05-29T11:24:37.332Z,33.94
2019-05-29T11:25:37.303Z,34.23
2019-05-29T11:26:37.320Z,35.39
2019-05-29T11:27:37.329Z,36.18
2019-05-29T11:28:37.333Z,35.97
2019-05-29T11:29:37.341Z,35.57
2019-05-29T11:30:37.356Z,35.94
2019-05-29T11:31:37.358Z,36.80
2019-05-29T11:32:37.365Z,36.42
2019-05-29T11:33:37.374Z,35.82
2019-05-29T11:34:37.380Z,36.57
2019-05-29T11:35:37.390Z,36.96
2019-05-29T11:36:37.393Z,38.31
2019-05-29T11:37:37.395Z,38.20
2019-05-29T11:38:37.404Z,38.20
2019-05-29T11:39:37.406Z,38.46
2019-05-29T11:40:37.975Z,39.45
2019-05-29T11:41:37.422Z,40.03
2019-05-29T11:42:37.426Z,40.44
2019-05-29T11:43:37.428Z,41.02
2019-05-29T11:44:37.438Z,39.66
2019-05-29T11:45:37.532Z,38.29
2019-05-29T11:46:37.442Z,38.58
2019-05-29T11:47:37.447Z,39.66
2019-05-29T11:48:37.446Z,39.18
2019-05-29T11:49:37.449Z,39.45
2019-05-29T11:50:37.454Z,39.72
2019-05-29T11:51:37.459Z,40.86
2019-05-29T11:52:42.878Z,40.57
2019-05-29T11:53:37.469Z,40.95
2019-05-29T11:54:37.471Z,41.03
2019-05-29T11:55:37.472Z,41.61
2019-05-29T11:56:37.471Z,42.09
2019-05-29T11:57:39.594Z,41.82
2019-05-29T11:58:37.479Z,42.30
2019-05-29T11:59:37.496Z,42.30
2019-05-29T12:00:37.477Z,41.92
2019-05-29T12:01:49.638Z,41.44
2019-05-29T12:02:37.490Z,41.71
2019-05-29T12:03:58.094Z,41.51
2019-05-29T12:04:37.492Z,41.99
2019-05-29T12:05:37.494Z,41.99
2019-05-29T12:06:37.497Z,42.28
2019-05-29T12:07:37.502Z,42.67
2019-05-29T12:08:37.570Z,42.59
2019-05-29T12:09:37.534Z,42.47
2019-05-29T12:10:37.493Z,42.28
2019-05-29T12:11:37.496Z,43.27
2019-05-29T12:12:37.500Z,42.88
2019-05-29T12:13:37.502Z,42.32
2019-05-29T12:14:58.029Z,42.03
2019-05-29T12:15:37.499Z,40.30
2019-05-29T12:16:37.503Z,39.91
2019-05-29T12:17:38.170Z,40.20
2019-05-29T12:18:37.509Z,39.82
2019-05-29T12:19:37.531Z,40.39
2019-05-29T12:20:37.527Z,39.91
2019-05-29T12:21:37.513Z,39.94
2019-05-29T12:22:37.525Z,40.51
2019-05-29T12:23:37.507Z,40.34
2019-05-29T12:24:37.512Z,39.95
2019-05-29T12:25:37.514Z,39.66
2019-05-29T12:26:37.510Z,39.64
2019-05-29T12:27:37.513Z,39.95
2019-05-29T12:28:37.508Z,40.44
2019-05-29T12:29:37.512Z,40.44
2019-05-29T12:30:37.517Z,40.15
2019-05-29T12:31:37.574Z,40.17
2019-05-29T12:32:37.514Z,39.86
2019-05-29T12:33:37.514Z,39.47
2019-05-29T12:34:45.170Z,39.78
2019-05-29T12:35:37.518Z,39.99
2019-05-29T12:36:37.524Z,40.19
2019-05-29T12:37:37.526Z,39.70
2019-05-29T12:38:37.526Z,38.93
2019-05-29T12:39:37.525Z,39.62
2019-05-29T12:40:37.530Z,39.72
2019-05-29T12:41:37.525Z,39.72
2019-05-29T12:42:37.524Z,39.94
2019-05-29T12:43:37.525Z,38.87
2019-05-29T12:44:37.531Z,38.97
2019-05-29T12:45:37.533Z,39.55
2019-05-29T12:46:37.530Z,38.99
2019-05-29T12:47:37.530Z,38.70
2019-05-29T12:48:37.538Z,38.41
2019-05-29T12:49:37.576Z,37.63
2019-05-29T12:50:37.544Z,36.72
2019-05-29T12:51:37.543Z,36.61
2019-05-29T12:52:37.543Z,37.98