createdAt,value
2018-02-10T00:00:45.645Z,0.00
2018-02-10T00:01:45.605Z,0.00
2018-02-10T00:02:45.584Z,0.00
2018-02-10T00:03:45.516Z,0.00
2018-02-10T00:04:45.474Z,0.00
2018-02-10T00:05:45.429Z,0.00
2018-02-10T00:06:45.386Z,0.00
2018-02-10T00:07:45.342Z,0.00
2018-02-10T00:08:45.300Z,0.00
2018-02-10T00:09:45.256Z,0.00
2018-02-10T00:10:45.213Z,0.00
2018-02-10T00:11:45.170Z,0.00
2018-02-10T00:12:45.131Z,0.00
2018-02-10T00:13:45.082Z,0.00
2018-02-10T00:14:45.039Z,0.00
2018-02-10T00:15:44.995Z,0.00
2018-02-10T00:16:44.951Z,0.00
2018-02-10T00:17:44.907Z,0.00
2018-02-10T00:18:44.865Z,0.00
2018-02-10T00:19:44.825Z,0.00
2018-02-10T00:20:44.779Z,0.00
2018-02-10T00:21:44.738Z,0.00
2018-02-10T00:22:44.698Z,0.00
2018-02-10T00:23:44.657Z,0.00
2018-02-10T00:24:44.605Z,0.00
2018-02-10T00:25:44.607Z,0.00
2018-02-10T00:26:44.519Z,0.00
2018-02-10T00:27:44.500Z,0.00
2018-02-10T00:28:44.429Z,0.00
2018-02-10T00:29:44.386Z,0.00
2018-02-10T00:30:44.353Z,0.00
2018-02-10T00:31:44.306Z,0.00
2018-02-10T00:32:44.256Z,0.00
2018-02-10T00:33:44.216Z,0.00
2018-02-10T00:34:44.176Z,0.00
2018-02-10T00:35:44.125Z,0.00
2018-02-10T00:36:44.083Z,0.00
2018-02-10T00:37:44.039Z,0.00
2018-02-10T00:38:43.997Z,0.00
2018-02-10T00:39:43.997Z,0.00
2018-02-10T00:40:43.915Z,0.00
2018-02-10T00:41:43.868Z,0.00
2018-02-10T00:42:43.822Z,0.00
2018-02-10T00:43:43.779Z,0.00
2018-02-10T00:44:43.737Z,0.00
2018-02-10T00:45:43.690Z,0.00
2018-02-10T00:46:43.651Z,0.00
2018-02-10T00:47:43.603Z,0.00
2018-02-10T00:48:43.562Z,0.00
2018-02-10T00:49:43.523Z,0.00
2018-02-10T00:50:43.474Z,0.00
2018-02-10T00:51:43.427Z,0.00
2018-02-10T00:52:43.393Z,0.00
2018-02-10T00:53:43.342Z,0.00
2018-02-10T00:54:43.307Z,0.00
2018-02-10T00:55:43.254Z,0.00
2018-02-10T00:56:43.216Z,0.00
2018-02-10T00:57:43.167Z,0.00
2018-02-10T00:58:43.124Z,0.00
2018-02-10T00:59:43.084Z,0.00
2018-02-10T01:00:43.041Z,0.00
2018-02-10T01:01:42.997Z,0.00
2018-02-10T01:02:42.952Z,0.00
2018-02-10T01:03:42.907Z,0.00
2018-02-10T01:04:42.865Z,0.00
2018-02-10T01:05:42.824Z,0.00
2018-02-10T01:06:42.777Z,0.00
2018-02-10T01:07:42.735Z,0.00
2018-02-10T01:08:42.697Z,0.00
2018-02-10T01:09:42.647Z,0.00
2018-02-10T01:10:42.608Z,0.00
2018-02-10T01:11:42.558Z,0.00
2018-02-10T01:12:42.524Z,0.00
2018-02-10T01:13:42.472Z,0.00
2018-02-10T01:14:42.442Z,0.00
2018-02-10T01:15:42.383Z,0.00
2018-02-10T01:16:42.343Z,0.00
2018-02-10T01:17:42.299Z,0.00
2018-02-10T01:18:42.255Z,0.00
2018-02-10T01:19:42.224Z,0.00
2018-02-10T01:20:42.169Z,0.00
2018-02-10T01:21:42.125Z,0.00
2018-02-10T01:22:42.080Z,0.00
2018-02-10T01:23:42.038Z,0.00
2018-02-10T01:24:42.002Z,0.00
2018-02-10T01:25:41.957Z,0.00
2018-02-10T01:26:41.910Z,0.00
2018-02-10T01:27:41.864Z,0.00
2018-02-10T01:28:41.832Z,0.00
2018-02-10T01:29:41.777Z,0.00
2018-02-10T01:30:41.733Z,0.00
2018-02-10T01:31:41.693Z,0.00
2018-02-10T01:32:41.647Z,0.00
2018-02-10T01:33:41.601Z,0.00
2018-02-10T01:34:41.558Z,0.00
2018-02-10T01:35:41.513Z,0.00
2018-02-10T01:36:41.470Z,0.00
2018-02-10T01:37:41.480Z,0.00
2018-02-10T01:38:41.380Z,0.00
2018-02-10T01:39:41.339Z,0.00
2018-02-10T01:40:41.295Z,0.00
2018-02-10T01:41:41.250Z,0.00
2018-02-10T01:42:41.211Z,0.00
2018-02-10T01:43:41.167Z,0.00
2018-02-10T01:44:41.120Z,0.00
2018-02-10T01:45:41.104Z,0.00
2018-02-10T01:46:41.036Z,0.00
2018-02-10T01:47:40.991Z,0.00
2018-02-10T01:48:40.950Z,0.00
2018-02-10T01:49:40.902Z,0.00
2018-02-10T01:50:40.862Z,0.00
2018-02-10T01:51:40.825Z,0.00
2018-02-10T01:52:40.778Z,0.00
2018-02-10T01:53:40.728Z,0.00
2018-02-10T01:54:40.693Z,0.00
2018-02-10T01:55:40.650Z,0.00
2018-02-10T01:56:40.597Z,0.00
2018-02-10T01:57:40.554Z,0.00
2018-02-10T01:58:40.511Z,0.00
2018-02-10T01:59:40.466Z,0.00
2018-02-10T02:00:40.423Z,0.00
2018-02-10T02:01:40.380Z,0.00
2018-02-10T02:02:40.339Z,0.00
2018-02-10T02:03:40.292Z,0.00
2018-02-10T02:04:40.249Z,0.00
2018-02-10T02:05:40.204Z,0.00
2018-02-10T02:06:40.164Z,0.00
2018-02-10T02:07:40.123Z,0.00
2018-02-10T02:08:40.075Z,0.00
2018-02-10T02:09:40.030Z,0.00
2018-02-10T02:10:39.987Z,0.00
2018-02-10T02:11:39.947Z,0.00
2018-02-10T02:12:39.907Z,0.00
2018-02-10T02:13:39.856Z,0.00
2018-02-10T02:14:39.812Z,0.00
2018-02-10T02:15:39.768Z,0.00
2018-02-10T02:16:39.726Z,0.00
2018-02-10T02:17:39.682Z,0.00
2018-02-10T02:18:39.639Z,0.00
2018-02-10T02:19:39.608Z,0.00
2018-02-10T02:20:39.553Z,0.00
2018-02-10T02:21:39.509Z,0.00
2018-02-10T02:22:39.483Z,0.00
2018-02-10T02:23:39.421Z,0.00
2018-02-10T02:24:39.376Z,0.00
2018-02-10T02:25:39.333Z,0.00
2018-02-10T02:26:39.289Z,0.00
2018-02-10T02:27:39.246Z,0.00
2018-02-10T02:28:39.202Z,0.00
2018-02-10T02:29:39.158Z,0.00
2018-02-10T02:30:39.116Z,0.00
2018-02-10T02:31:39.075Z,0.00
2018-02-10T02:32:39.032Z,0.00
2018-02-10T02:33:38.984Z,0.00
2018-02-10T02:34:38.944Z,0.00
2018-02-10T02:35:38.896Z,0.00
2018-02-10T02:36:38.852Z,0.00
2018-02-10T02:37:38.815Z,0.00
2018-02-10T02:38:38.774Z,0.00
2018-02-10T02:39:38.728Z,0.00
2018-02-10T02:40:38.678Z,0.00
2018-02-10T02:41:38.636Z,0.00
2018-02-10T02:42:38.593Z,0.00
2018-02-10T02:43:38.546Z,0.00
2018-02-10T02:44:38.502Z,0.00
2018-02-10T02:45:38.460Z,0.00
2018-02-10T02:46:38.415Z,0.00
2018-02-10T02:47:38.374Z,0.00
2018-02-10T02:48:38.335Z,0.00
2018-02-10T02:49:38.293Z,0.00
2018-02-10T02:50:38.242Z,0.00
2018-02-10T02:51:38.207Z,0.00
2018-02-10T02:52:38.154Z,0.00
2018-02-10T02:53:38.111Z,0.00
2018-02-10T02:54:38.077Z,0.00
2018-02-10T02:55:38.026Z,0.00
2018-02-10T02:56:37.979Z,0.00
2018-02-10T02:57:37.934Z,0.00
2018-02-10T02:58:37.893Z,0.00
2018-02-10T02:59:37.858Z,0.00
2018-02-10T03:00:37.815Z,0.00
2018-02-10T03:01:37.760Z,0.00
2018-02-10T03:02:37.718Z,0.00
2018-02-10T03:03:37.674Z,0.00
2018-02-10T03:04:37.630Z,0.00
2018-02-10T03:05:37.585Z,0.00
2018-02-10T03:06:37.541Z,0.00
2018-02-10T03:07:37.499Z,0.00
2018-02-10T03:08:37.455Z,0.00
2018-02-10T03:09:37.420Z,0.00
2018-02-10T03:10:37.369Z,0.00
2018-02-10T03:11:37.322Z,0.00
2018-02-10T03:12:37.287Z,0.00
2018-02-10T03:13:37.238Z,0.00
2018-02-10T03:14:37.191Z,0.00
2018-02-10T03:15:37.149Z,0.00
2018-02-10T03:16:37.108Z,0.00
2018-02-10T03:17:37.059Z,0.00
2018-02-10T03:18:37.017Z,0.00
2018-02-10T03:19:36.980Z,0.00
2018-02-10T03:20:36.932Z,0.00
2018-02-10T03:21:36.887Z,0.00
2018-02-10T03:22:36.842Z,0.00
2018-02-10T03:23:36.799Z,0.00
2018-02-10T03:24:36.754Z,0.00
2018-02-10T03:25:36.713Z,0.00
2018-02-10T03:26:36.669Z,0.00
2018-02-10T03:27:36.623Z,0.00
2018-02-10T03:28:36.582Z,0.00
2018-02-10T03:29:36.548Z,0.00
2018-02-10T03:30:36.492Z,0.00
2018-02-10T03:31:36.455Z,0.00
2018-02-10T03:32:36.404Z,0.00
2018-02-10T03:33:36.382Z,0.00
2018-02-10T03:34:36.314Z,0.00
2018-02-10T03:35:36.274Z,0.00
2018-02-10T03:36:36.234Z,0.00
2018-02-10T03:37:36.186Z,0.00
2018-02-10T03:38:36.141Z,0.00
2018-02-10T03:39:36.095Z,0.00
2018-02-10T03:40:36.053Z,0.00
2018-02-10T03:41:36.009Z,0.00
2018-02-10T03:42:35.965Z,0.00
2018-02-10T03:43:35.922Z,0.00
2018-02-10T03:44:35.879Z,0.00
2018-02-10T03:45:35.835Z,0.00
2018-02-10T03:46:35.791Z,0.00
2018-02-10T03:47:35.749Z,0.00
2018-02-10T03:48:35.703Z,0.00
2018-02-10T03:49:35.661Z,0.00
2018-02-10T03:50:35.623Z,0.00
2018-02-10T03:51:35.572Z,0.00
2018-02-10T03:52:35.530Z,0.00
2018-02-10T03:53:35.484Z,0.00
2018-02-10T03:54:35.443Z,0.00
2018-02-10T03:55:35.398Z,0.00
2018-02-10T03:56:35.360Z,0.00
2018-02-10T03:57:35.308Z,0.00
2018-02-10T03:58:35.266Z,0.00
2018-02-10T03:59:35.222Z,0.00
2018-02-10T04:00:35.180Z,0.00
2018-02-10T04:01:35.135Z,0.00
2018-02-10T04:02:35.092Z,0.00
2018-02-10T04:03:35.059Z,0.00
2018-02-10T04:04:35.018Z,0.00
2018-02-10T04:05:34.962Z,0.00
2018-02-10T04:06:34.917Z,0.00
2018-02-10T04:07:34.873Z,0.00
2018-02-10T04:08:34.829Z,0.00
2018-02-10T04:09:34.787Z,0.00
2018-02-10T04:10:34.746Z,0.00
2018-02-10T04:11:34.705Z,0.00
2018-02-10T04:12:34.659Z,0.00
2018-02-10T04:13:34.612Z,0.00
2018-02-10T04:14:34.568Z,0.00
2018-02-10T04:15:34.523Z,0.00
2018-02-10T04:16:34.495Z,0.00
2018-02-10T04:17:34.439Z,0.00
2018-02-10T04:18:34.396Z,0.00
2018-02-10T04:19:34.351Z,0.00
2018-02-10T04:20:34.308Z,0.00
2018-02-10T04:21:34.263Z,0.00
2018-02-10T04:22:34.220Z,0.00
2018-02-10T04:23:34.180Z,0.00
2018-02-10T04:24:34.135Z,0.00
2018-02-10T04:25:34.091Z,0.00
2018-02-10T04:26:34.048Z,0.00
2018-02-10T04:27:34.004Z,0.00
2018-02-10T04:28:33.959Z,0.00
2018-02-10T04:29:33.916Z,0.00
2018-02-10T04:30:33.872Z,0.00
2018-02-10T04:31:33.831Z,0.00
2018-02-10T04:32:33.784Z,0.00
2018-02-10T04:33:33.743Z,0.00
2018-02-10T04:34:33.695Z,0.00
2018-02-10T04:35:33.664Z,0.00
2018-02-10T04:36:33.611Z,0.00
2018-02-10T04:37:33.568Z,0.00
2018-02-10T04:38:33.523Z,0.00
2018-02-10T04:39:33.481Z,0.00
2018-02-10T04:40:33.439Z,0.00
2018-02-10T04:41:33.393Z,0.00
2018-02-10T04:42:33.350Z,0.00
2018-02-10T04:43:33.308Z,0.00
2018-02-10T04:44:33.279Z,0.00
2018-02-10T04:45:33.220Z,0.00
2018-02-10T04:46:33.178Z,0.00
2018-02-10T04:47:33.132Z,0.00
2018-02-10T04:48:33.094Z,0.00
2018-02-10T04:49:33.047Z,0.00
2018-02-10T04:50:33.001Z,0.00
2018-02-10T04:51:32.958Z,0.00
2018-02-10T04:52:32.916Z,0.00
2018-02-10T04:53:32.883Z,0.00
2018-02-10T04:54:32.828Z,0.00
2018-02-10T04:55:32.790Z,0.00
2018-02-10T04:56:32.746Z,0.00
2018-02-10T04:57:32.697Z,0.00
2018-02-10T04:58:32.664Z,0.00
2018-02-10T04:59:32.609Z,0.00
2018-02-10T05:00:32.566Z,0.00
2018-02-10T05:01:32.519Z,0.00
2018-02-10T05:02:32.480Z,0.00
2018-02-10T05:03:32.437Z,0.00
2018-02-10T05:04:32.391Z,0.00
2018-02-10T05:05:32.347Z,0.00
2018-02-10T05:06:32.310Z,0.00
2018-02-10T05:07:32.266Z,0.00
2018-02-10T05:08:32.219Z,0.00
2018-02-10T05:09:32.173Z,0.00
2018-02-10T05:10:32.133Z,0.00
2018-02-10T05:11:32.082Z,0.00
2018-02-10T05:12:32.038Z,0.00
2018-02-10T05:13:31.997Z,0.00
2018-02-10T05:14:31.952Z,0.00
2018-02-10T05:15:31.914Z,0.00
2018-02-10T05:16:31.867Z,0.00
2018-02-10T05:17:31.821Z,0.00
2018-02-10T05:18:31.777Z,0.00
2018-02-10T05:19:31.736Z,0.00
2018-02-10T05:20:31.691Z,0.00
2018-02-10T05:21:31.665Z,0.00
2018-02-10T05:22:31.605Z,0.00
2018-02-10T05:23:31.561Z,0.00
2018-02-10T05:24:31.516Z,0.00
2018-02-10T05:25:31.473Z,0.00
2018-02-10T05:26:31.430Z,0.00
2018-02-10T05:27:31.388Z,0.00
2018-02-10T05:28:31.348Z,0.00
2018-02-10T05:29:31.298Z,0.00
2018-02-10T05:30:31.255Z,0.00
2018-02-10T05:31:31.212Z,0.00
2018-02-10T05:32:31.169Z,0.00
2018-02-10T05:33:31.125Z,0.00
2018-02-10T05:34:31.082Z,0.00
2018-02-10T05:35:31.038Z,0.00
2018-02-10T05:36:30.997Z,0.00
2018-02-10T05:37:30.949Z,0.00
2018-02-10T05:38:30.916Z,0.00
2018-02-10T05:39:30.865Z,0.00
2018-02-10T05:40:30.820Z,0.00
2018-02-10T05:41:30.780Z,0.00
2018-02-10T05:42:30.732Z,0.00
2018-02-10T05:43:30.690Z,0.00
2018-02-10T05:44:30.646Z,0.00
2018-02-10T05:45:30.601Z,0.00
2018-02-10T05:46:30.566Z,0.00
2018-02-10T05:47:30.523Z,0.00
2018-02-10T05:48:30.477Z,0.00
2018-02-10T05:49:30.426Z,0.00
2018-02-10T05:50:30.394Z,0.00
2018-02-10T05:51:30.338Z,0.00
2018-02-10T05:52:30.299Z,0.00
2018-02-10T05:53:30.261Z,0.00
2018-02-10T05:54:30.208Z,0.00
2018-02-10T05:55:30.170Z,0.00
2018-02-10T05:56:30.133Z,0.00
2018-02-10T05:57:30.082Z,0.00
2018-02-10T05:58:30.038Z,0.00
2018-02-10T05:59:29.992Z,0.00
2018-02-10T06:00:29.952Z,0.00
2018-02-10T06:01:29.903Z,0.00
2018-02-10T06:02:29.866Z,0.00
2018-02-10T06:03:29.837Z,0.00
2018-02-10T06:04:29.778Z,0.00
2018-02-10T06:05:29.739Z,0.00
2018-02-10T06:06:29.687Z,0.00
2018-02-10T06:07:29.647Z,0.00
2018-02-10T06:08:29.604Z,0.00
2018-02-10T06:09:29.573Z,0.00
2018-02-10T06:10:29.515Z,0.00
2018-02-10T06:11:29.469Z,0.00
2018-02-10T06:12:29.427Z,0.00
2018-02-10T06:13:29.389Z,0.00
2018-02-10T06:14:29.335Z,0.00
2018-02-10T06:15:29.320Z,0.00
2018-02-10T06:16:29.248Z,0.00
2018-02-10T06:17:29.207Z,0.00
2018-02-10T06:18:29.161Z,0.00
2018-02-10T06:19:29.121Z,0.00
2018-02-10T06:20:29.073Z,0.00
2018-02-10T06:21:29.029Z,0.00
2018-02-10T06:22:28.986Z,0.00
2018-02-10T06:23:28.944Z,0.00
2018-02-10T06:24:28.899Z,0.00
2018-02-10T06:25:28.854Z,0.00
2018-02-10T06:26:28.812Z,0.00
2018-02-10T06:27:28.768Z,0.00
2018-02-10T06:28:28.726Z,0.00
2018-02-10T06:29:28.680Z,0.00
2018-02-10T06:30:28.643Z,0.00
2018-02-10T06:31:28.593Z,0.00
2018-02-10T06:32:28.559Z,0.00
2018-02-10T06:33:28.506Z,0.00
2018-02-10T06:34:28.466Z,0.00
2018-02-10T06:35:28.418Z,0.00
2018-02-10T06:36:28.378Z,0.00
2018-02-10T06:37:28.335Z,0.00
2018-02-10T06:38:28.287Z,0.00
2018-02-10T06:39:28.249Z,0.00
2018-02-10T06:40:28.198Z,0.00
2018-02-10T06:41:28.164Z,0.00
2018-02-10T06:42:28.112Z,0.00
2018-02-10T06:43:28.072Z,0.00
2018-02-10T06:44:28.029Z,0.00
2018-02-10T06:45:27.982Z,0.00
2018-02-10T06:46:27.952Z,0.00
2018-02-10T06:47:27.899Z,0.00
2018-02-10T06:48:27.870Z,0.00
2018-02-10T06:49:27.810Z,0.00
2018-02-10T06:50:27.769Z,0.00
2018-02-10T06:51:27.722Z,0.00
2018-02-10T06:52:27.683Z,5.63
2018-02-10T06:53:27.638Z,5.63
2018-02-10T06:54:27.594Z,5.63
2018-02-10T06:55:27.560Z,5.63
2018-02-10T06:56:27.505Z,5.63
2018-02-10T06:57:27.477Z,5.63
2018-02-10T06:58:27.416Z,5.63
2018-02-10T06:59:27.379Z,5.63
2018-02-10T07:00:27.327Z,5.63
2018-02-10T07:01:27.288Z,5.63
2018-02-10T07:02:27.243Z,5.63
2018-02-10T07:03:27.200Z,5.63
2018-02-10T07:04:27.152Z,5.63
2018-02-10T07:05:27.131Z,5.63
2018-02-10T07:06:27.064Z,5.63
2018-02-10T07:07:27.029Z,5.63
2018-02-10T07:08:26.984Z,5.63
2018-02-10T07:09:26.937Z,11.25
2018-02-10T07:10:26.895Z,11.25
2018-02-10T07:11:26.845Z,11.25
2018-02-10T07:12:26.806Z,11.25
2018-02-10T07:13:26.762Z,11.25
2018-02-10T07:14:26.719Z,11.25
2018-02-10T07:15:26.685Z,11.25
2018-02-10T07:16:26.631Z,11.25
2018-02-10T07:17:26.593Z,11.25
2018-02-10T07:18:26.553Z,11.25
2018-02-10T07:19:26.505Z,16.88
2018-02-10T07:20:26.469Z,16.88
2018-02-10T07:21:26.417Z,16.88
2018-02-10T07:22:26.376Z,16.88
2018-02-10T07:23:26.326Z,16.88
2018-02-10T07:24:26.286Z,16.88
2018-02-10T07:25:26.243Z,16.88
2018-02-10T07:26:26.202Z,16.88
2018-02-10T07:27:26.152Z,22.50
2018-02-10T07:28:26.105Z,22.50
2018-02-10T07:29:26.062Z,22.50
2018-02-10T07:30:26.029Z,22.50
2018-02-10T07:31:25.981Z,22.50
2018-02-10T07:32:25.939Z,28.13
2018-02-10T07:33:25.896Z,28.13
2018-02-10T07:34:25.844Z,28.13
2018-02-10T07:35:25.835Z,28.13
2018-02-10T07:36:25.761Z,28.13
2018-02-10T07:37:25.733Z,28.13
2018-02-10T07:38:25.673Z,28.13
2018-02-10T07:39:25.626Z,28.13
2018-02-10T07:40:25.605Z,33.75
2018-02-10T07:41:25.547Z,33.75
2018-02-10T07:42:25.496Z,33.75
2018-02-10T07:43:25.484Z,33.75
2018-02-10T07:44:25.422Z,33.75
2018-02-10T07:45:25.406Z,33.75
2018-02-10T07:46:25.335Z,33.75
2018-02-10T07:47:25.330Z,33.75
2018-02-10T07:48:25.245Z,28.13
2018-02-10T07:49:25.202Z,28.13
2018-02-10T07:50:25.167Z,28.13
2018-02-10T07:51:25.112Z,28.13
2018-02-10T07:52:25.060Z,28.13
2018-02-10T07:53:25.027Z,33.75
2018-02-10T07:54:24.979Z,33.75
2018-02-10T07:55:24.943Z,33.75
2018-02-10T07:56:24.885Z,33.75
2018-02-10T07:57:24.843Z,33.75
2018-02-10T07:58:24.801Z,33.75
2018-02-10T07:59:24.758Z,33.75
2018-02-10T08:00:24.727Z,28.13
2018-02-10T08:01:24.669Z,28.13
2018-02-10T08:02:24.627Z,28.13
2018-02-10T08:03:24.582Z,28.13
2018-02-10T08:04:24.545Z,33.75
2018-02-10T08:05:24.500Z,33.75
2018-02-10T08:06:24.454Z,33.75
2018-02-10T08:07:24.411Z,33.75
2018-02-10T08:08:24.364Z,33.75
2018-02-10T08:09:24.324Z,33.75
2018-02-10T08:10:24.279Z,33.75
2018-02-10T08:11:24.239Z,33.75
2018-02-10T08:12:24.196Z,33.75
2018-02-10T08:13:24.152Z,33.75
2018-02-10T08:14:24.106Z,33.75
2018-02-10T08:15:24.073Z,39.38
2018-02-10T08:16:24.020Z,39.38
2018-02-10T08:17:24.005Z,39.38
2018-02-10T08:18:23.935Z,45.00
2018-02-10T08:19:23.892Z,45.00
2018-02-10T08:20:23.879Z,45.00
2018-02-10T08:21:23.802Z,45.00
2018-02-10T08:22:23.769Z,45.00
2018-02-10T08:23:23.717Z,50.63
2018-02-10T08:24:23.696Z,56.25
2018-02-10T08:25:23.638Z,61.88
2018-02-10T08:26:23.588Z,67.50
2018-02-10T08:27:23.551Z,73.13
2018-02-10T08:28:23.508Z,84.38
2018-02-10T08:29:23.484Z,84.38
2018-02-10T08:30:23.411Z,90.00
2018-02-10T08:31:23.410Z,95.63
2018-02-10T08:32:23.350Z,95.63
2018-02-10T08:33:23.284Z,101.25
2018-02-10T08:34:23.263Z,101.25
2018-02-10T08:35:23.210Z,101.25
2018-02-10T08:36:23.159Z,95.63
2018-02-10T08:37:23.121Z,95.63
2018-02-10T08:38:23.073Z,95.63
2018-02-10T08:39:23.034Z,101.25
2018-02-10T08:40:22.999Z,101.25
2018-02-10T08:41:22.938Z,106.88
2018-02-10T08:42:22.896Z,106.88
2018-02-10T08:43:22.858Z,101.25
2018-02-10T08:44:22.817Z,101.25
2018-02-10T08:45:22.778Z,95.63
2018-02-10T08:46:22.727Z,95.63
2018-02-10T08:47:22.679Z,90.00
2018-02-10T08:48:22.639Z,90.00
2018-02-10T08:49:22.601Z,90.00
2018-02-10T08:50:22.552Z,90.00
2018-02-10T08:51:22.507Z,90.00
2018-02-10T08:52:22.465Z,90.00
2018-02-10T08:53:22.423Z,84.38
2018-02-10T08:54:22.380Z,84.38
2018-02-10T08:55:22.401Z,78.75
2018-02-10T08:56:22.295Z,78.75
2018-02-10T08:57:22.258Z,78.75
2018-02-10T08:58:22.206Z,84.38
2018-02-10T08:59:22.165Z,84.38
2018-02-10T09:00:22.119Z,90.00
2018-02-10T09:01:22.077Z,90.00
2018-02-10T09:02:22.044Z,90.00
2018-02-10T09:03:21.995Z,90.00
2018-02-10T09:04:21.951Z,90.00
2018-02-10T09:05:21.921Z,95.63
2018-02-10T09:06:21.872Z,95.63
2018-02-10T09:07:21.821Z,95.63
2018-02-10T09:08:21.782Z,101.25
2018-02-10T09:09:21.736Z,106.88
2018-02-10T09:10:21.693Z,106.88
2018-02-10T09:11:21.653Z,106.88
2018-02-10T09:12:21.610Z,112.50
2018-02-10T09:13:21.567Z,112.50
2018-02-10T09:14:21.525Z,112.50
2018-02-10T09:15:21.507Z,112.50
2018-02-10T09:16:21.440Z,112.50
2018-02-10T09:17:21.410Z,106.88
2018-02-10T09:18:21.354Z,106.88
2018-02-10T09:19:21.350Z,106.88
2018-02-10T09:20:21.275Z,106.88
2018-02-10T09:21:21.228Z,112.50
2018-02-10T09:22:21.181Z,118.13
2018-02-10T09:23:21.162Z,123.75
2018-02-10T09:24:21.113Z,123.75
2018-02-10T09:25:21.064Z,123.75
2018-02-10T09:26:21.013Z,129.38
2018-02-10T09:27:20.972Z,135.00
2018-02-10T09:28:20.929Z,135.00
2018-02-10T09:29:20.889Z,135.00
2018-02-10T09:30:20.838Z,135.00
2018-02-10T09:31:20.797Z,135.00
2018-02-10T09:32:20.761Z,135.00
2018-02-10T09:33:20.712Z,135.00
2018-02-10T09:34:20.676Z,135.00
2018-02-10T09:35:20.630Z,135.00
2018-02-10T09:36:20.590Z,135.00
2018-02-10T09:37:20.548Z,135.00
2018-02-10T09:38:20.497Z,140.63
2018-02-10T09:39:20.459Z,140.63
2018-02-10T09:40:20.416Z,140.63
2018-02-10T09:41:20.373Z,140.63
2018-02-10T09:42:20.340Z,140.63
2018-02-10T09:43:20.333Z,140.63
2018-02-10T09:44:20.248Z,140.63
2018-02-10T09:45:20.201Z,140.63
2018-02-10T09:46:20.162Z,146.25
2018-02-10T09:47:20.118Z,151.88
2018-02-10T09:48:20.083Z,151.88
2018-02-10T09:49:20.029Z,157.50
2018-02-10T09:50:19.989Z,163.13
2018-02-10T09:51:19.956Z,168.75
2018-02-10T09:52:19.906Z,174.38
2018-02-10T09:53:19.865Z,174.38
2018-02-10T09:54:19.823Z,180.00
2018-02-10T09:55:19.789Z,180.00
2018-02-10T09:56:19.734Z,185.63
2018-02-10T09:57:19.699Z,185.63
2018-02-10T09:58:19.658Z,191.25
2018-02-10T09:59:19.609Z,202.50
2018-02-10T10:00:19.570Z,208.13
2018-02-10T10:01:19.524Z,219.38
2018-02-10T10:02:19.486Z,225.00
2018-02-10T10:03:19.441Z,230.63
2018-02-10T10:04:19.398Z,236.25
2018-02-10T10:05:19.357Z,247.50
2018-02-10T10:06:19.320Z,253.13
2018-02-10T10:07:19.277Z,253.13
2018-02-10T10:08:19.229Z,253.13
2018-02-10T10:09:19.188Z,253.13
2018-02-10T10:10:19.147Z,253.13
2018-02-10T10:11:19.112Z,258.75
2018-02-10T10:12:19.079Z,258.75
2018-02-10T10:13:19.019Z,258.75
2018-02-10T10:14:18.981Z,258.75
2018-02-10T10:15:18.939Z,258.75
2018-02-10T10:16:18.896Z,258.75
2018-02-10T10:17:18.869Z,258.75
2018-02-10T10:18:18.813Z,258.75
2018-02-10T10:19:18.775Z,253.13
2018-02-10T10:20:18.730Z,247.50
2018-02-10T10:21:18.695Z,247.50
2018-02-10T10:22:18.644Z,241.88
2018-02-10T10:23:18.601Z,230.63
2018-02-10T10:24:18.565Z,219.38
2018-02-10T10:25:18.519Z,208.13
2018-02-10T10:26:18.481Z,191.25
2018-02-10T10:27:18.436Z,185.63
2018-02-10T10:28:18.402Z,185.63
2018-02-10T10:29:18.352Z,180.00
2018-02-10T10:30:18.313Z,180.00
2018-02-10T10:31:18.274Z,174.38
2018-02-10T10:32:18.227Z,180.00
2018-02-10T10:33:18.187Z,180.00
2018-02-10T10:34:18.155Z,174.38
2018-02-10T10:35:18.127Z,174.38
2018-02-10T10:36:18.070Z,174.38
2018-02-10T10:37:18.048Z,168.75
2018-02-10T10:38:17.989Z,163.13
2018-02-10T10:39:17.934Z,163.13
2018-02-10T10:40:17.920Z,168.75
2018-02-10T10:41:17.852Z,174.38
2018-02-10T10:42:17.811Z,174.38
2018-02-10T10:43:17.772Z,174.38
2018-02-10T10:44:17.738Z,174.38
2018-02-10T10:45:17.686Z,174.38
2018-02-10T10:46:17.645Z,180.00
2018-02-10T10:47:17.605Z,180.00
2018-02-10T10:48:17.561Z,180.00
2018-02-10T10:49:17.520Z,174.38
2018-02-10T10:50:17.484Z,168.75
2018-02-10T10:51:17.439Z,168.75
2018-02-10T10:52:17.409Z,180.00
2018-02-10T10:53:17.354Z,174.38
2018-02-10T10:54:17.312Z,180.00
2018-02-10T10:55:17.276Z,180.00
2018-02-10T10:56:17.229Z,180.00
2018-02-10T10:57:17.185Z,180.00
2018-02-10T10:58:17.144Z,180.00
2018-02-10T10:59:17.100Z,180.00
2018-02-10T11:00:17.065Z,174.38
2018-02-10T11:01:17.020Z,174.38
2018-02-10T11:02:16.983Z,180.00
2018-02-10T11:03:16.938Z,180.00
2018-02-10T11:04:16.899Z,185.63
2018-02-10T11:05:16.853Z,191.25
2018-02-10T11:06:16.811Z,191.25
2018-02-10T11:07:16.773Z,196.88
2018-02-10T11:08:16.726Z,196.88
2018-02-10T11:09:16.687Z,196.88
2018-02-10T11:10:16.648Z,202.50
2018-02-10T11:11:16.627Z,208.13
2018-02-10T11:12:16.565Z,213.75
2018-02-10T11:13:16.520Z,219.38
2018-02-10T11:14:16.498Z,225.00
2018-02-10T11:15:16.437Z,230.63
2018-02-10T11:16:16.395Z,230.63
2018-02-10T11:17:16.362Z,230.63
2018-02-10T11:18:16.311Z,230.63
2018-02-10T11:19:16.272Z,236.25
2018-02-10T11:20:16.231Z,241.88
2018-02-10T11:21:16.185Z,247.50
2018-02-10T11:22:16.184Z,253.13
2018-02-10T11:23:16.134Z,253.13
2018-02-10T11:24:16.061Z,258.75
2018-02-10T11:25:16.020Z,264.38
2018-02-10T11:26:15.980Z,275.63
2018-02-10T11:27:15.941Z,270.00
2018-02-10T11:28:15.903Z,275.63
2018-02-10T11:29:15.862Z,281.25
2018-02-10T11:30:15.817Z,286.88
2018-02-10T11:31:15.772Z,286.88
2018-02-10T11:32:15.740Z,298.13
2018-02-10T11:33:15.691Z,303.75
2018-02-10T11:34:15.659Z,309.38
2018-02-10T11:35:15.608Z,315.00
2018-02-10T11:36:15.567Z,315.00
2018-02-10T11:37:15.524Z,320.63
2018-02-10T11:38:15.487Z,326.25
2018-02-10T11:39:15.445Z,331.88
2018-02-10T11:40:15.405Z,337.50
2018-02-10T11:41:15.362Z,348.75
2018-02-10T11:42:15.321Z,348.75
2018-02-10T11:43:15.279Z,360.00
2018-02-10T11:44:15.248Z,371.25
2018-02-10T11:45:15.198Z,376.88
2018-02-10T11:46:15.181Z,388.13
2018-02-10T11:47:15.124Z,376.88
2018-02-10T11:48:15.086Z,376.88
2018-02-10T11:49:15.044Z,371.25
2018-02-10T11:50:14.990Z,371.25
2018-02-10T11:51:14.955Z,371.25
2018-02-10T11:52:14.934Z,371.25
2018-02-10T11:53:14.869Z,376.88
2018-02-10T11:54:14.829Z,376.88
2018-02-10T11:55:14.805Z,382.50
2018-02-10T11:56:14.748Z,388.13
2018-02-10T11:57:14.716Z,399.38
2018-02-10T11:58:14.668Z,399.38
2018-02-10T11:59:14.627Z,393.75
2018-02-10T12:00:14.586Z,393.75
2018-02-10T12:01:14.551Z,382.50
2018-02-10T12:02:14.504Z,376.88
2018-02-10T12:03:14.468Z,382.50
2018-02-10T12:04:14.424Z,376.88
2018-02-10T12:05:14.380Z,388.13
2018-02-10T12:06:14.343Z,399.38
2018-02-10T12:07:14.302Z,399.38
2018-02-10T12:08:14.268Z,410.63
2018-02-10T12:09:14.219Z,416.25
2018-02-10T12:10:14.179Z,421.88
2018-02-10T12:11:14.147Z,410.63
2018-02-10T12:12:14.094Z,416.25
2018-02-10T12:13:14.054Z,416.25
2018-02-10T12:14:14.016Z,410.63
2018-02-10T12:15:13.982Z,399.38
2018-02-10T12:16:13.934Z,405.00
2018-02-10T12:17:13.933Z,399.38
2018-02-10T12:18:13.855Z,421.88
2018-02-10T12:19:13.812Z,433.13
2018-02-10T12:20:13.776Z,444.38
2018-02-10T12:21:13.730Z,472.50
2018-02-10T12:22:13.692Z,478.13
2018-02-10T12:23:13.649Z,483.75
2018-02-10T12:24:13.612Z,466.88
2018-02-10T12:25:13.572Z,466.88
2018-02-10T12:26:13.528Z,455.63
2018-02-10T12:27:13.501Z,455.63
2018-02-10T12:28:13.449Z,461.25
2018-02-10T12:29:13.405Z,416.25
2018-02-10T12:30:13.369Z,433.13
2018-02-10T12:31:13.330Z,489.38
2018-02-10T12:32:13.285Z,438.75
2018-02-10T12:33:13.251Z,444.38
2018-02-10T12:34:13.204Z,455.63
2018-02-10T12:35:13.164Z,450.00
2018-02-10T12:36:13.122Z,450.00
2018-02-10T12:37:13.084Z,495.00
2018-02-10T12:38:13.046Z,511.88
2018-02-10T12:39:13.004Z,517.50
2018-02-10T12:40:12.966Z,517.50
2018-02-10T12:41:12.929Z,495.00
2018-02-10T12:42:12.883Z,489.38
2018-02-10T12:43:12.847Z,495.00
2018-02-10T12:44:12.797Z,495.00
2018-02-10T12:45:12.761Z,489.38
2018-02-10T12:46:12.720Z,483.75
2018-02-10T12:47:12.679Z,416.25
2018-02-10T12:48:12.646Z,421.88
2018-02-10T12:49:12.610Z,444.38
2018-02-10T12:50:12.558Z,438.75
2018-02-10T12:51:12.530Z,438.75
2018-02-10T12:52:12.480Z,388.13
2018-02-10T12:53:12.436Z,405.00
2018-02-10T12:54:12.401Z,393.75
2018-02-10T12:55:12.360Z,410.63
2018-02-10T12:56:12.320Z,371.25
2018-02-10T12:57:12.279Z,410.63
2018-02-10T12:58:12.237Z,421.88